createdAt,value
2018-11-13T00:00:42.077Z,237.40
2018-11-13T00:03:11.718Z,207.57
2018-11-13T00:05:41.577Z,203.57
2018-11-13T00:08:11.335Z,213.37
2018-11-13T00:10:41.772Z,209.37
2018-11-13T00:13:11.543Z,210.90
2018-11-13T00:15:41.215Z,201.73
2018-11-13T00:18:10.849Z,205.93
2018-11-13T00:20:40.626Z,225.70
2018-11-13T00:23:10.155Z,199.00
2018-11-13T00:25:39.988Z,227.43
2018-11-13T00:28:09.900Z,249.93
2018-11-13T00:30:39.572Z,224.07
2018-11-13T00:33:09.251Z,230.17
2018-11-13T00:35:39.348Z,229.20
2018-11-13T00:38:09.017Z,229.10
2018-11-13T00:40:38.647Z,226.37
2018-11-13T00:43:08.387Z,228.03
2018-11-13T00:45:38.117Z,227.10
2018-11-13T00:48:07.823Z,214.00
2018-11-13T00:50:37.605Z,196.03
2018-11-13T00:53:07.544Z,220.97
2018-11-13T00:55:37.451Z,197.77
2018-11-13T00:58:07.197Z,205.93
2018-11-13T01:00:36.749Z,212.57
2018-11-13T01:03:06.763Z,235.00
2018-11-13T01:05:36.664Z,230.43
2018-11-13T01:08:06.634Z,234.73
2018-11-13T01:10:36.404Z,211.80
2018-11-13T01:13:06.236Z,214.03
2018-11-13T01:15:35.996Z,208.47
2018-11-13T01:18:05.925Z,197.83
2018-11-13T01:20:35.733Z,202.90
2018-11-13T01:23:05.489Z,201.37
2018-11-13T01:25:35.314Z,205.57
2018-11-13T01:28:05.012Z,208.00
2018-11-13T01:30:34.806Z,204.03
2018-11-13T01:33:04.517Z,197.87
2018-11-13T01:35:34.289Z,193.73
2018-11-13T01:38:04.263Z,178.80
2018-11-13T01:40:33.937Z,175.87
2018-11-13T01:43:03.740Z,162.93
2018-11-13T01:45:33.892Z,172.53
2018-11-13T01:48:03.618Z,168.77
2018-11-13T01:50:34.449Z,176.80
2018-11-13T01:53:04.156Z,167.80
2018-11-13T01:55:34.010Z,162.83
2018-11-13T01:58:03.821Z,164.30
2018-11-13T02:00:33.621Z,174.67
2018-11-13T02:03:03.251Z,163.90
2018-11-13T02:05:33.036Z,160.17
2018-11-13T02:08:02.606Z,166.27
2018-11-13T02:10:32.328Z,170.10
2018-11-13T02:13:02.572Z,159.07
2018-11-13T02:15:32.448Z,160.40
2018-11-13T02:18:02.221Z,150.43
2018-11-13T02:20:32.157Z,155.93
2018-11-13T02:23:01.779Z,156.13
2018-11-13T02:25:31.753Z,168.23
2018-11-13T02:28:01.491Z,167.20
2018-11-13T02:30:31.185Z,162.60
2018-11-13T02:33:01.854Z,160.87
2018-11-13T02:35:31.674Z,165.63
2018-11-13T02:38:01.363Z,150.50
2018-11-13T02:40:31.136Z,158.83
2018-11-13T02:43:00.960Z,162.97
2018-11-13T02:45:30.757Z,157.27
2018-11-13T02:48:00.635Z,156.03
2018-11-13T02:50:30.347Z,167.40
2018-11-13T02:53:00.215Z,149.20
2018-11-13T02:55:29.825Z,158.53
2018-11-13T02:57:59.527Z,149.93
2018-11-13T03:00:30.304Z,146.63
2018-11-13T03:03:00.060Z,144.03
2018-11-13T03:05:29.812Z,146.57
2018-11-13T03:08:00.617Z,140.73
2018-11-13T03:10:30.409Z,155.20
2018-11-13T03:13:00.140Z,135.60
2018-11-13T03:15:29.956Z,147.93
2018-11-13T03:17:59.611Z,140.67
2018-11-13T03:20:29.379Z,134.60
2018-11-13T03:22:59.054Z,138.17
2018-11-13T03:25:29.013Z,150.83
2018-11-13T03:27:58.869Z,140.27
2018-11-13T03:30:28.636Z,133.37
2018-11-13T03:32:58.292Z,136.73
2018-11-13T03:35:28.151Z,143.23
2018-11-13T03:37:57.885Z,157.13
2018-11-13T03:40:27.664Z,152.23
2018-11-13T03:42:57.950Z,143.77
2018-11-13T03:45:27.695Z,146.87
2018-11-13T03:47:57.277Z,136.23
2018-11-13T03:50:27.096Z,177.77
2018-11-13T03:52:56.731Z,186.10
2018-11-13T03:55:26.547Z,162.40
2018-11-13T03:57:56.228Z,144.77
2018-11-13T04:00:25.932Z,140.50
2018-11-13T04:02:56.554Z,138.27
2018-11-13T04:05:26.288Z,146.70
2018-11-13T04:07:56.176Z,149.77
2018-11-13T04:10:26.204Z,150.77
2018-11-13T04:12:56.979Z,141.10
2018-11-13T04:15:26.886Z,152.80
2018-11-13T04:17:57.448Z,136.97
2018-11-13T04:20:27.278Z,145.07
2018-11-13T04:22:57.031Z,139.43
2018-11-13T04:25:26.843Z,129.00
2018-11-13T04:27:56.544Z,137.47
2018-11-13T04:30:26.343Z,138.90
2018-11-13T04:32:56.070Z,135.80
2018-11-13T04:35:25.833Z,145.70
2018-11-13T04:37:55.712Z,152.17
2018-11-13T04:40:25.463Z,147.80
2018-11-13T04:42:55.323Z,151.50
2018-11-13T04:45:25.986Z,138.53
2018-11-13T04:47:55.750Z,127.43
2018-11-13T04:50:25.511Z,131.43
2018-11-13T04:52:55.223Z,133.67
2018-11-13T04:55:25.083Z,133.67
2018-11-13T04:57:54.784Z,131.93
2018-11-13T05:00:25.575Z,127.50
2018-11-13T05:02:55.149Z,125.30
2018-11-13T05:05:24.821Z,130.80
2018-11-13T05:07:55.317Z,121.93
2018-11-13T05:10:26.199Z,133.87
2018-11-13T05:12:55.924Z,132.37
2018-11-13T05:15:25.597Z,135.97
2018-11-13T05:17:55.454Z,129.43
2018-11-13T05:20:25.228Z,136.40
2018-11-13T05:22:56.157Z,138.63
2018-11-13T05:25:25.937Z,130.83
2018-11-13T05:27:55.701Z,141.47
2018-11-13T05:30:25.312Z,148.43
2018-11-13T05:32:55.034Z,128.13
2018-11-13T05:35:24.837Z,127.73
2018-11-13T05:37:54.437Z,132.10
2018-11-13T05:40:25.217Z,132.47
2018-11-13T05:42:55.165Z,131.60
2018-11-13T05:45:26.254Z,124.50
2018-11-13T05:47:55.957Z,128.73
2018-11-13T05:50:25.815Z,133.70
2018-11-13T05:52:55.744Z,115.63
2018-11-13T05:55:25.413Z,135.33
2018-11-13T05:57:55.187Z,133.17
2018-11-13T06:00:29.984Z,127.17
2018-11-13T06:03:00.028Z,124.30
2018-11-13T06:05:29.803Z,122.60
2018-11-13T06:07:59.652Z,127.87
2018-11-13T06:10:29.436Z,125.70
2018-11-13T06:12:59.312Z,136.37
2018-11-13T06:15:28.982Z,135.40
2018-11-13T06:17:58.661Z,130.03
2018-11-13T06:20:29.519Z,137.13
2018-11-13T06:22:59.372Z,122.37
2018-11-13T06:25:29.057Z,129.57
2018-11-13T06:27:58.721Z,114.10
2018-11-13T06:30:28.465Z,111.53
2018-11-13T06:32:59.103Z,114.50
2018-11-13T06:35:29.048Z,113.30
2018-11-13T06:37:58.809Z,107.33
2018-11-13T06:40:28.531Z,122.40
2018-11-13T06:42:58.342Z,140.33
2018-11-13T06:45:28.140Z,129.77
2018-11-13T06:47:58.076Z,102.63
2018-11-13T06:50:27.919Z,107.60
2018-11-13T06:52:57.775Z,117.10
2018-11-13T06:55:32.357Z,108.53
2018-11-13T06:58:02.534Z,115.20
2018-11-13T07:00:32.395Z,98.57
2018-11-13T07:03:02.139Z,117.03
2018-11-13T07:05:32.081Z,104.03
2018-11-13T07:08:01.867Z,103.83
2018-11-13T07:10:31.763Z,102.37
2018-11-13T07:13:01.677Z,105.53
2018-11-13T07:15:32.425Z,100.57
2018-11-13T07:18:05.863Z,110.87
2018-11-13T07:20:36.169Z,107.90
2018-11-13T07:23:05.853Z,115.30
2018-11-13T07:25:35.779Z,114.23
2018-11-13T07:28:05.752Z,102.07
2018-11-13T07:30:35.490Z,97.23
2018-11-13T07:33:05.584Z,101.03
2018-11-13T07:35:35.430Z,96.17
2018-11-13T07:38:05.182Z,126.40
2018-11-13T07:40:35.044Z,97.87
2018-11-13T07:43:04.894Z,108.00
2018-11-13T07:45:34.588Z,107.00
2018-11-13T07:48:04.449Z,112.13
2018-11-13T07:50:34.322Z,122.33
2018-11-13T07:53:04.253Z,94.67
2018-11-13T07:55:33.847Z,96.97
2018-11-13T07:58:03.507Z,110.77
2018-11-13T08:00:33.092Z,105.13
2018-11-13T08:03:13.762Z,116.50
2018-11-13T08:05:43.523Z,109.27
2018-11-13T08:08:13.364Z,109.20
2018-11-13T08:10:42.934Z,99.80
2018-11-13T08:13:12.912Z,113.33
2018-11-13T08:15:42.748Z,99.13
2018-11-13T08:18:12.380Z,105.20
2018-11-13T08:20:42.235Z,135.17
2018-11-13T08:23:11.971Z,123.50
2018-11-13T08:25:42.836Z,105.73
2018-11-13T08:28:12.952Z,102.17
2018-11-13T08:30:42.667Z,109.67
2018-11-13T08:33:12.528Z,90.30
2018-11-13T08:35:42.233Z,99.47
2018-11-13T08:38:12.140Z,117.97
2018-11-13T08:40:42.125Z,117.50
2018-11-13T08:43:12.013Z,115.00
2018-11-13T08:45:41.850Z,113.43
2018-11-13T08:48:11.749Z,110.40
2018-11-13T08:50:41.544Z,107.50
2018-11-13T08:53:11.352Z,112.10
2018-11-13T08:55:41.051Z,110.07
2018-11-13T08:58:10.904Z,105.40
2018-11-13T09:00:40.805Z,106.63
2018-11-13T09:03:10.681Z,95.77
2018-11-13T09:05:40.649Z,93.33
2018-11-13T09:08:10.516Z,101.57
2018-11-13T09:10:41.021Z,96.00
2018-11-13T09:13:10.893Z,108.40
2018-11-13T09:15:40.916Z,100.77
2018-11-13T09:18:10.683Z,90.97
2018-11-13T09:20:40.437Z,91.60
2018-11-13T09:23:10.278Z,91.23
2018-11-13T09:25:39.928Z,96.17
2018-11-13T09:28:09.934Z,89.83
2018-11-13T09:30:39.990Z,95.57
2018-11-13T09:33:09.864Z,90.00
2018-11-13T09:35:39.524Z,104.77
2018-11-13T09:38:09.404Z,92.50
2018-11-13T09:40:39.180Z,86.03
2018-11-13T09:43:09.020Z,90.50
2018-11-13T09:45:38.966Z,89.97
2018-11-13T09:48:08.668Z,93.57
2018-11-13T09:50:38.617Z,83.60
2018-11-13T09:53:08.523Z,95.30
2018-11-13T09:55:38.389Z,86.03
2018-11-13T09:58:08.128Z,85.27
2018-11-13T10:00:38.172Z,90.17
2018-11-13T10:03:08.332Z,97.20
2018-11-13T10:05:37.922Z,82.53
2018-11-13T10:08:07.375Z,111.37
2018-11-13T10:10:36.977Z,99.10
2018-11-13T10:13:07.101Z,93.83
2018-11-13T10:15:37.032Z,77.07
2018-11-13T10:18:06.830Z,87.43
2018-11-13T10:20:37.196Z,84.77
2018-11-13T10:23:07.079Z,67.40
2018-11-13T10:25:36.756Z,72.90
2018-11-13T10:28:06.719Z,72.10
2018-11-13T10:30:36.551Z,71.87
2018-11-13T10:33:06.662Z,60.63
2018-11-13T10:35:36.487Z,65.03
2018-11-13T10:38:06.422Z,104.83
2018-11-13T10:40:36.304Z,85.90
2018-11-13T10:43:06.996Z,74.60
2018-11-13T10:45:37.181Z,71.73
2018-11-13T10:48:06.961Z,80.27
2018-11-13T10:50:36.851Z,113.80
2018-11-13T10:53:06.939Z,80.80
2018-11-13T10:55:36.963Z,87.13
2018-11-13T10:58:06.852Z,68.07
2018-11-13T11:00:41.394Z,62.60
2018-11-13T11:03:16.152Z,68.70
2018-11-13T11:05:46.164Z,70.23
2018-11-13T11:08:16.028Z,59.33
2018-11-13T11:10:45.855Z,43.93
2018-11-13T11:13:15.913Z,52.53
2018-11-13T11:15:45.595Z,55.33
2018-11-13T11:18:15.274Z,54.43
2018-11-13T11:20:45.305Z,53.90
2018-11-13T11:23:15.007Z,65.20
2018-11-13T11:25:44.971Z,48.90
2018-11-13T11:28:14.888Z,51.03
2018-11-13T11:30:44.670Z,55.73
2018-11-13T11:33:14.387Z,58.47
2018-11-13T11:35:44.389Z,74.17
2018-11-13T11:38:14.149Z,67.97
2018-11-13T11:40:43.901Z,53.13
2018-11-13T11:43:13.475Z,53.13
2018-11-13T11:45:43.006Z,64.77
2018-11-13T11:48:12.544Z,62.63
2018-11-13T11:50:42.023Z,53.50
2018-11-13T11:53:11.574Z,56.83
2018-11-13T11:55:41.139Z,61.47
2018-11-13T11:58:10.737Z,55.17
2018-11-13T12:00:40.311Z,60.13
2018-11-13T12:03:09.823Z,59.00
2018-11-13T12:05:39.517Z,61.37
2018-11-13T12:08:09.047Z,83.73
2018-11-13T12:10:38.661Z,67.27
2018-11-13T12:13:08.221Z,52.63
2018-11-13T12:15:37.746Z,56.67
2018-11-13T12:18:07.711Z,59.83
2018-11-13T12:20:37.323Z,52.63
2018-11-13T12:23:07.012Z,55.40
2018-11-13T12:25:36.784Z,55.00
2018-11-13T12:28:06.478Z,56.20
2018-11-13T12:30:36.420Z,54.13
2018-11-13T12:33:06.394Z,54.07
2018-11-13T12:35:36.091Z,65.30
2018-11-13T12:38:05.576Z,74.70
2018-11-13T12:40:35.201Z,58.47
2018-11-13T12:43:04.784Z,58.97
2018-11-13T12:45:34.361Z,54.27
2018-11-13T12:48:03.888Z,55.50
2018-11-13T12:50:38.446Z,57.97
2018-11-13T12:53:08.005Z,61.00
2018-11-13T12:55:38.001Z,60.23
2018-11-13T12:58:07.695Z,57.37
2018-11-13T13:00:37.313Z,63.37
2018-11-13T13:03:06.922Z,74.23
2018-11-13T13:05:36.672Z,53.70
2018-11-13T13:08:06.335Z,54.50
2018-11-13T13:10:35.930Z,56.53
2018-11-13T13:13:05.728Z,53.37
2018-11-13T13:15:35.311Z,50.83
2018-11-13T13:18:04.999Z,51.20
2018-11-13T13:20:34.623Z,51.00
2018-11-13T13:23:04.316Z,48.13
2018-11-13T13:25:33.876Z,51.70
2018-11-13T13:28:03.650Z,72.80
2018-11-13T13:30:33.251Z,59.73
2018-11-13T13:33:03.112Z,66.00
2018-11-13T13:35:40.678Z,64.10
2018-11-13T13:38:10.751Z,62.70
2018-11-13T13:40:41.002Z,67.93
2018-11-13T13:43:11.332Z,95.77
2018-11-13T13:45:41.709Z,67.13
2018-11-13T13:48:11.664Z,56.47
2018-11-13T13:50:41.397Z,56.67
2018-11-13T13:53:12.133Z,66.20
2018-11-13T13:55:41.996Z,62.50
2018-11-13T13:58:12.112Z,55.40
2018-11-13T14:00:41.973Z,57.97
2018-11-13T14:03:13.020Z,55.97
2018-11-13T14:05:42.933Z,53.30
2018-11-13T14:08:13.190Z,56.40
2018-11-13T14:10:42.865Z,58.33
2018-11-13T14:13:12.771Z,69.00
2018-11-13T14:15:42.533Z,58.63
2018-11-13T14:18:12.358Z,77.30
2018-11-13T14:20:42.022Z,72.43
2018-11-13T14:23:11.514Z,83.27
2018-11-13T14:25:41.054Z,65.70
2018-11-13T14:28:11.033Z,72.13
2018-11-13T14:30:41.587Z,73.90
2018-11-13T14:33:13.828Z,62.43
2018-11-13T14:35:43.636Z,74.10
2018-11-13T14:38:13.336Z,84.33
2018-11-13T14:40:45.900Z,75.83
2018-11-13T14:43:15.644Z,69.17
2018-11-13T14:45:45.988Z,90.07
2018-11-13T14:48:15.597Z,85.10
2018-11-13T14:50:45.383Z,83.53
2018-11-13T14:53:15.496Z,78.97
2018-11-13T14:55:45.996Z,86.43
2018-11-13T14:58:16.619Z,76.00
2018-11-13T15:00:46.252Z,72.40
2018-11-13T15:03:17.004Z,83.83
2018-11-13T15:05:46.695Z,85.77
2018-11-13T15:08:16.306Z,89.63
2018-11-13T15:10:48.171Z,85.63
2018-11-13T15:13:18.137Z,89.97
2018-11-13T15:15:47.831Z,114.40
2018-11-13T15:18:17.367Z,74.70
2018-11-13T15:20:48.757Z,82.33
2018-11-13T15:23:18.321Z,79.07
2018-11-13T15:25:47.938Z,83.37
2018-11-13T15:28:17.780Z,83.90
2018-11-13T15:30:50.646Z,100.97
2018-11-13T15:33:23.674Z,78.00
2018-11-13T15:35:53.280Z,87.83
2018-11-13T15:38:22.756Z,84.10
2018-11-13T15:40:52.504Z,81.97
2018-11-13T15:43:21.988Z,88.23
2018-11-13T15:45:52.835Z,84.87
2018-11-13T15:48:22.408Z,86.37
2018-11-13T15:50:52.049Z,121.03
2018-11-13T15:53:21.683Z,88.63
2018-11-13T15:55:51.111Z,77.77
2018-11-13T15:58:20.454Z,82.10
2018-11-13T16:00:50.252Z,104.97
2018-11-13T16:03:23.966Z,99.13
2018-11-13T16:05:54.893Z,194.80
2018-11-13T16:08:24.550Z,103.17
2018-11-13T16:10:54.131Z,82.97
2018-11-13T16:13:24.182Z,79.27
2018-11-13T16:15:54.669Z,83.40
2018-11-13T16:18:25.522Z,116.07
2018-11-13T16:20:55.505Z,93.43
2018-11-13T16:23:25.055Z,94.20
2018-11-13T16:25:54.693Z,95.67
2018-11-13T16:28:24.270Z,114.27
2018-11-13T16:30:54.137Z,102.40
2018-11-13T16:33:23.961Z,105.53
2018-11-13T16:35:53.500Z,112.40
2018-11-13T16:38:23.287Z,113.37
2018-11-13T16:40:53.874Z,106.83
2018-11-13T16:43:23.528Z,119.33
2018-11-13T16:45:53.181Z,117.80
2018-11-13T16:48:22.807Z,109.43
2018-11-13T16:50:52.419Z,97.27
2018-11-13T16:53:21.933Z,111.13
2018-11-13T16:55:57.467Z,102.83
2018-11-13T16:58:27.244Z,111.53
2018-11-13T17:00:57.117Z,117.07
2018-11-13T17:03:27.289Z,115.10
2018-11-13T17:05:57.042Z,119.73
2018-11-13T17:08:26.820Z,124.50
2018-11-13T17:10:56.356Z,125.07
2018-11-13T17:13:26.675Z,149.93
2018-11-13T17:15:56.382Z,125.83
2018-11-13T17:18:27.222Z,132.73
2018-11-13T17:20:55.611Z,138.97
2018-11-13T17:23:25.848Z,115.13
2018-11-13T17:25:55.418Z,124.17
2018-11-13T17:28:25.120Z,117.57
2018-11-13T17:30:55.182Z,118.27
2018-11-13T17:33:24.869Z,118.07
2018-11-13T17:35:54.422Z,117.20
2018-11-13T17:38:24.435Z,119.50
2018-11-13T17:40:54.064Z,122.13
2018-11-13T17:43:23.672Z,117.13
2018-11-13T17:45:53.423Z,161.07
2018-11-13T17:48:22.907Z,127.40
2018-11-13T17:50:52.690Z,113.10
2018-11-13T17:53:22.573Z,132.97
2018-11-13T17:55:52.182Z,121.07
2018-11-13T17:58:21.944Z,116.90
2018-11-13T18:00:51.874Z,112.67
2018-11-13T18:03:21.576Z,117.47
2018-11-13T18:05:51.066Z,118.77
2018-11-13T18:08:20.798Z,130.63
2018-11-13T18:10:50.393Z,125.77
2018-11-13T18:13:20.213Z,132.20
2018-11-13T18:15:50.016Z,116.50
2018-11-13T18:18:19.697Z,116.17
2018-11-13T18:20:49.306Z,127.97
2018-11-13T18:23:18.851Z,117.17
2018-11-13T18:25:51.916Z,131.63
2018-11-13T18:28:21.602Z,141.43
2018-11-13T18:30:51.203Z,127.90
2018-11-13T18:33:20.758Z,130.50
2018-11-13T18:35:50.462Z,127.87
2018-11-13T18:38:20.144Z,139.80
2018-11-13T18:40:50.894Z,135.13
2018-11-13T18:43:20.448Z,148.43
2018-11-13T18:45:50.305Z,145.03
2018-11-13T18:48:19.921Z,146.90
2018-11-13T18:50:49.689Z,149.97
2018-11-13T18:53:19.499Z,148.43
2018-11-13T18:55:49.303Z,152.50
2018-11-13T18:58:19.016Z,144.37
2018-11-13T19:00:48.721Z,129.30
2018-11-13T19:03:18.400Z,144.97
2018-11-13T19:05:48.525Z,140.37
2018-11-13T19:08:18.325Z,136.10
2018-11-13T19:10:49.568Z,148.83
2018-11-13T19:13:25.780Z,135.40
2018-11-13T19:15:59.687Z,135.80
2018-11-13T19:18:29.342Z,151.47
2018-11-13T19:20:58.913Z,152.37
2018-11-13T19:23:28.657Z,161.47
2018-11-13T19:25:58.102Z,166.50
2018-11-13T19:28:28.890Z,151.30
2018-11-13T19:30:58.563Z,193.80
2018-11-13T19:33:28.264Z,191.97
2018-11-13T19:35:58.528Z,204.50
2018-11-13T19:38:28.306Z,195.17
2018-11-13T19:40:58.201Z,201.93
2018-11-13T19:43:27.928Z,160.93
2018-11-13T19:45:57.700Z,209.53
2018-11-13T19:48:27.257Z,218.57
2018-11-13T19:50:56.841Z,236.70
2018-11-13T19:53:26.334Z,258.33
2018-11-13T19:55:59.365Z,240.80
2018-11-13T19:58:28.899Z,209.50
2018-11-13T20:00:58.524Z,185.63
2018-11-13T20:03:28.105Z,194.00
2018-11-13T20:05:57.806Z,159.67
2018-11-13T20:08:27.515Z,179.23
2018-11-13T20:10:57.726Z,163.27
2018-11-13T20:13:27.412Z,200.53
2018-11-13T20:15:57.084Z,163.37
2018-11-13T20:18:26.689Z,180.30
2018-11-13T20:20:56.331Z,183.00
2018-11-13T20:23:26.109Z,239.23
2018-11-13T20:25:55.687Z,200.00
2018-11-13T20:28:25.359Z,199.37
2018-11-13T20:30:55.084Z,201.57
2018-11-13T20:33:24.679Z,208.03
2018-11-13T20:35:54.517Z,228.93
2018-11-13T20:38:24.146Z,220.37
2018-11-13T20:40:54.087Z,221.70
2018-11-13T20:43:24.710Z,232.80
2018-11-13T20:45:54.361Z,230.57
2018-11-13T20:48:24.019Z,232.43
2018-11-13T20:50:53.551Z,237.23
2018-11-13T20:53:23.083Z,212.23
2018-11-13T20:55:52.709Z,213.30
2018-11-13T20:58:22.243Z,224.00
2018-11-13T21:00:51.977Z,231.23
2018-11-13T21:03:21.534Z,226.63
2018-11-13T21:05:51.281Z,233.33
2018-11-13T21:08:20.966Z,222.70
2018-11-13T21:10:54.569Z,203.33
2018-11-13T21:13:24.200Z,189.63
2018-11-13T21:15:53.698Z,200.23
2018-11-13T21:18:23.409Z,213.23
2018-11-13T21:20:53.218Z,212.60
2018-11-13T21:23:22.854Z,196.97
2018-11-13T21:25:52.695Z,186.40
2018-11-13T21:28:22.487Z,194.50
2018-11-13T21:30:52.100Z,203.07
2018-11-13T21:33:21.678Z,251.67
2018-11-13T21:35:51.282Z,260.43
2018-11-13T21:38:20.886Z,277.73
2018-11-13T21:40:50.462Z,238.20
2018-11-13T21:43:20.117Z,272.73
2018-11-13T21:45:49.578Z,233.83
2018-11-13T21:48:19.335Z,201.93
2018-11-13T21:50:49.520Z,209.67
2018-11-13T21:53:19.102Z,196.13
2018-11-13T21:55:48.620Z,206.03
2018-11-13T21:58:18.267Z,215.33
2018-11-13T22:00:49.179Z,166.63
2018-11-13T22:03:18.921Z,174.40
2018-11-13T22:05:48.557Z,203.00
2018-11-13T22:08:18.266Z,216.17
2018-11-13T22:10:47.703Z,217.50
2018-11-13T22:13:17.328Z,203.03
2018-11-13T22:15:47.027Z,254.37
2018-11-13T22:18:16.588Z,222.27
2018-11-13T22:20:46.253Z,211.83
2018-11-13T22:23:16.025Z,247.93
2018-11-13T22:25:45.624Z,254.20
2018-11-13T22:28:15.396Z,221.40
2018-11-13T22:30:44.847Z,235.83
2018-11-13T22:33:14.617Z,212.57
2018-11-13T22:35:44.260Z,208.00
2018-11-13T22:38:13.864Z,206.70
2018-11-13T22:40:43.879Z,218.17
2018-11-13T22:43:13.407Z,218.07
2018-11-13T22:45:43.240Z,208.87
2018-11-13T22:48:12.809Z,178.80
2018-11-13T22:50:42.500Z,214.10
2018-11-13T22:53:12.548Z,224.40
2018-11-13T22:55:42.210Z,207.83
2018-11-13T22:58:11.853Z,223.70
2018-11-13T23:00:43.818Z,223.47
2018-11-13T23:03:15.478Z,224.40
2018-11-13T23:05:46.608Z,163.07
2018-11-13T23:08:17.935Z,184.87
2018-11-13T23:10:48.870Z,168.13
2018-11-13T23:13:18.419Z,168.03
2018-11-13T23:15:52.016Z,212.23
2018-11-13T23:18:21.724Z,201.23
2018-11-13T23:20:51.367Z,198.40
2018-11-13T23:23:20.851Z,190.90
2018-11-13T23:25:50.442Z,188.87
2018-11-13T23:28:19.890Z,210.40
2018-11-13T23:30:49.578Z,260.53
2018-11-13T23:33:19.137Z,315.60
2018-11-13T23:35:48.791Z,287.67
2018-11-13T23:38:18.206Z,279.67
2018-11-13T23:40:47.902Z,302.70
2018-11-13T23:43:21.164Z,322.33
2018-11-13T23:45:50.837Z,297.87
2018-11-13T23:48:20.441Z,269.77
2018-11-13T23:50:49.924Z,279.50
2018-11-13T23:53:19.596Z,284.13
2018-11-13T23:55:49.549Z,294.73
2018-11-13T23:58:19.328Z,280.90
