createdAt,value
2023-02-11T00:01:30.819Z,19.13
2023-02-11T00:03:34.170Z,16.73
2023-02-11T00:05:37.605Z,17.43
2023-02-11T00:07:40.899Z,15.40
2023-02-11T00:09:44.252Z,16.03
2023-02-11T00:11:47.531Z,17.93
2023-02-11T00:13:52.505Z,16.70
2023-02-11T00:15:56.320Z,17.27
2023-02-11T00:17:59.601Z,17.30
2023-02-11T00:20:03.022Z,17.00
2023-02-11T00:22:06.340Z,15.00
2023-02-11T00:24:09.651Z,16.83
2023-02-11T00:26:14.163Z,15.00
2023-02-11T00:28:18.987Z,17.20
2023-02-11T00:30:23.988Z,16.70
2023-02-11T00:32:27.385Z,18.20
2023-02-11T00:34:30.675Z,16.30
2023-02-11T00:36:34.032Z,16.50
2023-02-11T00:38:37.485Z,18.20
2023-02-11T00:40:41.082Z,15.97
2023-02-11T00:42:44.397Z,16.23
2023-02-11T00:44:47.749Z,16.80
2023-02-11T00:46:54.861Z,16.70
2023-02-11T00:48:58.268Z,14.50
2023-02-11T00:51:02.071Z,14.00
2023-02-11T00:53:05.466Z,17.37
2023-02-11T00:55:09.653Z,16.00
2023-02-11T00:57:13.089Z,18.40
2023-02-11T00:59:16.432Z,15.80
2023-02-11T01:01:20.775Z,13.90
2023-02-11T01:03:25.560Z,14.93
2023-02-11T01:05:29.227Z,16.53
2023-02-11T01:07:32.643Z,14.67
2023-02-11T01:09:38.613Z,15.23
2023-02-11T01:11:42.372Z,16.80
2023-02-11T01:13:46.535Z,14.40
2023-02-11T01:15:50.326Z,14.90
2023-02-11T01:17:54.256Z,15.00
2023-02-11T01:19:59.063Z,15.73
2023-02-11T01:22:02.493Z,14.07
2023-02-11T01:24:06.132Z,15.40
2023-02-11T01:26:09.497Z,13.23
2023-02-11T01:28:18.049Z,16.37
2023-02-11T01:30:21.361Z,15.67
2023-02-11T01:32:24.695Z,16.87
2023-02-11T01:34:30.472Z,15.30
2023-02-11T01:36:35.092Z,15.40
2023-02-11T01:38:40.775Z,14.73
2023-02-11T01:40:48.577Z,16.90
2023-02-11T01:42:52.586Z,15.17
2023-02-11T01:44:58.543Z,14.77
2023-02-11T01:47:04.686Z,16.17
2023-02-11T01:49:11.705Z,16.57
2023-02-11T01:51:19.560Z,14.70
2023-02-11T01:53:42.086Z,16.50
2023-02-11T01:56:03.359Z,16.17
2023-02-11T01:58:07.524Z,17.40
2023-02-11T02:00:14.691Z,16.57
2023-02-11T02:02:25.014Z,16.50
2023-02-11T02:04:34.268Z,16.30
2023-02-11T02:06:43.173Z,16.03
2023-02-11T02:08:54.465Z,14.50
2023-02-11T02:11:00.797Z,16.37
2023-02-11T02:13:04.190Z,18.70
2023-02-11T02:15:20.203Z,16.50
2023-02-11T02:17:33.902Z,18.27
2023-02-11T02:20:04.205Z,17.10
2023-02-11T02:22:32.875Z,17.47
2023-02-11T02:25:10.646Z,16.67
2023-02-11T02:27:39.071Z,15.77
2023-02-11T02:30:18.793Z,19.23
2023-02-11T02:33:21.668Z,16.67
2023-02-11T02:35:33.547Z,17.10
2023-02-11T02:37:42.093Z,18.10
2023-02-11T02:39:49.647Z,19.67
2023-02-11T02:41:54.397Z,18.20
2023-02-11T02:43:58.269Z,18.90
2023-02-11T02:46:12.657Z,17.70
2023-02-11T02:48:27.798Z,17.70
2023-02-11T02:50:37.653Z,17.30
2023-02-11T02:52:53.586Z,17.90
2023-02-11T02:55:20.111Z,18.00
2023-02-11T02:57:33.377Z,18.97
2023-02-11T02:59:48.830Z,17.10
2023-02-11T03:02:06.142Z,17.17
2023-02-11T03:04:18.431Z,17.60
2023-02-11T03:06:31.883Z,17.53
2023-02-11T03:08:41.664Z,16.30
2023-02-11T03:10:48.311Z,16.97
2023-02-11T03:12:54.613Z,18.93
2023-02-11T03:15:00.301Z,16.07
2023-02-11T03:17:06.941Z,17.83
2023-02-11T03:19:14.250Z,16.63
2023-02-11T03:21:19.256Z,19.87
2023-02-11T03:23:29.486Z,18.30
2023-02-11T03:25:38.807Z,18.40
2023-02-11T03:27:47.586Z,16.97
2023-02-11T03:29:56.434Z,17.60
2023-02-11T03:32:04.716Z,20.37
2023-02-11T03:34:14.441Z,17.70
2023-02-11T03:36:23.942Z,18.00
2023-02-11T03:38:32.364Z,19.97
2023-02-11T03:40:39.258Z,18.47
2023-02-11T03:42:45.780Z,18.13
2023-02-11T03:44:52.783Z,19.50
2023-02-11T03:46:56.975Z,19.80
2023-02-11T03:49:04.488Z,17.67
2023-02-11T03:51:10.710Z,20.47
2023-02-11T03:53:15.852Z,16.93
2023-02-11T03:55:25.822Z,17.87
2023-02-11T03:57:29.479Z,18.30
2023-02-11T03:59:32.866Z,16.60
2023-02-11T04:01:36.219Z,16.80
2023-02-11T04:03:39.770Z,18.27
2023-02-11T04:05:43.236Z,18.50
2023-02-11T04:07:46.484Z,18.73
2023-02-11T04:09:49.902Z,17.20
2023-02-11T04:11:54.597Z,19.13
2023-02-11T04:13:57.935Z,19.00
2023-02-11T04:16:01.346Z,19.40
2023-02-11T04:18:05.373Z,18.67
2023-02-11T04:20:09.831Z,20.57
2023-02-11T04:22:13.215Z,18.00
2023-02-11T04:24:16.578Z,19.50
2023-02-11T04:26:20.011Z,19.90
2023-02-11T04:28:24.820Z,18.70
2023-02-11T04:30:28.202Z,18.90
2023-02-11T04:32:32.639Z,18.80
2023-02-11T04:34:36.120Z,18.30
2023-02-11T04:36:39.475Z,18.57
2023-02-11T04:38:42.825Z,17.97
2023-02-11T04:40:46.238Z,20.03
2023-02-11T04:42:49.548Z,17.13
2023-02-11T04:44:54.289Z,18.53
2023-02-11T04:46:57.925Z,19.00
2023-02-11T04:49:01.381Z,17.90
2023-02-11T04:51:05.166Z,16.67
2023-02-11T04:53:08.432Z,19.40
2023-02-11T04:55:12.979Z,18.10
2023-02-11T04:57:16.397Z,17.40
2023-02-11T04:59:19.900Z,17.07
2023-02-11T05:01:24.665Z,15.47
2023-02-11T05:03:27.963Z,16.23
2023-02-11T05:05:31.283Z,15.17
2023-02-11T05:07:34.955Z,15.10
2023-02-11T05:09:38.265Z,15.43
2023-02-11T05:11:41.888Z,16.57
2023-02-11T05:13:45.429Z,16.53
2023-02-11T05:15:49.126Z,16.90
2023-02-11T05:17:54.220Z,15.90
2023-02-11T05:19:57.582Z,16.20
2023-02-11T05:22:03.424Z,17.43
2023-02-11T05:24:08.077Z,16.77
2023-02-11T05:26:12.320Z,16.50
2023-02-11T05:28:15.737Z,14.80
2023-02-11T05:30:19.215Z,17.67
2023-02-11T05:32:22.618Z,14.80
2023-02-11T05:34:27.316Z,16.90
2023-02-11T05:36:33.470Z,16.63
2023-02-11T05:38:38.088Z,17.33
2023-02-11T05:40:41.810Z,17.60
2023-02-11T05:42:45.150Z,16.40
2023-02-11T05:44:50.549Z,15.70
2023-02-11T05:46:54.047Z,17.50
2023-02-11T05:48:57.585Z,16.80
2023-02-11T05:51:02.257Z,17.07
2023-02-11T05:53:06.822Z,19.23
2023-02-11T05:55:10.333Z,17.23
2023-02-11T05:57:13.766Z,18.30
2023-02-11T05:59:17.371Z,17.70
2023-02-11T06:01:20.895Z,17.80
2023-02-11T06:03:24.190Z,16.60
2023-02-11T06:05:27.868Z,18.00
2023-02-11T06:07:32.593Z,17.80
2023-02-11T06:09:35.891Z,18.00
2023-02-11T06:11:39.364Z,17.77
2023-02-11T06:13:42.821Z,19.37
2023-02-11T06:15:46.394Z,19.17
2023-02-11T06:17:49.682Z,18.87
2023-02-11T06:19:53.010Z,17.37
2023-02-11T06:21:56.963Z,17.33
2023-02-11T06:24:01.709Z,18.17
2023-02-11T06:26:07.010Z,17.17
2023-02-11T06:28:10.743Z,18.17
2023-02-11T06:30:15.207Z,19.50
2023-02-11T06:32:39.574Z,18.23
2023-02-11T06:34:42.300Z,19.23
2023-02-11T06:36:45.720Z,19.67
2023-02-11T06:38:49.995Z,18.67
2023-02-11T06:40:54.647Z,18.77
2023-02-11T06:42:58.006Z,19.07
2023-02-11T06:45:01.403Z,18.53
2023-02-11T06:47:05.159Z,18.87
2023-02-11T06:49:08.610Z,19.10
2023-02-11T06:51:13.716Z,19.67
2023-02-11T06:53:17.089Z,21.90
2023-02-11T06:55:20.668Z,20.50
2023-02-11T06:57:25.407Z,23.30
2023-02-11T06:59:29.027Z,20.53
2023-02-11T07:01:32.506Z,20.10
2023-02-11T07:03:37.672Z,20.80
2023-02-11T07:05:43.860Z,20.80
2023-02-11T07:07:47.308Z,21.40
2023-02-11T07:09:50.640Z,21.43
2023-02-11T07:11:54.152Z,21.30
2023-02-11T07:14:03.606Z,20.53
2023-02-11T07:16:07.554Z,21.30
2023-02-11T07:18:13.618Z,21.87
2023-02-11T07:20:18.267Z,20.90
2023-02-11T07:22:21.701Z,21.27
2023-02-11T07:24:25.189Z,22.20
2023-02-11T07:26:28.947Z,22.23
2023-02-11T07:28:32.823Z,21.70
2023-02-11T07:30:37.552Z,22.10
2023-02-11T07:32:40.974Z,24.40
2023-02-11T07:34:44.374Z,20.00
2023-02-11T07:36:48.932Z,19.90
2023-02-11T07:38:52.388Z,20.30
2023-02-11T07:40:55.708Z,22.30
2023-02-11T07:42:59.297Z,22.03
2023-02-11T07:45:02.744Z,21.50
2023-02-11T07:47:07.623Z,21.37
2023-02-11T07:49:11.409Z,20.60
2023-02-11T07:51:16.877Z,23.47
2023-02-11T07:53:20.225Z,21.50
2023-02-11T07:55:23.554Z,23.37
2023-02-11T07:57:26.902Z,24.03
2023-02-11T07:59:30.246Z,22.23
2023-02-11T08:01:33.790Z,24.30
2023-02-11T08:03:39.256Z,20.93
2023-02-11T08:05:43.810Z,20.37
2023-02-11T08:07:47.423Z,23.20
2023-02-11T08:09:50.780Z,21.50
2023-02-11T08:11:54.361Z,21.17
2023-02-11T08:13:58.254Z,22.27
2023-02-11T08:16:01.702Z,22.43
2023-02-11T08:18:05.192Z,21.77
2023-02-11T08:20:10.828Z,25.27
2023-02-11T08:22:14.558Z,23.50
2023-02-11T08:24:18.009Z,25.40
2023-02-11T08:26:23.669Z,23.30
2023-02-11T08:28:27.137Z,25.13
2023-02-11T08:30:30.551Z,22.00
2023-02-11T08:32:35.878Z,25.03
2023-02-11T08:34:39.197Z,22.80
2023-02-11T08:36:44.913Z,23.97
2023-02-11T08:38:48.424Z,24.30
2023-02-11T08:40:52.002Z,24.10
2023-02-11T08:42:55.494Z,23.03
2023-02-11T08:44:58.953Z,26.10
2023-02-11T08:47:02.434Z,23.40
2023-02-11T08:49:05.959Z,23.13
2023-02-11T08:51:10.891Z,24.70
2023-02-11T08:53:15.711Z,24.03
2023-02-11T08:55:19.411Z,25.90
2023-02-11T08:57:22.757Z,24.50
2023-02-11T08:59:26.332Z,23.37
2023-02-11T09:01:31.443Z,21.50
2023-02-11T09:03:34.831Z,22.13
2023-02-11T09:05:42.084Z,23.53
2023-02-11T09:07:45.503Z,23.03
2023-02-11T09:09:50.199Z,16.83
2023-02-11T09:11:57.190Z,22.10
2023-02-11T09:14:00.914Z,22.27
2023-02-11T09:16:06.367Z,22.10
2023-02-11T09:18:09.728Z,20.90
2023-02-11T09:20:13.029Z,21.67
2023-02-11T09:22:16.744Z,22.30
2023-02-11T09:24:20.305Z,21.70
2023-02-11T09:26:27.657Z,21.63
2023-02-11T09:28:31.183Z,21.40
2023-02-11T09:30:34.844Z,21.33
2023-02-11T09:32:38.355Z,23.73
2023-02-11T09:34:42.532Z,22.47
2023-02-11T09:36:45.950Z,19.57
2023-02-11T09:38:50.038Z,22.27
2023-02-11T09:40:53.490Z,21.57
2023-02-11T09:43:04.588Z,20.97
2023-02-11T09:45:17.601Z,22.03
2023-02-11T09:47:28.567Z,20.30
2023-02-11T09:49:36.405Z,22.57
2023-02-11T09:51:46.335Z,22.73
2023-02-11T09:53:53.762Z,21.53
2023-02-11T09:55:59.831Z,19.77
2023-02-11T09:58:08.759Z,21.57
2023-02-11T10:00:20.103Z,20.90
2023-02-11T10:02:28.988Z,20.50
2023-02-11T10:04:51.219Z,20.67
2023-02-11T10:06:57.542Z,23.17
2023-02-11T10:09:14.230Z,21.67
2023-02-11T10:11:31.519Z,21.30
2023-02-11T10:13:52.361Z,21.93
2023-02-11T10:16:06.934Z,23.07
2023-02-11T10:18:27.901Z,21.10
2023-02-11T10:20:36.855Z,20.00
2023-02-11T10:22:45.483Z,22.73
2023-02-11T10:24:53.011Z,21.20
2023-02-11T10:26:56.602Z,22.23
2023-02-11T10:29:08.246Z,22.87
2023-02-11T10:31:16.396Z,22.47
2023-02-11T10:33:27.028Z,23.47
2023-02-11T10:35:30.516Z,21.03
2023-02-11T10:37:34.027Z,21.07
2023-02-11T10:39:39.909Z,23.50
2023-02-11T10:41:46.205Z,19.63
2023-02-11T10:43:50.812Z,21.33
2023-02-11T10:45:57.979Z,22.27
2023-02-11T10:48:01.962Z,21.33
2023-02-11T10:50:20.257Z,22.60
2023-02-11T10:52:25.878Z,21.10
2023-02-11T10:54:29.295Z,22.43
2023-02-11T10:56:35.570Z,22.23
2023-02-11T10:58:45.812Z,20.90
2023-02-11T11:00:53.929Z,23.00
2023-02-11T11:03:01.292Z,21.00
2023-02-11T11:05:07.089Z,22.73
2023-02-11T11:07:19.143Z,23.27
2023-02-11T11:09:30.945Z,22.40
2023-02-11T11:11:34.440Z,24.10
2023-02-11T11:13:39.880Z,22.10
2023-02-11T11:15:43.321Z,25.80
2023-02-11T11:17:46.882Z,21.70
2023-02-11T11:19:51.711Z,20.20
2023-02-11T11:21:56.985Z,23.37
2023-02-11T11:24:03.335Z,24.30
2023-02-11T11:26:11.123Z,24.27
2023-02-11T11:28:25.216Z,22.53
2023-02-11T11:30:39.804Z,21.17
2023-02-11T11:32:43.726Z,22.33
2023-02-11T11:34:54.046Z,23.07
2023-02-11T11:36:59.527Z,22.00
2023-02-11T11:39:13.596Z,25.70
2023-02-11T11:41:21.859Z,22.77
2023-02-11T11:43:25.347Z,24.30
2023-02-11T11:45:28.838Z,23.13
2023-02-11T11:47:39.380Z,22.43
2023-02-11T11:49:48.630Z,23.40
2023-02-11T11:51:59.816Z,24.37
2023-02-11T11:54:07.390Z,22.33
2023-02-11T11:56:15.315Z,23.20
2023-02-11T11:58:20.986Z,24.60
2023-02-11T12:00:30.501Z,24.70
2023-02-11T12:03:24.694Z,25.63
2023-02-11T12:05:34.287Z,23.57
2023-02-11T12:07:54.102Z,22.80
2023-02-11T12:10:23.943Z,23.63
2023-02-11T12:12:39.844Z,23.43
2023-02-11T12:14:53.813Z,22.10
2023-02-11T12:17:04.078Z,24.63
2023-02-11T12:19:38.151Z,23.77
2023-02-11T12:21:51.207Z,24.77
2023-02-11T12:24:15.694Z,24.70
2023-02-11T12:26:23.093Z,25.70
2023-02-11T12:28:36.986Z,25.80
2023-02-11T12:30:54.370Z,24.00
2023-02-11T12:33:12.730Z,23.60
2023-02-11T12:35:30.597Z,23.63
2023-02-11T12:37:45.260Z,27.17
2023-02-11T12:39:57.823Z,25.60
2023-02-11T12:42:45.812Z,23.13
2023-02-11T12:45:05.871Z,24.07
2023-02-11T12:47:22.148Z,25.70
2023-02-11T12:49:46.577Z,23.63
2023-02-11T12:52:08.148Z,24.10
2023-02-11T12:54:25.553Z,24.97
2023-02-11T12:56:38.791Z,25.53
2023-02-11T12:58:45.746Z,24.90
2023-02-11T13:00:54.163Z,26.07
2023-02-11T13:03:05.227Z,24.20
2023-02-11T13:05:20.801Z,25.00
2023-02-11T13:07:29.094Z,25.67
2023-02-11T13:09:40.150Z,25.40
2023-02-11T13:11:52.104Z,27.77
2023-02-11T13:14:01.498Z,24.90
2023-02-11T13:16:07.787Z,25.77
2023-02-11T13:18:22.994Z,24.83
2023-02-11T13:20:36.535Z,28.10
2023-02-11T13:22:45.054Z,29.13
2023-02-11T13:24:54.407Z,26.57
2023-02-11T13:27:11.485Z,22.20
2023-02-11T13:29:25.125Z,25.90
2023-02-11T13:31:30.262Z,25.53
2023-02-11T13:33:36.082Z,25.20
2023-02-11T13:35:41.146Z,24.90
2023-02-11T13:37:49.072Z,25.37
2023-02-11T13:40:01.013Z,22.80
2023-02-11T13:42:06.169Z,26.27
2023-02-11T13:44:26.384Z,29.23
2023-02-11T13:46:49.852Z,28.03
2023-02-11T13:48:55.122Z,26.27
2023-02-11T13:51:01.621Z,24.07
2023-02-11T13:53:07.323Z,25.63
2023-02-11T13:55:22.603Z,26.00
2023-02-11T13:57:45.156Z,27.00
2023-02-11T13:59:51.163Z,28.70
2023-02-11T14:02:24.654Z,27.83
2023-02-11T14:04:48.790Z,26.53
2023-02-11T14:07:44.480Z,25.53
2023-02-11T14:09:48.053Z,25.83
2023-02-11T14:11:55.345Z,25.43
2023-02-11T14:14:18.008Z,26.17
2023-02-11T14:16:36.893Z,25.80
2023-02-11T14:19:00.531Z,27.33
2023-02-11T14:21:13.173Z,25.50
2023-02-11T14:23:27.318Z,26.37
2023-02-11T14:25:31.402Z,24.87
2023-02-11T14:27:43.392Z,25.90
2023-02-11T14:29:59.495Z,27.73
2023-02-11T14:32:09.928Z,27.70
2023-02-11T14:34:35.702Z,27.97
2023-02-11T14:37:04.984Z,25.23
2023-02-11T14:39:18.488Z,26.93
2023-02-11T14:41:25.347Z,28.63
2023-02-11T14:43:34.359Z,28.00
2023-02-11T14:45:40.297Z,24.53
2023-02-11T14:47:50.554Z,30.20
2023-02-11T14:49:55.226Z,28.93
2023-02-11T14:52:05.052Z,28.60
2023-02-11T14:54:15.196Z,28.37
2023-02-11T14:56:21.613Z,25.83
2023-02-11T14:58:26.722Z,26.43
2023-02-11T15:00:30.495Z,26.30
2023-02-11T15:02:38.313Z,26.83
2023-02-11T15:04:42.829Z,27.03
2023-02-11T15:06:49.583Z,27.53
2023-02-11T15:08:57.196Z,27.67
2023-02-11T15:11:03.890Z,25.70
2023-02-11T15:13:07.578Z,26.90
2023-02-11T15:15:14.632Z,27.20
2023-02-11T15:17:23.122Z,27.10
2023-02-11T15:19:34.408Z,27.97
2023-02-11T15:21:38.275Z,27.37
2023-02-11T15:23:46.133Z,26.27
2023-02-11T15:25:52.977Z,26.70
2023-02-11T15:27:58.574Z,29.60
2023-02-11T15:30:02.139Z,28.23
2023-02-11T15:32:07.756Z,28.17
2023-02-11T15:34:13.197Z,26.63
2023-02-11T15:36:20.432Z,27.90
2023-02-11T15:38:24.287Z,27.67
2023-02-11T15:40:29.799Z,26.27
2023-02-11T15:42:47.240Z,25.53
2023-02-11T15:45:11.777Z,24.20
2023-02-11T15:47:20.865Z,32.47
2023-02-11T15:49:25.373Z,28.87
2023-02-11T15:51:34.211Z,26.03
2023-02-11T15:53:41.004Z,25.30
2023-02-11T15:55:44.576Z,25.97
2023-02-11T15:57:53.545Z,28.50
2023-02-11T15:59:57.414Z,27.50
2023-02-11T16:02:08.516Z,26.90
2023-02-11T16:04:18.206Z,24.57
2023-02-11T16:06:24.468Z,24.80
2023-02-11T16:08:32.759Z,23.67
2023-02-11T16:10:36.631Z,28.10
2023-02-11T16:12:40.018Z,27.87
2023-02-11T16:14:43.399Z,29.90
2023-02-11T16:16:49.753Z,29.90
2023-02-11T16:19:04.835Z,27.67
2023-02-11T16:21:16.805Z,26.90
2023-02-11T16:23:24.868Z,28.30
2023-02-11T16:25:29.683Z,27.17
2023-02-11T16:27:39.070Z,26.50
2023-02-11T16:29:47.422Z,29.10
2023-02-11T16:31:51.206Z,28.73
2023-02-11T16:33:54.525Z,27.23
2023-02-11T16:36:01.970Z,26.70
2023-02-11T16:38:05.290Z,28.17
2023-02-11T16:40:11.891Z,29.40
2023-02-11T16:42:16.650Z,30.10
2023-02-11T16:44:20.521Z,29.97
2023-02-11T16:46:24.094Z,28.73
2023-02-11T16:48:27.496Z,28.10
2023-02-11T16:50:30.947Z,29.80
2023-02-11T16:52:35.029Z,30.47
2023-02-11T16:54:38.342Z,31.30
2023-02-11T16:56:42.178Z,27.80
2023-02-11T16:58:46.900Z,28.70
2023-02-11T17:00:51.377Z,27.27
2023-02-11T17:02:55.065Z,27.80
2023-02-11T17:05:00.916Z,30.63
2023-02-11T17:07:04.323Z,29.00
2023-02-11T17:09:08.562Z,31.10
2023-02-11T17:11:16.601Z,25.27
2023-02-11T17:13:20.228Z,30.37
2023-02-11T17:15:24.899Z,30.37
2023-02-11T17:17:29.308Z,30.47
2023-02-11T17:19:32.678Z,29.53
2023-02-11T17:21:36.077Z,27.43
2023-02-11T17:23:39.465Z,29.13
2023-02-11T17:25:42.763Z,27.93
2023-02-11T17:27:46.204Z,30.67
2023-02-11T17:29:49.540Z,27.50
2023-02-11T17:31:54.512Z,28.37
2023-02-11T17:33:57.945Z,29.53
2023-02-11T17:36:04.637Z,29.07
2023-02-11T17:38:07.970Z,27.30
2023-02-11T17:40:12.803Z,29.20
2023-02-11T17:42:16.131Z,28.83
2023-02-11T17:44:19.436Z,25.10
2023-02-11T17:46:22.958Z,28.13
2023-02-11T17:48:27.808Z,28.97
2023-02-11T17:50:31.139Z,29.17
2023-02-11T17:52:34.465Z,27.47
2023-02-11T17:54:39.536Z,28.20
2023-02-11T17:56:44.103Z,25.53
2023-02-11T17:58:47.734Z,26.23
2023-02-11T18:00:51.440Z,25.53
2023-02-11T18:02:57.475Z,25.93
2023-02-11T18:05:02.447Z,27.97
2023-02-11T18:07:05.790Z,26.30
2023-02-11T18:09:09.137Z,28.60
2023-02-11T18:11:15.003Z,24.40
2023-02-11T18:13:18.413Z,25.47
2023-02-11T18:15:22.024Z,25.90
2023-02-11T18:17:25.465Z,25.20
2023-02-11T18:19:31.973Z,41.67
2023-02-11T18:21:37.570Z,52.73
2023-02-11T18:23:41.028Z,51.07
2023-02-11T18:25:44.900Z,52.90
2023-02-11T18:27:48.265Z,39.17
2023-02-11T18:29:51.783Z,30.47
2023-02-11T18:31:58.311Z,27.60
2023-02-11T18:34:01.966Z,25.77
2023-02-11T18:36:07.336Z,30.03
2023-02-11T18:38:12.125Z,28.60
2023-02-11T18:40:16.326Z,27.80
2023-02-11T18:42:19.639Z,26.23
2023-02-11T18:44:24.608Z,27.97
2023-02-11T18:46:28.111Z,27.93
2023-02-11T18:48:31.672Z,29.50
2023-02-11T18:50:35.033Z,28.13
2023-02-11T18:52:38.454Z,27.70
2023-02-11T18:54:43.146Z,26.77
2023-02-11T18:56:46.545Z,27.27
2023-02-11T18:58:51.371Z,27.37
2023-02-11T19:00:54.787Z,34.93
2023-02-11T19:02:58.749Z,29.77
2023-02-11T19:05:02.442Z,35.87
2023-02-11T19:07:05.760Z,30.10
2023-02-11T19:09:11.881Z,30.20
2023-02-11T19:11:18.625Z,30.30
2023-02-11T19:13:21.950Z,28.07
2023-02-11T19:15:25.710Z,24.83
2023-02-11T19:17:28.997Z,28.90
2023-02-11T19:19:35.991Z,29.67
2023-02-11T19:21:39.435Z,27.53
2023-02-11T19:23:43.078Z,29.53
2023-02-11T19:25:47.686Z,26.30
2023-02-11T19:27:52.425Z,26.30
2023-02-11T19:29:55.762Z,27.33
2023-02-11T19:31:59.160Z,26.83
2023-02-11T19:34:03.973Z,25.80
2023-02-11T19:36:09.631Z,29.33
2023-02-11T19:38:13.966Z,24.27
2023-02-11T19:40:17.691Z,23.00
2023-02-11T19:42:21.093Z,23.73
2023-02-11T19:44:25.947Z,27.90
2023-02-11T19:46:31.250Z,26.17
2023-02-11T19:48:34.812Z,26.90
2023-02-11T19:50:41.047Z,24.70
2023-02-11T19:52:44.351Z,25.80
2023-02-11T19:54:48.072Z,30.80
2023-02-11T19:56:51.402Z,27.80
2023-02-11T19:58:55.183Z,28.93
2023-02-11T20:01:07.557Z,28.83
2023-02-11T20:03:11.001Z,28.40
2023-02-11T20:05:14.402Z,25.60
2023-02-11T20:07:18.360Z,25.17
2023-02-11T20:09:22.762Z,28.63
2023-02-11T20:11:28.176Z,24.93
2023-02-11T20:13:31.846Z,21.60
2023-02-11T20:15:35.235Z,26.10
2023-02-11T20:17:39.998Z,27.73
2023-02-11T20:19:43.306Z,25.37
2023-02-11T20:21:48.429Z,26.20
2023-02-11T20:23:52.752Z,27.67
2023-02-11T20:25:56.301Z,32.47
2023-02-11T20:27:59.650Z,29.57
2023-02-11T20:30:03.000Z,31.77
2023-02-11T20:32:06.623Z,29.90
2023-02-11T20:34:12.487Z,27.50
2023-02-11T20:36:17.819Z,28.63
2023-02-11T20:38:21.265Z,26.13
2023-02-11T20:40:24.933Z,25.27
2023-02-11T20:42:28.574Z,27.30
2023-02-11T20:44:31.929Z,23.50
2023-02-11T20:46:38.026Z,25.60
2023-02-11T20:48:41.913Z,22.53
2023-02-11T20:50:48.307Z,26.93
2023-02-11T20:52:51.960Z,27.87
2023-02-11T20:54:55.319Z,24.60
2023-02-11T20:56:59.717Z,21.70
2023-02-11T20:59:04.342Z,27.10
2023-02-11T21:01:08.875Z,23.30
2023-02-11T21:03:12.233Z,21.10
2023-02-11T21:05:15.835Z,24.87
2023-02-11T21:07:20.493Z,25.10
2023-02-11T21:09:25.801Z,23.30
2023-02-11T21:11:31.089Z,27.70
2023-02-11T21:13:34.436Z,21.80
2023-02-11T21:15:37.780Z,23.17
2023-02-11T21:17:41.181Z,24.07
2023-02-11T21:19:44.825Z,24.67
2023-02-11T21:21:48.321Z,22.40
2023-02-11T21:23:53.675Z,21.70
2023-02-11T21:25:57.871Z,23.93
2023-02-11T21:28:01.233Z,21.60
2023-02-11T21:30:05.350Z,21.27
2023-02-11T21:32:08.805Z,24.60
2023-02-11T21:34:12.824Z,23.90
2023-02-11T21:36:16.143Z,21.20
2023-02-11T21:38:19.581Z,20.50
2023-02-11T21:40:27.344Z,21.07
2023-02-11T21:42:30.756Z,20.63
2023-02-11T21:44:34.116Z,18.20
2023-02-11T21:46:37.682Z,28.47
2023-02-11T21:48:41.402Z,24.40
2023-02-11T21:50:46.515Z,24.77
2023-02-11T21:52:49.866Z,23.17
2023-02-11T21:54:53.190Z,23.60
2023-02-11T21:56:58.053Z,25.50
2023-02-11T21:59:01.773Z,21.73
2023-02-11T22:01:12.370Z,22.97
2023-02-11T22:03:15.729Z,34.03
2023-02-11T22:05:19.187Z,28.47
2023-02-11T22:07:22.746Z,26.70
2023-02-11T22:09:26.079Z,23.47
2023-02-11T22:11:29.563Z,23.70
2023-02-11T22:13:34.785Z,24.57
2023-02-11T22:15:38.062Z,23.07
2023-02-11T22:17:41.509Z,22.40
2023-02-11T22:19:44.810Z,21.00
2023-02-11T22:21:48.197Z,19.90
2023-02-11T22:23:52.014Z,21.80
2023-02-11T22:25:55.829Z,18.80
2023-02-11T22:27:59.410Z,24.53
2023-02-11T22:30:04.888Z,31.17
2023-02-11T22:32:08.374Z,26.00
2023-02-11T22:34:11.713Z,22.77
2023-02-11T22:36:17.082Z,22.10
2023-02-11T22:38:20.718Z,26.47
2023-02-11T22:40:24.993Z,24.10
2023-02-11T22:42:28.351Z,27.27
2023-02-11T22:44:31.654Z,25.73
2023-02-11T22:46:36.919Z,27.80
2023-02-11T22:48:41.281Z,26.00
2023-02-11T22:50:44.625Z,24.20
2023-02-11T22:52:48.007Z,23.10
2023-02-11T22:54:51.971Z,23.60
2023-02-11T22:56:55.345Z,22.20
2023-02-11T22:58:59.633Z,23.77
2023-02-11T23:01:03.108Z,23.53
2023-02-11T23:03:09.563Z,22.33
2023-02-11T23:05:12.878Z,23.10
2023-02-11T23:07:16.240Z,26.90
2023-02-11T23:09:19.596Z,23.60
2023-02-11T23:11:28.298Z,22.70
2023-02-11T23:13:31.648Z,21.37
2023-02-11T23:15:35.417Z,22.87
2023-02-11T23:17:38.762Z,19.80
2023-02-11T23:19:43.423Z,22.80
2023-02-11T23:21:47.630Z,21.13
2023-02-11T23:23:56.062Z,25.43
2023-02-11T23:25:59.465Z,21.47
2023-02-11T23:28:02.930Z,19.60
2023-02-11T23:30:07.462Z,22.27
2023-02-11T23:32:10.851Z,28.47
2023-02-11T23:34:17.090Z,26.33
2023-02-11T23:36:22.976Z,29.60
2023-02-11T23:38:26.465Z,28.13
2023-02-11T23:40:29.752Z,25.77
2023-02-11T23:42:33.009Z,27.50
2023-02-11T23:44:36.279Z,25.47
2023-02-11T23:46:39.926Z,24.27
2023-02-11T23:48:45.055Z,24.87
2023-02-11T23:50:48.728Z,23.23
2023-02-11T23:52:53.489Z,21.00
2023-02-11T23:54:56.828Z,21.10
2023-02-11T23:57:00.268Z,20.83
2023-02-11T23:59:03.687Z,25.67
