createdAt,value
2023-02-08T15:57:55.101Z,53.63
2023-02-08T16:00:31.877Z,53.22
2023-02-08T16:03:18.378Z,52.52
2023-02-08T16:05:54.772Z,52.54
2023-02-08T16:08:28.039Z,52.70
2023-02-08T16:11:13.027Z,52.14
2023-02-08T16:13:46.670Z,52.22
2023-02-08T16:16:38.800Z,51.89
2023-02-08T16:19:19.744Z,52.48
2023-02-08T16:21:46.860Z,52.38
2023-02-08T16:24:13.665Z,52.47
2023-02-08T16:26:46.156Z,52.43
2023-02-08T16:29:29.754Z,52.51
2023-02-08T16:32:03.815Z,52.65
2023-02-08T16:34:37.512Z,52.56
2023-02-08T16:37:06.953Z,52.86
2023-02-08T16:39:52.037Z,53.14
2023-02-08T16:42:44.211Z,52.98
2023-02-08T16:45:16.465Z,53.16
2023-02-08T16:48:00.155Z,52.83
2023-02-08T16:50:33.976Z,52.90
2023-02-08T16:53:03.929Z,52.93
2023-02-08T16:55:36.386Z,52.97
2023-02-08T16:58:03.410Z,53.03
2023-02-08T17:00:34.408Z,53.14
2023-02-08T17:03:02.081Z,53.25
2023-02-08T17:05:32.517Z,53.60
2023-02-08T17:08:00.042Z,53.82
2023-02-08T17:10:31.754Z,53.86
2023-02-08T17:13:18.850Z,54.13
2023-02-08T17:15:49.542Z,54.38
2023-02-08T17:18:16.727Z,54.14
2023-02-08T17:20:44.303Z,54.59
2023-02-08T17:23:12.255Z,55.03
2023-02-08T17:25:39.941Z,54.88
2023-02-08T17:28:19.008Z,54.46
2023-02-08T17:30:47.980Z,54.83
2023-02-08T17:33:18.533Z,54.66
2023-02-08T17:35:52.563Z,54.74
2023-02-08T17:38:20.881Z,54.87
2023-02-08T17:40:48.353Z,55.08
2023-02-08T17:43:15.804Z,54.92
2023-02-08T17:45:44.466Z,54.95
2023-02-08T17:48:15.605Z,54.82
2023-02-08T17:50:47.862Z,54.76
2023-02-08T17:53:15.860Z,55.67
2023-02-08T17:55:45.038Z,55.42
2023-02-08T17:58:12.634Z,55.05
2023-02-08T18:00:40.301Z,54.99
2023-02-08T18:03:07.496Z,54.98
2023-02-08T18:05:34.627Z,55.26
2023-02-08T18:08:01.684Z,55.01
2023-02-08T18:10:28.686Z,55.33
2023-02-08T18:12:55.760Z,55.46
2023-02-08T18:15:24.064Z,55.43
2023-02-08T18:17:51.066Z,55.38
2023-02-08T18:20:18.979Z,55.45
2023-02-08T18:22:46.261Z,55.58
2023-02-08T18:25:15.904Z,56.07
2023-02-08T18:27:42.886Z,55.52
2023-02-08T18:30:11.872Z,55.71
2023-02-08T18:32:39.809Z,55.61
2023-02-08T18:35:08.740Z,55.85
2023-02-08T18:37:37.955Z,56.17
2023-02-08T18:40:08.093Z,56.44
2023-02-08T18:42:36.294Z,56.33
2023-02-08T18:45:05.171Z,56.01
2023-02-08T18:47:32.610Z,56.36
2023-02-08T18:49:59.631Z,56.36
2023-02-08T18:52:26.669Z,56.38
2023-02-08T18:54:53.682Z,55.96
2023-02-08T18:57:20.869Z,56.79
2023-02-08T18:59:48.025Z,56.18
2023-02-08T19:02:21.973Z,56.36
2023-02-08T19:04:49.457Z,57.19
2023-02-08T19:07:16.405Z,57.15
2023-02-08T19:09:43.991Z,56.95
2023-02-08T19:12:15.425Z,57.10
2023-02-08T19:14:43.763Z,57.50
2023-02-08T19:17:13.547Z,57.59
2023-02-08T19:19:42.276Z,57.26
2023-02-08T19:22:09.292Z,57.22
2023-02-08T19:24:36.209Z,57.15
2023-02-08T19:27:03.347Z,57.38
2023-02-08T19:29:30.419Z,57.32
2023-02-08T19:31:58.523Z,57.24
2023-02-08T19:34:25.653Z,57.33
2023-02-08T19:36:54.457Z,57.88
2023-02-08T19:39:27.251Z,58.02
2023-02-08T19:41:54.964Z,58.02
2023-02-08T19:44:22.734Z,58.04
2023-02-08T19:46:53.234Z,57.86
2023-02-08T19:49:21.593Z,58.19
2023-02-08T19:51:48.785Z,58.58
2023-02-08T19:54:18.421Z,58.51
2023-02-08T19:56:46.767Z,58.83
2023-02-08T19:59:24.290Z,58.61
2023-02-08T20:01:54.499Z,58.50
2023-02-08T20:04:22.941Z,59.04
2023-02-08T20:06:54.341Z,58.81
2023-02-08T20:09:21.942Z,59.03
2023-02-08T20:11:57.272Z,59.19
2023-02-08T20:14:26.517Z,58.96
2023-02-08T20:16:53.620Z,58.68
2023-02-08T20:19:21.033Z,58.36
2023-02-08T20:21:48.609Z,58.59
2023-02-08T20:24:15.968Z,58.82
2023-02-08T20:26:46.026Z,58.63
2023-02-08T20:29:14.356Z,58.41
2023-02-08T20:31:45.232Z,58.82
2023-02-08T20:34:15.052Z,58.91
2023-02-08T20:36:49.767Z,58.83
2023-02-08T20:39:21.985Z,58.78
2023-02-08T20:41:49.049Z,58.86
2023-02-08T20:44:18.353Z,58.96
2023-02-08T20:46:46.547Z,58.70
2023-02-08T20:49:15.240Z,59.13
2023-02-08T20:51:43.346Z,59.03
2023-02-08T20:54:11.530Z,59.03
2023-02-08T20:56:39.653Z,58.75
2023-02-08T20:59:10.602Z,58.99
2023-02-08T21:01:38.548Z,59.40
2023-02-08T21:04:05.958Z,59.09
2023-02-08T21:06:36.488Z,59.21
2023-02-08T21:09:09.750Z,59.54
2023-02-08T21:11:37.383Z,59.64
2023-02-08T21:14:05.620Z,59.55
2023-02-08T21:16:33.085Z,59.34
2023-02-08T21:19:00.951Z,59.11
2023-02-08T21:21:28.425Z,59.28
2023-02-08T21:23:57.742Z,59.66
2023-02-08T21:26:26.059Z,59.75
2023-02-08T21:28:55.760Z,59.89
2023-02-08T21:31:24.628Z,59.82
2023-02-08T21:33:52.727Z,59.64
2023-02-08T21:36:23.290Z,60.28
2023-02-08T21:38:50.617Z,60.06
2023-02-08T21:41:24.241Z,60.03
2023-02-08T21:43:54.426Z,60.55
2023-02-08T21:46:24.494Z,60.39
2023-02-08T21:49:10.811Z,60.43
2023-02-08T21:51:56.956Z,60.69
2023-02-08T21:54:42.344Z,61.07
2023-02-08T21:57:18.799Z,60.73
2023-02-08T21:59:48.301Z,60.73
2023-02-08T22:02:21.747Z,60.77
2023-02-08T22:05:07.959Z,60.66
2023-02-08T22:07:51.495Z,60.89
2023-02-08T22:10:22.264Z,61.11
2023-02-08T22:12:49.808Z,61.19
2023-02-08T22:15:19.887Z,61.16
2023-02-08T22:17:47.106Z,61.11
2023-02-08T22:20:15.303Z,61.27
2023-02-08T22:22:42.466Z,61.35
2023-02-08T22:25:09.757Z,61.56
2023-02-08T22:27:39.082Z,61.75
2023-02-08T22:30:09.342Z,61.89
2023-02-08T22:32:41.248Z,61.71
2023-02-08T22:35:09.299Z,61.65
2023-02-08T22:37:37.027Z,61.85
2023-02-08T22:40:05.974Z,61.75
2023-02-08T22:42:33.345Z,62.02
2023-02-08T22:45:00.250Z,61.78
2023-02-08T22:47:27.305Z,61.77
2023-02-08T22:49:58.381Z,61.51
2023-02-08T22:52:26.148Z,61.45
2023-02-08T22:54:54.031Z,61.55
2023-02-08T22:57:21.043Z,61.31
2023-02-08T22:59:47.902Z,61.79
2023-02-08T23:02:17.689Z,61.98
2023-02-08T23:04:44.900Z,61.85
2023-02-08T23:07:11.818Z,61.62
2023-02-08T23:09:38.862Z,61.62
2023-02-08T23:12:06.400Z,61.48
2023-02-08T23:14:34.092Z,61.54
2023-02-08T23:17:01.627Z,61.40
2023-02-08T23:19:29.059Z,61.89
2023-02-08T23:21:59.439Z,61.82
2023-02-08T23:24:27.117Z,61.66
2023-02-08T23:26:54.113Z,61.89
2023-02-08T23:29:21.013Z,61.93
2023-02-08T23:31:48.082Z,61.88
2023-02-08T23:34:15.047Z,61.88
2023-02-08T23:36:42.291Z,62.09
2023-02-08T23:39:09.253Z,62.43
2023-02-08T23:41:36.400Z,62.39
2023-02-08T23:44:03.644Z,62.45
2023-02-08T23:46:30.854Z,62.23
2023-02-08T23:48:57.885Z,62.45
2023-02-08T23:51:25.734Z,62.59
2023-02-08T23:53:54.271Z,62.40
2023-02-08T23:56:27.534Z,62.33
2023-02-08T23:58:58.037Z,62.25
