createdAt,value
2019-03-18T00:00:14.392Z,4.97
2019-03-18T00:01:14.393Z,5.00
2019-03-18T00:02:14.742Z,5.02
2019-03-18T00:03:14.437Z,4.97
2019-03-18T00:04:14.423Z,4.88
2019-03-18T00:05:14.441Z,4.99
2019-03-18T00:06:14.439Z,4.97
2019-03-18T00:07:14.449Z,4.99
2019-03-18T00:08:14.469Z,5.03
2019-03-18T00:09:14.474Z,5.02
2019-03-18T00:10:14.482Z,4.89
2019-03-18T00:11:14.488Z,4.96
2019-03-18T00:12:14.499Z,4.94
2019-03-18T00:13:14.512Z,4.94
2019-03-18T00:14:14.527Z,4.99
2019-03-18T00:15:14.536Z,4.94
2019-03-18T00:16:14.546Z,5.02
2019-03-18T00:17:14.565Z,4.96
2019-03-18T00:18:14.661Z,4.97
2019-03-18T00:19:14.570Z,4.92
2019-03-18T00:20:14.586Z,5.02
2019-03-18T00:21:14.594Z,4.99
2019-03-18T00:22:14.602Z,5.00
2019-03-18T00:23:14.613Z,4.99
2019-03-18T00:24:14.618Z,4.97
2019-03-18T00:25:14.645Z,4.97
2019-03-18T00:26:14.643Z,4.92
2019-03-18T00:27:14.651Z,4.94
2019-03-18T00:28:14.658Z,4.99
2019-03-18T00:29:14.670Z,4.96
2019-03-18T00:30:14.704Z,4.94
2019-03-18T00:31:14.717Z,5.00
2019-03-18T00:32:14.735Z,4.96
2019-03-18T00:33:14.811Z,4.88
2019-03-18T00:34:14.735Z,4.97
2019-03-18T00:36:14.744Z,4.92
2019-03-18T00:37:14.762Z,4.91
2019-03-18T00:38:14.768Z,4.82
2019-03-18T00:39:14.777Z,4.88
2019-03-18T00:40:14.798Z,4.92
2019-03-18T00:41:14.873Z,4.97
2019-03-18T00:42:14.808Z,4.94
2019-03-18T00:43:14.821Z,4.97
2019-03-18T00:44:14.819Z,5.02
2019-03-18T00:45:15.690Z,4.89
2019-03-18T00:46:14.841Z,4.91
2019-03-18T00:47:14.870Z,4.91
2019-03-18T00:48:14.861Z,4.97
2019-03-18T00:49:14.936Z,4.97
2019-03-18T00:50:14.929Z,4.91
2019-03-18T00:51:14.894Z,4.94
2019-03-18T00:52:14.903Z,4.97
2019-03-18T00:53:14.910Z,4.86
2019-03-18T00:54:14.926Z,4.91
2019-03-18T00:55:14.929Z,4.89
2019-03-18T00:56:14.967Z,4.82
2019-03-18T00:57:14.947Z,4.86
2019-03-18T00:58:14.963Z,4.89
2019-03-18T00:59:15.049Z,4.89
2019-03-18T01:00:15.055Z,4.82
2019-03-18T01:01:14.993Z,4.82
2019-03-18T01:02:15.012Z,4.78
2019-03-18T01:03:15.065Z,4.84
2019-03-18T01:04:15.125Z,4.88
2019-03-18T01:05:15.029Z,4.91
2019-03-18T01:06:15.197Z,4.92
2019-03-18T01:07:15.049Z,4.86
2019-03-18T01:08:15.060Z,4.88
2019-03-18T01:09:15.056Z,4.89
2019-03-18T01:10:15.076Z,4.84
2019-03-18T01:11:15.074Z,4.92
2019-03-18T01:12:15.100Z,4.92
2019-03-18T01:13:15.103Z,4.94
2019-03-18T01:14:15.111Z,4.88
2019-03-18T01:15:27.542Z,4.96
2019-03-18T01:16:15.132Z,4.97
2019-03-18T01:17:15.141Z,4.96
2019-03-18T01:18:15.179Z,4.91
2019-03-18T01:19:15.160Z,4.94
2019-03-18T01:20:15.251Z,4.91
2019-03-18T01:21:15.195Z,4.96
2019-03-18T01:22:15.197Z,4.94
2019-03-18T01:23:15.193Z,5.02
2019-03-18T01:24:15.207Z,5.00
2019-03-18T01:25:15.214Z,5.00
2019-03-18T01:26:15.231Z,4.92
2019-03-18T01:27:15.240Z,5.03
2019-03-18T01:28:15.250Z,5.03
2019-03-18T01:29:15.270Z,4.99
2019-03-18T01:30:15.273Z,4.97
2019-03-18T01:31:15.281Z,4.97
2019-03-18T01:32:15.287Z,5.06
2019-03-18T01:33:15.297Z,5.09
2019-03-18T01:34:15.375Z,5.03
2019-03-18T01:35:15.318Z,5.07
2019-03-18T01:36:15.346Z,5.06
2019-03-18T01:37:15.339Z,5.07
2019-03-18T01:39:15.785Z,5.07
2019-03-18T01:40:15.366Z,5.04
2019-03-18T01:41:15.375Z,5.07
2019-03-18T01:42:16.896Z,5.03
2019-03-18T01:43:15.394Z,5.03
2019-03-18T01:44:15.412Z,5.07
2019-03-18T01:45:15.415Z,5.03
2019-03-18T01:46:15.425Z,5.03
2019-03-18T01:47:15.439Z,5.00
2019-03-18T01:48:15.446Z,5.03
2019-03-18T01:49:15.463Z,5.03
2019-03-18T01:50:15.470Z,5.07
2019-03-18T01:51:15.473Z,4.99
2019-03-18T01:52:15.481Z,5.09
2019-03-18T01:53:15.495Z,5.06
2019-03-18T01:54:15.503Z,5.07
2019-03-18T01:55:15.516Z,5.10
2019-03-18T01:56:15.532Z,5.12
2019-03-18T01:57:15.534Z,5.20
2019-03-18T01:58:15.563Z,5.17
2019-03-18T01:59:15.562Z,5.13
2019-03-18T02:01:15.860Z,5.12
2019-03-18T02:02:15.608Z,5.13
2019-03-18T02:03:15.647Z,5.18
2019-03-18T02:04:15.609Z,5.25
2019-03-18T02:05:15.616Z,5.28
2019-03-18T02:06:15.624Z,5.22
2019-03-18T02:07:15.743Z,5.28
2019-03-18T02:08:15.702Z,5.24
2019-03-18T02:09:15.654Z,5.36
2019-03-18T02:10:15.743Z,5.27
2019-03-18T02:11:15.811Z,5.30
2019-03-18T02:12:15.685Z,5.30
2019-03-18T02:13:15.700Z,5.24
2019-03-18T02:14:15.710Z,5.30
2019-03-18T02:15:15.721Z,5.28
2019-03-18T02:16:15.731Z,5.24
2019-03-18T02:17:15.738Z,5.22
2019-03-18T02:18:15.741Z,5.25
2019-03-18T02:19:15.755Z,5.31
2019-03-18T02:20:15.799Z,5.24
2019-03-18T02:21:15.778Z,5.13
2019-03-18T02:22:15.832Z,5.18
2019-03-18T02:23:15.826Z,5.17
2019-03-18T02:24:15.818Z,5.12
2019-03-18T02:25:15.812Z,5.10
2019-03-18T02:26:15.825Z,5.04
2019-03-18T02:27:15.831Z,4.97
2019-03-18T02:28:15.857Z,4.97
2019-03-18T02:29:15.860Z,4.99
2019-03-18T02:30:15.876Z,4.94
2019-03-18T02:31:15.871Z,4.92
2019-03-18T02:32:15.909Z,4.96
2019-03-18T02:33:15.895Z,4.94
2019-03-18T02:34:15.914Z,4.99
2019-03-18T02:35:15.913Z,4.92
2019-03-18T02:36:15.921Z,4.85
2019-03-18T02:37:15.933Z,4.89
2019-03-18T02:38:15.942Z,4.94
2019-03-18T02:39:15.969Z,4.86
2019-03-18T02:40:15.963Z,4.86
2019-03-18T02:41:15.983Z,4.88
2019-03-18T02:42:15.987Z,4.85
2019-03-18T02:43:15.990Z,4.86
2019-03-18T02:44:16.003Z,4.99
2019-03-18T02:45:16.099Z,4.97
2019-03-18T02:46:16.023Z,4.94
2019-03-18T02:47:16.046Z,4.99
2019-03-18T02:48:16.040Z,4.97
2019-03-18T02:49:16.052Z,4.89
2019-03-18T02:50:16.065Z,4.92
2019-03-18T02:51:16.081Z,4.86
2019-03-18T02:52:16.082Z,4.88
2019-03-18T02:53:16.099Z,4.86
2019-03-18T02:54:16.210Z,4.91
2019-03-18T02:55:16.125Z,4.88
2019-03-18T02:56:16.216Z,4.86
2019-03-18T02:57:16.126Z,4.88
2019-03-18T02:58:16.144Z,4.78
2019-03-18T02:59:16.172Z,4.82
2019-03-18T03:00:16.162Z,4.80
2019-03-18T03:01:16.168Z,4.80
2019-03-18T03:02:16.172Z,4.84
2019-03-18T03:03:16.186Z,4.86
2019-03-18T03:04:16.192Z,4.85
2019-03-18T03:05:16.212Z,4.77
2019-03-18T03:06:16.249Z,4.86
2019-03-18T03:07:16.241Z,4.84
2019-03-18T03:08:16.229Z,4.82
2019-03-18T03:09:16.242Z,4.78
2019-03-18T03:10:16.250Z,4.89
2019-03-18T03:11:16.265Z,4.86
2019-03-18T03:12:16.414Z,4.89
2019-03-18T03:13:16.305Z,4.82
2019-03-18T03:14:16.438Z,4.88
2019-03-18T03:15:16.302Z,4.92
2019-03-18T03:16:26.597Z,4.91
2019-03-18T03:17:16.315Z,4.99
2019-03-18T03:18:16.326Z,4.96
2019-03-18T03:19:16.331Z,5.00
2019-03-18T03:20:16.348Z,5.02
2019-03-18T03:21:16.365Z,4.99
2019-03-18T03:22:16.365Z,4.97
2019-03-18T03:23:16.379Z,4.99
2019-03-18T03:24:16.387Z,4.97
2019-03-18T03:25:16.397Z,4.96
2019-03-18T03:26:16.517Z,5.00
2019-03-18T03:27:16.413Z,4.86
2019-03-18T03:28:16.526Z,4.94
2019-03-18T03:29:16.439Z,5.03
2019-03-18T03:30:16.488Z,4.96
2019-03-18T03:31:16.456Z,5.03
2019-03-18T03:32:16.470Z,4.99
2019-03-18T03:33:16.582Z,5.03
2019-03-18T03:34:16.501Z,5.10
2019-03-18T03:35:16.502Z,5.04
2019-03-18T03:36:16.507Z,5.03
2019-03-18T03:37:16.546Z,5.06
2019-03-18T03:38:16.532Z,5.07
2019-03-18T03:39:16.528Z,5.07
2019-03-18T03:40:16.537Z,5.06
2019-03-18T03:41:18.329Z,5.06
2019-03-18T03:42:16.561Z,5.02
2019-03-18T03:43:16.566Z,5.06
2019-03-18T03:44:16.620Z,5.06
2019-03-18T03:45:16.593Z,5.12
2019-03-18T03:46:16.609Z,5.06
2019-03-18T03:47:16.611Z,5.13
2019-03-18T03:48:16.619Z,5.17
2019-03-18T03:49:16.634Z,5.10
2019-03-18T03:50:16.645Z,5.09
2019-03-18T03:51:16.669Z,5.06
2019-03-18T03:52:16.670Z,5.02
2019-03-18T03:53:16.674Z,5.10
2019-03-18T03:54:16.695Z,5.09
2019-03-18T03:55:16.699Z,5.06
2019-03-18T03:56:16.708Z,5.15
2019-03-18T03:57:16.709Z,5.15
2019-03-18T03:58:16.719Z,5.09
2019-03-18T03:59:16.733Z,5.15
2019-03-18T04:00:16.750Z,5.10
2019-03-18T04:01:16.867Z,5.10
2019-03-18T04:02:16.757Z,5.10
2019-03-18T04:03:16.773Z,5.09
2019-03-18T04:04:16.772Z,5.09
2019-03-18T04:05:16.796Z,5.07
2019-03-18T04:06:17.106Z,5.06
2019-03-18T04:07:16.810Z,5.06
2019-03-18T04:08:16.816Z,5.04
2019-03-18T04:09:16.832Z,5.10
2019-03-18T04:10:16.833Z,5.04
2019-03-18T04:11:16.842Z,5.00
2019-03-18T04:12:16.876Z,4.97
2019-03-18T04:13:16.872Z,4.96
2019-03-18T04:14:16.882Z,4.97
2019-03-18T04:15:16.907Z,5.04
2019-03-18T04:16:16.903Z,5.03
2019-03-18T04:17:16.910Z,5.06
2019-03-18T04:18:16.913Z,5.07
2019-03-18T04:19:16.927Z,5.04
2019-03-18T04:20:16.977Z,5.06
2019-03-18T04:21:16.963Z,5.06
2019-03-18T04:22:17.047Z,5.04
2019-03-18T04:23:16.965Z,5.00
2019-03-18T04:24:16.975Z,4.97
2019-03-18T04:25:16.997Z,4.96
2019-03-18T04:26:16.993Z,5.02
2019-03-18T04:27:17.036Z,5.02
2019-03-18T04:28:17.011Z,4.99
2019-03-18T04:29:17.025Z,5.06
2019-03-18T04:30:17.040Z,5.03
2019-03-18T04:31:17.041Z,5.06
2019-03-18T04:32:17.161Z,5.15
2019-03-18T04:33:17.063Z,5.12
2019-03-18T04:34:17.070Z,5.20
2019-03-18T04:35:17.089Z,5.20
2019-03-18T04:36:17.090Z,5.09
2019-03-18T04:37:17.100Z,5.09
2019-03-18T04:38:17.131Z,5.12
2019-03-18T04:39:17.118Z,5.17
2019-03-18T04:40:17.210Z,5.12
2019-03-18T04:41:17.145Z,5.17
2019-03-18T04:42:17.149Z,5.17
2019-03-18T04:43:17.162Z,5.10
2019-03-18T04:44:17.165Z,5.12
2019-03-18T04:45:17.401Z,5.17
2019-03-18T04:46:17.210Z,5.17
2019-03-18T04:47:17.237Z,5.15
2019-03-18T04:48:17.208Z,5.12
2019-03-18T04:49:17.236Z,5.20
2019-03-18T04:50:17.234Z,5.07
2019-03-18T04:51:17.236Z,5.13
2019-03-18T04:52:17.247Z,5.15
2019-03-18T04:53:17.270Z,5.06
2019-03-18T04:54:17.269Z,5.09
2019-03-18T04:55:17.280Z,5.10
2019-03-18T04:56:17.283Z,5.10
2019-03-18T04:57:17.301Z,5.04
2019-03-18T04:58:17.306Z,5.10
2019-03-18T04:59:17.317Z,5.18
2019-03-18T05:00:17.332Z,5.15
2019-03-18T05:01:17.694Z,5.07
2019-03-18T05:02:17.350Z,5.09
2019-03-18T05:03:17.376Z,5.07
2019-03-18T05:04:17.374Z,5.12
2019-03-18T05:05:17.373Z,5.06
2019-03-18T05:06:17.388Z,5.07
2019-03-18T05:07:17.398Z,5.07
2019-03-18T05:08:17.409Z,5.00
2019-03-18T05:09:17.424Z,5.02
2019-03-18T05:10:17.432Z,4.96
2019-03-18T05:11:17.448Z,4.91
2019-03-18T05:12:17.499Z,4.88
2019-03-18T05:13:17.497Z,4.92
2019-03-18T05:14:17.463Z,4.82
2019-03-18T05:15:17.476Z,4.80
2019-03-18T05:16:17.487Z,4.86
2019-03-18T05:17:26.104Z,4.78
2019-03-18T05:18:17.506Z,4.78
2019-03-18T05:19:17.509Z,4.77
2019-03-18T05:20:17.529Z,4.75
2019-03-18T05:21:17.536Z,4.82
2019-03-18T05:22:17.552Z,4.78
2019-03-18T05:23:17.553Z,4.89
2019-03-18T05:24:17.562Z,4.96
2019-03-18T05:25:17.590Z,4.92
2019-03-18T05:26:17.584Z,4.89
2019-03-18T05:27:17.589Z,4.97
2019-03-18T05:28:17.603Z,4.91
2019-03-18T05:29:17.630Z,4.82
2019-03-18T05:30:17.619Z,4.78
2019-03-18T05:31:17.625Z,4.86
2019-03-18T05:32:17.642Z,4.86
2019-03-18T05:33:17.643Z,4.80
2019-03-18T05:34:17.664Z,4.88
2019-03-18T05:35:17.684Z,4.86
2019-03-18T05:36:17.679Z,4.86
2019-03-18T05:37:17.682Z,4.91
2019-03-18T05:38:17.799Z,4.84
2019-03-18T05:39:17.702Z,4.91
2019-03-18T05:40:17.716Z,4.85
2019-03-18T05:41:17.746Z,4.92
2019-03-18T05:42:17.743Z,4.88
2019-03-18T05:43:18.248Z,4.91
2019-03-18T05:44:17.776Z,4.89
2019-03-18T05:45:17.831Z,4.86
2019-03-18T05:46:17.818Z,4.96
2019-03-18T05:47:17.800Z,4.91
2019-03-18T05:48:18.175Z,4.96
2019-03-18T05:49:18.568Z,5.02
2019-03-18T05:50:17.973Z,4.99
2019-03-18T05:51:17.902Z,5.02
2019-03-18T05:52:17.972Z,5.04
2019-03-18T05:53:18.054Z,5.02
2019-03-18T05:54:18.077Z,5.04
2019-03-18T05:55:18.041Z,5.06
2019-03-18T05:56:18.076Z,5.10
2019-03-18T05:57:18.057Z,5.15
2019-03-18T05:58:17.890Z,5.21
2019-03-18T05:59:18.319Z,5.12
2019-03-18T06:00:18.023Z,5.15
2019-03-18T06:01:17.962Z,5.13
2019-03-18T06:02:18.115Z,5.17
2019-03-18T06:03:18.220Z,5.21
2019-03-18T06:04:18.163Z,5.17
2019-03-18T06:05:18.234Z,5.10
2019-03-18T06:06:18.049Z,5.12
2019-03-18T06:07:18.011Z,5.17
2019-03-18T06:08:18.231Z,5.20
2019-03-18T06:09:18.074Z,5.13
2019-03-18T06:10:18.287Z,5.20
2019-03-18T06:11:18.242Z,5.17
2019-03-18T06:12:18.272Z,5.28
2019-03-18T06:13:18.231Z,5.24
2019-03-18T06:14:18.321Z,5.24
2019-03-18T06:15:18.322Z,5.20
2019-03-18T06:16:18.438Z,5.22
2019-03-18T06:17:18.777Z,5.28
2019-03-18T06:18:18.227Z,5.24
2019-03-18T06:19:18.660Z,5.27
2019-03-18T06:20:18.343Z,5.33
2019-03-18T06:21:18.497Z,5.36
2019-03-18T06:22:18.695Z,5.28
2019-03-18T06:23:18.433Z,5.30
2019-03-18T06:24:18.396Z,5.31
2019-03-18T06:26:18.167Z,5.38
2019-03-18T06:27:18.187Z,5.38
2019-03-18T06:28:18.185Z,5.36
2019-03-18T06:29:18.201Z,5.51
2019-03-18T06:30:18.215Z,5.48
2019-03-18T06:31:18.237Z,5.38
2019-03-18T06:32:18.239Z,5.39
2019-03-18T06:33:18.234Z,5.39
2019-03-18T06:34:18.266Z,5.42
2019-03-18T06:35:20.483Z,5.42
2019-03-18T06:36:18.296Z,5.48
2019-03-18T06:37:18.295Z,5.42
2019-03-18T06:38:18.304Z,5.51
2019-03-18T06:39:18.299Z,5.46
2019-03-18T06:40:18.304Z,5.46
2019-03-18T06:41:18.337Z,5.54
2019-03-18T06:42:18.735Z,5.49
2019-03-18T06:43:18.332Z,5.49
2019-03-18T06:44:18.347Z,5.53
2019-03-18T06:45:18.367Z,5.49
2019-03-18T06:46:18.431Z,5.49
2019-03-18T06:47:18.473Z,5.48
2019-03-18T06:48:18.387Z,5.51
2019-03-18T06:49:19.249Z,5.54
2019-03-18T06:50:18.406Z,5.49
2019-03-18T06:51:18.551Z,5.46
2019-03-18T06:52:18.438Z,5.48
2019-03-18T06:53:18.434Z,5.63
2019-03-18T06:54:18.555Z,5.63
2019-03-18T06:55:18.779Z,5.56
2019-03-18T06:56:18.470Z,5.63
2019-03-18T06:57:18.481Z,5.65
2019-03-18T06:58:18.517Z,5.58
2019-03-18T06:59:18.511Z,5.58
2019-03-18T07:00:18.505Z,5.61
2019-03-18T07:01:18.521Z,5.60
2019-03-18T07:02:18.537Z,5.65
2019-03-18T07:03:18.535Z,5.71
2019-03-18T07:04:18.550Z,5.72
2019-03-18T07:05:18.613Z,5.74
2019-03-18T07:06:18.579Z,5.74
2019-03-18T07:07:18.581Z,5.90
2019-03-18T07:08:18.728Z,5.85
2019-03-18T07:09:18.622Z,5.79
2019-03-18T07:10:18.629Z,5.78
2019-03-18T07:11:18.620Z,5.68
2019-03-18T07:12:18.634Z,5.67
2019-03-18T07:13:18.648Z,5.68
2019-03-18T07:14:18.656Z,5.76
2019-03-18T07:15:18.674Z,5.83
2019-03-18T07:16:18.753Z,5.75
2019-03-18T07:17:18.724Z,5.68
2019-03-18T07:18:19.001Z,5.75
2019-03-18T07:20:18.720Z,5.74
2019-03-18T07:21:18.722Z,5.64
2019-03-18T07:22:18.730Z,5.78
2019-03-18T07:23:18.753Z,5.78
2019-03-18T07:24:18.771Z,5.86
2019-03-18T07:25:18.766Z,5.99
2019-03-18T07:26:18.781Z,6.01
2019-03-18T07:27:19.178Z,6.09
2019-03-18T07:28:18.851Z,6.06
2019-03-18T07:29:18.909Z,6.06
2019-03-18T07:30:18.863Z,6.18
2019-03-18T07:31:18.968Z,6.19
2019-03-18T07:32:18.833Z,6.14
2019-03-18T07:33:18.845Z,6.12
2019-03-18T07:34:18.861Z,6.17
2019-03-18T07:35:18.872Z,6.15
2019-03-18T07:36:18.880Z,6.21
2019-03-18T07:37:18.897Z,6.21
2019-03-18T07:38:18.906Z,6.37
2019-03-18T07:39:18.994Z,6.37
2019-03-18T07:40:18.967Z,6.41
2019-03-18T07:41:18.953Z,6.41
2019-03-18T07:42:18.934Z,6.41
2019-03-18T07:43:18.976Z,6.40
2019-03-18T07:44:18.956Z,6.31
2019-03-18T07:45:19.050Z,6.41
2019-03-18T07:46:18.981Z,6.38
2019-03-18T07:47:18.993Z,6.43
2019-03-18T07:48:30.240Z,6.44
2019-03-18T07:49:19.438Z,6.52
2019-03-18T07:50:19.057Z,6.52
2019-03-18T07:51:19.041Z,6.52
2019-03-18T07:52:21.793Z,6.52
2019-03-18T07:53:19.205Z,6.41
2019-03-18T07:54:31.879Z,6.51
2019-03-18T07:55:19.083Z,6.49
2019-03-18T07:56:19.479Z,6.55
2019-03-18T07:57:19.693Z,6.51
2019-03-18T07:58:19.129Z,6.52
2019-03-18T07:59:19.123Z,6.55
2019-03-18T08:00:19.183Z,6.56
2019-03-18T08:01:19.170Z,6.67
2019-03-18T08:02:19.157Z,6.55
2019-03-18T08:03:19.190Z,6.56
2019-03-18T08:04:19.182Z,6.64
2019-03-18T08:05:19.193Z,6.54
2019-03-18T08:06:19.217Z,6.59
2019-03-18T08:07:19.221Z,6.64
2019-03-18T08:08:19.255Z,6.71
2019-03-18T08:09:19.231Z,6.74
2019-03-18T08:10:19.237Z,6.67
2019-03-18T08:11:19.254Z,6.59
2019-03-18T08:12:19.458Z,6.61
2019-03-18T08:13:19.274Z,6.64
2019-03-18T08:14:19.659Z,6.71
2019-03-18T08:15:19.286Z,6.80
2019-03-18T08:16:20.180Z,6.77
2019-03-18T08:17:19.418Z,6.85
2019-03-18T08:18:19.349Z,6.94
2019-03-18T08:19:19.330Z,6.89
2019-03-18T08:20:19.345Z,6.88
2019-03-18T08:21:19.479Z,6.94
2019-03-18T08:22:19.978Z,6.91
2019-03-18T08:23:19.373Z,6.98
2019-03-18T08:24:19.498Z,6.94
2019-03-18T08:25:19.489Z,6.85
2019-03-18T08:27:19.507Z,6.95
2019-03-18T08:28:19.494Z,7.03
2019-03-18T08:29:19.592Z,7.06
2019-03-18T08:30:19.453Z,6.97
2019-03-18T08:31:19.701Z,6.94
2019-03-18T08:32:19.492Z,6.98
2019-03-18T08:33:19.484Z,7.07
2019-03-18T08:34:19.510Z,6.98
2019-03-18T08:35:20.218Z,6.99
2019-03-18T08:36:19.572Z,6.92
2019-03-18T08:37:20.263Z,7.05
2019-03-18T08:39:19.574Z,7.13
2019-03-18T08:40:19.619Z,7.07
2019-03-18T08:41:19.580Z,7.10
2019-03-18T08:42:19.588Z,7.17
2019-03-18T08:43:19.608Z,7.20
2019-03-18T08:44:19.610Z,7.24
2019-03-18T08:45:19.623Z,7.32
2019-03-18T08:46:19.729Z,7.34
2019-03-18T08:48:19.649Z,7.45
2019-03-18T08:49:19.661Z,7.45
2019-03-18T08:50:20.509Z,7.48
2019-03-18T08:51:19.750Z,7.35
2019-03-18T08:52:19.790Z,7.34
2019-03-18T08:53:19.844Z,7.35
2019-03-18T08:54:19.741Z,7.39
2019-03-18T08:55:19.819Z,7.35
2019-03-18T08:56:19.767Z,7.42
2019-03-18T08:58:19.779Z,7.48
2019-03-18T08:59:19.776Z,7.52
2019-03-18T09:01:23.658Z,7.77
2019-03-18T09:02:19.840Z,7.86
2019-03-18T09:03:19.830Z,7.92
2019-03-18T09:04:19.890Z,7.97
2019-03-18T09:05:19.912Z,8.01
2019-03-18T09:06:19.928Z,8.00
2019-03-18T09:07:20.180Z,8.01
2019-03-18T09:08:19.880Z,8.05
2019-03-18T09:09:20.853Z,8.04
2019-03-18T09:10:20.281Z,8.11
2019-03-18T09:11:19.906Z,8.00
2019-03-18T09:12:19.923Z,8.01
2019-03-18T09:13:19.941Z,7.93
2019-03-18T09:14:19.971Z,7.92
2019-03-18T09:15:19.965Z,8.00
2019-03-18T09:17:20.455Z,7.83
2019-03-18T09:18:20.620Z,7.79
2019-03-18T09:19:20.861Z,7.77
2019-03-18T09:20:20.683Z,7.74
2019-03-18T09:21:20.024Z,7.72
2019-03-18T09:22:20.180Z,7.80
2019-03-18T09:23:20.233Z,7.85
2019-03-18T09:24:20.510Z,8.01
2019-03-18T09:25:21.167Z,8.02
2019-03-18T09:26:20.763Z,8.18
2019-03-18T09:27:20.625Z,8.19
2019-03-18T09:28:22.309Z,8.33
2019-03-18T09:29:20.756Z,8.33
2019-03-18T09:30:20.712Z,8.25
2019-03-18T09:31:20.628Z,8.20
2019-03-18T09:32:21.707Z,8.10
2019-03-18T09:34:20.177Z,8.02
2019-03-18T09:35:20.838Z,8.05
2019-03-18T09:36:20.230Z,8.15
2019-03-18T09:37:20.595Z,8.20
2019-03-18T09:38:21.268Z,8.29
2019-03-18T09:39:20.230Z,8.29
2019-03-18T09:40:20.643Z,8.40
2019-03-18T09:41:20.274Z,8.36
2019-03-18T09:42:20.271Z,8.36
2019-03-18T09:44:20.291Z,8.25
2019-03-18T09:45:20.300Z,8.16
2019-03-18T09:46:20.315Z,8.19
2019-03-18T09:47:21.452Z,8.19
2019-03-18T09:48:20.341Z,8.23
2019-03-18T09:49:21.841Z,8.28
2019-03-18T09:50:20.360Z,8.33
2019-03-18T09:51:20.371Z,8.38
2019-03-18T09:52:20.538Z,8.43
2019-03-18T09:53:20.399Z,8.36
2019-03-18T09:54:20.409Z,8.37
2019-03-18T09:55:20.419Z,8.40
2019-03-18T09:56:20.428Z,8.44
2019-03-18T09:57:26.135Z,8.48
2019-03-18T09:58:20.460Z,8.38
2019-03-18T09:59:20.480Z,8.41
2019-03-18T10:00:20.474Z,8.37
2019-03-18T10:01:20.676Z,8.59
2019-03-18T10:02:20.551Z,8.50
2019-03-18T10:03:20.512Z,8.73
2019-03-18T10:04:21.114Z,8.80
2019-03-18T10:05:21.478Z,8.71
2019-03-18T10:07:20.567Z,8.80
2019-03-18T10:08:20.583Z,8.81
2019-03-18T10:09:20.600Z,8.71
2019-03-18T10:10:20.702Z,8.95
2019-03-18T10:11:20.754Z,9.02
2019-03-18T10:12:20.631Z,8.99
2019-03-18T10:13:20.642Z,8.83
2019-03-18T10:14:23.709Z,8.98
2019-03-18T10:15:20.666Z,8.95
2019-03-18T10:16:20.667Z,9.04
2019-03-18T10:17:20.686Z,9.08
2019-03-18T10:18:20.694Z,9.21
2019-03-18T10:19:32.703Z,9.26
2019-03-18T10:20:20.728Z,9.48
2019-03-18T10:21:20.732Z,9.64
2019-03-18T10:22:20.758Z,9.51
2019-03-18T10:23:20.768Z,9.39
2019-03-18T10:24:20.786Z,9.51
2019-03-18T10:25:20.780Z,9.48
2019-03-18T10:26:20.806Z,9.53
2019-03-18T10:27:20.806Z,9.75
2019-03-18T10:28:20.823Z,9.71
2019-03-18T10:29:20.828Z,9.71
2019-03-18T10:30:20.839Z,9.76
2019-03-18T10:31:20.871Z,9.75
2019-03-18T10:32:20.886Z,9.71
2019-03-18T10:33:20.899Z,9.66
2019-03-18T10:34:20.893Z,9.74
2019-03-18T10:35:20.900Z,9.87
2019-03-18T10:36:21.166Z,9.93
2019-03-18T10:37:20.925Z,10.14
2019-03-18T10:38:20.981Z,10.04
2019-03-18T10:39:20.959Z,9.79
2019-03-18T10:40:20.970Z,9.81
2019-03-18T10:41:21.281Z,9.79
2019-03-18T10:42:20.991Z,9.78
2019-03-18T10:43:20.995Z,9.91
2019-03-18T10:44:21.018Z,10.17
2019-03-18T10:45:21.027Z,10.34
2019-03-18T10:46:21.042Z,10.41
2019-03-18T10:47:21.132Z,10.44
2019-03-18T10:48:21.059Z,10.29
2019-03-18T10:49:21.099Z,10.09
2019-03-18T10:50:21.096Z,9.78
2019-03-18T10:51:21.103Z,9.78
2019-03-18T10:52:21.124Z,9.61
2019-03-18T10:53:21.152Z,9.68
2019-03-18T10:54:30.320Z,9.69
2019-03-18T10:55:21.157Z,9.75
2019-03-18T10:56:21.166Z,9.81
2019-03-18T10:57:21.186Z,9.81
2019-03-18T10:58:21.199Z,9.75
2019-03-18T10:59:21.203Z,9.69
2019-03-18T11:00:21.231Z,9.60
2019-03-18T11:01:21.249Z,9.57
2019-03-18T11:02:21.250Z,9.57
2019-03-18T11:03:21.251Z,9.51
2019-03-18T11:04:21.264Z,9.54
2019-03-18T11:05:21.280Z,9.60
2019-03-18T11:06:21.289Z,9.64
2019-03-18T11:07:21.322Z,9.51
2019-03-18T11:08:21.309Z,9.53
2019-03-18T11:09:21.335Z,9.51
2019-03-18T11:10:21.340Z,9.54
2019-03-18T11:11:21.366Z,9.53
2019-03-18T11:12:21.362Z,9.60
2019-03-18T11:13:21.392Z,9.51
2019-03-18T11:14:21.404Z,9.48
2019-03-18T11:15:21.400Z,9.48
2019-03-18T11:16:21.422Z,9.36
2019-03-18T11:17:21.422Z,9.39
2019-03-18T11:18:21.444Z,9.36
2019-03-18T11:19:21.560Z,9.35
2019-03-18T11:20:21.467Z,9.28
2019-03-18T11:21:21.469Z,9.33
2019-03-18T11:22:23.152Z,9.26
2019-03-18T11:23:21.499Z,9.28
2019-03-18T11:24:21.514Z,9.20
2019-03-18T11:25:21.588Z,9.14
2019-03-18T11:26:21.545Z,9.08
2019-03-18T11:27:21.667Z,8.99
2019-03-18T11:28:21.586Z,8.92
2019-03-18T11:29:21.571Z,8.91
2019-03-18T11:31:21.597Z,8.71
2019-03-18T11:32:21.709Z,8.28
2019-03-18T11:33:21.702Z,7.92
2019-03-18T11:34:21.637Z,7.69
2019-03-18T11:35:21.642Z,7.45
2019-03-18T11:36:21.684Z,7.21
2019-03-18T11:37:21.667Z,7.13
2019-03-18T11:38:21.691Z,7.15
2019-03-18T11:39:21.699Z,7.13
2019-03-18T11:40:21.717Z,7.06
2019-03-18T11:41:21.715Z,7.02
2019-03-18T11:42:21.729Z,7.02
2019-03-18T11:43:21.733Z,6.99
2019-03-18T11:44:21.747Z,7.03
2019-03-18T11:45:21.753Z,7.17
2019-03-18T11:46:21.769Z,7.05
2019-03-18T11:47:21.782Z,7.13
2019-03-18T11:48:21.892Z,7.05
2019-03-18T11:49:21.812Z,7.25
2019-03-18T11:50:21.817Z,7.20
2019-03-18T11:51:21.826Z,7.32
2019-03-18T11:52:21.845Z,7.37
2019-03-18T11:53:21.876Z,7.30
2019-03-18T11:54:22.427Z,7.35
2019-03-18T11:55:21.865Z,7.32
2019-03-18T11:56:22.059Z,7.45
2019-03-18T11:57:21.891Z,7.53
2019-03-18T11:58:21.899Z,7.40
2019-03-18T11:59:21.971Z,7.43
2019-03-18T12:00:21.967Z,7.30
2019-03-18T12:01:21.986Z,7.24
2019-03-18T12:02:27.605Z,7.39
2019-03-18T12:03:21.958Z,7.45
2019-03-18T12:04:21.965Z,7.60
2019-03-18T12:05:21.975Z,7.60
2019-03-18T12:06:22.015Z,7.82
2019-03-18T12:07:22.004Z,7.95
2019-03-18T12:08:22.010Z,8.07
2019-03-18T12:09:22.021Z,8.08
2019-03-18T12:10:25.145Z,8.04
2019-03-18T12:11:22.046Z,8.05
2019-03-18T12:12:22.648Z,8.08
2019-03-18T12:13:22.185Z,8.18
2019-03-18T12:14:22.083Z,8.15
2019-03-18T12:15:22.123Z,8.25
2019-03-18T12:16:22.112Z,8.40
2019-03-18T12:17:22.140Z,8.40
2019-03-18T12:18:22.227Z,8.59
2019-03-18T12:19:23.285Z,8.38
2019-03-18T12:20:24.736Z,8.36
2019-03-18T12:21:22.175Z,8.33
2019-03-18T12:22:22.188Z,8.36
2019-03-18T12:23:22.187Z,8.58
2019-03-18T12:24:22.216Z,8.62
2019-03-18T12:25:22.210Z,8.63
2019-03-18T12:26:22.224Z,8.66
2019-03-18T12:27:22.239Z,8.76
2019-03-18T12:28:22.248Z,8.79
2019-03-18T12:29:22.260Z,8.81
2019-03-18T12:30:22.280Z,8.92
2019-03-18T12:31:22.289Z,9.05
2019-03-18T12:32:22.292Z,9.24
2019-03-18T12:33:22.312Z,9.40
2019-03-18T12:34:22.322Z,9.51
2019-03-18T12:35:22.337Z,9.74
2019-03-18T12:36:22.346Z,9.78
2019-03-18T12:37:22.352Z,9.75
2019-03-18T12:38:22.393Z,9.76
2019-03-18T12:39:24.693Z,9.81
2019-03-18T12:40:22.493Z,9.97
2019-03-18T12:41:22.404Z,10.18
2019-03-18T12:42:22.516Z,10.45
2019-03-18T12:43:22.427Z,10.48
2019-03-18T12:44:22.448Z,10.23
2019-03-18T12:45:22.468Z,10.17
2019-03-18T12:46:22.468Z,10.30
2019-03-18T12:47:22.497Z,10.48
2019-03-18T12:48:22.549Z,10.64
2019-03-18T12:49:22.641Z,10.91
2019-03-18T12:50:38.683Z,11.07
2019-03-18T12:51:22.550Z,10.99
2019-03-18T12:52:22.542Z,10.99
2019-03-18T12:53:22.559Z,11.06
2019-03-18T12:54:22.571Z,11.11
2019-03-18T12:55:22.591Z,11.14
2019-03-18T12:56:22.602Z,11.07
2019-03-18T12:57:22.616Z,11.21
2019-03-18T12:58:22.928Z,11.32
2019-03-18T12:59:22.634Z,11.37
2019-03-18T13:00:22.648Z,11.24
2019-03-18T13:01:22.659Z,11.09
2019-03-18T13:02:22.682Z,11.07
2019-03-18T13:03:22.689Z,10.97
2019-03-18T13:04:22.704Z,10.79
2019-03-18T13:05:22.716Z,10.81
2019-03-18T13:06:22.745Z,10.99
2019-03-18T13:07:22.754Z,11.15
2019-03-18T13:08:22.779Z,11.39
2019-03-18T13:09:22.773Z,11.58
2019-03-18T13:10:22.782Z,11.82
2019-03-18T13:11:22.793Z,11.83
2019-03-18T13:12:22.812Z,11.94
2019-03-18T13:13:22.819Z,12.21
2019-03-18T13:14:22.837Z,12.41
2019-03-18T13:15:22.865Z,12.42
2019-03-18T13:16:22.873Z,12.28
2019-03-18T13:17:23.078Z,12.16
2019-03-18T13:18:22.994Z,12.10
2019-03-18T13:19:23.084Z,11.72
2019-03-18T13:20:23.412Z,11.51
2019-03-18T13:21:23.859Z,11.17
2019-03-18T13:22:22.946Z,10.99
2019-03-18T13:23:22.956Z,10.76
2019-03-18T13:24:23.469Z,10.68
2019-03-18T13:25:23.149Z,10.47
2019-03-18T13:26:23.012Z,10.08
2019-03-18T13:27:23.015Z,9.76
2019-03-18T13:28:23.029Z,9.84
2019-03-18T13:29:23.038Z,9.75
2019-03-18T13:30:23.048Z,9.74
2019-03-18T13:31:23.070Z,9.61