createdAt,value
2022-10-31T00:01:34.445Z,76.19
2022-10-31T00:03:56.789Z,76.05
2022-10-31T00:06:19.400Z,76.22
2022-10-31T00:08:41.183Z,76.24
2022-10-31T00:11:03.023Z,76.38
2022-10-31T00:13:24.805Z,76.50
2022-10-31T00:15:46.700Z,76.44
2022-10-31T00:18:10.745Z,76.50
2022-10-31T00:20:33.293Z,76.46
2022-10-31T00:22:58.349Z,76.54
2022-10-31T00:25:21.568Z,76.58
2022-10-31T00:27:43.338Z,76.61
2022-10-31T00:30:07.520Z,76.77
2022-10-31T00:32:31.224Z,76.61
2022-10-31T00:34:53.074Z,76.67
2022-10-31T00:37:14.830Z,76.87
2022-10-31T00:39:38.126Z,76.78
2022-10-31T00:42:00.133Z,76.68
2022-10-31T00:44:22.123Z,76.78
2022-10-31T00:46:43.868Z,77.11
2022-10-31T00:49:06.454Z,77.00
2022-10-31T00:51:28.677Z,76.72
2022-10-31T00:53:50.522Z,76.88
2022-10-31T00:56:12.406Z,77.35
2022-10-31T00:58:34.369Z,77.23
2022-10-31T01:00:57.226Z,77.35
2022-10-31T01:03:19.090Z,77.20
2022-10-31T01:05:40.892Z,77.26
2022-10-31T01:08:03.585Z,77.25
2022-10-31T01:10:25.469Z,77.08
2022-10-31T01:12:50.071Z,77.35
2022-10-31T01:15:15.371Z,77.22
2022-10-31T01:17:38.823Z,77.24
2022-10-31T01:20:00.794Z,77.28
2022-10-31T01:22:23.351Z,77.00
2022-10-31T01:24:45.927Z,77.24
2022-10-31T01:27:07.723Z,77.23
2022-10-31T01:29:29.634Z,77.43
2022-10-31T01:31:51.696Z,77.44
2022-10-31T01:34:17.288Z,77.50
2022-10-31T01:36:39.600Z,77.57
2022-10-31T01:39:08.945Z,77.38
2022-10-31T01:41:34.827Z,77.64
2022-10-31T01:44:21.426Z,77.74
2022-10-31T01:46:53.708Z,77.96
2022-10-31T01:49:30.003Z,77.72
2022-10-31T01:52:05.926Z,77.75
2022-10-31T01:54:39.096Z,77.93
2022-10-31T01:57:03.789Z,77.93
2022-10-31T01:59:32.122Z,77.92
2022-10-31T02:01:55.159Z,77.72
2022-10-31T02:04:20.362Z,78.07
2022-10-31T02:07:15.264Z,77.68
2022-10-31T02:09:39.049Z,77.90
2022-10-31T02:12:03.115Z,77.80
2022-10-31T02:14:30.431Z,77.83
2022-10-31T02:16:52.435Z,78.13
2022-10-31T02:19:28.813Z,77.99
2022-10-31T02:22:06.647Z,77.88
2022-10-31T02:24:53.143Z,78.05
2022-10-31T02:27:42.426Z,78.11
2022-10-31T02:30:26.462Z,78.06
2022-10-31T02:33:05.184Z,78.41
2022-10-31T02:35:42.283Z,78.26
2022-10-31T02:38:48.045Z,78.28
2022-10-31T02:41:38.699Z,78.47
2022-10-31T02:44:24.224Z,78.27
2022-10-31T02:47:09.743Z,78.29
2022-10-31T02:49:54.627Z,78.40
2022-10-31T02:52:24.735Z,78.22
2022-10-31T02:54:48.692Z,78.27
2022-10-31T02:57:10.710Z,78.08
2022-10-31T02:59:41.111Z,78.23
2022-10-31T03:02:39.538Z,78.09
2022-10-31T03:05:22.669Z,78.38
2022-10-31T03:08:14.431Z,78.39
2022-10-31T03:11:07.979Z,78.21
2022-10-31T03:13:53.228Z,78.41
2022-10-31T03:16:25.236Z,78.52
2022-10-31T03:19:03.521Z,78.34
2022-10-31T03:21:41.148Z,78.68
2022-10-31T03:24:06.243Z,78.62
2022-10-31T03:26:31.767Z,78.55
2022-10-31T03:29:17.772Z,78.88
2022-10-31T03:31:53.043Z,79.06
2022-10-31T03:34:20.761Z,78.65
2022-10-31T03:36:47.779Z,78.67
2022-10-31T03:39:18.309Z,78.52
2022-10-31T03:41:46.880Z,78.59
2022-10-31T03:44:17.855Z,78.67
2022-10-31T03:46:45.115Z,78.81
2022-10-31T03:49:07.140Z,78.70
2022-10-31T03:51:55.760Z,78.79
2022-10-31T03:54:44.775Z,78.51
2022-10-31T03:57:34.911Z,78.41
2022-10-31T04:00:09.624Z,78.38
2022-10-31T04:02:46.978Z,78.74
2022-10-31T04:05:12.908Z,79.07
2022-10-31T04:07:43.840Z,78.67
2022-10-31T04:10:13.443Z,78.67
2022-10-31T04:12:40.680Z,78.76
2022-10-31T04:15:13.817Z,78.90
2022-10-31T04:17:41.763Z,78.75
2022-10-31T04:20:04.516Z,78.92
2022-10-31T04:22:26.434Z,79.11
2022-10-31T04:24:48.285Z,78.80
2022-10-31T04:27:12.239Z,78.67
2022-10-31T04:29:34.143Z,78.61
2022-10-31T04:31:55.946Z,78.49
2022-10-31T04:34:17.879Z,78.46
2022-10-31T04:36:39.929Z,78.54
2022-10-31T04:39:03.326Z,78.65
2022-10-31T04:41:35.189Z,78.17
2022-10-31T04:43:59.828Z,78.52
2022-10-31T04:46:22.948Z,78.64
2022-10-31T04:48:45.125Z,78.67
2022-10-31T04:51:07.075Z,78.70
2022-10-31T04:53:29.741Z,78.70
2022-10-31T04:56:09.928Z,78.49
2022-10-31T04:58:36.889Z,78.54
2022-10-31T05:01:02.846Z,78.19
2022-10-31T05:03:25.163Z,78.37
2022-10-31T05:05:47.187Z,78.10
2022-10-31T05:08:09.075Z,78.42
2022-10-31T05:10:32.224Z,78.07
2022-10-31T05:12:59.967Z,78.37
2022-10-31T05:15:42.452Z,78.64
2022-10-31T05:18:33.256Z,78.57
2022-10-31T05:21:13.682Z,78.63
2022-10-31T05:23:45.872Z,78.57
2022-10-31T05:26:10.473Z,78.40
2022-10-31T05:28:32.348Z,78.74
2022-10-31T05:30:55.075Z,78.67
2022-10-31T05:33:16.996Z,78.76
2022-10-31T05:35:57.499Z,78.80
2022-10-31T05:38:26.804Z,79.20
2022-10-31T05:40:50.602Z,78.85
2022-10-31T05:43:12.509Z,79.00
2022-10-31T05:45:34.354Z,78.94
2022-10-31T05:48:02.750Z,78.91
2022-10-31T05:50:43.711Z,79.34
2022-10-31T05:53:06.757Z,79.10
2022-10-31T05:55:33.584Z,79.13
2022-10-31T05:58:07.964Z,79.35
2022-10-31T06:00:31.901Z,79.05
2022-10-31T06:05:57.965Z,78.93
2022-10-31T06:08:25.106Z,78.86
2022-10-31T06:10:47.126Z,78.81
2022-10-31T06:13:11.675Z,79.05
2022-10-31T06:15:43.637Z,78.99
2022-10-31T06:18:07.417Z,79.10
2022-10-31T06:20:33.833Z,79.33
2022-10-31T06:22:59.856Z,79.62
2022-10-31T06:25:22.130Z,79.52
2022-10-31T06:27:45.176Z,79.73
2022-10-31T06:30:10.183Z,79.93
2022-10-31T06:32:33.018Z,79.90
2022-10-31T06:34:55.042Z,79.77
2022-10-31T06:37:18.157Z,79.98
2022-10-31T06:39:43.077Z,79.95
2022-10-31T06:42:07.359Z,79.99
2022-10-31T06:44:30.756Z,79.79
2022-10-31T06:46:56.005Z,80.10
2022-10-31T06:49:36.929Z,79.80
2022-10-31T06:52:05.760Z,80.04
2022-10-31T06:54:27.634Z,79.87
2022-10-31T06:56:49.947Z,80.21
2022-10-31T06:59:11.862Z,80.11
2022-10-31T07:02:06.314Z,80.11
2022-10-31T07:04:29.248Z,79.94
2022-10-31T07:06:53.697Z,79.80
2022-10-31T07:09:15.850Z,79.93
2022-10-31T07:11:37.796Z,80.24
2022-10-31T07:14:00.150Z,79.86
2022-10-31T07:16:22.424Z,79.96
2022-10-31T07:18:44.447Z,80.21
2022-10-31T07:21:07.047Z,80.09
2022-10-31T07:23:29.111Z,80.07
2022-10-31T07:26:20.211Z,80.16
2022-10-31T07:28:43.674Z,79.86
2022-10-31T07:31:08.372Z,80.21
2022-10-31T07:33:32.034Z,79.96
2022-10-31T07:36:12.779Z,79.91
2022-10-31T07:38:38.114Z,80.04
2022-10-31T07:41:00.216Z,80.41
2022-10-31T07:43:24.830Z,80.45
2022-10-31T07:46:12.461Z,80.06
2022-10-31T07:48:52.919Z,80.07
2022-10-31T07:51:33.226Z,80.04
2022-10-31T07:54:27.190Z,80.02
2022-10-31T07:56:49.636Z,80.16
2022-10-31T07:59:11.848Z,80.27
2022-10-31T08:01:33.828Z,80.01
2022-10-31T08:04:25.089Z,80.20
2022-10-31T08:07:05.565Z,80.63
2022-10-31T08:09:31.321Z,80.14
2022-10-31T08:11:56.954Z,80.34
2022-10-31T08:14:21.868Z,80.20
2022-10-31T08:16:45.405Z,80.31
2022-10-31T08:19:08.304Z,80.65
2022-10-31T08:21:33.798Z,80.73
2022-10-31T08:23:56.377Z,80.43
2022-10-31T08:26:20.173Z,80.56
2022-10-31T08:28:43.326Z,80.59
2022-10-31T08:31:06.707Z,80.46
2022-10-31T08:33:37.409Z,80.63
2022-10-31T08:36:29.179Z,80.49
2022-10-31T08:39:10.381Z,80.78
2022-10-31T08:41:32.462Z,80.48
2022-10-31T08:43:55.803Z,80.57
2022-10-31T08:46:18.229Z,80.71
2022-10-31T08:48:40.274Z,80.98
2022-10-31T08:51:02.324Z,80.92
2022-10-31T08:53:26.825Z,81.44
2022-10-31T08:56:03.925Z,81.36
2022-10-31T08:58:26.017Z,81.60
2022-10-31T09:00:55.389Z,81.59
2022-10-31T09:03:30.433Z,81.65
2022-10-31T09:06:00.853Z,81.63
2022-10-31T09:08:24.463Z,81.60
2022-10-31T09:10:46.945Z,81.38
2022-10-31T09:13:16.324Z,81.64
2022-10-31T09:16:16.210Z,82.03
2022-10-31T09:18:39.001Z,81.63
2022-10-31T09:21:02.199Z,81.85
2022-10-31T09:23:26.262Z,82.07
2022-10-31T09:25:51.947Z,81.99
2022-10-31T09:28:26.087Z,82.09
2022-10-31T09:30:53.218Z,82.19
2022-10-31T09:33:34.954Z,82.27
2022-10-31T09:36:16.770Z,82.03
2022-10-31T09:38:38.675Z,82.03
2022-10-31T09:41:24.698Z,82.12
2022-10-31T09:44:07.013Z,82.27
2022-10-31T09:47:09.532Z,82.14
2022-10-31T09:50:07.046Z,82.29
2022-10-31T09:52:37.911Z,82.11
2022-10-31T09:55:42.568Z,81.73
2022-10-31T09:58:06.264Z,81.53
2022-10-31T10:00:28.756Z,81.64
2022-10-31T10:03:27.367Z,81.45
2022-10-31T10:06:00.610Z,81.11
2022-10-31T10:08:36.613Z,80.75
2022-10-31T10:11:57.828Z,80.68
2022-10-31T10:15:07.479Z,80.48
2022-10-31T10:18:01.761Z,80.24
2022-10-31T10:20:57.518Z,79.98
2022-10-31T10:23:58.484Z,79.62
2022-10-31T10:26:23.404Z,79.59
2022-10-31T10:28:58.560Z,79.40
2022-10-31T10:31:41.127Z,79.11
2022-10-31T10:34:19.241Z,78.84
2022-10-31T10:36:53.178Z,78.38
2022-10-31T10:39:26.535Z,77.90
2022-10-31T10:42:09.668Z,77.27
2022-10-31T10:44:50.140Z,77.22
2022-10-31T10:47:31.123Z,76.64
2022-10-31T10:49:54.326Z,76.74
2022-10-31T10:53:04.361Z,76.03
2022-10-31T10:55:59.464Z,75.56
2022-10-31T10:58:21.376Z,75.58
2022-10-31T11:00:48.923Z,75.99
2022-10-31T11:03:11.854Z,75.87
2022-10-31T11:05:51.308Z,75.90
2022-10-31T11:08:27.592Z,75.98
2022-10-31T11:11:19.281Z,75.57
2022-10-31T11:13:43.572Z,75.86
2022-10-31T11:16:14.475Z,75.24
2022-10-31T11:18:43.109Z,75.17
2022-10-31T11:21:06.398Z,75.28
2022-10-31T11:23:30.362Z,75.24
2022-10-31T11:26:02.297Z,75.06
2022-10-31T11:28:25.876Z,75.15
2022-10-31T11:30:53.857Z,74.99
2022-10-31T11:33:34.131Z,74.96
2022-10-31T11:35:58.153Z,74.86
2022-10-31T11:38:26.991Z,74.69
2022-10-31T11:41:11.505Z,74.27
2022-10-31T11:43:33.488Z,74.65
2022-10-31T11:45:55.473Z,74.48
2022-10-31T11:48:23.569Z,74.62
2022-10-31T11:50:56.704Z,74.52
2022-10-31T11:53:27.871Z,74.45
2022-10-31T11:56:16.857Z,74.41
2022-10-31T11:58:38.683Z,74.27
2022-10-31T12:01:00.637Z,74.02
2022-10-31T12:03:42.637Z,73.79
2022-10-31T12:06:22.582Z,73.50
2022-10-31T12:08:45.792Z,72.50
2022-10-31T12:11:18.715Z,71.53
2022-10-31T12:14:04.817Z,71.08
2022-10-31T12:16:41.113Z,70.65
2022-10-31T12:19:25.108Z,70.67
2022-10-31T12:22:01.171Z,70.80
2022-10-31T12:24:48.343Z,70.87
2022-10-31T12:27:32.395Z,70.58
2022-10-31T12:30:16.548Z,70.29
2022-10-31T12:33:38.242Z,69.90
2022-10-31T12:36:54.648Z,69.24
2022-10-31T12:39:39.357Z,69.46
2022-10-31T12:42:25.579Z,69.44
2022-10-31T12:45:02.704Z,68.99
2022-10-31T12:47:27.422Z,68.78
2022-10-31T12:50:02.565Z,69.08
2022-10-31T12:52:42.701Z,69.27
2022-10-31T12:55:35.354Z,69.35
2022-10-31T12:58:11.083Z,68.99
2022-10-31T13:00:40.104Z,68.93
2022-10-31T13:03:22.241Z,69.08
2022-10-31T13:05:52.751Z,69.12
2022-10-31T13:08:25.446Z,68.63
2022-10-31T13:10:58.389Z,68.63
2022-10-31T13:13:36.877Z,68.74
2022-10-31T13:16:08.811Z,68.43
2022-10-31T13:18:39.660Z,68.08
2022-10-31T13:21:12.046Z,68.04
2022-10-31T13:23:50.891Z,68.03
2022-10-31T13:26:24.959Z,68.05
2022-10-31T13:29:07.764Z,68.01
2022-10-31T13:31:29.875Z,67.98
2022-10-31T13:34:00.194Z,67.60
2022-10-31T13:37:13.458Z,67.86
2022-10-31T13:40:12.270Z,68.00
2022-10-31T13:43:31.044Z,68.36
2022-10-31T13:45:56.598Z,68.71
2022-10-31T13:48:20.631Z,68.90
2022-10-31T13:50:55.924Z,68.76
2022-10-31T13:53:17.644Z,68.66
2022-10-31T13:55:46.570Z,68.68
2022-10-31T13:58:22.509Z,69.03
2022-10-31T14:00:44.796Z,69.00
2022-10-31T14:03:06.797Z,68.80
2022-10-31T14:05:35.973Z,68.77
2022-10-31T14:08:02.771Z,68.94
2022-10-31T14:10:49.246Z,68.87
2022-10-31T14:13:32.187Z,68.59
2022-10-31T14:16:02.650Z,68.59
2022-10-31T14:18:33.044Z,68.84
2022-10-31T14:20:54.946Z,68.70
2022-10-31T14:23:33.021Z,68.89
2022-10-31T14:25:55.182Z,69.35
2022-10-31T14:28:32.986Z,69.33
2022-10-31T14:30:58.235Z,69.51
2022-10-31T14:33:23.064Z,69.82
2022-10-31T14:36:04.408Z,69.79
2022-10-31T14:38:32.122Z,69.94
2022-10-31T14:41:29.312Z,70.05
2022-10-31T14:44:28.804Z,70.25
2022-10-31T14:47:13.221Z,70.51
2022-10-31T14:49:52.970Z,70.50
2022-10-31T14:52:19.802Z,70.90
2022-10-31T14:54:50.639Z,70.81
2022-10-31T14:57:24.564Z,70.87
2022-10-31T14:59:53.197Z,71.14
2022-10-31T15:02:25.888Z,71.22
2022-10-31T15:04:49.592Z,71.11
2022-10-31T15:07:24.376Z,71.45
2022-10-31T15:10:20.583Z,71.38
2022-10-31T15:12:42.531Z,71.65
2022-10-31T15:15:18.408Z,71.78
2022-10-31T15:17:50.207Z,71.84
2022-10-31T15:20:20.375Z,71.91
2022-10-31T15:22:42.248Z,71.87
2022-10-31T15:25:04.796Z,72.02
2022-10-31T15:27:27.929Z,71.95
2022-10-31T15:29:57.462Z,72.18
2022-10-31T15:32:30.049Z,72.06
2022-10-31T15:34:54.864Z,72.31
2022-10-31T15:37:23.240Z,72.25
2022-10-31T15:39:47.591Z,72.56
2022-10-31T15:42:36.036Z,72.30
2022-10-31T15:45:23.304Z,72.51
2022-10-31T15:48:20.387Z,72.60
2022-10-31T15:50:54.721Z,72.77
2022-10-31T15:53:27.809Z,72.75
2022-10-31T15:55:57.701Z,73.17
2022-10-31T15:58:20.783Z,73.34
2022-10-31T16:00:42.758Z,73.29
2022-10-31T16:03:20.692Z,73.42
2022-10-31T16:05:56.504Z,73.53
2022-10-31T16:08:30.511Z,73.80
2022-10-31T16:10:53.821Z,74.11
2022-10-31T16:13:15.745Z,74.36
2022-10-31T16:15:37.923Z,74.06
2022-10-31T16:18:01.722Z,74.38
2022-10-31T16:20:33.022Z,74.34
2022-10-31T16:22:58.818Z,74.46
2022-10-31T16:25:35.082Z,74.62
2022-10-31T16:28:05.890Z,74.71
2022-10-31T16:30:31.892Z,74.65
2022-10-31T16:32:59.532Z,74.76
2022-10-31T16:35:37.936Z,74.78
2022-10-31T16:37:59.922Z,74.96
2022-10-31T16:40:22.070Z,75.17
2022-10-31T16:42:45.870Z,75.05
2022-10-31T16:45:16.675Z,75.17
2022-10-31T16:47:38.591Z,75.31
2022-10-31T16:50:01.385Z,75.40
2022-10-31T16:52:23.240Z,75.25
2022-10-31T16:54:45.059Z,75.31
2022-10-31T16:57:07.970Z,75.57
2022-10-31T16:59:32.780Z,75.53
2022-10-31T17:01:56.626Z,75.54
2022-10-31T17:04:18.547Z,75.76
2022-10-31T17:06:40.566Z,75.54
2022-10-31T17:09:02.475Z,75.70
2022-10-31T17:11:27.605Z,75.59
2022-10-31T17:13:49.597Z,75.64
2022-10-31T17:16:17.138Z,75.63
2022-10-31T17:18:38.937Z,75.39
2022-10-31T17:21:08.584Z,75.41
2022-10-31T17:23:33.252Z,75.27
2022-10-31T17:25:56.086Z,74.98
2022-10-31T17:28:18.386Z,74.96
2022-10-31T17:30:42.671Z,74.72
2022-10-31T17:33:04.641Z,74.59
2022-10-31T17:35:26.607Z,74.34
2022-10-31T17:37:48.973Z,74.22
2022-10-31T17:40:13.921Z,74.22
2022-10-31T17:42:36.060Z,74.02
2022-10-31T17:44:57.892Z,73.63
2022-10-31T17:47:19.766Z,73.47
2022-10-31T17:49:41.588Z,73.41
2022-10-31T17:52:03.595Z,73.46
2022-10-31T17:54:25.467Z,73.13
2022-10-31T17:56:47.215Z,73.17
2022-10-31T17:59:09.290Z,72.89
2022-10-31T18:01:31.366Z,72.90
2022-10-31T18:03:53.360Z,73.07
2022-10-31T18:06:16.949Z,72.90
2022-10-31T18:08:40.696Z,72.66
2022-10-31T18:11:14.616Z,72.50
2022-10-31T18:13:37.759Z,72.64
2022-10-31T18:15:59.564Z,72.68
2022-10-31T18:18:21.994Z,72.50
2022-10-31T18:20:44.291Z,72.75
2022-10-31T18:23:06.330Z,72.40
2022-10-31T18:25:28.204Z,72.51
2022-10-31T18:27:50.118Z,72.47
2022-10-31T18:30:12.450Z,72.69
2022-10-31T18:32:34.750Z,72.56
2022-10-31T18:34:56.602Z,72.60
2022-10-31T18:37:18.448Z,72.47
2022-10-31T18:39:40.382Z,72.56
2022-10-31T18:42:02.316Z,72.55
2022-10-31T18:44:24.674Z,72.44
2022-10-31T18:46:46.497Z,72.43
2022-10-31T18:49:09.559Z,72.30
2022-10-31T18:51:31.460Z,72.40
2022-10-31T18:54:01.042Z,72.54
2022-10-31T18:56:24.262Z,72.33
2022-10-31T18:58:46.267Z,72.43
2022-10-31T19:01:13.166Z,72.39
2022-10-31T19:03:35.953Z,72.29
2022-10-31T19:05:57.725Z,72.46
2022-10-31T19:08:19.546Z,72.50
2022-10-31T19:10:42.019Z,72.64
2022-10-31T19:13:05.004Z,72.63
2022-10-31T19:15:26.833Z,72.62
2022-10-31T19:17:49.311Z,72.78
2022-10-31T19:20:11.680Z,72.61
2022-10-31T19:22:33.967Z,72.60
2022-10-31T19:24:55.787Z,72.73
2022-10-31T19:27:17.697Z,73.01
2022-10-31T19:29:42.132Z,72.90
2022-10-31T19:32:04.192Z,72.80
2022-10-31T19:34:26.143Z,73.17
2022-10-31T19:36:48.159Z,72.86
2022-10-31T19:39:10.791Z,72.68
2022-10-31T19:41:32.545Z,72.85
2022-10-31T19:43:55.784Z,72.92
2022-10-31T19:46:40.458Z,72.93
2022-10-31T19:49:02.549Z,72.94
2022-10-31T19:51:24.363Z,72.95
2022-10-31T19:53:47.190Z,73.10
2022-10-31T19:56:23.482Z,72.91
2022-10-31T19:58:45.793Z,72.95
2022-10-31T20:01:20.332Z,73.02
2022-10-31T20:03:44.533Z,72.96
2022-10-31T20:06:07.079Z,72.85
2022-10-31T20:08:29.890Z,72.78
2022-10-31T20:10:58.121Z,72.68
2022-10-31T20:13:19.975Z,72.65
2022-10-31T20:15:41.747Z,72.74
2022-10-31T20:18:03.689Z,72.79
2022-10-31T20:20:25.841Z,72.88
2022-10-31T20:22:49.768Z,73.13
2022-10-31T20:25:11.598Z,72.97
2022-10-31T20:27:33.755Z,72.95
2022-10-31T20:29:55.617Z,73.05
2022-10-31T20:32:17.629Z,73.01
2022-10-31T20:34:39.844Z,73.22
2022-10-31T20:37:01.940Z,73.11
2022-10-31T20:39:23.871Z,73.14
2022-10-31T20:41:45.710Z,72.98
2022-10-31T20:44:08.049Z,73.10
2022-10-31T20:46:30.664Z,73.09
2022-10-31T20:48:54.121Z,73.01
2022-10-31T20:51:23.202Z,73.02
2022-10-31T20:53:45.491Z,73.01
2022-10-31T20:56:14.406Z,73.01
2022-10-31T20:58:38.330Z,72.95
2022-10-31T21:01:00.861Z,72.73
2022-10-31T21:03:23.998Z,72.76
2022-10-31T21:06:00.906Z,72.65
2022-10-31T21:08:23.928Z,72.71
2022-10-31T21:10:45.808Z,72.77
2022-10-31T21:13:07.818Z,72.85
2022-10-31T21:15:29.589Z,72.79
2022-10-31T21:17:51.384Z,72.72
2022-10-31T21:20:13.284Z,72.63
2022-10-31T21:22:35.277Z,72.54
2022-10-31T21:24:57.078Z,72.63
2022-10-31T21:27:18.832Z,72.48
2022-10-31T21:29:40.807Z,72.58
2022-10-31T21:32:02.633Z,72.50
2022-10-31T21:34:24.461Z,72.59
2022-10-31T21:36:46.559Z,72.56
2022-10-31T21:39:10.007Z,72.60
2022-10-31T21:41:31.981Z,72.60
2022-10-31T21:43:54.881Z,72.48
2022-10-31T21:46:29.646Z,72.42
2022-10-31T21:48:52.480Z,72.83
2022-10-31T21:51:24.067Z,72.61
2022-10-31T21:54:04.918Z,72.84
2022-10-31T21:56:28.066Z,72.97
2022-10-31T21:58:51.527Z,73.16
2022-10-31T22:01:13.841Z,73.18
2022-10-31T22:03:37.053Z,73.31
2022-10-31T22:06:03.314Z,73.46
2022-10-31T22:08:25.104Z,73.23
2022-10-31T22:10:47.522Z,73.29
2022-10-31T22:13:09.537Z,73.21
2022-10-31T22:15:31.641Z,73.36
2022-10-31T22:17:54.110Z,73.21
2022-10-31T22:20:16.176Z,73.17
2022-10-31T22:22:38.018Z,73.25
2022-10-31T22:24:59.794Z,73.37
2022-10-31T22:27:21.624Z,73.22
2022-10-31T22:29:43.418Z,73.22
2022-10-31T22:32:05.593Z,73.09
2022-10-31T22:34:27.407Z,73.28
2022-10-31T22:36:49.270Z,73.12
2022-10-31T22:39:16.266Z,72.98
2022-10-31T22:41:38.227Z,73.19
2022-10-31T22:44:00.526Z,72.90
2022-10-31T22:46:29.061Z,72.99
2022-10-31T22:48:55.284Z,72.85
2022-10-31T22:51:27.241Z,73.13
2022-10-31T22:53:50.184Z,73.06
2022-10-31T22:56:16.462Z,73.26
2022-10-31T22:58:38.293Z,73.12
2022-10-31T23:01:05.801Z,73.32
2022-10-31T23:03:27.770Z,73.16
2022-10-31T23:06:02.277Z,72.99
2022-10-31T23:08:24.852Z,73.09
2022-10-31T23:10:46.664Z,72.93
2022-10-31T23:13:27.407Z,72.84
2022-10-31T23:15:49.274Z,72.93
2022-10-31T23:18:23.928Z,72.70
2022-10-31T23:20:54.184Z,72.62
2022-10-31T23:23:16.002Z,72.58
2022-10-31T23:25:56.258Z,72.44
2022-10-31T23:28:18.144Z,72.44
2022-10-31T23:30:39.888Z,72.54
2022-10-31T23:33:01.960Z,72.79
2022-10-31T23:35:24.045Z,72.58
2022-10-31T23:37:45.995Z,72.49
2022-10-31T23:40:08.787Z,72.42
2022-10-31T23:42:30.805Z,72.26
2022-10-31T23:44:53.174Z,72.48
2022-10-31T23:47:16.720Z,72.39
2022-10-31T23:49:38.768Z,72.26
2022-10-31T23:52:01.182Z,72.23
2022-10-31T23:54:23.679Z,72.36
2022-10-31T23:56:45.462Z,72.20
2022-10-31T23:59:07.643Z,72.02
