createdAt,value
2018-12-07T00:01:42.359Z,10.24
2018-12-07T00:04:17.101Z,10.27
2018-12-07T00:06:52.011Z,10.24
2018-12-07T00:09:26.845Z,10.22
2018-12-07T00:12:03.934Z,10.23
2018-12-07T00:14:39.135Z,10.34
2018-12-07T00:17:18.557Z,10.27
2018-12-07T00:19:56.227Z,10.28
2018-12-07T00:22:31.156Z,10.34
2018-12-07T00:25:04.072Z,10.36
2018-12-07T00:27:39.725Z,10.41
2018-12-07T00:30:17.466Z,10.37
2018-12-07T00:32:52.420Z,10.36
2018-12-07T00:35:30.200Z,10.35
2018-12-07T00:38:04.957Z,10.40
2018-12-07T00:40:40.002Z,10.45
2018-12-07T00:43:15.081Z,10.50
2018-12-07T00:48:21.737Z,10.57
2018-12-07T00:51:01.447Z,10.61
2018-12-07T00:53:36.601Z,10.64
2018-12-07T00:56:09.437Z,10.73
2018-12-07T00:58:44.222Z,10.74
2018-12-07T01:01:19.114Z,10.82
2018-12-07T01:03:57.057Z,10.79
2018-12-07T01:06:37.297Z,10.76
2018-12-07T01:09:10.675Z,10.72
2018-12-07T01:11:45.659Z,10.69
2018-12-07T01:14:23.381Z,10.70
2018-12-07T01:17:01.179Z,10.67
2018-12-07T01:19:35.704Z,10.67
2018-12-07T01:26:13.480Z,10.64
2018-12-07T01:28:48.370Z,10.62
2018-12-07T01:31:23.365Z,10.58
2018-12-07T01:34:02.917Z,10.61
2018-12-07T01:36:37.577Z,10.65
2018-12-07T01:39:12.576Z,10.69
2018-12-07T01:41:47.561Z,10.68
2018-12-07T01:44:22.662Z,10.65
2018-12-07T01:47:00.333Z,10.65
2018-12-07T01:49:34.197Z,10.64
2018-12-07T01:52:08.969Z,10.74
2018-12-07T01:54:43.820Z,10.73
2018-12-07T01:57:18.713Z,10.76
2018-12-07T01:59:53.644Z,10.82
2018-12-07T02:02:28.470Z,10.80
2018-12-07T02:05:03.077Z,10.83
2018-12-07T02:07:39.922Z,10.86
2018-12-07T02:10:14.907Z,10.85
2018-12-07T02:12:49.592Z,10.88
2018-12-07T02:15:24.639Z,10.83
2018-12-07T02:17:59.460Z,10.86
2018-12-07T02:20:37.228Z,10.87
2018-12-07T02:23:12.248Z,10.93
2018-12-07T02:25:52.473Z,10.94
2018-12-07T02:28:27.880Z,10.99
2018-12-07T02:31:07.900Z,10.96
2018-12-07T02:33:45.178Z,11.02
2018-12-07T02:36:20.116Z,10.97
2018-12-07T02:38:55.188Z,10.98
2018-12-07T02:41:32.248Z,10.97
2018-12-07T02:44:07.073Z,10.99
2018-12-07T02:46:41.870Z,11.01
2018-12-07T02:49:16.854Z,10.99
2018-12-07T02:51:51.745Z,11.06
2018-12-07T02:54:26.768Z,11.10
2018-12-07T02:57:01.819Z,11.09
2018-12-07T02:59:36.643Z,11.07
2018-12-07T03:02:11.460Z,11.04
2018-12-07T03:04:45.386Z,11.01
2018-12-07T03:07:16.961Z,11.03
2018-12-07T03:09:51.712Z,11.11
2018-12-07T03:12:26.670Z,11.10
2018-12-07T03:15:04.052Z,11.05
2018-12-07T03:17:38.538Z,11.09
2018-12-07T03:20:13.529Z,11.10
2018-12-07T03:22:50.544Z,11.15
2018-12-07T03:25:31.288Z,11.20
2018-12-07T03:28:08.820Z,11.25
2018-12-07T03:30:43.609Z,11.27
2018-12-07T03:33:18.570Z,11.26
2018-12-07T03:35:53.504Z,11.34
2018-12-07T03:38:30.513Z,11.33
2018-12-07T03:41:03.619Z,11.31
2018-12-07T03:43:43.734Z,11.29
2018-12-07T03:46:21.352Z,11.29
2018-12-07T03:48:56.105Z,11.34
2018-12-07T03:51:31.037Z,11.34
2018-12-07T03:54:05.937Z,11.32
2018-12-07T03:56:41.045Z,11.29
2018-12-07T03:59:15.737Z,11.30
2018-12-07T04:01:50.725Z,11.30
2018-12-07T04:04:27.624Z,11.31
2018-12-07T04:07:02.445Z,11.34
2018-12-07T04:09:37.073Z,11.38
2018-12-07T04:12:12.528Z,11.39
2018-12-07T04:14:46.444Z,11.41
2018-12-07T04:17:21.369Z,11.40
2018-12-07T04:20:01.208Z,11.32
2018-12-07T04:22:38.676Z,11.24
2018-12-07T04:25:10.188Z,11.21
2018-12-07T04:27:44.982Z,11.28
2018-12-07T04:30:25.311Z,11.30
2018-12-07T04:32:58.444Z,11.25
2018-12-07T04:35:33.359Z,11.24
2018-12-07T04:38:10.195Z,11.22
2018-12-07T04:40:51.731Z,11.23
2018-12-07T04:43:27.075Z,11.19
2018-12-07T04:46:02.384Z,11.22
2018-12-07T04:48:37.367Z,11.17
2018-12-07T04:51:12.020Z,11.20
2018-12-07T04:53:46.947Z,11.23
2018-12-07T04:56:21.828Z,11.20
2018-12-07T04:59:06.128Z,11.28
2018-12-07T05:01:41.160Z,11.26
2018-12-07T05:04:16.239Z,11.28
2018-12-07T05:06:51.312Z,11.26
2018-12-07T05:09:26.182Z,11.30
2018-12-07T05:12:02.336Z,11.26
2018-12-07T05:14:39.099Z,11.25
2018-12-07T05:17:18.502Z,11.27
2018-12-07T05:19:53.797Z,11.29
2018-12-07T05:22:28.605Z,11.32
2018-12-07T05:25:02.666Z,11.36
2018-12-07T05:27:37.331Z,11.33
2018-12-07T05:30:14.306Z,11.37
2018-12-07T05:32:49.370Z,11.36
2018-12-07T05:35:27.112Z,11.38
2018-12-07T05:38:02.321Z,11.39
2018-12-07T05:40:41.750Z,11.38
2018-12-07T05:43:17.038Z,11.45
2018-12-07T05:45:51.762Z,11.43
2018-12-07T05:48:25.702Z,11.45
2018-12-07T05:51:00.598Z,11.44
2018-12-07T05:53:38.359Z,11.45
2018-12-07T05:56:13.287Z,11.51
2018-12-07T05:58:48.241Z,11.62
2018-12-07T06:01:21.268Z,11.60
2018-12-07T06:03:56.067Z,11.57
2018-12-07T06:06:30.989Z,11.52
2018-12-07T06:09:06.269Z,11.49
2018-12-07T06:11:40.520Z,11.53
2018-12-07T06:14:15.273Z,11.56
2018-12-07T06:16:48.240Z,11.55
2018-12-07T06:19:23.186Z,11.50
2018-12-07T06:22:03.266Z,11.50
2018-12-07T06:24:37.739Z,11.49
2018-12-07T06:27:11.549Z,11.42
2018-12-07T06:29:50.921Z,11.45
2018-12-07T06:32:26.212Z,11.37
2018-12-07T06:34:57.508Z,11.41
2018-12-07T06:37:37.249Z,11.33
2018-12-07T06:40:12.445Z,11.34
2018-12-07T06:42:51.715Z,11.34
2018-12-07T06:45:26.992Z,11.32
2018-12-07T06:48:07.509Z,11.30
2018-12-07T06:50:42.183Z,11.31
2018-12-07T06:53:17.082Z,11.20
2018-12-07T06:55:52.339Z,11.10
2018-12-07T06:58:30.560Z,10.97
2018-12-07T07:01:11.298Z,10.92
2018-12-07T07:03:42.327Z,10.87
2018-12-07T07:06:17.473Z,10.79
2018-12-07T07:08:57.664Z,10.78
2018-12-07T07:11:31.875Z,10.72
2018-12-07T07:14:03.919Z,10.68
2018-12-07T07:16:39.923Z,10.66
2018-12-07T07:19:14.797Z,10.66
2018-12-07T07:21:46.524Z,10.65
2018-12-07T07:27:16.885Z,10.70
2018-12-07T07:29:50.779Z,10.66
2018-12-07T07:32:24.524Z,10.64
2018-12-07T07:34:55.842Z,10.66
2018-12-07T07:37:31.131Z,10.62
2018-12-07T07:40:06.124Z,10.59
2018-12-07T07:42:42.893Z,10.59
2018-12-07T07:45:19.797Z,10.64
2018-12-07T07:47:54.637Z,10.62
2018-12-07T07:50:28.566Z,10.63
2018-12-07T07:53:02.361Z,10.61
2018-12-07T07:55:41.828Z,10.60
2018-12-07T07:58:16.492Z,10.59
2018-12-07T08:00:51.424Z,10.58
2018-12-07T08:03:26.856Z,10.60
2018-12-07T08:06:09.925Z,10.66
2018-12-07T08:08:52.416Z,10.68
2018-12-07T08:11:34.381Z,10.72
2018-12-07T08:14:07.432Z,10.82
2018-12-07T08:16:38.948Z,10.84
2018-12-07T08:19:10.230Z,10.87
2018-12-07T08:21:41.313Z,10.90
2018-12-07T08:24:17.010Z,10.92
2018-12-07T08:26:48.249Z,10.98
2018-12-07T08:29:25.590Z,11.04
2018-12-07T08:32:00.513Z,11.02
2018-12-07T08:34:33.480Z,11.01
2018-12-07T08:37:04.155Z,10.98
2018-12-07T08:39:37.478Z,11.03
2018-12-07T08:44:40.970Z,11.06
2018-12-07T08:47:14.927Z,11.06
2018-12-07T08:49:52.514Z,11.12
2018-12-07T08:52:26.523Z,11.11
2018-12-07T08:55:00.088Z,11.17
2018-12-07T08:57:31.642Z,11.13
2018-12-07T09:00:16.471Z,11.19
2018-12-07T09:02:49.482Z,11.16
2018-12-07T09:05:21.049Z,11.15
2018-12-07T09:07:54.459Z,11.14
2018-12-07T09:10:25.353Z,11.12
2018-12-07T09:12:58.749Z,11.09
2018-12-07T09:15:32.028Z,11.07
2018-12-07T09:18:03.405Z,11.03
2018-12-07T09:20:36.677Z,11.01
2018-12-07T09:23:08.318Z,10.94
2018-12-07T09:25:42.562Z,10.90
2018-12-07T09:28:15.818Z,10.91
2018-12-07T09:30:50.932Z,10.90
2018-12-07T09:33:22.405Z,10.87
2018-12-07T09:35:53.600Z,10.88
2018-12-07T09:38:24.402Z,10.85
2018-12-07T09:40:55.646Z,10.83
2018-12-07T09:43:26.571Z,10.86
2018-12-07T09:46:02.150Z,10.86
2018-12-07T09:48:38.290Z,10.87
2018-12-07T09:51:12.195Z,10.87
2018-12-07T09:53:43.654Z,10.87
2018-12-07T09:56:16.909Z,10.89
2018-12-07T09:58:48.710Z,10.93
2018-12-07T10:01:24.150Z,11.00
2018-12-07T10:03:57.147Z,11.00
2018-12-07T10:06:34.484Z,11.02
2018-12-07T10:09:07.458Z,11.05
2018-12-07T10:11:41.305Z,11.08
2018-12-07T10:14:12.478Z,11.07
2018-12-07T10:16:43.712Z,11.09
2018-12-07T10:19:19.430Z,11.10
2018-12-07T10:21:53.503Z,11.06
2018-12-07T10:24:25.234Z,11.07
2018-12-07T10:27:03.960Z,11.06
2018-12-07T10:29:35.143Z,11.00
2018-12-07T10:32:06.533Z,10.98
2018-12-07T10:34:42.194Z,10.93
2018-12-07T10:37:13.894Z,10.97
2018-12-07T10:39:47.351Z,10.99
2018-12-07T10:42:18.792Z,10.98
2018-12-07T10:44:52.369Z,11.00
2018-12-07T10:47:26.068Z,10.99
2018-12-07T10:49:59.481Z,10.97
2018-12-07T10:52:32.407Z,10.99
2018-12-07T10:55:08.206Z,10.97
2018-12-07T10:57:41.178Z,11.01
2018-12-07T11:00:23.038Z,11.02
2018-12-07T11:03:00.753Z,11.04
2018-12-07T11:05:39.566Z,11.02
2018-12-07T11:08:20.257Z,11.01
2018-12-07T11:10:58.831Z,11.03
2018-12-07T11:13:38.452Z,11.03
2018-12-07T11:16:19.581Z,11.06
2018-12-07T11:19:02.588Z,11.04
2018-12-07T11:21:43.946Z,11.04
2018-12-07T11:24:22.869Z,11.05
2018-12-07T11:27:02.150Z,11.04
2018-12-07T11:29:45.062Z,11.01
2018-12-07T11:32:26.746Z,11.01
2018-12-07T11:35:01.962Z,10.98
2018-12-07T11:37:37.862Z,10.98
2018-12-07T11:40:11.493Z,10.97
2018-12-07T11:42:42.554Z,10.94
2018-12-07T11:45:28.331Z,10.95
2018-12-07T11:48:01.769Z,10.95
2018-12-07T11:50:35.414Z,10.89
2018-12-07T11:53:11.417Z,10.85
2018-12-07T11:55:43.198Z,10.87
2018-12-07T11:58:16.293Z,10.89
2018-12-07T12:00:47.647Z,10.86
2018-12-07T12:03:21.184Z,10.88
2018-12-07T12:05:53.726Z,10.92
2018-12-07T12:08:24.216Z,10.93
2018-12-07T12:10:55.487Z,10.94
2018-12-07T12:13:28.707Z,10.96
2018-12-07T12:16:01.558Z,10.99
2018-12-07T12:21:28.435Z,10.97
2018-12-07T12:24:01.863Z,10.97
2018-12-07T12:26:33.090Z,10.92
2018-12-07T12:29:04.349Z,10.91
2018-12-07T12:31:38.539Z,10.92
2018-12-07T12:34:12.631Z,10.93
2018-12-07T12:36:46.114Z,10.97
2018-12-07T12:39:17.649Z,10.98
2018-12-07T12:41:50.891Z,10.98
2018-12-07T12:44:22.068Z,10.98
2018-12-07T12:46:57.646Z,10.95
2018-12-07T12:49:32.342Z,10.99
2018-12-07T12:52:05.616Z,11.04
2018-12-07T12:54:39.389Z,11.12
2018-12-07T12:57:23.205Z,11.11
2018-12-07T12:59:54.818Z,11.08
2018-12-07T13:02:28.318Z,11.13
2018-12-07T13:05:02.298Z,11.11
2018-12-07T13:07:33.796Z,11.15
2018-12-07T13:10:07.296Z,11.16
2018-12-07T13:12:42.403Z,11.21
2018-12-07T13:15:15.589Z,11.21
2018-12-07T13:17:46.981Z,11.20
2018-12-07T13:20:17.847Z,11.21
2018-12-07T13:22:51.176Z,11.20
2018-12-07T13:25:22.561Z,11.23
2018-12-07T13:27:56.395Z,11.17
2018-12-07T13:30:31.355Z,11.13
2018-12-07T13:33:03.309Z,11.11
2018-12-07T13:35:36.385Z,11.06
2018-12-07T13:38:09.355Z,11.06
2018-12-07T13:40:41.056Z,11.04
2018-12-07T13:43:12.014Z,11.02
2018-12-07T13:45:45.990Z,11.02
2018-12-07T13:48:17.610Z,10.97
2018-12-07T13:50:51.108Z,10.95
2018-12-07T13:53:22.778Z,10.91
2018-12-07T13:55:53.912Z,10.85
2018-12-07T13:58:27.446Z,10.81
2018-12-07T14:00:58.837Z,10.79
2018-12-07T14:03:32.377Z,10.77
2018-12-07T14:06:04.223Z,10.74
2018-12-07T14:08:40.347Z,10.74
2018-12-07T14:11:14.307Z,10.72
2018-12-07T14:13:45.831Z,10.77
2018-12-07T14:19:22.160Z,10.77
2018-12-07T14:21:58.015Z,10.83
2018-12-07T14:24:31.928Z,10.81
2018-12-07T14:27:06.137Z,10.84
2018-12-07T14:29:39.847Z,10.82
2018-12-07T14:32:11.145Z,10.79
2018-12-07T14:34:44.687Z,10.80
2018-12-07T14:37:16.352Z,10.82
2018-12-07T14:39:48.132Z,10.83
2018-12-07T14:42:21.579Z,10.83
2018-12-07T14:45:01.290Z,10.79
2018-12-07T14:47:32.014Z,10.82
2018-12-07T14:50:06.016Z,10.75
2018-12-07T14:52:39.310Z,10.66
2018-12-07T14:55:10.162Z,10.56
2018-12-07T14:57:45.759Z,10.58
2018-12-07T15:00:17.000Z,10.50
2018-12-07T15:02:50.169Z,10.51
2018-12-07T15:05:21.940Z,10.46
2018-12-07T15:07:55.261Z,10.45
2018-12-07T15:10:26.856Z,10.45
2018-12-07T15:13:00.127Z,10.46
2018-12-07T15:15:36.243Z,10.41
2018-12-07T15:18:07.704Z,10.36
2018-12-07T15:20:40.933Z,10.30
2018-12-07T15:23:12.322Z,10.21
2018-12-07T15:25:46.001Z,10.14
2018-12-07T15:28:17.404Z,10.11
2018-12-07T15:30:50.705Z,10.02
2018-12-07T15:33:22.719Z,9.93
2018-12-07T15:35:57.436Z,9.87
2018-12-07T15:38:28.274Z,9.81
2018-12-07T15:40:59.752Z,9.68
2018-12-07T15:43:31.062Z,9.72
2018-12-07T15:46:04.378Z,9.74
2018-12-07T15:48:40.447Z,9.73
2018-12-07T15:51:16.191Z,9.68
2018-12-07T15:53:49.363Z,9.77
2018-12-07T15:56:20.734Z,9.74
2018-12-07T15:58:54.089Z,9.81
2018-12-07T16:01:27.195Z,9.81
2018-12-07T16:04:04.992Z,9.84
2018-12-07T16:06:40.185Z,9.84
2018-12-07T16:09:21.450Z,9.83
2018-12-07T16:11:54.829Z,9.81
2018-12-07T16:14:26.424Z,9.86
2018-12-07T16:16:57.384Z,9.90
2018-12-07T16:19:28.302Z,9.87
2018-12-07T16:22:01.775Z,9.87
2018-12-07T16:24:35.300Z,9.84
2018-12-07T16:27:07.115Z,9.87
2018-12-07T16:29:40.435Z,9.84
2018-12-07T16:32:11.784Z,9.79
2018-12-07T16:34:45.093Z,9.87
2018-12-07T16:37:16.272Z,9.87
2018-12-07T16:39:48.978Z,9.83
2018-12-07T16:42:23.027Z,9.84
2018-12-07T16:44:56.740Z,9.89
2018-12-07T16:47:30.511Z,9.91
2018-12-07T16:50:07.581Z,9.83
2018-12-07T16:52:43.651Z,9.85
2018-12-07T16:55:15.274Z,9.84
2018-12-07T16:57:49.904Z,9.87
2018-12-07T17:03:25.936Z,9.82
2018-12-07T17:05:57.246Z,9.78
2018-12-07T17:08:28.962Z,9.86
2018-12-07T17:11:02.487Z,9.91
2018-12-07T17:13:33.991Z,9.90
2018-12-07T17:16:09.894Z,9.91
2018-12-07T17:18:44.130Z,9.97
2018-12-07T17:21:15.312Z,10.02
2018-12-07T17:23:50.736Z,10.03
2018-12-07T17:26:24.980Z,10.02
2018-12-07T17:28:58.189Z,10.05
2018-12-07T17:31:30.150Z,9.99
2018-12-07T17:34:05.798Z,10.02
2018-12-07T17:36:45.784Z,9.99
2018-12-07T17:39:17.313Z,9.98
2018-12-07T17:41:51.306Z,10.01
2018-12-07T17:44:22.988Z,9.99
2018-12-07T17:46:55.468Z,9.98
2018-12-07T17:49:28.909Z,9.95
2018-12-07T17:52:03.235Z,9.92
2018-12-07T17:54:36.626Z,9.89
2018-12-07T17:57:07.376Z,9.79
2018-12-07T17:59:40.347Z,9.71
2018-12-07T18:02:11.820Z,9.69
2018-12-07T18:09:49.121Z,9.73
2018-12-07T18:12:22.974Z,9.66
2018-12-07T18:14:56.804Z,9.56
2018-12-07T18:17:30.670Z,9.42
2018-12-07T18:20:05.259Z,9.35
2018-12-07T18:22:38.418Z,9.36
2018-12-07T18:25:09.905Z,9.33
2018-12-07T18:27:45.186Z,9.35
2018-12-07T18:30:18.601Z,9.34
2018-12-07T18:32:49.934Z,9.51
2018-12-07T18:35:23.339Z,9.58
2018-12-07T18:37:54.762Z,9.50
2018-12-07T18:40:25.866Z,9.51
2018-12-07T18:42:59.354Z,9.53
2018-12-07T18:45:31.111Z,9.55
2018-12-07T18:48:06.486Z,9.63
2018-12-07T18:50:43.742Z,9.66
2018-12-07T18:53:16.860Z,9.62
2018-12-07T18:55:48.753Z,9.65
2018-12-07T18:58:21.717Z,9.61
2018-12-07T19:00:53.457Z,9.55
2018-12-07T19:03:28.866Z,9.43
2018-12-07T19:06:04.348Z,9.38
2018-12-07T19:08:37.793Z,9.34
2018-12-07T19:11:09.086Z,9.26
2018-12-07T19:16:25.500Z,9.21
2018-12-07T19:18:57.171Z,9.19
2018-12-07T19:21:32.454Z,9.16
2018-12-07T19:27:07.450Z,9.06
2018-12-07T19:29:47.355Z,9.06
2018-12-07T19:32:26.942Z,9.06
2018-12-07T19:35:00.227Z,9.05
2018-12-07T19:37:34.567Z,9.06
2018-12-07T19:40:06.882Z,9.13
2018-12-07T19:42:43.072Z,9.21
2018-12-07T19:45:14.968Z,9.22
2018-12-07T19:47:48.203Z,9.21
2018-12-07T19:50:27.001Z,9.18
2018-12-07T19:52:58.832Z,9.11
2018-12-07T19:55:36.975Z,9.14
2018-12-07T19:58:10.846Z,9.08
2018-12-07T20:00:44.984Z,9.12
2018-12-07T20:03:18.383Z,9.14
2018-12-07T20:05:53.091Z,9.19
2018-12-07T20:08:26.245Z,9.18
2018-12-07T20:10:58.151Z,9.19
2018-12-07T20:13:33.573Z,9.16
2018-12-07T20:16:07.100Z,9.15
2018-12-07T20:18:42.084Z,9.09
2018-12-07T20:21:15.999Z,9.07
2018-12-07T20:23:47.631Z,9.04
2018-12-07T20:26:18.499Z,9.01
2018-12-07T20:28:50.326Z,9.05
2018-12-07T20:31:23.567Z,9.02
2018-12-07T20:33:57.030Z,8.97
2018-12-07T20:36:28.310Z,8.98
2018-12-07T20:39:07.820Z,8.91
2018-12-07T20:41:39.487Z,8.92
2018-12-07T20:44:18.342Z,9.01
2018-12-07T20:46:51.132Z,9.00
2018-12-07T20:49:24.501Z,8.95
2018-12-07T20:51:58.356Z,8.92
2018-12-07T20:54:30.184Z,8.86
2018-12-07T20:57:11.584Z,8.79
2018-12-07T20:59:49.898Z,8.88
2018-12-07T21:02:21.191Z,8.93
2018-12-07T21:04:57.094Z,9.01
2018-12-07T21:07:44.490Z,8.98
2018-12-07T21:10:56.913Z,8.99
2018-12-07T21:14:06.572Z,9.02
2018-12-07T21:17:02.034Z,9.03
2018-12-07T21:19:36.183Z,8.99
2018-12-07T21:22:13.426Z,8.95
2018-12-07T21:24:44.850Z,8.98
2018-12-07T21:27:15.722Z,8.93
2018-12-07T21:30:04.805Z,8.95
2018-12-07T21:32:36.251Z,8.98
2018-12-07T21:35:12.731Z,8.96
2018-12-07T21:37:48.218Z,8.97
2018-12-07T21:40:25.092Z,8.96
2018-12-07T21:43:03.704Z,9.02
2018-12-07T21:45:35.001Z,8.99
2018-12-07T21:48:22.165Z,9.06
2018-12-07T21:53:01.881Z,9.11
2018-12-07T21:55:33.123Z,9.20
2018-12-07T21:58:06.316Z,9.24
2018-12-07T22:00:37.508Z,9.24
2018-12-07T22:03:11.354Z,9.38
2018-12-07T22:05:44.973Z,9.42
2018-12-07T22:08:16.347Z,9.44
2018-12-07T22:10:49.299Z,9.48
2018-12-07T22:13:20.647Z,9.45
2018-12-07T22:15:53.573Z,9.40
2018-12-07T22:18:26.715Z,9.24
2018-12-07T22:20:58.462Z,9.12
2018-12-07T22:23:31.977Z,8.97
2018-12-07T22:26:03.138Z,8.85
2018-12-07T22:28:36.292Z,8.73
2018-12-07T22:31:11.724Z,8.51
2018-12-07T22:33:47.414Z,8.33
2018-12-07T22:36:20.430Z,8.17
2018-12-07T22:38:51.825Z,7.84
2018-12-07T22:41:25.518Z,7.19
2018-12-07T22:43:56.881Z,6.82
2018-12-07T22:46:30.294Z,6.50
2018-12-07T22:49:03.300Z,6.32
2018-12-07T22:51:34.756Z,6.26
2018-12-07T22:54:08.038Z,6.22
2018-12-07T22:56:39.530Z,6.17
2018-12-07T22:59:12.888Z,6.16
2018-12-07T23:01:44.090Z,6.13
2018-12-07T23:04:17.275Z,6.10
2018-12-07T23:06:48.605Z,6.06
2018-12-07T23:09:22.177Z,6.03
2018-12-07T23:11:55.109Z,5.98
2018-12-07T23:14:25.799Z,5.92
2018-12-07T23:16:57.463Z,5.89
2018-12-07T23:19:30.613Z,5.84
2018-12-07T23:22:03.758Z,5.75
2018-12-07T23:24:35.056Z,5.74
2018-12-07T23:27:08.773Z,5.63
2018-12-07T23:29:45.837Z,5.51
2018-12-07T23:32:17.170Z,5.46
2018-12-07T23:34:50.421Z,5.40
2018-12-07T23:37:21.959Z,5.32
2018-12-07T23:39:57.128Z,5.28
2018-12-07T23:42:30.311Z,5.19
2018-12-07T23:45:03.354Z,5.18
2018-12-07T23:47:38.005Z,5.11
2018-12-07T23:50:11.017Z,5.07
2018-12-07T23:52:41.749Z,5.09
2018-12-07T23:55:12.622Z,5.04
2018-12-07T23:57:48.039Z,5.07
