createdAt,value
2023-01-19T00:01:07.378Z,99568.34
2023-01-19T00:03:34.118Z,99569.53
2023-01-19T00:06:00.869Z,99573.47
2023-01-19T00:08:27.727Z,99567.03
2023-01-19T00:10:54.459Z,99571.28
2023-01-19T00:13:21.302Z,99572.66
2023-01-19T00:15:48.061Z,99574.00
2023-01-19T00:18:14.820Z,99562.16
2023-01-19T00:20:41.611Z,99570.78
2023-01-19T00:23:08.673Z,99574.06
2023-01-19T00:25:35.421Z,99565.31
2023-01-19T00:28:02.204Z,99569.78
2023-01-19T00:30:28.930Z,99562.28
2023-01-19T00:32:55.726Z,99574.59
2023-01-19T00:35:22.461Z,99567.16
2023-01-19T00:37:49.210Z,99568.69
2023-01-19T00:40:15.945Z,99569.88
2023-01-19T00:42:45.894Z,99578.81
2023-01-19T00:45:12.664Z,99577.06
2023-01-19T00:47:39.506Z,99581.28
2023-01-19T00:50:06.225Z,99588.28
2023-01-19T00:52:32.953Z,99587.00
2023-01-19T00:54:59.706Z,99583.84
2023-01-19T00:57:27.463Z,99592.41
2023-01-19T00:59:54.300Z,99594.81
2023-01-19T01:02:21.199Z,99596.16
2023-01-19T01:04:48.043Z,99596.81
2023-01-19T01:07:14.785Z,99605.13
2023-01-19T01:09:41.535Z,99602.31
2023-01-19T01:12:08.273Z,99606.72
2023-01-19T01:14:35.040Z,99608.91
2023-01-19T01:17:01.854Z,99609.91
2023-01-19T01:19:28.622Z,99609.97
2023-01-19T01:21:55.602Z,99610.72
2023-01-19T01:24:22.370Z,99612.47
2023-01-19T01:26:49.131Z,99613.19
2023-01-19T01:29:16.195Z,99615.94
2023-01-19T01:31:42.999Z,99612.31
2023-01-19T01:34:09.840Z,99606.31
2023-01-19T01:36:36.653Z,99610.03
2023-01-19T01:39:03.443Z,99608.63
2023-01-19T01:41:30.221Z,99617.78
2023-01-19T01:44:01.514Z,99615.44
2023-01-19T01:46:28.279Z,99609.94
2023-01-19T01:48:55.029Z,99621.00
2023-01-19T01:51:24.941Z,99623.03
2023-01-19T01:53:51.679Z,99636.69
2023-01-19T01:56:18.423Z,99625.72
2023-01-19T01:58:45.153Z,99633.03
2023-01-19T02:01:30.518Z,99633.69
2023-01-19T02:03:57.723Z,99628.88
2023-01-19T02:06:24.447Z,99622.34
2023-01-19T02:09:10.101Z,99618.69
2023-01-19T02:11:55.556Z,99619.13
2023-01-19T02:14:22.321Z,99616.13
2023-01-19T02:16:49.109Z,99616.53
2023-01-19T02:19:15.845Z,99606.78
2023-01-19T02:21:42.966Z,99610.34
2023-01-19T02:24:09.714Z,99616.19
2023-01-19T02:26:36.449Z,99615.03
2023-01-19T02:29:03.198Z,99613.16
2023-01-19T02:31:29.929Z,99612.03
2023-01-19T02:33:56.664Z,99616.84
2023-01-19T02:36:23.428Z,99626.75
2023-01-19T02:38:50.207Z,99620.03
2023-01-19T02:41:16.948Z,99619.22
2023-01-19T02:43:43.704Z,99616.06
2023-01-19T02:46:10.454Z,99609.28
2023-01-19T02:48:37.221Z,99612.38
2023-01-19T02:51:06.983Z,99605.34
2023-01-19T02:53:33.712Z,99603.78
2023-01-19T02:56:00.444Z,99602.84
2023-01-19T02:58:27.182Z,99601.81
2023-01-19T03:00:53.949Z,99603.81
2023-01-19T03:03:20.718Z,99599.47
2023-01-19T03:05:47.453Z,99602.38
2023-01-19T03:08:14.351Z,99598.06
2023-01-19T03:10:41.091Z,99590.94
2023-01-19T03:13:07.865Z,99592.09
2023-01-19T03:15:34.632Z,99583.25
2023-01-19T03:18:01.397Z,99584.41
2023-01-19T03:20:28.818Z,99591.81
2023-01-19T03:22:55.770Z,99595.59
2023-01-19T03:25:22.497Z,99596.00
2023-01-19T03:27:49.234Z,99590.41
2023-01-19T03:30:16.019Z,99589.81
2023-01-19T03:32:42.765Z,99589.97
2023-01-19T03:35:09.521Z,99576.56
2023-01-19T03:37:36.249Z,99584.38
2023-01-19T03:40:03.251Z,99595.16
2023-01-19T03:42:29.998Z,99602.66
2023-01-19T03:44:56.735Z,99602.31
2023-01-19T03:47:23.488Z,99598.09
2023-01-19T03:49:50.627Z,99597.50
2023-01-19T03:52:17.361Z,99591.91
2023-01-19T03:54:44.270Z,99581.41
2023-01-19T03:57:11.047Z,99586.63
2023-01-19T03:59:37.771Z,99590.91
2023-01-19T04:02:04.535Z,99585.19
2023-01-19T04:04:31.303Z,99595.09
2023-01-19T04:06:58.141Z,99598.03
2023-01-19T04:09:25.614Z,99596.25
2023-01-19T04:11:52.859Z,99603.00
2023-01-19T04:14:19.640Z,99605.31
2023-01-19T04:16:46.374Z,99600.38
2023-01-19T04:19:13.171Z,99601.09
2023-01-19T04:21:39.902Z,99590.53
2023-01-19T04:24:06.621Z,99591.47
2023-01-19T04:26:33.361Z,99581.84
2023-01-19T04:29:00.119Z,99589.44
2023-01-19T04:31:27.104Z,99595.09
2023-01-19T04:33:53.967Z,99599.38
2023-01-19T04:36:20.693Z,99597.41
2023-01-19T04:38:48.521Z,99596.38
2023-01-19T04:41:15.264Z,99602.75
2023-01-19T04:43:42.139Z,99597.13
2023-01-19T04:46:08.933Z,99594.03
2023-01-19T04:48:35.711Z,99588.38
2023-01-19T04:51:02.486Z,99584.41
2023-01-19T04:53:29.224Z,99582.28
2023-01-19T04:55:56.148Z,99592.09
2023-01-19T04:58:22.977Z,99596.41
2023-01-19T05:00:51.103Z,99605.91
2023-01-19T05:03:19.236Z,99607.41
2023-01-19T05:05:46.052Z,99616.34
2023-01-19T05:08:12.788Z,99607.75
2023-01-19T05:10:39.529Z,99606.81
2023-01-19T05:13:06.266Z,99614.03
2023-01-19T05:15:32.995Z,99612.88
2023-01-19T05:17:59.871Z,99603.38
2023-01-19T05:20:26.691Z,99604.53
2023-01-19T05:22:53.575Z,99603.72
2023-01-19T05:25:20.325Z,99603.84
2023-01-19T05:27:47.108Z,99611.44
2023-01-19T05:30:13.914Z,99608.38
2023-01-19T05:32:40.662Z,99613.16
2023-01-19T05:35:07.404Z,99612.22
2023-01-19T05:37:34.128Z,99615.72
2023-01-19T05:40:00.870Z,99626.19
2023-01-19T05:42:27.620Z,99628.59
2023-01-19T05:44:54.373Z,99622.72
2023-01-19T05:47:21.126Z,99625.47
2023-01-19T05:49:47.878Z,99618.38
2023-01-19T05:52:14.777Z,99627.25
2023-01-19T05:54:41.551Z,99622.50
2023-01-19T05:57:08.321Z,99625.50
2023-01-19T05:59:35.098Z,99629.06
2023-01-19T06:02:01.882Z,99634.53
2023-01-19T06:04:28.787Z,99632.97
2023-01-19T06:06:55.524Z,99647.28
2023-01-19T06:09:22.286Z,99645.66
2023-01-19T06:11:49.069Z,99639.63
2023-01-19T06:14:15.845Z,99645.34
2023-01-19T06:16:42.810Z,99641.94
2023-01-19T06:19:09.590Z,99639.00
2023-01-19T06:21:36.315Z,99654.00
2023-01-19T06:24:03.471Z,99639.66
2023-01-19T06:26:30.205Z,99646.72
2023-01-19T06:28:57.046Z,99646.88
2023-01-19T06:31:23.797Z,99643.47
2023-01-19T06:33:50.569Z,99647.47
2023-01-19T06:36:17.290Z,99644.56
2023-01-19T06:38:44.036Z,99655.16
2023-01-19T06:41:10.767Z,99650.59
2023-01-19T06:43:37.489Z,99665.25
2023-01-19T06:46:04.740Z,99666.28
2023-01-19T06:48:31.507Z,99664.91
2023-01-19T06:50:59.682Z,99663.16
2023-01-19T06:53:27.897Z,99665.00
2023-01-19T06:55:54.657Z,99675.31
2023-01-19T06:58:21.672Z,99676.31
2023-01-19T07:00:50.216Z,99677.03
2023-01-19T07:03:17.847Z,99681.94
2023-01-19T07:05:44.852Z,99681.91
2023-01-19T07:08:11.769Z,99679.38
2023-01-19T07:11:25.977Z,99680.25
2023-01-19T07:13:25.333Z,99688.72
2023-01-19T07:15:52.211Z,99691.69
2023-01-19T07:18:18.947Z,99687.47
2023-01-19T07:20:46.778Z,99698.72
2023-01-19T07:23:13.594Z,99693.34
2023-01-19T07:25:40.403Z,99703.53
2023-01-19T07:28:07.149Z,99698.78
2023-01-19T07:30:33.975Z,99703.44
2023-01-19T07:33:02.670Z,99711.50
2023-01-19T07:35:29.628Z,99722.19
2023-01-19T07:37:56.358Z,99724.25
2023-01-19T07:40:24.053Z,99720.28
2023-01-19T07:42:51.877Z,99719.25
2023-01-19T07:45:18.617Z,99712.75
2023-01-19T07:47:46.585Z,99724.16
2023-01-19T07:50:13.783Z,99717.34
2023-01-19T07:52:40.595Z,99722.84
2023-01-19T07:55:07.376Z,99719.75
2023-01-19T07:57:34.241Z,99712.03
2023-01-19T08:00:01.034Z,99722.50
2023-01-19T08:02:27.794Z,99714.88
2023-01-19T08:04:54.968Z,99727.31
2023-01-19T08:07:21.762Z,99712.19
2023-01-19T08:09:48.487Z,99714.41
2023-01-19T08:12:15.232Z,99711.50
2023-01-19T08:14:41.959Z,99715.63
2023-01-19T08:17:08.787Z,99712.47
2023-01-19T08:19:35.594Z,99720.75
2023-01-19T08:22:02.386Z,99719.84
2023-01-19T08:24:29.175Z,99719.94
2023-01-19T08:26:56.018Z,99731.06
2023-01-19T08:29:23.229Z,99725.28
2023-01-19T08:31:50.090Z,99724.41
2023-01-19T08:34:16.935Z,99726.06
2023-01-19T08:36:43.688Z,99730.66
2023-01-19T08:39:12.019Z,99733.78
2023-01-19T08:41:38.767Z,99723.28
2023-01-19T08:44:05.504Z,99728.69
2023-01-19T08:46:32.391Z,99730.31
2023-01-19T08:48:59.143Z,99722.94
2023-01-19T08:51:25.889Z,99724.91
2023-01-19T08:53:52.642Z,99724.59
2023-01-19T08:56:20.692Z,99725.78
2023-01-19T08:58:53.652Z,99723.13
2023-01-19T09:01:30.204Z,99731.56
2023-01-19T09:03:57.014Z,99738.09
2023-01-19T09:06:25.125Z,99724.09
2023-01-19T09:08:51.926Z,99734.91
2023-01-19T09:11:19.605Z,99731.63
2023-01-19T09:13:46.569Z,99738.56
2023-01-19T09:16:15.044Z,99736.34
2023-01-19T09:18:41.868Z,99736.91
2023-01-19T09:21:08.630Z,99749.47
2023-01-19T09:23:35.449Z,99750.22
2023-01-19T09:26:02.217Z,99749.47
2023-01-19T09:28:29.273Z,99743.22
2023-01-19T09:30:56.166Z,99751.91
2023-01-19T09:33:22.932Z,99755.06
2023-01-19T09:35:50.579Z,99761.22
2023-01-19T09:38:17.484Z,99758.47
2023-01-19T09:40:44.228Z,99752.75
2023-01-19T09:43:10.976Z,99747.19
2023-01-19T09:45:37.805Z,99739.41
2023-01-19T09:48:04.537Z,99742.22
2023-01-19T09:50:31.399Z,99729.03
2023-01-19T09:53:01.208Z,99727.97
2023-01-19T09:55:28.276Z,99726.34
2023-01-19T09:57:55.084Z,99742.38
2023-01-19T10:00:23.301Z,99739.66
2023-01-19T10:02:51.721Z,99742.59
2023-01-19T10:05:18.497Z,99747.91
2023-01-19T10:07:45.331Z,99745.91
2023-01-19T10:10:12.073Z,99744.66
2023-01-19T10:12:38.813Z,99745.56
2023-01-19T10:15:06.656Z,99750.13
2023-01-19T10:17:33.413Z,99736.50
2023-01-19T10:20:00.157Z,99742.28
2023-01-19T10:22:26.910Z,99733.97
2023-01-19T10:24:53.683Z,99740.78
2023-01-19T10:27:20.661Z,99743.03
2023-01-19T10:29:47.450Z,99743.41
2023-01-19T10:32:14.754Z,99749.84
2023-01-19T10:34:41.666Z,99757.16
2023-01-19T10:37:08.491Z,99744.34
2023-01-19T10:39:38.561Z,99739.28
2023-01-19T10:42:05.769Z,99740.06
2023-01-19T10:44:32.506Z,99736.41
2023-01-19T10:46:59.661Z,99742.09
2023-01-19T10:49:26.497Z,99732.25
2023-01-19T10:51:53.314Z,99740.56
2023-01-19T10:54:20.064Z,99733.94
2023-01-19T10:56:46.946Z,99740.91
2023-01-19T10:59:13.692Z,99732.06
2023-01-19T11:01:40.523Z,99725.94
2023-01-19T11:04:07.340Z,99729.63
2023-01-19T11:06:35.562Z,99727.69
2023-01-19T11:09:02.449Z,99727.16
2023-01-19T11:11:29.212Z,99716.78
2023-01-19T11:13:56.038Z,99718.84
2023-01-19T11:16:22.932Z,99723.06
2023-01-19T11:18:49.681Z,99719.69
2023-01-19T11:21:16.499Z,99722.34
2023-01-19T11:23:43.359Z,99714.28
2023-01-19T11:26:10.105Z,99715.41
2023-01-19T11:28:36.863Z,99720.41
2023-01-19T11:31:03.630Z,99715.09
2023-01-19T11:33:30.389Z,99722.25
2023-01-19T11:35:57.177Z,99718.75
2023-01-19T11:38:25.660Z,99714.28
2023-01-19T11:40:52.904Z,99713.09
2023-01-19T11:43:19.698Z,99710.25
2023-01-19T11:45:46.469Z,99707.09
2023-01-19T11:48:13.292Z,99700.06
2023-01-19T11:50:40.053Z,99704.00
2023-01-19T11:53:06.778Z,99700.38
2023-01-19T11:55:34.005Z,99701.66
2023-01-19T11:58:01.043Z,99698.13
2023-01-19T12:00:29.017Z,99702.28
2023-01-19T12:02:55.868Z,99695.22
2023-01-19T12:05:22.636Z,99697.94
2023-01-19T12:07:49.402Z,99706.09
2023-01-19T12:10:16.156Z,99708.53
2023-01-19T12:12:43.022Z,99703.13
2023-01-19T12:15:09.814Z,99710.94
2023-01-19T12:17:36.554Z,99703.44
2023-01-19T12:20:03.409Z,99706.25
2023-01-19T12:22:30.199Z,99699.63
2023-01-19T12:24:56.976Z,99698.06
2023-01-19T12:27:23.742Z,99701.13
2023-01-19T12:29:50.876Z,99702.41
2023-01-19T12:32:17.612Z,99701.41
2023-01-19T12:34:44.947Z,99706.69
2023-01-19T12:37:13.676Z,99708.00
2023-01-19T12:39:40.546Z,99712.44
2023-01-19T12:42:07.325Z,99702.94
2023-01-19T12:44:34.320Z,99708.69
2023-01-19T12:47:06.146Z,99707.94
2023-01-19T12:49:32.953Z,99700.03
2023-01-19T12:51:59.686Z,99709.59
2023-01-19T12:54:26.419Z,99714.19
2023-01-19T12:56:53.175Z,99706.75
2023-01-19T12:59:19.948Z,99709.59
2023-01-19T13:01:46.801Z,99709.28
2023-01-19T13:04:13.606Z,99703.25
2023-01-19T13:06:40.334Z,99712.31
2023-01-19T13:09:07.058Z,99719.28
2023-01-19T13:11:34.778Z,99720.38
2023-01-19T13:14:01.572Z,99715.34
2023-01-19T13:16:28.623Z,99717.81
2023-01-19T13:18:55.408Z,99713.75
2023-01-19T13:21:22.157Z,99722.69
2023-01-19T13:23:50.762Z,99722.94
2023-01-19T13:26:17.505Z,99725.59
2023-01-19T13:28:44.241Z,99732.59
2023-01-19T13:31:11.127Z,99727.69
2023-01-19T13:33:40.733Z,99731.59
2023-01-19T13:36:07.746Z,99725.44
2023-01-19T13:38:34.512Z,99720.59
2023-01-19T13:41:01.254Z,99727.84
2023-01-19T13:43:28.359Z,99726.59
2023-01-19T13:45:55.163Z,99728.81
2023-01-19T13:48:24.702Z,99727.75
2023-01-19T13:50:51.440Z,99734.38
2023-01-19T13:53:18.912Z,99732.72
2023-01-19T13:55:46.258Z,99735.16
2023-01-19T13:58:13.172Z,99734.75
2023-01-19T14:00:41.412Z,99740.91
2023-01-19T14:03:08.191Z,99741.59
2023-01-19T14:05:35.150Z,99746.75
2023-01-19T14:08:01.980Z,99750.16
2023-01-19T14:10:28.890Z,99750.22
2023-01-19T14:12:59.483Z,99750.78
2023-01-19T14:15:26.483Z,99755.19
2023-01-19T14:17:53.273Z,99763.59
2023-01-19T14:20:19.996Z,99764.25
2023-01-19T14:22:47.100Z,99756.13
2023-01-19T14:25:13.855Z,99759.28
2023-01-19T14:27:40.613Z,99760.41
2023-01-19T14:30:07.367Z,99766.66
2023-01-19T14:32:34.114Z,99761.84
2023-01-19T14:35:04.210Z,99765.84
2023-01-19T14:37:31.138Z,99781.09
2023-01-19T14:39:57.908Z,99772.72
2023-01-19T14:42:24.782Z,99775.22
2023-01-19T14:44:51.557Z,99782.22
2023-01-19T14:47:18.334Z,99785.06
2023-01-19T14:49:45.066Z,99783.97
2023-01-19T14:52:11.831Z,99779.81
2023-01-19T14:54:38.667Z,99786.13
2023-01-19T14:57:05.446Z,99792.59
2023-01-19T14:59:32.195Z,99791.72
2023-01-19T15:01:59.799Z,99795.97
2023-01-19T15:04:26.618Z,99795.34
2023-01-19T15:06:53.432Z,99807.59
2023-01-19T15:09:20.246Z,99802.59
2023-01-19T15:11:47.002Z,99803.16
2023-01-19T15:14:13.773Z,99798.94
2023-01-19T15:16:40.517Z,99799.50
2023-01-19T15:19:07.303Z,99801.34
2023-01-19T15:21:34.140Z,99809.31
2023-01-19T15:24:01.137Z,99818.94
2023-01-19T15:26:28.003Z,99819.19
2023-01-19T15:28:54.739Z,99821.38
2023-01-19T15:31:21.705Z,99821.53
2023-01-19T15:33:48.491Z,99824.19
2023-01-19T15:36:17.726Z,99825.63
2023-01-19T15:38:44.795Z,99827.03
2023-01-19T15:41:11.580Z,99826.63
2023-01-19T15:43:38.311Z,99837.44
2023-01-19T15:46:06.233Z,99838.88
2023-01-19T15:48:33.060Z,99841.81
2023-01-19T15:50:59.796Z,99837.75
2023-01-19T15:53:27.163Z,99844.59
2023-01-19T15:55:55.374Z,99849.72
2023-01-19T15:58:23.357Z,99846.28
2023-01-19T16:00:50.188Z,99853.84
2023-01-19T16:03:16.969Z,99858.53
2023-01-19T16:05:43.939Z,99859.81
2023-01-19T16:08:10.778Z,99858.81
2023-01-19T16:10:37.754Z,99859.41
2023-01-19T16:13:04.488Z,99867.00
2023-01-19T16:15:31.257Z,99871.25
2023-01-19T16:17:58.305Z,99877.50
2023-01-19T16:20:25.036Z,99874.28
2023-01-19T16:22:51.785Z,99878.91
2023-01-19T16:25:18.574Z,99879.81
2023-01-19T16:27:45.293Z,99884.66
2023-01-19T16:30:12.444Z,99882.03
2023-01-19T16:32:39.371Z,99892.28
2023-01-19T16:35:06.120Z,99891.53
2023-01-19T16:37:32.888Z,99896.88
2023-01-19T16:39:59.635Z,99909.88
2023-01-19T16:42:26.477Z,99915.94
2023-01-19T16:44:54.455Z,99921.94
2023-01-19T16:47:21.225Z,99914.13
2023-01-19T16:49:48.121Z,99921.34
2023-01-19T16:52:14.977Z,99918.53
2023-01-19T16:54:42.410Z,99928.72
2023-01-19T16:57:09.149Z,99928.88
2023-01-19T16:59:35.969Z,99930.81
2023-01-19T17:02:02.756Z,99931.72
2023-01-19T17:04:29.635Z,99937.03
2023-01-19T17:06:56.476Z,99930.09
2023-01-19T17:09:23.212Z,99926.69
2023-01-19T17:11:49.949Z,99935.78
2023-01-19T17:14:16.733Z,99930.78
2023-01-19T17:16:43.721Z,99937.75
2023-01-19T17:19:10.464Z,99930.81
2023-01-19T17:21:37.252Z,99940.59
2023-01-19T17:24:04.015Z,99943.44
2023-01-19T17:26:31.048Z,99939.50
2023-01-19T17:28:57.925Z,99946.41
2023-01-19T17:31:24.749Z,99948.16
2023-01-19T17:33:51.765Z,99944.44
2023-01-19T17:36:22.083Z,99944.75
2023-01-19T17:38:48.936Z,99946.50
2023-01-19T17:41:15.693Z,99956.47
2023-01-19T17:43:42.479Z,99949.47
2023-01-19T17:46:09.288Z,99953.34
2023-01-19T17:48:36.140Z,99956.09
2023-01-19T17:51:03.442Z,99956.31
2023-01-19T17:53:30.489Z,99954.97
2023-01-19T17:55:57.242Z,99958.63
2023-01-19T17:58:24.066Z,99960.78
2023-01-19T18:00:50.873Z,99958.00
2023-01-19T18:03:17.662Z,99962.66
2023-01-19T18:05:44.514Z,99966.81
2023-01-19T18:08:11.279Z,99963.81
2023-01-19T18:10:38.122Z,99972.66
2023-01-19T18:13:04.876Z,99967.97
2023-01-19T18:15:31.658Z,99968.50
2023-01-19T18:17:58.423Z,99971.00
2023-01-19T18:20:25.199Z,99974.94
2023-01-19T18:22:51.930Z,99977.78
2023-01-19T18:25:18.670Z,99979.56
2023-01-19T18:27:45.414Z,99980.81
2023-01-19T18:30:12.312Z,99984.69
2023-01-19T18:32:39.328Z,99990.63
2023-01-19T18:35:06.169Z,99993.94
2023-01-19T18:37:33.021Z,99991.03
2023-01-19T18:40:04.096Z,99985.56
2023-01-19T18:42:30.920Z,99995.47
2023-01-19T18:44:57.704Z,99987.00
2023-01-19T18:47:24.498Z,99990.50
2023-01-19T18:49:51.334Z,99993.47
2023-01-19T18:52:18.096Z,99993.91
2023-01-19T18:54:44.836Z,99987.72
2023-01-19T18:57:11.586Z,99989.84
2023-01-19T18:59:38.382Z,100000.06
2023-01-19T19:02:06.632Z,99997.22
2023-01-19T19:04:33.555Z,100003.28
2023-01-19T19:07:00.332Z,100007.53
2023-01-19T19:09:27.206Z,100007.03
2023-01-19T19:11:54.023Z,100004.63
2023-01-19T19:14:20.818Z,100008.75
2023-01-19T19:16:47.611Z,100011.50
2023-01-19T19:19:15.382Z,100017.38
2023-01-19T19:21:42.174Z,100013.81
2023-01-19T19:24:08.891Z,100018.88
2023-01-19T19:26:35.652Z,100024.25
2023-01-19T19:29:03.257Z,100014.94
2023-01-19T19:31:30.364Z,100024.25
2023-01-19T19:33:57.253Z,100028.56
2023-01-19T19:36:24.019Z,100027.00
2023-01-19T19:38:50.792Z,100035.09
2023-01-19T19:41:17.601Z,100030.06
2023-01-19T19:43:44.387Z,100045.09
2023-01-19T19:46:11.205Z,100041.97
2023-01-19T19:48:39.332Z,100048.16
2023-01-19T19:51:17.660Z,100051.50
2023-01-19T19:53:45.058Z,100055.56
2023-01-19T19:56:12.922Z,100055.16
2023-01-19T19:58:39.745Z,100047.00
2023-01-19T20:01:06.620Z,100064.47
2023-01-19T20:03:33.453Z,100057.00
2023-01-19T20:06:00.199Z,100058.25
2023-01-19T20:08:26.968Z,100059.34
2023-01-19T20:10:53.743Z,100061.97
2023-01-19T20:13:21.948Z,100059.28
2023-01-19T20:15:48.785Z,100056.03
2023-01-19T20:18:15.643Z,100054.56
2023-01-19T20:20:42.416Z,100064.69
2023-01-19T20:23:09.449Z,100070.06
2023-01-19T20:25:36.257Z,100079.75
2023-01-19T20:28:03.006Z,100082.13
2023-01-19T20:30:29.830Z,100085.44
2023-01-19T20:32:56.618Z,100082.78
2023-01-19T20:35:23.380Z,100083.44
2023-01-19T20:37:50.128Z,100086.59
2023-01-19T20:40:17.066Z,100086.69
2023-01-19T20:42:44.311Z,100092.84
2023-01-19T20:45:11.765Z,100093.44
2023-01-19T20:47:38.763Z,100094.84
2023-01-19T20:50:06.239Z,100102.53
2023-01-19T20:52:33.043Z,100093.72
2023-01-19T20:54:59.783Z,100104.03
2023-01-19T20:57:26.557Z,100102.13
2023-01-19T20:59:53.306Z,100101.16
2023-01-19T21:02:20.341Z,100111.91
2023-01-19T21:04:47.162Z,100110.34
2023-01-19T21:07:13.972Z,100109.75
2023-01-19T21:09:40.820Z,100117.88
2023-01-19T21:12:09.482Z,100119.63
2023-01-19T21:14:36.367Z,100128.13
2023-01-19T21:17:03.302Z,100126.56
2023-01-19T21:19:30.086Z,100119.00
2023-01-19T21:21:56.996Z,100131.78
2023-01-19T21:24:23.808Z,100139.56
2023-01-19T21:26:50.732Z,100142.44
2023-01-19T21:29:17.531Z,100148.38
2023-01-19T21:31:44.411Z,100147.22
2023-01-19T21:34:11.282Z,100151.03
2023-01-19T21:36:38.068Z,100157.66
2023-01-19T21:39:06.210Z,100154.56
2023-01-19T21:41:34.718Z,100163.28
2023-01-19T21:44:01.550Z,100167.09
2023-01-19T21:46:32.892Z,100171.63
2023-01-19T21:48:59.667Z,100173.56
2023-01-19T21:51:26.424Z,100179.03
2023-01-19T21:53:55.828Z,100176.63
2023-01-19T21:56:23.029Z,100182.63
2023-01-19T21:58:49.800Z,100180.69
2023-01-19T22:01:16.658Z,100191.34
2023-01-19T22:03:43.523Z,100197.63
2023-01-19T22:06:10.381Z,100203.81
2023-01-19T22:08:37.279Z,100217.66
2023-01-19T22:11:05.199Z,100215.94
2023-01-19T22:13:32.268Z,100215.75
2023-01-19T22:15:59.158Z,100215.22
2023-01-19T22:18:25.906Z,100215.00
2023-01-19T22:20:52.750Z,100214.75
2023-01-19T22:23:19.572Z,100210.34
2023-01-19T22:25:46.399Z,100215.25
2023-01-19T22:28:13.194Z,100214.78
2023-01-19T22:30:40.077Z,100216.69
2023-01-19T22:33:06.914Z,100220.84
2023-01-19T22:35:33.671Z,100230.56
2023-01-19T22:38:00.588Z,100231.44
2023-01-19T22:40:27.329Z,100235.16
2023-01-19T22:42:54.134Z,100236.53
2023-01-19T22:45:21.716Z,100244.31
2023-01-19T22:47:48.498Z,100240.00
2023-01-19T22:50:15.255Z,100245.88
2023-01-19T22:52:42.392Z,100254.69
2023-01-19T22:55:09.124Z,100254.28
2023-01-19T22:57:36.517Z,100247.69
2023-01-19T23:00:03.304Z,100261.16
2023-01-19T23:02:30.049Z,100261.72
2023-01-19T23:04:56.891Z,100257.03
2023-01-19T23:07:23.760Z,100257.78
2023-01-19T23:09:50.515Z,100262.31
2023-01-19T23:12:17.281Z,100270.56
2023-01-19T23:14:44.030Z,100273.81
2023-01-19T23:17:10.809Z,100274.44
2023-01-19T23:19:37.563Z,100275.63
2023-01-19T23:22:04.401Z,100282.44
2023-01-19T23:24:31.209Z,100279.00
2023-01-19T23:26:57.954Z,100285.59
2023-01-19T23:29:24.799Z,100286.91
2023-01-19T23:31:53.390Z,100288.50
2023-01-19T23:34:20.253Z,100292.91
2023-01-19T23:36:47.070Z,100298.72
2023-01-19T23:39:13.810Z,100297.41
2023-01-19T23:41:40.593Z,100297.97
2023-01-19T23:44:07.499Z,100299.31
2023-01-19T23:46:34.268Z,100298.84
2023-01-19T23:49:01.065Z,100301.97
2023-01-19T23:51:27.817Z,100292.44
2023-01-19T23:53:54.548Z,100296.53
2023-01-19T23:56:21.317Z,100301.41
2023-01-19T23:58:48.049Z,100296.16
