createdAt,value
2019-05-01T00:02:15.058Z,25.00
2019-05-01T00:04:53.144Z,23.47
2019-05-01T00:07:39.329Z,23.83
2019-05-01T00:10:13.566Z,23.60
2019-05-01T00:12:47.515Z,24.70
2019-05-01T00:15:32.205Z,24.97
2019-05-01T00:18:06.043Z,24.30
2019-05-01T00:20:39.672Z,25.17
2019-05-01T00:23:28.611Z,25.17
2019-05-01T00:26:02.313Z,25.03
2019-05-01T00:28:35.967Z,26.20
2019-05-01T00:31:34.307Z,24.70
2019-05-01T00:36:40.659Z,25.57
2019-05-01T00:39:15.978Z,26.17
2019-05-01T00:41:49.609Z,26.40
2019-05-01T00:44:23.196Z,27.47
2019-05-01T00:46:59.811Z,24.00
2019-05-01T00:49:33.398Z,26.27
2019-05-01T00:52:07.087Z,25.67
2019-05-01T00:54:42.392Z,25.97
2019-05-01T00:57:23.943Z,25.20
2019-05-01T01:03:35.850Z,27.33
2019-05-01T01:06:10.226Z,26.23
2019-05-01T01:08:43.922Z,26.40
2019-05-01T01:11:17.561Z,25.47
2019-05-01T01:14:12.180Z,28.13
2019-05-01T01:16:45.939Z,26.90
2019-05-01T01:19:35.380Z,27.43
2019-05-01T01:22:09.060Z,26.73
2019-05-01T01:24:43.124Z,25.57
2019-05-01T01:27:39.861Z,27.27
2019-05-01T01:30:13.623Z,25.57
2019-05-01T01:32:47.395Z,27.90
2019-05-01T01:35:48.799Z,26.20
2019-05-01T01:38:22.560Z,27.50
2019-05-01T01:40:56.244Z,28.37
2019-05-01T01:43:47.833Z,29.30
2019-05-01T01:46:38.858Z,27.63
2019-05-01T01:49:12.570Z,28.57
2019-05-01T01:51:46.331Z,27.23
2019-05-01T01:54:20.188Z,25.40
2019-05-01T01:56:53.955Z,29.23
2019-05-01T01:59:31.033Z,28.13
2019-05-01T02:02:19.101Z,28.40
2019-05-01T02:04:57.145Z,28.27
2019-05-01T02:07:30.979Z,31.73
2019-05-01T02:10:06.332Z,30.77
2019-05-01T02:12:41.275Z,31.37
2019-05-01T02:15:15.321Z,31.23
2019-05-01T02:17:57.469Z,28.93
2019-05-01T02:20:31.197Z,28.07
2019-05-01T02:23:04.912Z,29.80
2019-05-01T02:25:40.315Z,28.13
2019-05-01T02:28:47.866Z,28.60
2019-05-01T02:31:28.603Z,28.23
2019-05-01T02:34:03.454Z,26.67
2019-05-01T02:36:41.458Z,26.73
2019-05-01T02:39:16.655Z,26.27
2019-05-01T02:41:52.997Z,25.27
2019-05-01T02:44:35.624Z,23.33
2019-05-01T02:47:12.292Z,23.83
2019-05-01T02:49:51.816Z,23.23
2019-05-01T02:52:28.586Z,24.90
2019-05-01T02:55:06.383Z,25.50
2019-05-01T02:57:42.216Z,22.97
2019-05-01T03:00:16.071Z,24.50
2019-05-01T03:02:50.199Z,24.90
2019-05-01T03:05:24.284Z,25.20
2019-05-01T03:08:01.070Z,25.13
2019-05-01T03:10:35.326Z,24.07
2019-05-01T03:13:09.502Z,24.97
2019-05-01T03:15:44.603Z,24.63
2019-05-01T03:18:22.527Z,23.43
2019-05-01T03:21:00.606Z,23.40
2019-05-01T03:23:36.099Z,25.67
2019-05-01T03:26:10.224Z,24.30
2019-05-01T03:28:44.004Z,24.67
2019-05-01T03:31:18.064Z,24.13
2019-05-01T03:34:10.485Z,23.37
2019-05-01T03:36:44.842Z,22.43
2019-05-01T03:39:18.565Z,25.33
2019-05-01T03:41:53.207Z,26.00
2019-05-01T03:44:27.035Z,26.03
2019-05-01T03:47:01.011Z,24.30
2019-05-01T03:49:34.843Z,26.10
2019-05-01T03:52:11.639Z,25.63
2019-05-01T03:54:45.427Z,26.43
2019-05-01T03:57:19.450Z,26.53
2019-05-01T03:59:53.208Z,26.13
2019-05-01T04:02:34.841Z,23.13
2019-05-01T04:05:17.352Z,25.70
2019-05-01T04:07:51.411Z,21.80
2019-05-01T04:10:27.029Z,23.67
2019-05-01T04:13:03.874Z,22.73
2019-05-01T04:15:37.668Z,24.60
2019-05-01T04:18:17.288Z,24.80
2019-05-01T04:20:51.191Z,24.43
2019-05-01T04:23:25.075Z,24.30
2019-05-01T04:26:03.547Z,24.07
2019-05-01T04:28:42.347Z,23.63
2019-05-01T04:31:21.171Z,24.97
2019-05-01T04:33:56.596Z,24.10
2019-05-01T04:36:32.258Z,24.87
2019-05-01T04:39:08.105Z,23.20
2019-05-01T04:41:47.802Z,23.67
2019-05-01T04:44:21.694Z,22.97
2019-05-01T04:47:10.812Z,23.63
2019-05-01T04:49:44.476Z,23.60
2019-05-01T04:52:18.362Z,22.23
2019-05-01T04:54:52.332Z,24.27
2019-05-01T04:57:26.449Z,24.00
2019-05-01T05:00:00.898Z,24.20
2019-05-01T05:02:37.310Z,23.20
2019-05-01T05:05:11.503Z,22.13
2019-05-01T05:11:21.492Z,23.03
2019-05-01T05:14:27.661Z,24.10
2019-05-01T05:17:03.086Z,23.27
2019-05-01T05:19:50.861Z,23.67
2019-05-01T05:22:25.022Z,22.37
2019-05-01T05:25:00.825Z,21.67
2019-05-01T05:27:35.235Z,22.20
2019-05-01T05:30:09.248Z,22.40
2019-05-01T05:32:55.162Z,20.80
2019-05-01T05:35:31.225Z,21.90
2019-05-01T05:38:27.689Z,21.93
2019-05-01T05:41:03.099Z,22.17
2019-05-01T05:43:37.232Z,21.97
2019-05-01T05:46:42.692Z,22.70
2019-05-01T05:49:16.448Z,22.00
2019-05-01T05:51:53.237Z,21.70
2019-05-01T05:54:31.846Z,21.63
2019-05-01T05:57:09.339Z,21.40
2019-05-01T06:00:37.272Z,21.80
2019-05-01T06:03:46.581Z,22.00
2019-05-01T06:06:27.912Z,22.37
2019-05-01T06:09:09.085Z,21.07
2019-05-01T06:11:52.988Z,23.57
2019-05-01T06:14:47.490Z,21.90
2019-05-01T06:17:28.660Z,20.40
2019-05-01T06:20:02.834Z,20.43
2019-05-01T06:23:04.285Z,21.47
2019-05-01T06:25:41.805Z,20.93
2019-05-01T06:28:19.828Z,20.33
2019-05-01T06:31:23.209Z,20.83
2019-05-01T06:33:55.841Z,22.60
2019-05-01T06:36:34.892Z,21.33
2019-05-01T06:39:11.708Z,21.23
2019-05-01T06:41:45.137Z,21.70
2019-05-01T06:44:44.845Z,21.10
2019-05-01T06:47:23.535Z,21.47
2019-05-01T06:50:19.401Z,21.30
2019-05-01T06:52:53.398Z,19.80
2019-05-01T06:55:28.810Z,20.27
2019-05-01T06:58:03.126Z,19.13
2019-05-01T07:00:43.164Z,20.63
2019-05-01T07:03:17.344Z,20.07
2019-05-01T07:05:54.438Z,20.00
2019-05-01T07:08:35.740Z,19.27
2019-05-01T07:11:10.835Z,17.97
2019-05-01T07:13:55.840Z,18.60
2019-05-01T07:16:33.238Z,17.57
2019-05-01T07:19:07.033Z,16.70
2019-05-01T07:22:01.765Z,18.03
2019-05-01T07:24:34.732Z,18.00
2019-05-01T07:27:08.852Z,17.17
2019-05-01T07:29:44.896Z,17.00
2019-05-01T07:32:29.533Z,18.40
2019-05-01T07:35:03.968Z,16.40
2019-05-01T07:37:38.197Z,17.17
2019-05-01T07:40:12.266Z,16.60
2019-05-01T07:42:48.248Z,16.53
2019-05-01T07:45:44.811Z,16.93
2019-05-01T07:48:21.520Z,15.93
2019-05-01T07:50:55.301Z,13.53
2019-05-01T07:53:29.468Z,13.90
2019-05-01T07:56:05.434Z,13.83
2019-05-01T07:58:39.468Z,13.80
2019-05-01T08:01:33.855Z,15.18
2019-05-01T08:04:07.614Z,14.73
2019-05-01T08:06:52.130Z,13.20
2019-05-01T08:09:26.139Z,14.33
2019-05-01T08:11:59.820Z,11.87
2019-05-01T08:14:58.380Z,12.13
2019-05-01T08:17:33.707Z,10.80
2019-05-01T08:20:29.772Z,11.15
2019-05-01T08:23:03.478Z,10.58
2019-05-01T08:25:37.766Z,11.35
2019-05-01T08:28:31.943Z,11.30
2019-05-01T08:31:11.868Z,11.30
2019-05-01T08:34:03.267Z,12.03
2019-05-01T08:36:36.995Z,11.75
2019-05-01T08:39:13.888Z,11.25
2019-05-01T08:41:47.413Z,12.20
2019-05-01T08:44:24.807Z,11.50
2019-05-01T08:47:00.782Z,10.80
2019-05-01T08:49:54.198Z,10.87
2019-05-01T08:52:28.449Z,9.55
2019-05-01T08:55:04.302Z,8.43
2019-05-01T08:57:44.369Z,9.20
2019-05-01T09:00:18.830Z,8.83
2019-05-01T09:02:53.010Z,8.15
2019-05-01T09:05:35.780Z,8.45
2019-05-01T09:08:10.039Z,7.90
2019-05-01T09:10:44.313Z,9.53
2019-05-01T09:13:31.678Z,9.08
2019-05-01T09:16:06.038Z,7.37
2019-05-01T09:18:43.404Z,7.42
2019-05-01T09:21:17.634Z,7.58
2019-05-01T09:24:12.839Z,7.58
2019-05-01T09:27:02.850Z,7.55
2019-05-01T09:29:46.797Z,7.45
2019-05-01T09:32:21.952Z,6.67
2019-05-01T09:34:58.284Z,6.97
2019-05-01T09:37:32.514Z,6.85
2019-05-01T09:40:09.241Z,6.72
2019-05-01T09:42:44.101Z,7.42
2019-05-01T09:45:27.686Z,7.70
2019-05-01T09:48:02.279Z,7.35
2019-05-01T09:50:38.262Z,7.12
2019-05-01T09:53:14.135Z,7.95
2019-05-01T09:55:50.235Z,7.05
2019-05-01T09:58:25.923Z,6.35
2019-05-01T10:01:04.461Z,6.35
2019-05-01T10:03:38.682Z,5.67
2019-05-01T10:06:17.303Z,5.72
2019-05-01T10:08:51.723Z,6.10
2019-05-01T10:11:26.225Z,6.03
2019-05-01T10:14:00.478Z,5.72
2019-05-01T10:16:34.734Z,5.58
2019-05-01T10:19:08.979Z,4.90
2019-05-01T10:21:43.266Z,5.50
2019-05-01T10:24:17.610Z,5.55
2019-05-01T10:26:55.068Z,5.67
2019-05-01T10:29:49.205Z,5.62
2019-05-01T10:35:25.738Z,5.33
2019-05-01T10:38:00.013Z,4.80
2019-05-01T10:40:34.433Z,5.40
2019-05-01T10:43:11.793Z,5.17
2019-05-01T10:45:46.012Z,5.50
2019-05-01T10:48:20.314Z,5.03
2019-05-01T10:50:54.526Z,4.75
2019-05-01T10:53:28.810Z,5.42
2019-05-01T10:56:05.129Z,5.67
2019-05-01T10:58:39.371Z,4.97
2019-05-01T11:01:31.922Z,6.40
2019-05-01T11:04:07.922Z,5.58
2019-05-01T11:06:54.262Z,6.12
2019-05-01T11:09:28.794Z,5.65
2019-05-01T11:12:08.169Z,6.42
2019-05-01T11:14:42.523Z,5.33
2019-05-01T11:17:22.970Z,6.22
2019-05-01T11:19:57.315Z,5.80
2019-05-01T11:22:31.477Z,5.78
2019-05-01T11:25:07.086Z,6.10
2019-05-01T11:27:43.428Z,6.05
2019-05-01T11:30:17.920Z,5.80
2019-05-01T11:32:56.224Z,6.22
2019-05-01T11:35:48.922Z,6.70
2019-05-01T11:38:34.181Z,7.45
2019-05-01T11:41:10.020Z,6.50
2019-05-01T11:43:44.274Z,7.45
2019-05-01T11:46:20.147Z,7.03
2019-05-01T11:48:54.485Z,7.92
2019-05-01T11:51:28.728Z,7.37
2019-05-01T11:54:03.359Z,6.55
2019-05-01T11:56:37.502Z,7.70
2019-05-01T11:59:11.774Z,6.55
2019-05-01T12:01:46.032Z,6.62
2019-05-01T12:04:26.410Z,6.65
2019-05-01T12:07:00.707Z,7.42
2019-05-01T12:09:53.067Z,6.67
2019-05-01T12:12:29.051Z,7.47
2019-05-01T12:15:05.673Z,7.53
2019-05-01T12:17:59.844Z,7.62
2019-05-01T12:20:34.210Z,7.42
2019-05-01T12:23:08.419Z,7.40
2019-05-01T12:25:42.693Z,8.08
2019-05-01T12:28:16.984Z,8.13
2019-05-01T12:30:51.206Z,8.35
2019-05-01T12:33:25.416Z,8.63
2019-05-01T12:36:01.220Z,8.03
2019-05-01T12:38:35.507Z,7.58
2019-05-01T12:41:23.471Z,7.75
2019-05-01T12:43:57.674Z,7.47
2019-05-01T12:46:41.749Z,6.25
2019-05-01T12:49:17.971Z,6.75
2019-05-01T12:51:55.935Z,7.25
2019-05-01T12:54:40.669Z,6.83
2019-05-01T12:57:16.559Z,7.00
2019-05-01T12:59:50.750Z,6.10
2019-05-01T13:05:25.893Z,6.47
2019-05-01T13:08:00.128Z,6.58
2019-05-01T13:10:34.326Z,6.53
2019-05-01T13:13:14.602Z,7.53
2019-05-01T13:15:48.873Z,7.72
2019-05-01T13:18:23.193Z,7.83
2019-05-01T13:20:57.473Z,7.72
2019-05-01T13:23:31.164Z,8.13
2019-05-01T13:26:07.158Z,8.48
2019-05-01T13:28:42.417Z,9.03
2019-05-01T13:31:20.174Z,8.53
2019-05-01T13:33:54.090Z,10.70
2019-05-01T13:36:27.822Z,8.70
2019-05-01T13:39:02.428Z,9.35
2019-05-01T13:41:36.115Z,9.43
2019-05-01T13:44:09.886Z,9.10
2019-05-01T13:46:44.053Z,8.28
2019-05-01T13:49:22.227Z,9.05
2019-05-01T13:51:56.446Z,9.60
2019-05-01T13:54:30.694Z,10.40
2019-05-01T13:57:08.256Z,9.85
2019-05-01T13:59:42.495Z,10.40
2019-05-01T14:02:16.453Z,11.27
2019-05-01T14:04:51.064Z,10.98
2019-05-01T14:07:25.705Z,9.98
2019-05-01T14:09:59.923Z,10.88
2019-05-01T14:12:41.810Z,11.43
2019-05-01T14:15:15.473Z,10.83
2019-05-01T14:17:49.140Z,10.87
2019-05-01T14:20:39.669Z,11.23
2019-05-01T14:23:37.115Z,11.40
2019-05-01T14:26:10.793Z,11.37
2019-05-01T14:28:56.491Z,12.23
2019-05-01T14:31:30.982Z,12.07
2019-05-01T14:34:04.782Z,12.05
2019-05-01T14:36:38.453Z,11.85
2019-05-01T14:39:12.600Z,11.68
2019-05-01T14:41:46.847Z,11.28
2019-05-01T14:44:21.140Z,11.78
2019-05-01T14:46:54.819Z,12.10
2019-05-01T14:49:28.830Z,11.17
2019-05-01T14:52:02.505Z,11.60
2019-05-01T14:54:36.277Z,11.75
2019-05-01T14:57:10.741Z,10.88
2019-05-01T14:59:46.489Z,10.72
2019-05-01T15:02:36.715Z,10.78
2019-05-01T15:05:10.702Z,11.30
2019-05-01T15:07:44.346Z,11.63
2019-05-01T15:10:48.459Z,11.40
2019-05-01T15:13:40.481Z,10.10
2019-05-01T15:16:16.046Z,11.07
2019-05-01T15:19:12.703Z,11.00
2019-05-01T15:21:46.473Z,11.30
2019-05-01T15:24:20.611Z,10.98
2019-05-01T15:26:54.293Z,11.03
2019-05-01T15:32:03.611Z,11.10
2019-05-01T15:34:45.704Z,10.23
2019-05-01T15:37:19.319Z,12.03
2019-05-01T15:39:58.799Z,11.50
2019-05-01T15:42:43.270Z,10.38
2019-05-01T15:45:17.606Z,10.30
2019-05-01T15:47:55.374Z,11.27
2019-05-01T15:50:29.691Z,11.15
2019-05-01T15:53:03.378Z,10.03
2019-05-01T15:55:36.991Z,10.47
2019-05-01T15:58:11.347Z,10.88
2019-05-01T16:00:44.944Z,11.83
2019-05-01T16:03:18.553Z,12.13
2019-05-01T16:05:52.666Z,11.47
2019-05-01T16:08:26.775Z,12.80
2019-05-01T16:11:33.525Z,12.03
2019-05-01T16:14:07.367Z,10.63
2019-05-01T16:16:44.044Z,10.00
2019-05-01T16:19:17.770Z,10.40
2019-05-01T16:21:51.473Z,10.00
2019-05-01T16:24:31.149Z,10.60
2019-05-01T16:27:05.315Z,11.80
2019-05-01T16:29:57.199Z,10.37
2019-05-01T16:32:31.024Z,9.00
2019-05-01T16:35:05.164Z,10.33
2019-05-01T16:37:50.905Z,9.47
2019-05-01T16:40:26.263Z,10.10
2019-05-01T16:43:02.956Z,9.40
2019-05-01T16:45:36.650Z,10.67
2019-05-01T16:48:23.074Z,9.20
2019-05-01T16:50:56.738Z,9.80
2019-05-01T16:53:47.498Z,10.17
2019-05-01T16:56:21.092Z,9.97
2019-05-01T16:59:16.200Z,9.00
2019-05-01T17:01:51.574Z,9.53
2019-05-01T17:04:42.043Z,9.83
2019-05-01T17:07:17.276Z,9.07
2019-05-01T17:10:09.187Z,8.87
2019-05-01T17:12:47.663Z,9.20
2019-05-01T17:15:26.262Z,8.97
2019-05-01T17:18:09.170Z,9.00
2019-05-01T17:20:42.799Z,9.10
2019-05-01T17:23:16.490Z,8.17
2019-05-01T17:26:05.590Z,8.90
2019-05-01T17:28:39.259Z,8.70
2019-05-01T17:31:13.282Z,8.53
2019-05-01T17:34:02.115Z,7.83
2019-05-01T17:36:35.746Z,7.47
2019-05-01T17:39:09.474Z,8.27
2019-05-01T17:41:43.119Z,7.37
2019-05-01T17:44:25.401Z,7.83
2019-05-01T17:46:55.717Z,6.47
2019-05-01T17:49:48.039Z,7.00
2019-05-01T17:52:21.722Z,7.07
2019-05-01T17:55:01.342Z,6.63
2019-05-01T17:57:34.972Z,6.33
2019-05-01T18:00:30.897Z,5.73
2019-05-01T18:09:01.782Z,5.43
2019-05-01T18:11:24.270Z,6.00
2019-05-01T18:13:57.944Z,5.80
2019-05-01T18:16:44.593Z,6.13
2019-05-01T18:19:18.241Z,6.07
2019-05-01T18:21:53.680Z,7.33
2019-05-01T18:24:47.200Z,6.33
2019-05-01T18:30:32.960Z,5.67
2019-05-01T18:33:15.023Z,6.50
2019-05-01T18:35:49.176Z,6.27
2019-05-01T18:38:30.913Z,5.60
2019-05-01T18:41:09.303Z,4.93
2019-05-01T18:43:42.896Z,4.40
2019-05-01T18:46:17.203Z,4.10
2019-05-01T18:48:50.923Z,4.40
2019-05-01T18:51:24.917Z,4.37
2019-05-01T18:53:58.944Z,4.20
2019-05-01T18:56:32.352Z,3.80
2019-05-01T18:59:06.107Z,4.47
2019-05-01T19:01:43.936Z,3.60
2019-05-01T19:04:18.423Z,4.00
2019-05-01T19:06:52.728Z,4.23
2019-05-01T19:09:38.768Z,3.90
2019-05-01T19:12:13.277Z,4.43
2019-05-01T19:14:47.119Z,3.93
2019-05-01T19:17:20.880Z,4.30
2019-05-01T19:19:54.790Z,4.30
2019-05-01T19:22:28.372Z,4.23
2019-05-01T19:25:15.999Z,4.53
2019-05-01T19:27:49.826Z,5.40
2019-05-01T19:30:32.488Z,5.90
2019-05-01T19:33:06.260Z,4.93
2019-05-01T19:35:40.027Z,5.50
2019-05-01T19:38:14.541Z,5.47
2019-05-01T19:40:54.338Z,5.53
2019-05-01T19:43:28.035Z,5.13
2019-05-01T19:46:19.809Z,5.80
2019-05-01T19:48:53.568Z,6.07
2019-05-01T19:51:27.299Z,5.03
2019-05-01T19:54:04.257Z,6.00
2019-05-01T19:56:38.112Z,5.47
2019-05-01T19:59:11.995Z,6.47
2019-05-01T20:02:00.710Z,6.53
2019-05-01T20:04:34.332Z,5.50
2019-05-01T20:07:10.512Z,5.80
2019-05-01T20:09:56.970Z,6.00
2019-05-01T20:12:44.735Z,6.07
2019-05-01T20:18:35.190Z,6.30
2019-05-01T20:21:08.950Z,5.43
2019-05-01T20:23:45.744Z,6.00
2019-05-01T20:26:19.438Z,6.33
2019-05-01T20:28:57.483Z,5.80
2019-05-01T20:31:32.920Z,5.63
2019-05-01T20:34:06.668Z,5.63
2019-05-01T20:36:40.430Z,5.87
2019-05-01T20:39:14.279Z,6.00
2019-05-01T20:41:48.002Z,5.80
2019-05-01T20:44:23.922Z,6.03
2019-05-01T20:46:58.448Z,6.33
2019-05-01T20:49:36.377Z,6.23
2019-05-01T20:52:12.669Z,5.57
2019-05-01T20:54:46.351Z,5.73
2019-05-01T20:57:39.442Z,6.10
2019-05-01T21:00:16.516Z,6.07
2019-05-01T21:02:49.315Z,6.13
2019-05-01T21:05:27.577Z,5.80
2019-05-01T21:08:02.800Z,6.10
2019-05-01T21:10:50.989Z,5.30
2019-05-01T21:13:25.115Z,5.47
2019-05-01T21:16:08.067Z,6.37
2019-05-01T21:18:42.758Z,6.07
2019-05-01T21:21:16.445Z,6.30
2019-05-01T21:23:56.652Z,6.70
2019-05-01T21:26:28.854Z,6.67
2019-05-01T21:29:09.607Z,6.57
2019-05-01T21:31:44.089Z,6.63
2019-05-01T21:34:17.982Z,6.50
2019-05-01T21:36:52.720Z,6.80
2019-05-01T21:39:34.675Z,6.47
2019-05-01T21:42:11.597Z,6.10
2019-05-01T21:44:44.101Z,6.80
2019-05-01T21:47:17.723Z,7.00
2019-05-01T21:49:56.278Z,6.87
2019-05-01T21:52:33.302Z,6.73
2019-05-01T21:55:07.753Z,6.70
2019-05-01T21:57:41.706Z,6.33
2019-05-01T22:00:20.070Z,6.57
2019-05-01T22:02:52.123Z,7.93
2019-05-01T22:05:27.250Z,6.77
2019-05-01T22:08:03.651Z,6.67
2019-05-01T22:10:51.762Z,6.80
2019-05-01T22:13:20.379Z,7.27
2019-05-01T22:15:55.339Z,6.70
2019-05-01T22:18:30.666Z,6.60
2019-05-01T22:21:18.429Z,6.90
2019-05-01T22:23:56.563Z,5.83
2019-05-01T22:26:35.237Z,6.70
2019-05-01T22:29:10.941Z,6.60
2019-05-01T22:31:52.889Z,6.80
2019-05-01T22:34:43.092Z,6.57
2019-05-01T22:37:17.026Z,6.97
2019-05-01T22:39:52.648Z,6.73
2019-05-01T22:42:38.569Z,7.13
2019-05-01T22:45:25.660Z,6.70
2019-05-01T22:47:59.321Z,7.07
2019-05-01T22:50:33.018Z,7.20
2019-05-01T22:53:12.731Z,6.43
2019-05-01T22:55:43.251Z,7.13
2019-05-01T22:58:38.020Z,6.63
2019-05-01T23:01:13.172Z,7.17
2019-05-01T23:03:52.052Z,6.80
2019-05-01T23:06:25.669Z,5.87
2019-05-01T23:08:59.254Z,6.33
2019-05-01T23:11:34.653Z,6.93
2019-05-01T23:14:08.398Z,6.37
2019-05-01T23:16:43.723Z,6.33
2019-05-01T23:19:29.805Z,6.00
2019-05-01T23:22:03.596Z,5.87
2019-05-01T23:24:37.280Z,6.53
2019-05-01T23:27:24.444Z,6.23
2019-05-01T23:29:58.349Z,6.20
2019-05-01T23:32:35.681Z,6.07
2019-05-01T23:35:09.444Z,6.47
2019-05-01T23:37:43.172Z,7.03
2019-05-01T23:40:17.076Z,6.77
2019-05-01T23:42:53.520Z,6.57
2019-05-01T23:45:26.089Z,6.70
2019-05-01T23:47:59.793Z,6.33
2019-05-01T23:50:46.862Z,6.70
2019-05-01T23:53:20.485Z,6.47
2019-05-01T23:56:00.238Z,6.60
2019-05-01T23:58:31.400Z,6.97
