createdAt,value
2022-12-18T00:00:58.480Z,5.60
2022-12-18T00:04:40.240Z,5.10
2022-12-18T00:08:21.951Z,4.97
2022-12-18T00:16:06.977Z,6.27
2022-12-18T00:19:48.713Z,4.85
2022-12-18T00:23:31.591Z,7.20
2022-12-18T00:27:13.305Z,7.17
2022-12-18T00:31:22.373Z,6.37
2022-12-18T00:35:05.348Z,5.30
2022-12-18T00:38:48.021Z,5.60
2022-12-18T00:42:48.455Z,6.00
2022-12-18T00:46:30.522Z,5.40
2022-12-18T00:50:12.330Z,5.10
2022-12-18T00:53:54.522Z,4.80
2022-12-18T00:57:36.312Z,4.87
2022-12-18T01:01:18.693Z,13.23
2022-12-18T01:05:00.982Z,5.83
2022-12-18T01:08:42.834Z,5.20
2022-12-18T01:12:24.755Z,5.33
2022-12-18T01:16:07.418Z,5.10
2022-12-18T01:19:49.247Z,5.33
2022-12-18T01:23:30.963Z,5.60
2022-12-18T01:27:12.863Z,4.77
2022-12-18T01:30:54.639Z,6.03
2022-12-18T01:34:37.581Z,6.00
2022-12-18T01:38:19.326Z,5.13
2022-12-18T01:42:03.710Z,5.73
2022-12-18T01:45:45.476Z,5.63
2022-12-18T01:49:27.285Z,5.03
2022-12-18T01:53:15.738Z,4.77
2022-12-18T01:56:57.555Z,5.73
2022-12-18T02:00:39.480Z,5.53
2022-12-18T02:04:26.825Z,4.90
2022-12-18T02:08:26.530Z,6.33
2022-12-18T02:12:20.286Z,5.30
2022-12-18T02:16:08.205Z,5.70
2022-12-18T02:20:11.641Z,6.03
2022-12-18T02:24:12.311Z,5.03
2022-12-18T02:27:55.783Z,6.80
2022-12-18T02:31:44.046Z,6.27
2022-12-18T02:35:28.863Z,6.57
2022-12-18T02:39:13.336Z,5.27
2022-12-18T02:42:55.445Z,6.70
2022-12-18T02:46:41.017Z,5.87
2022-12-18T02:50:36.548Z,5.53
2022-12-18T02:54:37.874Z,5.20
2022-12-18T02:58:35.197Z,6.53
2022-12-18T03:02:23.880Z,6.23
2022-12-18T03:06:36.666Z,6.07
2022-12-18T03:10:27.476Z,6.33
2022-12-18T03:14:10.386Z,6.18
2022-12-18T03:18:03.692Z,6.23
2022-12-18T03:21:52.718Z,6.27
2022-12-18T03:25:35.953Z,6.93
2022-12-18T03:29:27.843Z,6.60
2022-12-18T03:33:14.805Z,6.50
2022-12-18T03:36:56.726Z,6.97
2022-12-18T03:41:03.960Z,6.90
2022-12-18T03:44:52.152Z,7.10
2022-12-18T03:48:44.933Z,8.30
2022-12-18T03:52:37.317Z,8.27
2022-12-18T03:56:20.984Z,9.63
2022-12-18T04:00:19.027Z,8.73
2022-12-18T04:04:02.997Z,8.80
2022-12-18T04:07:47.834Z,8.27
2022-12-18T04:11:29.723Z,9.00
2022-12-18T04:15:12.922Z,10.97
2022-12-18T04:18:55.018Z,9.93
2022-12-18T04:22:36.729Z,10.30
2022-12-18T04:26:18.557Z,10.03
2022-12-18T04:30:00.541Z,10.37
2022-12-18T04:33:42.856Z,11.20
2022-12-18T04:37:24.779Z,10.27
2022-12-18T04:41:06.480Z,10.87
2022-12-18T04:44:49.281Z,10.37
2022-12-18T04:48:33.566Z,11.00
2022-12-18T04:52:15.549Z,11.40
2022-12-18T04:56:09.773Z,10.73
2022-12-18T04:59:51.467Z,10.37
2022-12-18T05:03:33.197Z,10.30
2022-12-18T05:07:15.377Z,10.37
2022-12-18T05:11:02.332Z,11.33
2022-12-18T05:14:44.105Z,10.90
2022-12-18T05:18:25.913Z,10.73
2022-12-18T05:22:09.205Z,11.83
2022-12-18T05:25:56.136Z,11.73
2022-12-18T05:29:37.839Z,11.33
2022-12-18T05:33:24.480Z,11.10
2022-12-18T05:41:05.871Z,11.30
2022-12-18T05:44:47.569Z,11.77
2022-12-18T05:48:29.278Z,12.40
2022-12-18T05:52:10.997Z,12.70
2022-12-18T05:55:52.714Z,12.40
2022-12-18T05:59:34.549Z,11.43
2022-12-18T06:03:16.370Z,12.43
2022-12-18T06:06:58.750Z,12.53
2022-12-18T06:10:41.873Z,12.43
2022-12-18T06:14:23.565Z,13.10
2022-12-18T06:18:05.367Z,13.47
2022-12-18T06:21:47.339Z,12.40
2022-12-18T06:25:29.182Z,12.73
2022-12-18T06:29:10.976Z,13.67
2022-12-18T06:32:56.675Z,12.87
2022-12-18T06:36:38.736Z,13.60
2022-12-18T06:40:21.023Z,13.63
2022-12-18T06:44:02.865Z,13.67
2022-12-18T06:47:44.920Z,13.50
2022-12-18T06:51:26.668Z,11.87
2022-12-18T06:55:09.263Z,13.43
2022-12-18T06:58:50.947Z,13.43
2022-12-18T07:02:33.125Z,13.80
2022-12-18T07:06:20.318Z,11.93
2022-12-18T07:10:02.126Z,12.30
2022-12-18T07:13:44.402Z,11.83
2022-12-18T07:17:26.239Z,10.83
2022-12-18T07:21:10.820Z,11.73
2022-12-18T07:24:52.580Z,11.77
2022-12-18T07:28:35.734Z,11.07
2022-12-18T07:32:17.606Z,11.03
2022-12-18T07:36:00.733Z,11.20
2022-12-18T07:39:45.400Z,11.73
2022-12-18T07:43:27.349Z,10.57
2022-12-18T07:47:11.930Z,10.67
2022-12-18T07:50:54.019Z,11.30
2022-12-18T07:54:35.808Z,10.17
2022-12-18T07:58:17.539Z,11.43
2022-12-18T08:01:59.726Z,10.53
2022-12-18T08:05:41.598Z,10.27
2022-12-18T08:09:23.339Z,9.83
2022-12-18T08:13:05.423Z,11.03
2022-12-18T08:16:47.239Z,10.93
2022-12-18T08:20:28.954Z,9.57
2022-12-18T08:24:11.892Z,9.00
2022-12-18T08:27:53.632Z,9.77
2022-12-18T08:31:35.497Z,8.83
2022-12-18T08:35:18.802Z,9.10
2022-12-18T08:39:00.676Z,9.87
2022-12-18T08:43:00.962Z,8.87
2022-12-18T08:46:44.285Z,9.33
2022-12-18T08:50:26.078Z,10.10
2022-12-18T08:54:08.168Z,9.03
2022-12-18T08:57:50.717Z,9.87
2022-12-18T09:01:32.640Z,9.80
2022-12-18T09:05:15.472Z,10.23
2022-12-18T09:08:58.329Z,10.27
2022-12-18T09:12:40.399Z,10.87
2022-12-18T09:16:28.672Z,11.27
2022-12-18T09:20:13.355Z,11.18
2022-12-18T09:23:56.881Z,10.57
2022-12-18T09:27:38.681Z,11.30
2022-12-18T09:31:23.892Z,12.03
2022-12-18T09:35:06.039Z,12.03
2022-12-18T09:38:47.881Z,12.90
2022-12-18T09:42:29.984Z,13.50
2022-12-18T09:46:21.591Z,12.33
2022-12-18T09:50:10.542Z,12.13
2022-12-18T09:54:04.025Z,11.50
2022-12-18T09:57:54.311Z,12.67
2022-12-18T10:01:44.005Z,13.13
2022-12-18T10:05:59.329Z,12.63
2022-12-18T10:10:07.636Z,11.83
2022-12-18T10:14:03.865Z,11.87
2022-12-18T10:18:17.413Z,12.77
2022-12-18T10:22:24.894Z,13.43
2022-12-18T10:26:10.363Z,13.57
2022-12-18T10:29:52.192Z,13.63
2022-12-18T10:33:35.196Z,13.40
2022-12-18T10:37:24.016Z,14.93
2022-12-18T10:41:26.728Z,14.80
2022-12-18T10:45:18.641Z,15.47
2022-12-18T10:49:00.474Z,15.13
2022-12-18T10:52:45.036Z,14.27
2022-12-18T10:56:31.785Z,15.37
2022-12-18T11:00:24.556Z,15.90
2022-12-18T11:04:10.171Z,15.90
2022-12-18T11:07:52.530Z,16.17
2022-12-18T11:11:34.536Z,15.33
2022-12-18T11:15:28.432Z,15.47
2022-12-18T11:19:39.062Z,15.17
2022-12-18T11:23:26.070Z,15.90
2022-12-18T11:27:18.747Z,15.07
2022-12-18T11:31:21.573Z,15.60
2022-12-18T11:35:20.484Z,15.43
2022-12-18T11:39:13.041Z,15.07
2022-12-18T11:43:25.973Z,15.40
2022-12-18T11:47:21.892Z,15.70
2022-12-18T11:51:10.991Z,14.87
2022-12-18T11:54:56.345Z,15.07
2022-12-18T11:58:45.918Z,14.33
2022-12-18T12:02:46.400Z,14.50
2022-12-18T12:06:43.344Z,14.32
2022-12-18T12:10:40.739Z,12.60
2022-12-18T12:15:05.665Z,12.53
2022-12-18T12:19:09.155Z,11.53
2022-12-18T12:23:04.662Z,10.43
2022-12-18T12:27:10.535Z,11.33
2022-12-18T12:31:20.925Z,9.40
2022-12-18T12:35:21.212Z,9.50
2022-12-18T12:43:14.299Z,8.23
2022-12-18T12:47:01.435Z,8.40
2022-12-18T12:50:44.348Z,6.97
2022-12-18T12:54:28.787Z,7.13
2022-12-18T12:58:32.432Z,6.53
2022-12-18T13:03:10.793Z,7.87
2022-12-18T13:07:15.740Z,6.10
2022-12-18T13:11:18.230Z,5.40
2022-12-18T13:15:46.863Z,4.87
2022-12-18T13:19:28.896Z,5.13
2022-12-18T13:23:36.101Z,4.90
2022-12-18T13:27:45.381Z,4.80
2022-12-18T13:31:42.357Z,4.07
2022-12-18T13:35:24.573Z,3.60
2022-12-18T13:39:19.757Z,4.00
2022-12-18T13:43:24.126Z,3.07
2022-12-18T13:47:25.479Z,3.05
2022-12-18T13:54:55.774Z,3.40
2022-12-18T13:58:38.340Z,3.10
2022-12-18T14:02:26.551Z,3.10
2022-12-18T14:06:09.983Z,2.33
2022-12-18T14:10:12.181Z,2.30
2022-12-18T14:13:54.330Z,2.47
2022-12-18T14:17:37.627Z,4.13
2022-12-18T14:21:24.781Z,3.10
2022-12-18T14:25:28.004Z,1.20
2022-12-18T14:29:25.535Z,1.30
2022-12-18T14:33:10.797Z,1.10
2022-12-18T14:36:57.113Z,1.20
2022-12-18T14:40:38.909Z,1.17
2022-12-18T14:44:22.371Z,1.30
2022-12-18T14:48:08.623Z,3.30
2022-12-18T14:51:54.902Z,2.63
2022-12-18T14:55:38.830Z,1.60
2022-12-18T14:59:25.772Z,1.00
2022-12-18T15:03:09.356Z,1.07
2022-12-18T15:07:23.380Z,0.93
2022-12-18T15:11:29.668Z,1.00
2022-12-18T15:15:41.488Z,1.00
2022-12-18T15:19:29.317Z,0.87
2022-12-18T15:23:36.387Z,0.90
2022-12-18T15:27:25.682Z,1.30
2022-12-18T15:31:42.675Z,0.77
2022-12-18T15:35:25.793Z,0.93
2022-12-18T15:39:07.677Z,0.87
2022-12-18T15:43:11.028Z,1.00
2022-12-18T15:46:52.780Z,0.80
2022-12-18T15:50:34.541Z,0.90
2022-12-18T15:54:39.113Z,0.70
2022-12-18T15:58:24.945Z,0.90
2022-12-18T16:02:17.577Z,0.90
2022-12-18T16:06:01.237Z,0.90
2022-12-18T16:09:43.952Z,1.03
2022-12-18T16:13:25.746Z,0.90
2022-12-18T16:17:11.528Z,1.00
2022-12-18T16:20:53.506Z,0.90
2022-12-18T16:24:37.406Z,1.03
2022-12-18T16:28:19.329Z,0.80
2022-12-18T16:32:01.892Z,1.43
2022-12-18T16:35:43.712Z,1.23
2022-12-18T16:39:26.590Z,1.40
2022-12-18T16:43:08.336Z,1.57
2022-12-18T16:46:50.226Z,1.60
2022-12-18T16:50:32.051Z,1.50
2022-12-18T17:01:35.959Z,1.77
2022-12-18T17:05:17.777Z,1.80
2022-12-18T17:09:01.170Z,1.70
2022-12-18T17:12:42.986Z,1.70
2022-12-18T17:16:26.462Z,2.10
2022-12-18T17:20:08.875Z,2.40
2022-12-18T17:23:50.705Z,2.93
2022-12-18T17:27:32.452Z,1.90
2022-12-18T17:31:19.835Z,1.80
2022-12-18T17:35:06.924Z,1.90
2022-12-18T17:38:53.959Z,2.27
2022-12-18T17:42:35.728Z,2.10
2022-12-18T17:46:17.582Z,2.97
2022-12-18T17:49:59.550Z,2.83
2022-12-18T17:53:42.099Z,2.63
2022-12-18T17:57:24.190Z,2.80
2022-12-18T18:01:06.764Z,2.90
2022-12-18T18:04:48.537Z,3.10
2022-12-18T18:08:32.015Z,2.70
2022-12-18T18:12:32.722Z,2.83
2022-12-18T18:16:14.853Z,3.33
2022-12-18T18:19:56.633Z,2.90
2022-12-18T18:23:38.889Z,3.60
2022-12-18T18:27:22.661Z,4.23
2022-12-18T18:31:09.129Z,2.83
2022-12-18T18:34:51.027Z,2.80
2022-12-18T18:38:32.928Z,3.13
2022-12-18T18:42:14.884Z,3.33
2022-12-18T18:45:58.760Z,2.73
2022-12-18T18:49:40.733Z,2.03
2022-12-18T18:53:22.546Z,2.10
2022-12-18T18:57:20.537Z,1.80
2022-12-18T19:01:05.609Z,1.70
2022-12-18T19:04:47.782Z,1.67
2022-12-18T19:08:34.056Z,1.43
2022-12-18T19:12:34.259Z,1.63
2022-12-18T19:16:23.642Z,1.65
2022-12-18T19:20:06.881Z,1.10
2022-12-18T19:23:50.661Z,1.10
2022-12-18T19:27:33.066Z,0.80
2022-12-18T19:31:20.058Z,0.80
2022-12-18T19:35:06.497Z,0.53
2022-12-18T19:38:50.171Z,0.93
2022-12-18T19:42:35.265Z,0.80
2022-12-18T19:46:22.891Z,0.60
2022-12-18T19:50:05.218Z,0.90
2022-12-18T19:53:47.152Z,0.60
2022-12-18T19:57:29.779Z,0.83
2022-12-18T20:01:16.770Z,0.83
2022-12-18T20:04:58.930Z,0.70
2022-12-18T20:08:41.533Z,1.00
2022-12-18T20:12:23.312Z,1.00
2022-12-18T20:16:05.418Z,0.90
2022-12-18T20:19:47.355Z,1.37
2022-12-18T20:23:29.314Z,1.57
2022-12-18T20:27:16.224Z,1.13
2022-12-18T20:31:01.648Z,1.10
2022-12-18T20:34:43.527Z,0.83
2022-12-18T20:38:25.877Z,1.00
2022-12-18T20:42:08.782Z,0.70
2022-12-18T20:45:50.536Z,0.77
2022-12-18T20:49:32.433Z,0.60
2022-12-18T20:53:15.304Z,0.40
2022-12-18T20:56:57.511Z,0.30
2022-12-18T21:00:39.287Z,2.77
2022-12-18T21:04:22.234Z,1.30
2022-12-18T21:08:04.167Z,0.60
2022-12-18T21:12:04.488Z,0.70
2022-12-18T21:15:46.230Z,0.50
2022-12-18T21:19:28.469Z,0.87
2022-12-18T21:23:16.577Z,1.10
2022-12-18T21:26:58.856Z,0.80
2022-12-18T21:30:40.963Z,0.93
2022-12-18T21:34:28.062Z,1.23
2022-12-18T21:38:09.816Z,1.43
2022-12-18T21:42:13.014Z,1.60
2022-12-18T21:45:57.936Z,0.90
2022-12-18T21:49:41.616Z,1.37
2022-12-18T21:53:25.488Z,1.00
2022-12-18T21:57:08.563Z,2.30
2022-12-18T22:00:50.369Z,1.27
2022-12-18T22:04:32.251Z,1.10
2022-12-18T22:08:14.479Z,1.17
2022-12-18T22:11:56.607Z,1.40
2022-12-18T22:15:38.423Z,0.77
2022-12-18T22:19:20.337Z,0.60
2022-12-18T22:23:05.804Z,0.80
2022-12-18T22:26:49.322Z,1.07
2022-12-18T22:30:31.110Z,0.73
2022-12-18T22:34:13.223Z,1.00
2022-12-18T22:37:57.484Z,1.00
2022-12-18T22:41:39.251Z,1.07
2022-12-18T22:45:22.461Z,0.70
2022-12-18T22:49:04.958Z,0.50
2022-12-18T22:52:46.811Z,0.60
2022-12-18T22:56:28.562Z,0.60
2022-12-18T23:00:11.129Z,0.60
2022-12-18T23:03:56.373Z,0.57
2022-12-18T23:07:38.100Z,0.43
2022-12-18T23:11:20.921Z,0.70
2022-12-18T23:15:03.200Z,0.47
2022-12-18T23:18:56.485Z,0.33
2022-12-18T23:22:38.281Z,0.40
2022-12-18T23:26:23.345Z,0.30
2022-12-18T23:30:05.708Z,0.20
2022-12-18T23:33:48.573Z,0.30
2022-12-18T23:37:57.440Z,0.23
2022-12-18T23:41:34.547Z,0.10
2022-12-18T23:45:24.656Z,0.27
2022-12-18T23:49:11.389Z,0.20
2022-12-18T23:52:53.763Z,0.30
2022-12-18T23:56:37.606Z,0.30
