createdAt,value
2018-06-28T00:02:18.698Z,3.57
2018-06-28T00:04:53.200Z,3.50
2018-06-28T00:07:25.913Z,3.87
2018-06-28T00:10:00.416Z,3.83
2018-06-28T00:12:32.591Z,3.45
2018-06-28T00:15:07.441Z,3.85
2018-06-28T00:17:42.155Z,3.47
2018-06-28T00:20:16.456Z,3.30
2018-06-28T00:22:50.918Z,3.60
2018-06-28T00:25:27.440Z,3.20
2018-06-28T00:28:01.518Z,3.10
2018-06-28T00:30:36.923Z,2.93
2018-06-28T00:33:11.041Z,3.12
2018-06-28T00:35:45.052Z,3.27
2018-06-28T00:38:19.237Z,3.52
2018-06-28T00:40:53.329Z,3.83
2018-06-28T00:43:28.311Z,3.90
2018-06-28T00:46:01.623Z,3.63
2018-06-28T00:48:35.993Z,3.58
2018-06-28T00:51:10.410Z,3.20
2018-06-28T00:53:44.392Z,2.87
2018-06-28T00:56:18.657Z,2.20
2018-06-28T00:58:50.787Z,1.85
2018-06-28T01:01:25.036Z,1.60
2018-06-28T01:03:59.639Z,1.63
2018-06-28T01:06:34.172Z,2.95
2018-06-28T01:09:10.923Z,2.47
2018-06-28T01:11:45.292Z,2.93
2018-06-28T01:14:20.010Z,2.40
2018-06-28T01:16:52.692Z,1.70
2018-06-28T01:19:25.415Z,1.63
2018-06-28T01:22:00.507Z,1.37
2018-06-28T01:24:34.693Z,1.23
2018-06-28T01:27:10.231Z,1.20
2018-06-28T01:29:44.989Z,1.53
2018-06-28T01:32:19.431Z,1.70
2018-06-28T01:34:53.546Z,1.87
2018-06-28T01:37:28.129Z,1.27
2018-06-28T01:40:02.323Z,1.10
2018-06-28T01:42:48.033Z,1.03
2018-06-28T01:45:20.497Z,1.63
2018-06-28T01:47:54.807Z,1.40
2018-06-28T01:50:29.010Z,1.50
2018-06-28T01:53:01.770Z,1.17
2018-06-28T01:55:35.977Z,1.50
2018-06-28T01:58:08.521Z,1.12
2018-06-28T02:00:42.682Z,1.20
2018-06-28T02:03:17.387Z,1.30
2018-06-28T02:05:52.957Z,1.10
2018-06-28T02:08:27.310Z,1.30
2018-06-28T02:11:01.493Z,1.20
2018-06-28T02:13:36.444Z,0.93
2018-06-28T02:16:10.537Z,1.20
2018-06-28T02:18:45.099Z,1.22
2018-06-28T02:21:19.220Z,1.15
2018-06-28T02:23:53.451Z,1.20
2018-06-28T02:26:25.982Z,1.43
2018-06-28T02:29:02.072Z,1.10
2018-06-28T02:31:36.549Z,1.20
2018-06-28T02:34:11.034Z,1.27
2018-06-28T02:36:44.989Z,1.00
2018-06-28T02:39:19.588Z,1.67
2018-06-28T02:41:53.462Z,1.80
2018-06-28T02:44:27.248Z,1.20
2018-06-28T02:47:02.335Z,1.23
2018-06-28T02:49:40.566Z,1.40
2018-06-28T02:52:14.686Z,1.27
2018-06-28T02:54:48.659Z,1.00
2018-06-28T02:57:21.046Z,1.37
2018-06-28T02:59:55.347Z,0.95
2018-06-28T03:02:29.714Z,1.00
2018-06-28T03:05:03.832Z,0.93
2018-06-28T03:07:38.095Z,0.93
2018-06-28T03:10:12.196Z,1.30
2018-06-28T03:12:46.039Z,1.05
2018-06-28T03:15:20.342Z,1.25
2018-06-28T03:17:54.467Z,1.03
2018-06-28T03:20:28.725Z,1.05
2018-06-28T03:23:02.871Z,0.88
2018-06-28T03:25:37.189Z,0.80
2018-06-28T03:28:12.263Z,1.15
2018-06-28T03:30:47.874Z,1.20
2018-06-28T03:33:20.185Z,1.00
2018-06-28T03:35:55.279Z,1.03
2018-06-28T03:38:28.994Z,1.27
2018-06-28T03:41:03.449Z,1.17
2018-06-28T03:43:37.882Z,0.80
2018-06-28T03:46:11.799Z,0.90
2018-06-28T03:48:45.002Z,1.00
2018-06-28T03:51:19.377Z,0.98
2018-06-28T03:53:53.302Z,1.40
2018-06-28T03:56:25.927Z,1.30
2018-06-28T03:58:59.933Z,1.20
2018-06-28T04:01:34.251Z,1.07
2018-06-28T04:04:08.230Z,1.07
2018-06-28T04:06:41.899Z,1.04
2018-06-28T04:09:17.014Z,1.05
2018-06-28T04:11:51.019Z,1.20
2018-06-28T04:14:25.632Z,1.37
2018-06-28T04:16:59.777Z,1.60
2018-06-28T04:19:33.629Z,0.90
2018-06-28T04:22:08.650Z,1.10
2018-06-28T04:24:43.110Z,1.05
2018-06-28T04:27:17.255Z,1.30
2018-06-28T04:29:51.395Z,0.93
2018-06-28T04:32:27.230Z,1.30
2018-06-28T04:35:00.995Z,1.27
2018-06-28T04:37:35.057Z,1.10
2018-06-28T04:40:10.119Z,1.15
2018-06-28T04:42:44.062Z,1.10
2018-06-28T04:45:18.378Z,1.20
2018-06-28T04:47:52.318Z,1.17
2018-06-28T04:50:26.585Z,0.98
2018-06-28T04:53:00.739Z,1.10
2018-06-28T04:55:35.661Z,0.80
2018-06-28T04:58:10.045Z,1.30
2018-06-28T05:00:43.912Z,0.80
2018-06-28T05:03:19.089Z,1.12
2018-06-28T05:05:53.455Z,1.13
2018-06-28T05:08:30.544Z,1.20
2018-06-28T05:11:05.321Z,1.15
2018-06-28T05:13:39.621Z,0.80
2018-06-28T05:16:14.162Z,1.00
2018-06-28T05:18:48.257Z,1.10
2018-06-28T05:21:21.183Z,1.00
2018-06-28T05:23:55.221Z,0.93
2018-06-28T05:26:31.727Z,1.45
2018-06-28T05:29:03.818Z,1.17
2018-06-28T05:31:38.108Z,0.93
2018-06-28T05:34:13.477Z,1.40
2018-06-28T05:36:47.766Z,0.93
2018-06-28T05:39:22.396Z,1.10
2018-06-28T05:41:58.059Z,1.27
2018-06-28T05:44:32.930Z,1.20
2018-06-28T05:47:05.824Z,1.15
2018-06-28T05:49:41.718Z,1.13
2018-06-28T05:52:14.684Z,1.00
2018-06-28T05:54:49.191Z,1.30
2018-06-28T05:57:23.159Z,1.30
2018-06-28T05:59:57.814Z,1.07
2018-06-28T06:02:31.930Z,1.17
2018-06-28T06:05:06.605Z,1.00
2018-06-28T06:07:41.607Z,1.40
2018-06-28T06:10:15.820Z,1.10
2018-06-28T06:12:50.794Z,1.43
2018-06-28T06:15:23.846Z,1.30
2018-06-28T06:17:59.618Z,1.20
2018-06-28T06:20:34.571Z,0.98
2018-06-28T06:23:09.291Z,1.17
2018-06-28T06:25:43.809Z,1.00
2018-06-28T06:28:17.935Z,1.22
2018-06-28T06:30:53.057Z,1.40
2018-06-28T06:33:28.149Z,1.62
2018-06-28T06:36:05.946Z,1.02
2018-06-28T06:38:41.899Z,1.20
2018-06-28T06:41:17.785Z,1.10
2018-06-28T06:43:51.604Z,1.00
2018-06-28T06:46:25.789Z,1.32
2018-06-28T06:49:00.513Z,1.02
2018-06-28T06:51:34.468Z,1.10
2018-06-28T06:54:09.201Z,1.10
2018-06-28T06:56:44.252Z,0.94
2018-06-28T06:59:18.339Z,1.25
2018-06-28T07:01:52.723Z,1.00
2018-06-28T07:04:26.958Z,1.47
2018-06-28T07:07:01.717Z,1.20
2018-06-28T07:09:36.059Z,1.10
2018-06-28T07:12:10.527Z,1.15
2018-06-28T07:14:45.331Z,1.57
2018-06-28T07:17:19.274Z,1.05
2018-06-28T07:19:53.733Z,1.00
2018-06-28T07:22:28.814Z,1.07
2018-06-28T07:25:03.024Z,0.93
2018-06-28T07:27:37.065Z,1.05
2018-06-28T07:30:11.095Z,0.80
2018-06-28T07:32:45.188Z,1.23
2018-06-28T07:35:19.510Z,1.00
2018-06-28T07:37:54.966Z,0.80
2018-06-28T07:40:28.804Z,1.00
2018-06-28T07:43:02.910Z,0.90
2018-06-28T07:45:36.980Z,0.90
2018-06-28T07:48:14.130Z,1.00
2018-06-28T07:50:51.049Z,1.00
2018-06-28T07:53:25.099Z,0.90
2018-06-28T07:55:59.588Z,0.80
2018-06-28T07:58:33.663Z,1.22
2018-06-28T08:01:08.314Z,0.85
2018-06-28T08:03:42.056Z,0.85
2018-06-28T08:06:16.368Z,0.73
2018-06-28T08:08:50.862Z,1.00
2018-06-28T08:11:25.342Z,0.80
2018-06-28T08:13:59.438Z,0.82
2018-06-28T08:16:33.662Z,1.02
2018-06-28T08:19:08.044Z,0.90
2018-06-28T08:21:40.487Z,1.10
2018-06-28T08:24:13.295Z,1.00
2018-06-28T08:26:47.615Z,1.10
2018-06-28T08:29:22.146Z,1.45
2018-06-28T08:31:56.268Z,1.10
2018-06-28T08:34:30.485Z,1.00
2018-06-28T08:37:06.412Z,1.15
2018-06-28T08:39:41.717Z,1.30
2018-06-28T08:42:17.393Z,1.10
2018-06-28T08:44:51.605Z,0.93
2018-06-28T08:47:25.574Z,1.00
2018-06-28T08:50:00.007Z,0.82
2018-06-28T08:52:34.353Z,1.10
2018-06-28T08:55:09.596Z,0.80
2018-06-28T08:57:43.798Z,1.10
2018-06-28T09:00:18.574Z,1.00
2018-06-28T09:02:52.719Z,1.10
2018-06-28T09:05:27.084Z,1.42
2018-06-28T09:08:01.200Z,0.95
2018-06-28T09:10:35.069Z,1.02
2018-06-28T09:13:10.202Z,1.10
2018-06-28T09:15:44.378Z,1.55
2018-06-28T09:18:16.916Z,1.30
2018-06-28T09:20:51.439Z,1.30
2018-06-28T09:23:25.576Z,1.00
2018-06-28T09:26:00.283Z,1.05
2018-06-28T09:28:35.054Z,1.07
2018-06-28T09:31:09.232Z,1.35
2018-06-28T09:33:43.702Z,1.20
2018-06-28T09:36:18.606Z,0.80
2018-06-28T09:38:51.315Z,0.60
2018-06-28T09:41:26.128Z,0.78
2018-06-28T09:43:58.812Z,0.90
2018-06-28T09:46:31.125Z,1.17
2018-06-28T09:49:05.500Z,1.40
2018-06-28T09:51:39.592Z,1.10
2018-06-28T09:54:14.485Z,1.00
2018-06-28T09:56:48.789Z,1.40
2018-06-28T09:59:22.733Z,1.23
2018-06-28T10:01:57.502Z,1.10
2018-06-28T10:04:31.773Z,1.50
2018-06-28T10:07:06.743Z,1.30
2018-06-28T10:09:41.299Z,1.13
2018-06-28T10:12:15.611Z,1.10
2018-06-28T10:14:50.439Z,1.20
2018-06-28T10:17:25.235Z,1.20
2018-06-28T10:19:58.015Z,1.10
2018-06-28T10:22:33.574Z,1.10
2018-06-28T10:25:07.877Z,1.20
2018-06-28T10:27:42.071Z,1.03
2018-06-28T10:30:17.021Z,0.90
2018-06-28T10:32:51.215Z,1.13
2018-06-28T10:35:26.911Z,1.12
2018-06-28T10:37:59.610Z,1.20
2018-06-28T10:40:33.886Z,1.20
2018-06-28T10:43:09.219Z,1.70
2018-06-28T10:45:44.629Z,1.67
2018-06-28T10:48:18.708Z,1.40
2018-06-28T10:50:53.852Z,1.53
2018-06-28T10:53:28.287Z,1.87
2018-06-28T10:56:01.987Z,0.80
2018-06-28T10:58:36.068Z,1.20
2018-06-28T11:01:10.271Z,1.12
2018-06-28T11:03:44.580Z,1.33
2018-06-28T11:06:18.831Z,1.20
2018-06-28T11:08:53.042Z,1.20
2018-06-28T11:11:27.300Z,1.30
2018-06-28T11:14:01.370Z,1.03
2018-06-28T11:16:34.400Z,1.30
2018-06-28T11:19:08.348Z,1.23
2018-06-28T11:21:42.452Z,1.20
2018-06-28T11:24:16.783Z,2.77
2018-06-28T11:26:51.002Z,3.90
2018-06-28T11:29:25.734Z,3.00
2018-06-28T11:32:00.043Z,2.93
2018-06-28T11:34:34.329Z,3.07
2018-06-28T11:37:08.614Z,2.87
2018-06-28T11:39:42.642Z,2.83
2018-06-28T11:42:17.704Z,4.07
2018-06-28T11:44:52.996Z,3.70
2018-06-28T11:47:27.192Z,3.80
2018-06-28T11:50:01.101Z,3.33
2018-06-28T11:52:35.552Z,3.63
2018-06-28T11:55:07.744Z,2.40
2018-06-28T11:57:41.428Z,2.00
2018-06-28T12:00:15.245Z,2.70
2018-06-28T12:19:04.119Z,2.67
2018-06-28T12:21:38.142Z,3.10
2018-06-28T12:24:12.162Z,4.00
2018-06-28T12:26:46.250Z,5.80
2018-06-28T12:29:20.655Z,5.70
2018-06-28T12:31:54.690Z,5.95
2018-06-28T12:34:28.867Z,5.97
2018-06-28T12:37:03.027Z,5.93
2018-06-28T12:39:38.054Z,5.33
2018-06-28T12:42:11.759Z,5.17
2018-06-28T12:44:46.034Z,5.00
2018-06-28T12:47:40.797Z,5.70
2018-06-28T12:50:14.217Z,5.27
2018-06-28T12:52:58.928Z,5.50
2018-06-28T12:55:39.600Z,6.67
2018-06-28T12:58:13.765Z,6.00
2018-06-28T13:00:48.578Z,5.90
2018-06-28T13:03:21.168Z,4.72
2018-06-28T13:05:55.233Z,4.30
2018-06-28T13:08:30.464Z,4.47
2018-06-28T13:11:04.475Z,3.77
2018-06-28T13:13:38.833Z,3.60
2018-06-28T13:16:14.959Z,3.20
2018-06-28T13:18:49.898Z,3.60
2018-06-28T13:21:22.946Z,3.37
2018-06-28T13:24:01.209Z,2.98
2018-06-28T13:26:35.277Z,2.70
2018-06-28T13:29:09.917Z,3.52
2018-06-28T13:31:44.080Z,4.20
2018-06-28T13:34:18.469Z,4.90
2018-06-28T13:36:52.495Z,5.22
2018-06-28T13:39:27.023Z,4.70
2018-06-28T13:42:01.592Z,5.57
2018-06-28T13:44:35.731Z,4.40
2018-06-28T13:47:10.664Z,3.10
2018-06-28T13:49:46.236Z,2.40
2018-06-28T13:52:19.180Z,2.13
2018-06-28T13:54:53.946Z,2.07
2018-06-28T13:57:27.548Z,1.80
2018-06-28T14:00:01.780Z,1.53
2018-06-28T14:02:37.119Z,1.50
2018-06-28T14:05:09.610Z,1.73
2018-06-28T14:07:42.129Z,2.10
2018-06-28T14:10:16.415Z,1.47
2018-06-28T14:12:50.730Z,1.00
2018-06-28T14:15:24.995Z,1.20
2018-06-28T14:17:59.626Z,1.30
2018-06-28T14:20:34.045Z,1.33
2018-06-28T14:23:09.845Z,0.93
2018-06-28T14:25:42.558Z,1.17
2018-06-28T14:28:16.751Z,1.00
2018-06-28T14:30:51.488Z,0.90
2018-06-28T14:33:26.151Z,0.93
2018-06-28T14:35:58.803Z,1.10
2018-06-28T14:38:33.209Z,1.30
2018-06-28T14:41:07.951Z,1.30
2018-06-28T14:43:42.482Z,1.00
2018-06-28T14:46:16.687Z,0.90
2018-06-28T14:48:51.053Z,1.03
2018-06-28T14:51:27.716Z,1.10
2018-06-28T14:54:01.335Z,1.10
2018-06-28T14:56:35.673Z,1.25
2018-06-28T14:59:08.520Z,1.13
2018-06-28T15:01:42.884Z,1.00
2018-06-28T15:04:17.128Z,1.57
2018-06-28T15:06:51.692Z,1.77
2018-06-28T15:09:26.089Z,1.60
2018-06-28T15:12:00.357Z,1.85
2018-06-28T15:14:34.837Z,1.67
2018-06-28T15:17:08.735Z,2.33
2018-06-28T15:19:42.860Z,1.80
2018-06-28T15:22:17.109Z,1.50
2018-06-28T15:24:52.662Z,2.03
2018-06-28T15:27:26.415Z,2.03
2018-06-28T15:30:00.503Z,2.17
2018-06-28T15:32:34.857Z,1.53
2018-06-28T15:35:09.479Z,1.50
2018-06-28T15:37:43.699Z,1.77
2018-06-28T15:40:16.216Z,1.63
2018-06-28T15:42:50.414Z,1.67
2018-06-28T15:45:25.832Z,1.80
2018-06-28T15:47:59.990Z,2.00
2018-06-28T15:50:34.901Z,1.67
2018-06-28T15:53:09.827Z,1.70
2018-06-28T15:55:44.466Z,1.57
2018-06-28T15:58:18.792Z,1.80
2018-06-28T16:00:53.552Z,1.93
2018-06-28T16:03:27.642Z,1.97
2018-06-28T16:06:01.856Z,1.55
2018-06-28T16:08:35.602Z,1.23
2018-06-28T16:11:09.318Z,1.50
2018-06-28T16:13:43.286Z,1.73
2018-06-28T16:16:17.514Z,1.77
2018-06-28T16:18:52.031Z,1.60
2018-06-28T16:21:27.962Z,1.67
2018-06-28T16:24:02.552Z,1.63
2018-06-28T16:26:37.100Z,1.70
2018-06-28T16:29:11.184Z,1.70
2018-06-28T16:31:45.352Z,2.00
2018-06-28T16:34:20.606Z,1.87
2018-06-28T16:36:54.741Z,1.90
2018-06-28T16:39:29.632Z,1.50
2018-06-28T16:42:04.296Z,1.77
2018-06-28T16:44:38.508Z,1.60
2018-06-28T16:47:13.612Z,1.60
2018-06-28T16:49:47.826Z,2.03
2018-06-28T16:52:23.030Z,2.37
2018-06-28T16:54:57.637Z,3.42
2018-06-28T16:57:31.904Z,2.17
2018-06-28T17:00:06.542Z,3.22
2018-06-28T17:02:38.697Z,2.13
2018-06-28T17:05:12.764Z,2.10
2018-06-28T17:07:47.113Z,2.20
2018-06-28T17:10:21.102Z,2.00
2018-06-28T17:12:55.376Z,2.10
2018-06-28T17:15:29.603Z,1.70
2018-06-28T17:18:03.910Z,2.30
2018-06-28T17:20:39.098Z,2.40
2018-06-28T17:23:12.915Z,2.70
2018-06-28T17:25:46.679Z,2.60
2018-06-28T17:28:48.852Z,3.23
2018-06-28T17:31:23.548Z,2.83
2018-06-28T17:33:57.740Z,2.83
2018-06-28T17:36:30.315Z,3.43
2018-06-28T17:39:02.851Z,2.67
2018-06-28T17:41:37.056Z,2.80
2018-06-28T17:44:10.921Z,2.87
2018-06-28T17:46:45.300Z,2.40
2018-06-28T17:49:19.551Z,2.13
2018-06-28T17:51:53.307Z,2.00
2018-06-28T17:54:27.891Z,2.00
2018-06-28T17:57:02.705Z,2.33
2018-06-28T17:59:37.456Z,2.15
2018-06-28T18:02:11.455Z,2.33
2018-06-28T18:04:43.967Z,2.30
2018-06-28T18:07:18.300Z,2.30
2018-06-28T18:09:52.951Z,1.97
2018-06-28T18:12:26.979Z,2.67
2018-06-28T18:14:59.636Z,2.27
2018-06-28T18:17:34.228Z,2.30
2018-06-28T18:20:08.197Z,1.80
2018-06-28T18:22:42.457Z,2.07
2018-06-28T18:25:17.598Z,2.40
2018-06-28T18:27:51.600Z,2.37
2018-06-28T18:30:26.337Z,1.90
2018-06-28T18:33:00.320Z,1.90
2018-06-28T18:35:32.861Z,1.80
2018-06-28T18:38:05.351Z,2.33
2018-06-28T18:40:40.133Z,2.25
2018-06-28T18:43:14.324Z,1.47
2018-06-28T18:45:48.846Z,1.80
2018-06-28T18:48:22.867Z,1.70
2018-06-28T18:50:57.500Z,1.93
2018-06-28T18:53:31.894Z,2.20
2018-06-28T18:56:04.444Z,1.70
2018-06-28T18:58:39.454Z,2.10
2018-06-28T19:01:13.448Z,1.47
2018-06-28T19:03:48.040Z,1.70
2018-06-28T19:06:23.230Z,1.75
2018-06-28T19:08:57.349Z,2.00
2018-06-28T19:11:31.454Z,2.53
2018-06-28T19:14:09.429Z,2.08
2018-06-28T19:16:47.406Z,1.83
2018-06-28T19:19:21.803Z,2.57
2018-06-28T19:22:00.202Z,2.40
2018-06-28T19:24:34.278Z,1.70
2018-06-28T19:27:08.504Z,2.33
2018-06-28T19:29:46.639Z,1.90
2018-06-28T19:32:25.709Z,2.00
2018-06-28T19:34:59.721Z,1.90
2018-06-28T19:37:37.696Z,2.03
2018-06-28T19:40:16.395Z,2.87
2018-06-28T19:42:58.172Z,2.03
2018-06-28T19:45:32.411Z,2.80
2018-06-28T20:04:25.084Z,2.50
2018-06-28T20:06:59.402Z,2.70
2018-06-28T20:09:33.460Z,2.50
2018-06-28T20:12:11.419Z,3.20
2018-06-28T20:14:49.474Z,2.90
2018-06-28T20:17:27.647Z,3.00
2018-06-28T20:20:05.591Z,3.03
2018-06-28T20:22:39.950Z,2.33
2018-06-28T20:25:13.797Z,2.53
2018-06-28T20:27:51.468Z,2.30
2018-06-28T20:32:34.274Z,2.20
2018-06-28T20:35:08.308Z,1.73
2018-06-28T20:37:43.068Z,2.40
2018-06-28T20:40:17.334Z,2.47
2018-06-28T20:42:51.192Z,2.40
2018-06-28T20:45:25.795Z,2.30
2018-06-28T20:47:59.816Z,1.90
2018-06-28T20:50:34.774Z,2.17
2018-06-28T20:53:08.785Z,2.13
2018-06-28T20:55:42.704Z,2.23
2018-06-28T20:58:17.175Z,2.00
2018-06-28T21:00:51.522Z,2.40
2018-06-28T21:03:25.683Z,2.42
2018-06-28T21:05:59.450Z,2.30
2018-06-28T21:08:35.008Z,2.17
2018-06-28T21:11:07.606Z,2.47
2018-06-28T21:13:41.037Z,2.30
2018-06-28T21:16:14.978Z,2.53
2018-06-28T21:18:49.124Z,2.20
2018-06-28T21:21:23.680Z,3.00
2018-06-28T21:23:58.093Z,3.10
2018-06-28T21:26:32.155Z,2.73
2018-06-28T21:29:06.231Z,3.17
2018-06-28T21:31:40.323Z,3.57
2018-06-28T21:34:13.984Z,3.03
2018-06-28T21:36:47.810Z,3.60
2018-06-28T21:39:22.711Z,3.17
2018-06-28T21:41:56.721Z,2.87
2018-06-28T21:44:30.765Z,2.93
2018-06-28T21:47:04.856Z,2.87
2018-06-28T21:49:39.184Z,3.00
2018-06-28T21:52:13.175Z,2.98
2018-06-28T21:54:47.165Z,3.10
2018-06-28T21:57:21.861Z,3.23
2018-06-28T21:59:55.778Z,3.57
2018-06-28T22:02:29.734Z,3.53
2018-06-28T22:05:03.892Z,3.90
2018-06-28T22:07:36.401Z,4.50
2018-06-28T22:10:11.940Z,4.23
2018-06-28T22:12:45.806Z,3.70
2018-06-28T22:15:25.146Z,3.97
2018-06-28T22:18:00.376Z,3.53
2018-06-28T22:20:35.080Z,3.73
2018-06-28T22:23:09.052Z,4.00
2018-06-28T22:25:43.089Z,3.05
2018-06-28T22:28:16.982Z,3.30
2018-06-28T22:30:51.336Z,3.77
2018-06-28T22:33:25.551Z,3.40
2018-06-28T22:35:59.465Z,4.03
2018-06-28T22:38:33.566Z,3.10
2018-06-28T22:41:07.610Z,2.90
2018-06-28T22:43:41.793Z,3.07
2018-06-28T22:46:15.730Z,3.03
2018-06-28T22:48:49.654Z,2.63
2018-06-28T22:51:22.037Z,3.87
2018-06-28T22:53:54.455Z,4.43
2018-06-28T22:56:28.590Z,4.07
2018-06-28T22:59:02.834Z,4.80
2018-06-28T23:01:37.057Z,3.72
2018-06-28T23:04:10.853Z,3.90
2018-06-28T23:06:45.711Z,3.90
2018-06-28T23:09:19.746Z,3.40
2018-06-28T23:11:54.665Z,3.13
2018-06-28T23:14:28.959Z,3.23
2018-06-28T23:17:02.999Z,3.23
2018-06-28T23:19:36.911Z,3.60
2018-06-28T23:22:11.284Z,4.50
2018-06-28T23:24:44.975Z,4.13
2018-06-28T23:30:06.572Z,3.83
2018-06-28T23:32:40.642Z,4.40
2018-06-28T23:35:14.398Z,3.53
2018-06-28T23:37:48.435Z,4.47
2018-06-28T23:40:22.480Z,4.40
2018-06-28T23:42:56.698Z,3.75
2018-06-28T23:45:30.777Z,3.43
2018-06-28T23:48:05.357Z,3.53
2018-06-28T23:50:39.323Z,3.57
2018-06-28T23:53:13.283Z,3.23
2018-06-28T23:55:47.501Z,3.60
2018-06-28T23:58:21.148Z,4.73
