createdAt,value
2023-04-08T00:00:08.173Z,66.83
2023-04-08T00:02:58.846Z,66.93
2023-04-08T00:05:28.455Z,66.83
2023-04-08T00:07:57.549Z,66.51
2023-04-08T00:10:27.817Z,66.65
2023-04-08T00:12:56.984Z,66.50
2023-04-08T00:15:26.497Z,66.36
2023-04-08T00:17:55.682Z,66.39
2023-04-08T00:20:26.759Z,66.25
2023-04-08T00:22:55.850Z,66.17
2023-04-08T00:25:25.834Z,66.33
2023-04-08T00:27:55.096Z,66.29
2023-04-08T00:30:24.592Z,65.86
2023-04-08T00:32:53.710Z,65.86
2023-04-08T00:35:23.426Z,65.88
2023-04-08T00:37:54.006Z,65.96
2023-04-08T00:40:23.493Z,65.89
2023-04-08T00:42:52.581Z,65.95
2023-04-08T00:45:22.162Z,65.93
2023-04-08T00:47:53.088Z,65.58
2023-04-08T00:50:22.769Z,65.82
2023-04-08T00:52:53.342Z,65.72
2023-04-08T00:55:23.017Z,65.58
2023-04-08T00:57:52.181Z,65.63
2023-04-08T01:00:21.692Z,65.38
2023-04-08T01:02:52.858Z,65.66
2023-04-08T01:05:24.128Z,65.55
2023-04-08T01:07:54.749Z,65.85
2023-04-08T01:10:24.904Z,65.63
2023-04-08T01:12:55.717Z,65.73
2023-04-08T01:15:25.514Z,65.48
2023-04-08T01:17:55.074Z,65.51
2023-04-08T01:20:24.937Z,65.41
2023-04-08T01:22:59.816Z,65.29
2023-04-08T01:25:32.318Z,65.36
2023-04-08T01:28:03.471Z,65.38
2023-04-08T01:30:33.023Z,65.18
2023-04-08T01:33:02.204Z,65.16
2023-04-08T01:35:31.938Z,65.31
2023-04-08T01:38:01.199Z,65.19
2023-04-08T01:40:30.654Z,65.32
2023-04-08T01:42:59.880Z,65.86
2023-04-08T01:45:30.823Z,65.94
2023-04-08T01:48:00.049Z,65.81
2023-04-08T01:50:29.709Z,65.49
2023-04-08T01:52:58.767Z,65.40
2023-04-08T01:55:28.432Z,65.43
2023-04-08T01:57:57.659Z,65.77
2023-04-08T02:00:27.890Z,65.72
2023-04-08T02:02:58.740Z,65.43
2023-04-08T02:05:28.612Z,65.55
2023-04-08T02:07:57.808Z,65.53
2023-04-08T02:10:27.398Z,65.38
2023-04-08T02:12:56.524Z,65.23
2023-04-08T02:15:26.244Z,65.28
2023-04-08T02:17:56.774Z,65.45
2023-04-08T02:20:32.804Z,65.38
2023-04-08T02:23:12.187Z,65.09
2023-04-08T02:25:42.095Z,65.28
2023-04-08T02:28:11.822Z,65.26
2023-04-08T02:30:44.128Z,65.03
2023-04-08T02:33:14.349Z,65.00
2023-04-08T02:35:45.212Z,64.94
2023-04-08T02:38:14.414Z,65.28
2023-04-08T02:40:43.889Z,65.00
2023-04-08T02:43:13.127Z,65.16
2023-04-08T02:45:43.172Z,65.12
2023-04-08T02:48:12.562Z,64.76
2023-04-08T02:50:42.018Z,64.93
2023-04-08T02:53:12.572Z,65.02
2023-04-08T02:55:42.042Z,64.96
2023-04-08T02:58:11.331Z,65.11
2023-04-08T03:00:40.834Z,64.83
2023-04-08T03:03:10.150Z,64.77
2023-04-08T03:05:39.688Z,64.85
2023-04-08T03:08:08.899Z,64.79
2023-04-08T03:10:39.829Z,64.77
2023-04-08T03:13:08.957Z,65.07
2023-04-08T03:15:38.447Z,65.05
2023-04-08T03:18:07.592Z,64.82
2023-04-08T03:20:37.025Z,64.85
2023-04-08T03:23:06.110Z,64.74
2023-04-08T03:25:35.593Z,64.84
2023-04-08T03:28:06.367Z,64.57
2023-04-08T03:30:36.192Z,64.69
2023-04-08T03:33:08.217Z,64.70
2023-04-08T03:35:38.923Z,64.61
2023-04-08T03:38:08.658Z,64.92
2023-04-08T03:40:38.138Z,64.76
2023-04-08T03:43:09.035Z,65.02
2023-04-08T03:45:38.577Z,64.93
2023-04-08T03:48:07.995Z,64.71
2023-04-08T03:50:37.555Z,64.80
2023-04-08T03:53:06.690Z,65.00
2023-04-08T03:55:36.168Z,64.72
2023-04-08T03:58:05.280Z,64.64
2023-04-08T04:00:37.331Z,64.89
2023-04-08T04:03:06.811Z,64.69
2023-04-08T04:05:37.023Z,64.73
2023-04-08T04:08:06.263Z,64.54
2023-04-08T04:10:35.714Z,64.63
2023-04-08T04:13:04.858Z,64.88
2023-04-08T04:15:35.752Z,64.62
2023-04-08T04:18:05.041Z,64.81
2023-04-08T04:20:34.645Z,64.39
2023-04-08T04:23:03.775Z,64.63
2023-04-08T04:25:33.253Z,64.57
2023-04-08T04:28:03.022Z,64.52
2023-04-08T04:30:32.526Z,64.38
2023-04-08T04:33:03.125Z,64.67
2023-04-08T04:35:32.732Z,64.62
2023-04-08T04:38:02.314Z,64.69
2023-04-08T04:40:31.957Z,64.50
2023-04-08T04:43:01.166Z,64.46
2023-04-08T04:45:30.721Z,64.62
2023-04-08T04:47:59.900Z,64.43
2023-04-08T04:50:31.156Z,64.53
2023-04-08T04:53:00.408Z,64.63
2023-04-08T04:55:29.952Z,64.72
2023-04-08T04:57:59.148Z,64.55
2023-04-08T05:00:28.768Z,64.69
2023-04-08T05:02:58.012Z,64.23
2023-04-08T05:05:27.608Z,64.37
2023-04-08T05:07:58.516Z,64.13
2023-04-08T05:10:28.024Z,64.52
2023-04-08T05:12:57.268Z,64.39
2023-04-08T05:15:26.777Z,64.47
2023-04-08T05:17:55.991Z,64.63
2023-04-08T05:20:25.466Z,64.65
2023-04-08T05:22:54.593Z,64.41
2023-04-08T05:25:26.958Z,64.67
2023-04-08T05:27:56.177Z,64.64
2023-04-08T05:30:25.717Z,64.74
2023-04-08T05:32:55.032Z,64.34
2023-04-08T05:35:25.156Z,64.45
2023-04-08T05:37:54.281Z,64.58
2023-04-08T05:40:23.853Z,64.58
2023-04-08T05:42:54.365Z,64.62
2023-04-08T05:45:23.858Z,64.71
2023-04-08T05:47:52.975Z,64.76
2023-04-08T05:50:22.460Z,64.66
2023-04-08T05:52:51.667Z,64.80
2023-04-08T05:55:21.200Z,64.81
2023-04-08T05:57:50.338Z,65.00
2023-04-08T06:00:22.153Z,65.11
2023-04-08T06:02:51.762Z,64.89
2023-04-08T06:05:21.534Z,65.29
2023-04-08T06:07:50.727Z,65.22
2023-04-08T06:10:20.337Z,65.08
2023-04-08T06:12:49.424Z,65.33
2023-04-08T06:15:19.076Z,65.48
2023-04-08T06:17:49.682Z,65.42
2023-04-08T06:20:19.300Z,65.71
2023-04-08T06:22:48.439Z,65.65
2023-04-08T06:25:18.056Z,65.68
2023-04-08T06:27:48.567Z,65.98
2023-04-08T06:30:18.178Z,65.85
2023-04-08T06:32:48.392Z,66.27
2023-04-08T06:35:19.479Z,65.83
2023-04-08T06:37:48.656Z,66.13
2023-04-08T06:40:18.142Z,66.11
2023-04-08T06:42:47.370Z,66.15
2023-04-08T06:45:16.910Z,66.25
2023-04-08T06:47:46.129Z,66.26
2023-04-08T06:50:15.765Z,66.40
2023-04-08T06:52:46.428Z,66.07
2023-04-08T06:55:16.098Z,66.18
2023-04-08T06:57:45.305Z,66.52
2023-04-08T07:00:15.199Z,66.16
2023-04-08T07:02:45.156Z,66.36
2023-04-08T07:05:14.682Z,66.45
2023-04-08T07:07:43.837Z,66.86
2023-04-08T07:10:16.012Z,66.53
2023-04-08T07:12:45.176Z,66.37
2023-04-08T07:15:14.680Z,66.44
2023-04-08T07:17:43.994Z,66.48
2023-04-08T07:20:14.184Z,66.65
2023-04-08T07:22:43.319Z,66.66
2023-04-08T07:25:12.833Z,67.02
2023-04-08T07:27:43.589Z,66.75
2023-04-08T07:30:13.347Z,66.98
2023-04-08T07:32:42.605Z,67.16
2023-04-08T07:35:12.127Z,66.85
2023-04-08T07:37:41.288Z,67.00
2023-04-08T07:40:11.267Z,66.84
2023-04-08T07:42:40.880Z,67.03
2023-04-08T07:45:12.406Z,67.07
2023-04-08T07:47:42.004Z,66.99
2023-04-08T07:50:12.113Z,67.19
2023-04-08T07:52:41.333Z,67.05
2023-04-08T07:55:11.394Z,67.06
2023-04-08T07:57:40.719Z,67.01
2023-04-08T08:00:12.315Z,67.02
2023-04-08T08:02:41.846Z,66.90
2023-04-08T08:05:11.545Z,67.10
2023-04-08T08:07:40.771Z,67.13
2023-04-08T08:10:10.589Z,67.19
2023-04-08T08:12:39.750Z,67.00
2023-04-08T08:15:09.940Z,67.07
2023-04-08T08:17:40.529Z,67.26
2023-04-08T08:20:10.683Z,67.26
2023-04-08T08:22:50.860Z,67.06
2023-04-08T08:25:26.672Z,67.14
2023-04-08T08:27:55.899Z,67.22
2023-04-08T08:30:26.613Z,67.46
2023-04-08T08:32:59.273Z,67.40
2023-04-08T08:35:28.899Z,67.30
2023-04-08T08:37:58.071Z,67.28
2023-04-08T08:40:27.572Z,67.19
2023-04-08T08:42:59.256Z,66.95
2023-04-08T08:45:28.865Z,66.91
2023-04-08T08:47:59.571Z,66.88
2023-04-08T08:50:29.351Z,67.04
2023-04-08T08:52:58.627Z,66.69
2023-04-08T08:55:50.350Z,66.82
2023-04-08T08:58:18.085Z,66.83
2023-04-08T09:00:47.796Z,67.00
2023-04-08T09:03:19.508Z,66.95
2023-04-08T09:05:50.193Z,67.47
2023-04-08T09:08:25.864Z,67.02
2023-04-08T09:10:55.516Z,66.85
2023-04-08T09:13:25.162Z,66.77
2023-04-08T09:16:03.674Z,66.28
2023-04-08T09:18:34.824Z,65.78
2023-04-08T09:21:04.729Z,66.11
2023-04-08T09:23:40.870Z,66.12
2023-04-08T09:26:11.234Z,65.71
2023-04-08T09:28:40.834Z,65.83
2023-04-08T09:31:23.207Z,66.04
2023-04-08T09:33:55.158Z,63.99
2023-04-08T09:36:26.786Z,64.80
2023-04-08T09:38:59.494Z,64.66
2023-04-08T09:41:37.023Z,65.23
2023-04-08T09:44:06.600Z,65.05
2023-04-08T09:46:39.019Z,64.43
2023-04-08T09:49:11.801Z,64.24
2023-04-08T09:51:42.520Z,64.25
2023-04-08T09:54:15.144Z,64.24
2023-04-08T09:56:51.429Z,64.02
2023-04-08T09:59:21.974Z,63.40
2023-04-08T10:01:52.452Z,64.63
2023-04-08T10:04:24.378Z,63.94
2023-04-08T10:06:56.085Z,64.04
2023-04-08T10:09:25.369Z,62.93
2023-04-08T10:11:55.000Z,63.99
2023-04-08T10:14:24.262Z,63.64
2023-04-08T10:16:54.340Z,63.29
2023-04-08T10:19:41.541Z,63.14
2023-04-08T10:22:32.045Z,63.28
2023-04-08T10:25:19.806Z,63.07
2023-04-08T10:27:50.223Z,62.84
2023-04-08T10:30:35.397Z,62.92
2023-04-08T10:33:06.870Z,62.31
2023-04-08T10:35:45.159Z,62.76
2023-04-08T10:38:16.252Z,61.78
2023-04-08T10:40:46.476Z,62.38
2023-04-08T10:43:17.121Z,62.03
2023-04-08T10:45:51.426Z,61.21
2023-04-08T10:48:25.000Z,61.12
2023-04-08T10:50:56.303Z,61.40
2023-04-08T10:53:27.521Z,61.69
2023-04-08T10:55:56.973Z,59.70
2023-04-08T10:58:27.332Z,61.31
2023-04-08T11:00:56.613Z,61.56
2023-04-08T11:03:26.868Z,60.91
2023-04-08T11:05:59.253Z,60.55
2023-04-08T11:08:29.385Z,57.25
2023-04-08T11:10:58.551Z,60.48
2023-04-08T11:13:28.047Z,60.37
2023-04-08T11:15:57.364Z,60.01
2023-04-08T11:18:27.465Z,60.61
2023-04-08T11:21:00.217Z,60.04
2023-04-08T11:23:30.053Z,60.67
2023-04-08T11:25:59.317Z,60.91
2023-04-08T11:28:28.996Z,61.05
2023-04-08T11:30:58.553Z,59.74
2023-04-08T11:33:28.559Z,60.31
2023-04-08T11:35:59.365Z,60.33
2023-04-08T11:38:30.527Z,60.25
2023-04-08T11:41:00.369Z,60.53
2023-04-08T11:43:30.283Z,60.62
2023-04-08T11:45:59.825Z,59.67
2023-04-08T11:48:35.380Z,60.44
2023-04-08T11:51:10.229Z,57.98
2023-04-08T11:53:40.203Z,58.37
2023-04-08T11:56:19.122Z,58.67
2023-04-08T11:58:49.981Z,58.90
2023-04-08T12:01:19.327Z,58.72
2023-04-08T12:03:56.434Z,53.49
2023-04-08T12:06:28.140Z,55.71
2023-04-08T12:08:57.659Z,56.06
2023-04-08T12:11:26.908Z,56.78
2023-04-08T12:13:56.994Z,56.98
2023-04-08T12:16:26.360Z,57.51
2023-04-08T12:18:55.895Z,57.37
2023-04-08T12:21:25.092Z,57.34
2023-04-08T12:23:56.151Z,57.25
2023-04-08T12:26:25.376Z,56.10
2023-04-08T12:28:54.827Z,56.42
2023-04-08T12:31:24.087Z,57.18
2023-04-08T12:33:54.038Z,54.36
2023-04-08T12:36:23.201Z,57.52
2023-04-08T12:38:52.758Z,57.56
2023-04-08T12:41:23.472Z,49.56
2023-04-08T12:43:52.924Z,55.29
2023-04-08T12:47:53.594Z,53.58
2023-04-08T12:50:23.712Z,51.74
2023-04-08T12:52:52.904Z,54.27
2023-04-08T12:55:25.025Z,54.77
2023-04-08T12:57:54.385Z,53.02
2023-04-08T13:00:23.849Z,54.78
2023-04-08T13:02:54.550Z,53.12
2023-04-08T13:05:39.868Z,52.38
2023-04-08T13:08:12.344Z,53.03
2023-04-08T13:10:42.227Z,53.23
2023-04-08T13:13:11.900Z,53.39
2023-04-08T13:15:41.355Z,53.63
2023-04-08T13:18:11.968Z,53.55
2023-04-08T13:20:41.721Z,54.55
2023-04-08T13:23:10.889Z,52.77
2023-04-08T13:25:40.356Z,53.53
2023-04-08T13:28:09.543Z,53.63
2023-04-08T13:30:38.944Z,52.58
2023-04-08T13:33:08.187Z,53.34
2023-04-08T13:35:39.113Z,50.83
2023-04-08T13:38:08.664Z,47.11
2023-04-08T13:40:38.466Z,50.79
2023-04-08T13:43:08.410Z,51.58
2023-04-08T13:45:37.959Z,51.97
2023-04-08T13:48:07.226Z,47.54
2023-04-08T13:50:36.790Z,51.53
2023-04-08T13:53:07.650Z,49.49
2023-04-08T13:55:37.121Z,52.41
2023-04-08T13:58:11.282Z,50.51
2023-04-08T14:00:46.861Z,47.71
2023-04-08T14:03:16.059Z,51.56
2023-04-08T14:05:46.304Z,51.89
2023-04-08T14:08:18.612Z,50.56
2023-04-08T14:10:48.075Z,50.95
2023-04-08T14:13:17.182Z,51.02
2023-04-08T14:15:47.202Z,50.21
2023-04-08T14:18:17.692Z,50.38
2023-04-08T14:20:47.390Z,51.86
2023-04-08T14:23:18.175Z,51.91
2023-04-08T14:25:47.772Z,52.05
2023-04-08T14:28:16.977Z,52.04
2023-04-08T14:30:47.590Z,51.89
2023-04-08T14:33:16.832Z,51.85
2023-04-08T14:35:46.351Z,51.54
2023-04-08T14:38:15.946Z,51.47
2023-04-08T14:40:46.892Z,52.93
2023-04-08T14:43:16.112Z,52.73
2023-04-08T14:45:46.329Z,53.31
2023-04-08T14:48:15.521Z,51.69
2023-04-08T14:50:45.048Z,53.00
2023-04-08T14:53:14.209Z,52.90
2023-04-08T14:55:43.728Z,52.71
2023-04-08T14:58:14.413Z,52.36
2023-04-08T15:00:45.398Z,53.19
2023-04-08T15:03:14.803Z,53.92
2023-04-08T15:05:45.175Z,52.93
2023-04-08T15:08:14.715Z,52.70
2023-04-08T15:10:44.234Z,52.98
2023-04-08T15:13:15.003Z,53.84
2023-04-08T15:15:44.741Z,53.14
2023-04-08T15:18:14.038Z,52.34
2023-04-08T15:20:43.542Z,52.70
2023-04-08T15:23:12.727Z,53.21
2023-04-08T15:25:42.244Z,53.13
2023-04-08T15:28:11.417Z,52.55
2023-04-08T15:30:42.493Z,53.34
2023-04-08T15:33:11.701Z,53.99
2023-04-08T15:35:41.388Z,54.38
2023-04-08T15:38:10.937Z,54.12
2023-04-08T15:40:40.612Z,55.24
2023-04-08T15:43:10.935Z,55.11
2023-04-08T15:45:46.763Z,54.98
2023-04-08T15:48:15.983Z,54.78
2023-04-08T15:50:45.579Z,55.38
2023-04-08T15:53:14.841Z,55.08
2023-04-08T15:55:44.340Z,55.79
2023-04-08T15:58:13.539Z,56.38
2023-04-08T16:00:44.599Z,55.99
2023-04-08T16:03:14.875Z,56.43
2023-04-08T16:05:44.530Z,56.28
2023-04-08T16:08:13.980Z,56.16
2023-04-08T16:10:43.709Z,55.99
2023-04-08T16:13:12.928Z,55.93
2023-04-08T16:15:42.850Z,56.37
2023-04-08T16:18:13.638Z,56.96
2023-04-08T16:20:43.272Z,56.37
2023-04-08T16:23:15.668Z,57.96
2023-04-08T16:25:45.238Z,57.82
2023-04-08T16:28:14.405Z,57.84
2023-04-08T16:30:44.416Z,58.07
2023-04-08T16:33:14.996Z,58.75
2023-04-08T16:35:44.551Z,58.05
2023-04-08T16:38:15.040Z,59.15
2023-04-08T16:40:44.585Z,59.22
2023-04-08T16:43:14.279Z,58.98
2023-04-08T16:45:44.997Z,57.52
2023-04-08T16:48:15.676Z,58.31
2023-04-08T16:50:45.269Z,58.53
2023-04-08T16:53:14.535Z,58.22
2023-04-08T16:55:44.087Z,58.02
2023-04-08T16:58:13.239Z,58.08
2023-04-08T17:00:42.797Z,57.93
2023-04-08T17:03:12.451Z,58.42
2023-04-08T17:05:43.479Z,58.18
2023-04-08T17:08:13.175Z,58.67
2023-04-08T17:10:43.425Z,58.60
2023-04-08T17:13:14.755Z,58.21
2023-04-08T17:15:44.865Z,57.65
2023-04-08T17:18:14.041Z,57.75
2023-04-08T17:20:45.142Z,57.59
2023-04-08T17:23:14.288Z,57.66
2023-04-08T17:25:43.940Z,58.45
2023-04-08T17:28:13.100Z,58.39
2023-04-08T17:30:42.622Z,58.13
2023-04-08T17:33:11.763Z,57.74
2023-04-08T17:35:41.310Z,57.79
2023-04-08T17:38:12.022Z,57.91
2023-04-08T17:40:41.463Z,57.64
2023-04-08T17:43:11.197Z,57.64
2023-04-08T17:45:40.852Z,57.78
2023-04-08T17:48:10.282Z,57.66
2023-04-08T17:50:39.833Z,57.74
2023-04-08T17:53:09.091Z,58.01
2023-04-08T17:55:40.049Z,58.59
2023-04-08T17:58:09.209Z,58.29
2023-04-08T18:00:38.699Z,58.06
2023-04-08T18:03:08.140Z,57.97
2023-04-08T18:05:37.801Z,58.04
2023-04-08T18:08:06.883Z,57.98
2023-04-08T18:10:36.593Z,57.92
2023-04-08T18:13:11.268Z,57.96
2023-04-08T18:15:41.382Z,58.02
2023-04-08T18:18:10.758Z,58.13
2023-04-08T18:20:43.044Z,57.83
2023-04-08T18:23:12.288Z,58.11
2023-04-08T18:25:44.652Z,58.15
2023-04-08T18:28:15.275Z,58.15
2023-04-08T18:30:44.873Z,58.36
2023-04-08T18:33:14.026Z,57.90
2023-04-08T18:35:43.645Z,57.88
2023-04-08T18:38:12.918Z,57.97
2023-04-08T18:40:45.738Z,57.68
2023-04-08T18:43:16.370Z,58.36
2023-04-08T18:45:45.975Z,58.22
2023-04-08T18:48:15.240Z,58.59
2023-04-08T18:50:46.028Z,58.54
2023-04-08T18:53:15.388Z,58.59
2023-04-08T18:55:44.966Z,58.66
2023-04-08T18:58:14.133Z,58.40
2023-04-08T19:00:45.280Z,58.57
2023-04-08T19:03:14.556Z,58.63
2023-04-08T19:05:44.178Z,58.63
2023-04-08T19:08:13.344Z,58.51
2023-04-08T19:10:43.108Z,58.42
2023-04-08T19:13:12.320Z,59.82
2023-04-08T19:15:41.899Z,59.82
2023-04-08T19:18:12.550Z,59.26
2023-04-08T19:20:42.150Z,59.62
2023-04-08T19:23:11.357Z,61.01
2023-04-08T19:25:40.902Z,60.83
2023-04-08T19:28:10.555Z,60.52
2023-04-08T19:30:40.613Z,61.10
2023-04-08T19:33:10.011Z,61.59
2023-04-08T19:35:41.233Z,60.44
2023-04-08T19:38:10.385Z,61.47
2023-04-08T19:40:40.652Z,62.82
2023-04-08T19:43:09.836Z,62.06
2023-04-08T19:45:39.468Z,65.61
2023-04-08T19:48:08.904Z,62.07
2023-04-08T19:50:38.803Z,61.21
2023-04-08T19:53:09.539Z,62.06
2023-04-08T19:55:39.018Z,61.36
2023-04-08T19:58:08.199Z,60.81
2023-04-08T20:00:38.706Z,60.70
2023-04-08T20:03:08.270Z,60.80
2023-04-08T20:05:38.083Z,63.23
2023-04-08T20:08:07.273Z,65.54
2023-04-08T20:10:38.322Z,66.71
2023-04-08T20:13:07.516Z,64.16
2023-04-08T20:15:37.064Z,63.15
2023-04-08T20:18:06.229Z,64.07
2023-04-08T20:20:35.949Z,62.70
2023-04-08T20:23:05.098Z,62.66
2023-04-08T20:25:34.685Z,64.69
2023-04-08T20:28:05.199Z,63.49
2023-04-08T20:30:34.865Z,66.39
2023-04-08T20:33:04.072Z,67.82
2023-04-08T20:35:33.605Z,70.02
2023-04-08T20:38:02.742Z,66.85
2023-04-08T20:40:32.181Z,69.81
2023-04-08T20:43:01.348Z,68.82
2023-04-08T20:45:32.249Z,65.88
2023-04-08T20:48:01.416Z,64.03
2023-04-08T20:50:30.950Z,65.55
2023-04-08T20:53:00.034Z,63.96
2023-04-08T20:55:29.649Z,63.73
2023-04-08T20:58:00.554Z,63.28
2023-04-08T21:00:30.138Z,63.59
2023-04-08T21:03:00.933Z,65.56
2023-04-08T21:05:30.570Z,65.20
2023-04-08T21:08:00.413Z,64.58
2023-04-08T21:10:29.914Z,63.68
2023-04-08T21:13:01.180Z,63.47
2023-04-08T21:15:33.570Z,64.85
2023-04-08T21:18:06.205Z,64.39
2023-04-08T21:20:35.854Z,63.76
2023-04-08T21:23:07.221Z,64.25
2023-04-08T21:25:36.710Z,63.76
2023-04-08T21:28:05.985Z,63.95
2023-04-08T21:30:35.473Z,63.19
2023-04-08T21:33:06.137Z,63.20
2023-04-08T21:35:35.670Z,63.20
2023-04-08T21:38:04.816Z,62.77
2023-04-08T21:40:34.343Z,62.85
2023-04-08T21:43:03.491Z,63.32
2023-04-08T21:45:33.038Z,62.87
2023-04-08T21:48:02.321Z,63.34
2023-04-08T21:50:33.380Z,66.66
2023-04-08T21:53:02.627Z,65.28
2023-04-08T21:55:32.043Z,64.74
2023-04-08T21:58:01.353Z,64.30
2023-04-08T22:00:31.203Z,63.86
2023-04-08T22:03:03.418Z,65.60
2023-04-08T22:05:34.521Z,68.67
2023-04-08T22:08:03.690Z,68.46
2023-04-08T22:10:33.207Z,67.45
2023-04-08T22:13:02.299Z,65.59
2023-04-08T22:15:31.824Z,64.75
2023-04-08T22:18:01.939Z,68.05
2023-04-08T22:20:31.525Z,68.76
2023-04-08T22:23:02.087Z,66.38
2023-04-08T22:25:31.555Z,65.80
2023-04-08T22:28:00.730Z,65.54
2023-04-08T22:30:30.237Z,70.44
2023-04-08T22:32:59.435Z,65.95
2023-04-08T22:35:29.213Z,68.66
2023-04-08T22:37:58.331Z,68.20
2023-04-08T22:40:29.301Z,65.98
2023-04-08T22:42:58.475Z,65.09
2023-04-08T22:45:28.106Z,65.08
2023-04-08T22:47:57.362Z,64.54
2023-04-08T22:50:26.925Z,64.50
2023-04-08T22:52:56.101Z,64.27
2023-04-08T22:55:25.899Z,64.33
2023-04-08T22:57:56.493Z,64.25
2023-04-08T23:00:26.006Z,64.30
2023-04-08T23:02:55.252Z,64.28
2023-04-08T23:05:24.884Z,64.17
2023-04-08T23:07:54.003Z,64.30
2023-04-08T23:10:23.477Z,65.68
2023-04-08T23:12:52.645Z,64.72
2023-04-08T23:15:23.952Z,64.91
2023-04-08T23:17:53.095Z,65.05
2023-04-08T23:20:22.563Z,64.55
2023-04-08T23:22:51.654Z,64.59
2023-04-08T23:25:21.250Z,64.31
2023-04-08T23:27:50.412Z,64.30
2023-04-08T23:30:19.997Z,64.09
2023-04-08T23:32:50.783Z,64.27
2023-04-08T23:35:20.433Z,64.53
2023-04-08T23:37:49.607Z,67.46
2023-04-08T23:40:19.039Z,65.26
2023-04-08T23:42:48.212Z,65.07
2023-04-08T23:45:17.697Z,64.74
2023-04-08T23:47:46.914Z,64.74
2023-04-08T23:50:18.014Z,66.28
2023-04-08T23:52:47.504Z,65.30
2023-04-08T23:55:17.090Z,65.34
2023-04-08T23:57:46.345Z,65.43
