createdAt,value
2018-10-18T00:00:10.706Z,83.00
2018-10-18T00:02:38.913Z,83.00
2018-10-18T00:05:07.945Z,83.10
2018-10-18T00:07:36.253Z,83.30
2018-10-18T00:10:05.300Z,83.40
2018-10-18T00:12:33.619Z,83.50
2018-10-18T00:15:01.912Z,83.90
2018-10-18T00:17:35.715Z,84.00
2018-10-18T00:20:04.097Z,83.90
2018-10-18T00:22:32.364Z,84.90
2018-10-18T00:25:00.654Z,84.20
2018-10-18T00:27:28.962Z,84.30
2018-10-18T00:29:57.285Z,84.60
2018-10-18T00:32:25.592Z,84.80
2018-10-18T00:34:53.892Z,84.90
2018-10-18T00:37:22.216Z,85.00
2018-10-18T00:39:50.499Z,84.60
2018-10-18T00:42:18.864Z,84.70
2018-10-18T00:44:47.164Z,84.60
2018-10-18T00:47:15.476Z,83.70
2018-10-18T00:49:43.784Z,84.50
2018-10-18T00:52:12.095Z,84.50
2018-10-18T00:54:40.390Z,84.70
2018-10-18T00:57:08.710Z,84.80
2018-10-18T00:59:37.008Z,84.80
2018-10-18T01:02:05.507Z,84.90
2018-10-18T01:04:33.767Z,84.80
2018-10-18T01:07:02.093Z,84.60
2018-10-18T01:09:30.393Z,84.90
2018-10-18T01:11:58.743Z,85.00
2018-10-18T01:14:27.164Z,85.10
2018-10-18T01:17:00.835Z,85.30
2018-10-18T01:19:29.192Z,85.50
2018-10-18T01:21:57.528Z,85.30
2018-10-18T01:24:25.860Z,86.20
2018-10-18T01:26:54.292Z,85.90
2018-10-18T01:29:22.600Z,85.90
2018-10-18T01:31:50.920Z,86.20
2018-10-18T01:34:19.227Z,86.30
2018-10-18T01:36:47.567Z,86.40
2018-10-18T01:39:15.876Z,86.40
2018-10-18T01:41:44.194Z,86.20
2018-10-18T01:44:12.555Z,86.30
2018-10-18T01:46:40.900Z,86.00
2018-10-18T01:49:09.212Z,86.10
2018-10-18T01:51:37.553Z,86.40
2018-10-18T01:54:05.939Z,86.40
2018-10-18T01:56:34.205Z,86.70
2018-10-18T01:59:09.164Z,86.40
2018-10-18T02:01:37.489Z,86.80
2018-10-18T02:04:06.175Z,86.80
2018-10-18T02:06:34.469Z,86.50
2018-10-18T02:09:02.823Z,86.30
2018-10-18T02:11:31.137Z,87.20
2018-10-18T02:13:59.472Z,86.70
2018-10-18T02:16:28.513Z,86.40
2018-10-18T02:18:56.872Z,86.70
2018-10-18T02:21:25.188Z,87.00
2018-10-18T02:23:53.562Z,87.10
2018-10-18T02:26:21.853Z,86.90
2018-10-18T02:28:50.255Z,86.80
2018-10-18T02:31:18.555Z,87.00
2018-10-18T02:33:46.875Z,87.30
2018-10-18T02:36:15.274Z,87.60
2018-10-18T02:38:43.540Z,87.90
2018-10-18T02:41:11.859Z,87.60
2018-10-18T02:43:40.179Z,87.30
2018-10-18T02:46:08.507Z,87.70
2018-10-18T02:48:36.825Z,87.70
2018-10-18T02:51:05.137Z,87.90
2018-10-18T02:53:33.464Z,88.10
2018-10-18T02:56:01.770Z,88.00
2018-10-18T02:58:30.123Z,87.90
2018-10-18T03:00:58.439Z,88.00
2018-10-18T03:03:26.772Z,88.20
2018-10-18T03:05:55.120Z,87.80
2018-10-18T03:08:23.410Z,88.10
2018-10-18T03:10:51.716Z,88.00
2018-10-18T03:13:20.040Z,87.70
2018-10-18T03:15:48.351Z,88.00
2018-10-18T03:18:16.738Z,88.00
2018-10-18T03:20:45.032Z,88.00
2018-10-18T03:23:13.348Z,87.70
2018-10-18T03:25:41.660Z,88.10
2018-10-18T03:28:09.983Z,87.80
2018-10-18T03:30:38.368Z,88.10
2018-10-18T03:33:06.691Z,87.80
2018-10-18T03:35:34.994Z,87.80
2018-10-18T03:38:03.315Z,87.60
2018-10-18T03:40:31.652Z,87.40
2018-10-18T03:42:59.972Z,87.00
2018-10-18T03:45:28.307Z,86.70
2018-10-18T03:47:56.656Z,86.90
2018-10-18T03:50:24.986Z,87.30
2018-10-18T03:52:53.312Z,87.30
2018-10-18T03:55:21.656Z,87.50
2018-10-18T03:57:49.980Z,87.70
2018-10-18T04:00:18.302Z,87.50
2018-10-18T04:02:46.628Z,87.70
2018-10-18T04:05:14.927Z,88.00
2018-10-18T04:07:43.248Z,88.20
2018-10-18T04:10:11.548Z,88.60
2018-10-18T04:12:39.939Z,88.40
2018-10-18T04:15:08.231Z,89.00
2018-10-18T04:17:36.527Z,90.00
2018-10-18T04:20:05.913Z,89.70
2018-10-18T04:22:34.261Z,89.70
2018-10-18T04:25:02.551Z,89.60
2018-10-18T04:27:30.852Z,89.70
2018-10-18T04:29:59.237Z,89.70
2018-10-18T04:32:27.517Z,89.50
2018-10-18T04:34:55.836Z,89.40
2018-10-18T04:37:24.137Z,89.30
2018-10-18T04:39:52.463Z,89.50
2018-10-18T04:42:20.767Z,89.50
2018-10-18T04:44:49.395Z,89.90
2018-10-18T04:47:17.737Z,90.00
2018-10-18T04:49:46.056Z,90.00
2018-10-18T04:52:14.350Z,90.00
2018-10-18T04:54:42.668Z,89.90
2018-10-18T04:57:10.983Z,90.00
2018-10-18T04:59:39.306Z,90.10
2018-10-18T05:02:07.611Z,90.20
2018-10-18T05:04:35.927Z,90.20
2018-10-18T05:07:04.277Z,90.30
2018-10-18T05:09:32.555Z,90.40
2018-10-18T05:12:00.840Z,90.50
2018-10-18T05:14:29.156Z,90.60
2018-10-18T05:16:57.469Z,90.60
2018-10-18T05:19:25.788Z,90.70
2018-10-18T05:21:54.088Z,90.90
2018-10-18T05:24:22.391Z,90.80
2018-10-18T05:26:50.713Z,90.90
2018-10-18T05:29:19.032Z,91.00
2018-10-18T05:31:47.370Z,91.00
2018-10-18T05:34:15.676Z,91.10
2018-10-18T05:36:43.968Z,91.20
2018-10-18T05:39:13.241Z,91.10
2018-10-18T05:41:41.535Z,91.20
2018-10-18T05:44:09.863Z,91.20
2018-10-18T05:46:38.186Z,91.40
2018-10-18T05:49:06.563Z,91.50
2018-10-18T05:51:34.837Z,91.70
2018-10-18T05:54:03.358Z,91.80
2018-10-18T05:56:31.492Z,92.00
2018-10-18T05:58:59.804Z,92.10
2018-10-18T06:01:28.112Z,92.30
2018-10-18T06:03:56.434Z,92.30
2018-10-18T06:06:24.748Z,92.40
2018-10-18T06:08:53.077Z,92.50
2018-10-18T06:11:32.260Z,92.60
2018-10-18T06:14:00.580Z,92.60
2018-10-18T06:16:28.896Z,92.60
2018-10-18T06:18:57.227Z,92.80
2018-10-18T06:21:25.552Z,92.90
2018-10-18T06:23:53.880Z,92.90
2018-10-18T06:26:22.181Z,93.00
2018-10-18T06:28:51.263Z,93.30
2018-10-18T06:31:19.572Z,93.50
2018-10-18T06:33:48.117Z,94.00
2018-10-18T06:36:16.431Z,94.50
2018-10-18T06:38:44.782Z,94.70
2018-10-18T06:41:13.136Z,95.00
2018-10-18T06:43:42.135Z,95.40
2018-10-18T06:46:12.689Z,95.50
2018-10-18T06:48:41.602Z,95.80
2018-10-18T06:51:10.357Z,96.00
2018-10-18T06:53:45.121Z,96.20
2018-10-18T06:56:13.442Z,96.40
2018-10-18T06:58:41.756Z,96.60
2018-10-18T07:01:10.095Z,96.60
2018-10-18T07:03:38.391Z,96.70
2018-10-18T07:06:06.779Z,96.90
2018-10-18T07:08:35.032Z,97.00
2018-10-18T07:11:03.498Z,97.00
2018-10-18T07:13:31.688Z,97.10
2018-10-18T07:16:00.034Z,97.10
2018-10-18T07:18:28.353Z,97.10
2018-10-18T07:20:56.676Z,97.10
2018-10-18T07:23:24.985Z,97.10
2018-10-18T07:25:53.309Z,97.00
2018-10-18T07:28:21.627Z,97.40
2018-10-18T07:30:49.947Z,97.00
2018-10-18T07:33:18.247Z,96.90
2018-10-18T07:35:46.570Z,96.90
2018-10-18T07:38:14.900Z,96.80
2018-10-18T07:40:43.237Z,96.70
2018-10-18T07:43:11.532Z,96.70
2018-10-18T07:45:39.868Z,96.70
2018-10-18T07:48:08.189Z,96.70
2018-10-18T07:50:36.513Z,96.60
2018-10-18T07:53:04.838Z,96.50
2018-10-18T07:55:33.167Z,96.50
2018-10-18T07:58:01.478Z,96.40
2018-10-18T08:00:29.822Z,96.30
2018-10-18T08:02:58.127Z,96.30
2018-10-18T08:05:26.455Z,96.20
2018-10-18T08:07:54.756Z,96.50
2018-10-18T08:10:29.791Z,96.30
2018-10-18T08:12:58.110Z,96.30
2018-10-18T08:15:26.453Z,96.20
2018-10-18T08:17:54.798Z,96.20
2018-10-18T08:20:23.119Z,96.10
2018-10-18T08:22:51.416Z,96.10
2018-10-18T08:25:19.774Z,96.00
2018-10-18T08:27:48.056Z,96.00
2018-10-18T08:30:16.375Z,95.80
2018-10-18T08:32:44.739Z,95.80
2018-10-18T08:35:13.340Z,95.60
2018-10-18T08:37:42.583Z,95.50
2018-10-18T08:40:10.852Z,95.40
2018-10-18T08:42:39.156Z,95.70
2018-10-18T08:45:08.357Z,95.20
2018-10-18T08:47:36.660Z,95.10
2018-10-18T08:50:06.076Z,95.20
2018-10-18T08:52:34.301Z,95.10
2018-10-18T08:55:02.659Z,95.20
2018-10-18T08:57:30.973Z,95.30
2018-10-18T08:59:59.300Z,95.40
2018-10-18T09:02:27.595Z,95.40
2018-10-18T09:04:55.923Z,95.30
2018-10-18T09:07:24.224Z,95.30
2018-10-18T09:09:52.531Z,95.30
2018-10-18T09:12:20.856Z,95.30
2018-10-18T09:14:49.157Z,95.20
2018-10-18T09:17:17.482Z,95.20
2018-10-18T09:19:45.786Z,95.20
2018-10-18T09:22:14.123Z,95.20
2018-10-18T09:24:42.428Z,95.60
2018-10-18T09:27:10.756Z,95.30
2018-10-18T09:29:39.055Z,95.20
2018-10-18T09:32:07.381Z,95.20
2018-10-18T09:34:35.880Z,95.20
2018-10-18T09:37:04.079Z,95.20
2018-10-18T09:39:32.382Z,95.20
2018-10-18T09:42:00.697Z,95.20
2018-10-18T09:44:29.069Z,95.20
2018-10-18T09:46:57.371Z,95.10
2018-10-18T09:49:25.677Z,95.10
2018-10-18T09:51:54.007Z,95.10
2018-10-18T09:54:22.342Z,95.10
2018-10-18T09:56:50.681Z,95.10
2018-10-18T09:59:18.989Z,95.10
2018-10-18T10:01:52.369Z,95.10
2018-10-18T10:04:20.732Z,95.00
2018-10-18T10:06:49.052Z,95.00
2018-10-18T10:09:17.360Z,95.00
2018-10-18T10:11:45.694Z,94.90
2018-10-18T10:14:14.013Z,94.90
2018-10-18T10:16:42.352Z,94.90
2018-10-18T10:19:10.698Z,94.90
2018-10-18T10:21:39.049Z,94.90
2018-10-18T10:24:07.360Z,94.90
2018-10-18T10:26:35.752Z,94.90
2018-10-18T10:29:04.079Z,94.90
2018-10-18T10:31:32.428Z,94.80
2018-10-18T10:34:00.732Z,94.80
2018-10-18T10:36:29.063Z,94.70
2018-10-18T10:38:57.424Z,94.50
2018-10-18T10:41:25.716Z,94.40
2018-10-18T10:43:54.067Z,94.40
2018-10-18T10:46:22.433Z,94.30
2018-10-18T10:48:50.721Z,94.30
2018-10-18T10:51:19.102Z,94.20
2018-10-18T10:53:47.393Z,94.20
2018-10-18T10:56:15.854Z,94.10
2018-10-18T10:58:44.081Z,94.10
2018-10-18T11:01:17.008Z,94.20
2018-10-18T11:03:45.668Z,94.20
2018-10-18T11:06:14.206Z,94.00
2018-10-18T11:08:42.503Z,93.90
2018-10-18T11:11:11.332Z,93.90
2018-10-18T11:13:39.640Z,93.90
2018-10-18T11:16:08.194Z,93.80
2018-10-18T11:18:37.482Z,93.70
2018-10-18T11:21:06.967Z,93.80
2018-10-18T11:23:35.872Z,93.60
2018-10-18T11:26:04.378Z,93.50
2018-10-18T11:28:32.733Z,93.40
2018-10-18T11:31:04.156Z,93.50
2018-10-18T11:33:32.478Z,93.40
2018-10-18T11:36:00.867Z,93.30
2018-10-18T11:38:29.194Z,93.10
2018-10-18T11:40:57.519Z,93.10
2018-10-18T11:43:25.924Z,93.00
2018-10-18T11:45:54.286Z,92.90
2018-10-18T11:48:22.631Z,92.70
2018-10-18T11:50:50.950Z,92.70
2018-10-18T11:53:19.310Z,92.70
2018-10-18T11:55:47.645Z,92.70
2018-10-18T11:58:16.281Z,92.50
2018-10-18T12:00:44.606Z,92.40
2018-10-18T12:03:12.953Z,92.30
2018-10-18T12:05:41.306Z,92.30
2018-10-18T12:08:09.747Z,92.20
2018-10-18T12:10:37.997Z,92.00
2018-10-18T12:13:06.347Z,91.90
2018-10-18T12:15:34.683Z,91.70
2018-10-18T12:18:03.035Z,91.80
2018-10-18T12:20:31.368Z,91.40
2018-10-18T12:22:59.755Z,91.40
2018-10-18T12:25:28.078Z,91.30
2018-10-18T12:27:56.429Z,91.30
2018-10-18T12:30:24.750Z,91.20
2018-10-18T12:32:53.098Z,91.10
2018-10-18T12:35:21.417Z,91.40
2018-10-18T12:37:49.786Z,91.10
2018-10-18T12:40:18.179Z,91.00
2018-10-18T12:42:48.098Z,90.90
2018-10-18T12:45:16.454Z,90.80
2018-10-18T12:47:44.799Z,90.80
2018-10-18T12:50:13.206Z,90.70
2018-10-18T12:52:41.499Z,90.70
2018-10-18T12:55:09.824Z,90.70
2018-10-18T12:57:38.171Z,90.80
2018-10-18T13:00:08.202Z,90.70
2018-10-18T13:02:36.684Z,90.70
2018-10-18T13:05:06.480Z,90.70
2018-10-18T13:07:34.830Z,90.60
2018-10-18T13:10:03.317Z,90.50
2018-10-18T13:12:31.789Z,90.40
2018-10-18T13:15:00.027Z,90.50
2018-10-18T13:17:28.383Z,90.20
2018-10-18T13:19:56.726Z,90.10
2018-10-18T13:22:25.083Z,90.10
2018-10-18T13:24:53.403Z,90.10
2018-10-18T13:27:21.755Z,90.00
2018-10-18T13:29:50.079Z,90.00
2018-10-18T13:32:18.534Z,90.00
2018-10-18T13:34:46.790Z,89.70
2018-10-18T13:37:15.142Z,89.70
2018-10-18T13:39:43.466Z,89.50
2018-10-18T13:42:11.979Z,89.40
2018-10-18T13:44:40.191Z,89.10
2018-10-18T13:47:08.543Z,88.90
2018-10-18T13:49:36.871Z,88.70
2018-10-18T13:52:05.310Z,88.70
2018-10-18T13:54:33.647Z,88.60
2018-10-18T13:57:01.971Z,88.50
2018-10-18T13:59:41.884Z,88.50
2018-10-18T14:02:10.176Z,88.40
2018-10-18T14:04:38.568Z,88.40
2018-10-18T14:07:06.883Z,88.20
2018-10-18T14:09:35.225Z,88.20
2018-10-18T14:12:03.563Z,88.20
2018-10-18T14:14:31.903Z,87.90
2018-10-18T14:17:00.242Z,87.80
2018-10-18T14:19:28.606Z,87.80
2018-10-18T14:21:56.935Z,87.70
2018-10-18T14:24:25.274Z,87.50
2018-10-18T14:26:53.629Z,87.40
2018-10-18T14:29:21.978Z,87.30
2018-10-18T14:31:50.302Z,87.30
2018-10-18T14:34:18.651Z,87.30
2018-10-18T14:36:46.974Z,87.40
2018-10-18T14:39:15.329Z,87.50
2018-10-18T14:41:43.650Z,87.60
2018-10-18T14:44:12.021Z,87.50
2018-10-18T14:46:40.357Z,87.70
2018-10-18T14:49:08.693Z,87.70
2018-10-18T14:51:37.036Z,87.70
2018-10-18T14:54:05.407Z,87.70
2018-10-18T14:56:33.744Z,87.70
2018-10-18T14:59:02.106Z,87.70
2018-10-18T15:01:30.438Z,87.60
2018-10-18T15:03:58.786Z,87.50
2018-10-18T15:06:27.110Z,87.50
2018-10-18T15:08:55.450Z,87.50
2018-10-18T15:11:23.774Z,87.50
2018-10-18T15:13:52.142Z,87.60
2018-10-18T15:16:20.458Z,87.60
2018-10-18T15:18:48.798Z,87.60
2018-10-18T15:21:17.137Z,87.60
2018-10-18T15:23:45.486Z,87.60
2018-10-18T15:26:13.852Z,87.70
2018-10-18T15:28:42.177Z,87.50
2018-10-18T15:31:10.507Z,87.50
2018-10-18T15:33:38.844Z,87.50
2018-10-18T15:36:07.186Z,87.50
2018-10-18T15:38:35.702Z,87.50
2018-10-18T15:41:03.887Z,87.50
2018-10-18T15:43:32.334Z,87.50
2018-10-18T15:46:00.675Z,87.70
2018-10-18T15:48:29.018Z,87.80
2018-10-18T15:50:57.393Z,87.80
2018-10-18T15:53:25.716Z,87.80
2018-10-18T15:55:54.044Z,88.20
2018-10-18T15:58:22.378Z,88.00
2018-10-18T16:00:50.718Z,88.10
2018-10-18T16:03:19.128Z,87.90
2018-10-18T16:05:47.418Z,87.90
2018-10-18T16:08:15.766Z,87.90
2018-10-18T16:10:44.108Z,87.80
2018-10-18T16:13:12.471Z,87.70
2018-10-18T16:15:40.824Z,87.70
2018-10-18T16:18:09.160Z,87.50
2018-10-18T16:20:37.511Z,87.30
2018-10-18T16:23:05.897Z,87.30
2018-10-18T16:25:34.227Z,87.70
2018-10-18T16:28:02.560Z,87.90
2018-10-18T16:30:30.894Z,88.20
2018-10-18T16:32:59.225Z,88.30
2018-10-18T16:35:27.567Z,88.40
2018-10-18T16:37:55.933Z,88.50
2018-10-18T16:40:24.303Z,88.50
2018-10-18T16:42:52.643Z,88.70
2018-10-18T16:45:20.997Z,88.80
2018-10-18T16:47:49.360Z,88.80
2018-10-18T16:50:17.751Z,88.90
2018-10-18T16:52:46.062Z,89.10
2018-10-18T16:55:14.402Z,89.20
2018-10-18T16:57:42.737Z,89.20
2018-10-18T17:00:11.880Z,89.50
2018-10-18T17:02:40.186Z,89.50
2018-10-18T17:05:08.779Z,89.60
2018-10-18T17:07:37.133Z,89.40
2018-10-18T17:10:05.871Z,89.10
2018-10-18T17:12:34.169Z,89.30
2018-10-18T17:15:02.606Z,88.90
2018-10-18T17:17:30.991Z,89.00
2018-10-18T17:19:59.341Z,89.00
2018-10-18T17:22:27.682Z,88.70
2018-10-18T17:24:56.040Z,88.50
2018-10-18T17:27:24.539Z,88.60
2018-10-18T17:29:52.751Z,88.60
2018-10-18T17:32:21.253Z,88.60
2018-10-18T17:34:49.510Z,88.70
2018-10-18T17:37:17.901Z,88.80
2018-10-18T17:39:46.255Z,89.10
2018-10-18T17:42:14.696Z,89.10
2018-10-18T17:44:42.980Z,89.20
2018-10-18T17:47:11.377Z,89.00
2018-10-18T17:49:39.670Z,88.90
2018-10-18T17:52:08.052Z,88.80
2018-10-18T17:54:36.362Z,88.90
2018-10-18T17:57:04.698Z,88.80
2018-10-18T17:59:33.037Z,89.00
2018-10-18T18:02:01.396Z,88.90
2018-10-18T18:04:29.722Z,88.80
2018-10-18T18:06:58.116Z,88.60
2018-10-18T18:09:26.469Z,88.70
2018-10-18T18:11:54.868Z,88.80
2018-10-18T18:14:23.319Z,89.10
2018-10-18T18:16:51.758Z,89.30
2018-10-18T18:19:20.118Z,89.20
2018-10-18T18:21:48.480Z,89.30
2018-10-18T18:24:16.848Z,89.20
2018-10-18T18:26:45.675Z,89.30
2018-10-18T18:29:13.680Z,89.60
2018-10-18T18:31:42.057Z,89.50
2018-10-18T18:34:10.449Z,89.60
2018-10-18T18:36:38.851Z,89.70
2018-10-18T18:39:08.617Z,89.70
2018-10-18T18:41:37.042Z,89.90
2018-10-18T18:44:05.696Z,89.80
2018-10-18T18:46:34.142Z,89.80
2018-10-18T18:49:02.496Z,89.90
2018-10-18T18:51:30.915Z,89.90
2018-10-18T18:53:59.206Z,90.00
2018-10-18T18:56:27.550Z,89.90
2018-10-18T18:58:55.875Z,90.00
2018-10-18T19:01:24.214Z,90.00
2018-10-18T19:03:52.533Z,90.00
2018-10-18T19:06:20.906Z,90.10
2018-10-18T19:08:49.227Z,90.20
2018-10-18T19:11:17.603Z,90.20
2018-10-18T19:13:45.942Z,90.20
2018-10-18T19:16:14.283Z,90.10
2018-10-18T19:18:42.610Z,90.10
2018-10-18T19:21:10.990Z,90.10
2018-10-18T19:23:39.317Z,90.10
2018-10-18T19:26:07.677Z,90.10
2018-10-18T19:28:36.087Z,90.10
2018-10-18T19:31:04.554Z,90.20
2018-10-18T19:33:32.874Z,90.20
2018-10-18T19:36:01.214Z,90.20
2018-10-18T19:38:29.566Z,90.20
2018-10-18T19:40:57.925Z,90.20
2018-10-18T19:43:26.251Z,90.20
2018-10-18T19:45:54.670Z,90.30
2018-10-18T19:48:22.981Z,90.20
2018-10-18T19:50:51.402Z,90.20
2018-10-18T19:53:19.728Z,90.30
2018-10-18T19:55:48.062Z,90.40
2018-10-18T19:58:16.399Z,90.50
2018-10-18T20:00:44.742Z,90.40
2018-10-18T20:03:13.067Z,90.50
2018-10-18T20:05:41.412Z,90.60
2018-10-18T20:08:09.790Z,90.60
2018-10-18T20:10:38.116Z,90.70
2018-10-18T20:13:06.528Z,90.80
2018-10-18T20:15:34.819Z,90.80
2018-10-18T20:18:03.233Z,91.00
2018-10-18T20:20:31.580Z,91.00
2018-10-18T20:22:59.956Z,91.00
2018-10-18T20:25:28.376Z,90.90
2018-10-18T20:27:56.651Z,90.80
2018-10-18T20:30:24.998Z,90.80
2018-10-18T20:32:53.326Z,90.90
2018-10-18T20:35:21.688Z,90.90
2018-10-18T20:37:50.010Z,90.80
2018-10-18T20:40:18.397Z,90.80
2018-10-18T20:42:46.718Z,90.70
2018-10-18T20:45:20.615Z,90.60
2018-10-18T20:47:49.051Z,90.60
2018-10-18T20:50:17.286Z,90.50
2018-10-18T20:52:45.639Z,90.50
2018-10-18T20:55:13.970Z,90.50
2018-10-18T20:57:42.324Z,90.40
2018-10-18T21:00:10.841Z,90.20
2018-10-18T21:02:39.118Z,90.20
2018-10-18T21:05:07.479Z,90.00
2018-10-18T21:07:35.829Z,90.00
2018-10-18T21:10:04.186Z,89.70
2018-10-18T21:12:32.531Z,89.50
2018-10-18T21:15:00.904Z,89.40
2018-10-18T21:17:29.230Z,89.30
2018-10-18T21:19:57.558Z,89.20
2018-10-18T21:22:25.898Z,89.10
2018-10-18T21:24:54.219Z,89.00
2018-10-18T21:27:22.576Z,88.90
2018-10-18T21:29:50.903Z,88.90
2018-10-18T21:32:19.251Z,88.80
2018-10-18T21:34:47.668Z,88.70
2018-10-18T21:37:15.946Z,88.60
2018-10-18T21:39:44.270Z,88.50
2018-10-18T21:42:12.602Z,88.50
2018-10-18T21:44:41.106Z,88.60
2018-10-18T21:47:09.675Z,88.60
2018-10-18T21:49:37.986Z,88.50
2018-10-18T21:52:06.333Z,88.60
2018-10-18T21:54:34.670Z,88.70
2018-10-18T21:57:03.064Z,88.70
2018-10-18T21:59:31.363Z,88.70
2018-10-18T22:01:59.706Z,88.80
2018-10-18T22:04:28.026Z,88.80
2018-10-18T22:06:56.361Z,88.90
2018-10-18T22:09:24.683Z,88.90
2018-10-18T22:11:53.038Z,89.00
2018-10-18T22:14:21.433Z,89.10
2018-10-18T22:16:49.725Z,89.20
2018-10-18T22:19:18.046Z,89.20
2018-10-18T22:21:46.401Z,89.30
2018-10-18T22:24:14.734Z,89.30
2018-10-18T22:26:43.082Z,89.30
2018-10-18T22:29:11.484Z,89.40
2018-10-18T22:31:39.777Z,89.40
2018-10-18T22:34:08.101Z,89.40
2018-10-18T22:36:36.442Z,89.40
2018-10-18T22:39:07.799Z,89.50
2018-10-18T22:41:36.274Z,89.40
2018-10-18T22:44:04.627Z,89.50
2018-10-18T22:46:32.975Z,89.40
2018-10-18T22:49:01.297Z,89.70
2018-10-18T22:51:29.655Z,89.50
2018-10-18T22:54:05.115Z,89.70
2018-10-18T22:56:33.458Z,90.00
2018-10-18T22:59:01.808Z,89.40
2018-10-18T23:01:30.176Z,89.40
2018-10-18T23:03:58.498Z,89.50
2018-10-18T23:06:26.888Z,89.50
2018-10-18T23:08:55.236Z,89.50
2018-10-18T23:11:23.567Z,90.00
2018-10-18T23:13:51.918Z,89.30
2018-10-18T23:16:20.246Z,89.40
2018-10-18T23:18:48.594Z,89.30
2018-10-18T23:21:16.926Z,89.40
2018-10-18T23:23:45.267Z,89.30
2018-10-18T23:26:13.615Z,89.40
2018-10-18T23:28:41.962Z,89.30
2018-10-18T23:31:10.288Z,89.30
2018-10-18T23:33:38.634Z,89.20
2018-10-18T23:36:06.964Z,89.00
2018-10-18T23:38:35.298Z,89.10
2018-10-18T23:41:03.672Z,89.10
2018-10-18T23:43:32.007Z,89.00
2018-10-18T23:46:06.902Z,88.90
2018-10-18T23:48:35.243Z,89.10
2018-10-18T23:51:03.617Z,89.10
2018-10-18T23:53:31.929Z,89.10
2018-10-18T23:56:00.250Z,89.10
2018-10-18T23:58:28.582Z,89.10
