createdAt,value
2017-07-16T00:00:36.641Z,2.10
2017-07-16T00:03:04.413Z,2.30
2017-07-16T00:05:32.153Z,2.17
2017-07-16T00:07:59.913Z,2.70
2017-07-16T00:10:27.648Z,2.50
2017-07-16T00:12:55.456Z,2.67
2017-07-16T00:15:23.192Z,2.27
2017-07-16T00:17:50.978Z,2.43
2017-07-16T00:20:18.806Z,2.20
2017-07-16T00:22:46.502Z,2.33
2017-07-16T00:25:14.283Z,2.33
2017-07-16T00:27:42.008Z,2.20
2017-07-16T00:30:09.809Z,2.77
2017-07-16T00:32:37.534Z,2.20
2017-07-16T00:35:05.243Z,2.43
2017-07-16T00:37:33.105Z,2.23
2017-07-16T00:40:00.809Z,2.63
2017-07-16T00:42:28.518Z,2.80
2017-07-16T00:44:56.281Z,3.00
2017-07-16T00:47:24.032Z,2.30
2017-07-16T00:49:51.809Z,2.70
2017-07-16T00:52:19.639Z,2.07
2017-07-16T00:54:47.339Z,2.60
2017-07-16T00:57:15.188Z,2.50
2017-07-16T00:59:42.890Z,2.27
2017-07-16T01:02:10.614Z,2.47
2017-07-16T01:04:38.321Z,2.47
2017-07-16T01:07:06.035Z,2.60
2017-07-16T01:12:07.589Z,1.97
2017-07-16T01:14:35.351Z,2.10
2017-07-16T01:17:03.468Z,2.50
2017-07-16T01:19:31.178Z,3.07
2017-07-16T01:21:58.883Z,2.23
2017-07-16T01:24:26.639Z,1.83
2017-07-16T01:26:54.366Z,2.60
2017-07-16T01:29:22.157Z,2.87
2017-07-16T01:31:49.860Z,2.03
2017-07-16T01:34:17.565Z,2.43
2017-07-16T01:36:45.354Z,2.33
2017-07-16T01:39:13.117Z,2.43
2017-07-16T01:41:40.984Z,2.93
2017-07-16T01:44:08.705Z,2.20
2017-07-16T01:46:36.410Z,2.70
2017-07-16T01:49:04.175Z,2.53
2017-07-16T01:51:31.953Z,2.23
2017-07-16T01:53:59.943Z,2.13
2017-07-16T01:56:27.706Z,2.40
2017-07-16T01:58:55.479Z,2.67
2017-07-16T02:01:23.180Z,1.90
2017-07-16T02:03:50.891Z,2.60
2017-07-16T02:06:18.680Z,2.20
2017-07-16T02:08:46.395Z,3.10
2017-07-16T02:11:14.128Z,2.23
2017-07-16T02:13:41.886Z,3.00
2017-07-16T02:16:09.583Z,2.27
2017-07-16T02:18:37.333Z,2.00
2017-07-16T02:21:05.058Z,2.30
2017-07-16T02:23:32.809Z,2.60
2017-07-16T02:26:00.548Z,2.57
2017-07-16T02:28:28.315Z,2.47
2017-07-16T02:30:56.086Z,1.70
2017-07-16T02:33:23.914Z,2.80
2017-07-16T02:35:51.722Z,2.30
2017-07-16T02:38:19.425Z,2.27
2017-07-16T02:40:47.191Z,2.60
2017-07-16T02:43:14.913Z,2.67
2017-07-16T02:45:42.607Z,2.90
2017-07-16T02:48:10.336Z,2.97
2017-07-16T02:50:38.110Z,3.13
2017-07-16T02:53:05.832Z,2.77
2017-07-16T02:55:33.525Z,3.00
2017-07-16T02:58:01.261Z,2.90
2017-07-16T03:00:29.657Z,2.63
2017-07-16T03:02:57.422Z,2.80
2017-07-16T03:05:25.163Z,2.83
2017-07-16T03:07:52.892Z,3.30
2017-07-16T03:10:20.809Z,2.50
2017-07-16T03:12:48.497Z,2.47
2017-07-16T03:15:16.259Z,3.00
2017-07-16T03:17:43.983Z,3.10
2017-07-16T03:20:11.706Z,3.00
2017-07-16T03:22:39.473Z,3.27
2017-07-16T03:25:19.080Z,2.60
2017-07-16T03:27:46.765Z,2.67
2017-07-16T03:30:14.804Z,2.73
2017-07-16T03:32:42.506Z,3.20
2017-07-16T03:35:10.213Z,2.83
2017-07-16T03:37:37.987Z,2.73
2017-07-16T03:40:05.702Z,2.60
2017-07-16T03:42:33.436Z,2.70
2017-07-16T03:45:01.204Z,2.73
2017-07-16T03:47:28.926Z,2.80
2017-07-16T03:49:56.695Z,2.60
2017-07-16T03:52:24.460Z,3.23
2017-07-16T03:54:52.219Z,3.70
2017-07-16T03:57:20.043Z,2.80
2017-07-16T03:59:47.830Z,3.33
2017-07-16T04:02:15.602Z,2.70
2017-07-16T04:04:43.349Z,3.10
2017-07-16T04:07:11.098Z,3.03
2017-07-16T04:09:38.825Z,2.83
2017-07-16T04:12:06.551Z,2.47
2017-07-16T04:14:34.291Z,2.80
2017-07-16T04:17:01.987Z,2.93
2017-07-16T04:19:30.675Z,2.33
2017-07-16T04:21:58.576Z,2.50
2017-07-16T04:24:27.387Z,2.50
2017-07-16T04:26:55.181Z,3.03
2017-07-16T04:29:22.929Z,2.70
2017-07-16T04:31:50.635Z,2.53
2017-07-16T04:34:18.443Z,2.60
2017-07-16T04:36:46.154Z,3.10
2017-07-16T04:39:13.957Z,3.23
2017-07-16T04:41:41.653Z,2.77
2017-07-16T04:44:09.412Z,4.20
2017-07-16T04:46:37.126Z,3.33
2017-07-16T04:49:04.948Z,3.73
2017-07-16T04:51:32.712Z,3.20
2017-07-16T04:54:02.175Z,3.23
2017-07-16T04:56:29.976Z,2.50
2017-07-16T04:58:57.832Z,3.40
2017-07-16T05:01:25.580Z,2.73
2017-07-16T05:03:53.293Z,2.80
2017-07-16T05:06:21.070Z,3.87
2017-07-16T05:08:48.820Z,2.50
2017-07-16T05:11:16.585Z,2.73
2017-07-16T05:13:44.321Z,2.77
2017-07-16T05:16:12.037Z,2.90
2017-07-16T05:18:39.777Z,2.90
2017-07-16T05:21:07.448Z,2.73
2017-07-16T05:23:35.201Z,3.10
2017-07-16T05:26:02.950Z,2.23
2017-07-16T05:28:30.680Z,2.90
2017-07-16T05:30:58.425Z,2.30
2017-07-16T05:33:26.213Z,3.30
2017-07-16T05:35:54.011Z,3.07
2017-07-16T05:38:21.759Z,3.50
2017-07-16T05:40:49.483Z,3.50
2017-07-16T05:43:17.298Z,3.73
2017-07-16T05:45:45.779Z,3.50
2017-07-16T05:48:13.516Z,2.77
2017-07-16T05:50:41.263Z,3.63
2017-07-16T05:53:09.731Z,3.67
2017-07-16T05:55:37.514Z,3.37
2017-07-16T05:58:05.279Z,3.30
2017-07-16T06:00:33.010Z,3.20
2017-07-16T06:03:00.795Z,3.07
2017-07-16T06:05:28.570Z,2.73
2017-07-16T06:07:56.372Z,2.73
2017-07-16T06:10:24.085Z,3.80
2017-07-16T06:12:51.793Z,3.90
2017-07-16T06:15:19.549Z,3.50
2017-07-16T06:17:47.261Z,3.40
2017-07-16T06:20:15.022Z,3.00
2017-07-16T06:22:42.758Z,3.73
2017-07-16T06:25:10.485Z,3.13
2017-07-16T06:27:38.234Z,4.10
2017-07-16T06:30:05.947Z,3.73
2017-07-16T06:32:33.749Z,4.17
2017-07-16T06:35:01.483Z,3.20
2017-07-16T06:37:29.227Z,4.53
2017-07-16T06:39:56.977Z,2.97
2017-07-16T06:42:24.955Z,3.70
2017-07-16T06:44:52.685Z,3.20
2017-07-16T06:47:20.437Z,3.47
2017-07-16T06:49:48.194Z,4.07
2017-07-16T06:52:15.953Z,3.20
2017-07-16T06:54:43.664Z,3.83
2017-07-16T06:57:11.461Z,3.60
2017-07-16T06:59:39.234Z,3.50
2017-07-16T07:02:06.940Z,2.93
2017-07-16T07:04:34.733Z,3.70
2017-07-16T07:07:02.549Z,4.20
2017-07-16T07:09:30.342Z,3.47
2017-07-16T07:11:58.060Z,2.90
2017-07-16T07:14:25.849Z,2.93
2017-07-16T07:16:53.626Z,2.83
2017-07-16T07:19:21.590Z,3.30
2017-07-16T07:21:49.376Z,3.17
2017-07-16T07:24:17.150Z,3.23
2017-07-16T07:26:44.987Z,1.80
2017-07-16T07:29:12.764Z,3.10
2017-07-16T07:31:40.493Z,3.17
2017-07-16T07:34:08.453Z,3.07
2017-07-16T07:36:36.215Z,3.10
2017-07-16T07:39:04.059Z,3.03
2017-07-16T07:41:31.874Z,2.90
2017-07-16T07:43:59.645Z,3.10
2017-07-16T07:46:27.609Z,2.80
2017-07-16T07:48:55.386Z,2.87
2017-07-16T07:51:23.119Z,2.57
2017-07-16T07:53:50.936Z,2.30
2017-07-16T07:56:18.698Z,2.57
2017-07-16T07:58:46.468Z,2.23
2017-07-16T08:01:14.242Z,2.00
2017-07-16T08:03:41.990Z,2.03
2017-07-16T08:06:09.798Z,2.10
2017-07-16T08:08:37.837Z,1.87
2017-07-16T08:11:05.596Z,2.90
2017-07-16T08:13:33.364Z,2.67
2017-07-16T08:16:01.387Z,2.10
2017-07-16T08:18:29.219Z,2.03
2017-07-16T08:20:57.583Z,1.90
2017-07-16T08:23:25.395Z,2.63
2017-07-16T08:25:53.117Z,2.60
2017-07-16T08:28:20.879Z,2.50
2017-07-16T08:30:48.651Z,4.20
2017-07-16T08:33:16.453Z,1.80
2017-07-16T08:35:44.309Z,1.80
2017-07-16T08:38:12.070Z,1.80
2017-07-16T08:40:39.874Z,1.77
2017-07-16T08:43:07.633Z,1.60
2017-07-16T08:45:35.524Z,1.87
2017-07-16T08:48:03.253Z,1.90
2017-07-16T08:50:30.983Z,2.00
2017-07-16T08:52:58.789Z,1.97
2017-07-16T08:55:26.581Z,2.00
2017-07-16T08:57:54.301Z,1.87
2017-07-16T09:00:22.041Z,1.93
2017-07-16T09:02:49.813Z,2.23
2017-07-16T09:05:17.566Z,1.90
2017-07-16T09:07:45.345Z,1.93
2017-07-16T09:10:13.136Z,1.80
2017-07-16T09:12:40.886Z,2.27
2017-07-16T09:15:08.663Z,1.70
2017-07-16T09:17:36.462Z,1.80
2017-07-16T09:20:04.384Z,2.43
2017-07-16T09:22:32.199Z,1.80
2017-07-16T09:25:00.003Z,2.50
2017-07-16T09:27:27.740Z,2.10
2017-07-16T09:29:55.451Z,2.30
2017-07-16T09:32:23.245Z,2.27
2017-07-16T09:34:51.071Z,1.70
2017-07-16T09:37:18.769Z,1.80
2017-07-16T09:39:46.463Z,2.00
2017-07-16T09:42:14.216Z,2.03
2017-07-16T09:44:41.984Z,1.90
2017-07-16T09:47:09.837Z,2.27
2017-07-16T09:49:37.540Z,2.17
2017-07-16T09:52:05.297Z,1.87
2017-07-16T09:54:33.063Z,1.73
2017-07-16T09:57:00.798Z,2.10
2017-07-16T09:59:28.575Z,1.80
2017-07-16T10:01:56.296Z,1.80
2017-07-16T10:04:24.102Z,2.00
2017-07-16T10:06:51.824Z,2.00
2017-07-16T10:09:19.577Z,1.80
2017-07-16T10:11:47.356Z,2.13
2017-07-16T10:14:15.106Z,3.23
2017-07-16T10:16:42.868Z,1.83
2017-07-16T10:19:10.650Z,2.00
2017-07-16T10:21:39.327Z,5.77
2017-07-16T10:24:07.095Z,3.03
2017-07-16T10:26:34.888Z,10.60
2017-07-16T10:29:02.612Z,4.03
2017-07-16T10:31:30.387Z,2.67
2017-07-16T10:33:58.165Z,3.20
2017-07-16T10:36:25.914Z,3.40
2017-07-16T10:38:53.685Z,3.70
2017-07-16T10:41:21.530Z,2.10
2017-07-16T10:43:49.341Z,2.60
2017-07-16T10:46:17.041Z,2.53
2017-07-16T10:48:44.994Z,2.33
2017-07-16T10:51:12.782Z,2.50
2017-07-16T10:53:40.521Z,2.70
2017-07-16T10:56:08.316Z,3.30
2017-07-16T10:58:36.166Z,2.87
2017-07-16T11:01:03.955Z,1.90
2017-07-16T11:03:31.763Z,1.80
2017-07-16T11:06:00.118Z,2.70
2017-07-16T11:08:28.932Z,2.30
2017-07-16T11:10:58.330Z,2.20
2017-07-16T11:13:26.156Z,2.20
2017-07-16T11:15:54.047Z,1.87
2017-07-16T11:18:21.857Z,2.33
2017-07-16T11:20:50.870Z,2.10
2017-07-16T11:23:18.613Z,1.60
2017-07-16T11:25:46.428Z,2.03
2017-07-16T11:28:14.279Z,1.80
2017-07-16T11:30:42.054Z,1.80
2017-07-16T11:33:09.830Z,2.00
2017-07-16T11:35:37.595Z,1.40
2017-07-16T11:38:05.357Z,1.50
2017-07-16T11:40:33.108Z,2.27
2017-07-16T11:43:00.899Z,1.67
2017-07-16T11:45:28.705Z,1.90
2017-07-16T11:47:56.607Z,1.70
2017-07-16T11:50:24.381Z,1.70
2017-07-16T11:52:52.113Z,1.60
2017-07-16T11:55:19.884Z,1.40
2017-07-16T11:57:47.696Z,1.83
2017-07-16T12:00:15.448Z,1.73
2017-07-16T12:02:43.247Z,1.77
2017-07-16T12:05:11.026Z,1.53
2017-07-16T12:07:38.838Z,1.63
2017-07-16T12:10:06.609Z,2.20
2017-07-16T12:12:34.387Z,1.47
2017-07-16T12:15:02.187Z,1.80
2017-07-16T12:17:29.966Z,1.67
2017-07-16T12:19:57.709Z,1.50
2017-07-16T12:22:25.507Z,1.47
2017-07-16T12:24:53.293Z,1.60
2017-07-16T12:27:21.078Z,1.57
2017-07-16T12:29:48.825Z,1.87
2017-07-16T12:32:16.666Z,1.60
2017-07-16T12:34:45.234Z,1.63
2017-07-16T12:37:12.961Z,1.50
2017-07-16T12:39:40.793Z,1.03
2017-07-16T12:42:08.543Z,1.13
2017-07-16T12:44:37.385Z,1.30
2017-07-16T12:47:05.143Z,1.50
2017-07-16T12:49:32.875Z,1.43
2017-07-16T12:52:00.751Z,1.33
2017-07-16T12:54:28.476Z,1.23
2017-07-16T12:56:56.176Z,1.50
2017-07-16T12:59:24.378Z,1.20
2017-07-16T13:01:52.115Z,1.67
2017-07-16T13:04:19.834Z,1.13
2017-07-16T13:06:47.603Z,1.47
2017-07-16T13:09:15.316Z,1.07
2017-07-16T13:11:43.096Z,1.43
2017-07-16T13:14:10.865Z,1.97
2017-07-16T13:16:38.614Z,1.40
2017-07-16T13:19:06.314Z,2.07
2017-07-16T13:21:34.080Z,1.43
2017-07-16T13:24:01.819Z,0.93
2017-07-16T13:26:29.570Z,1.10
2017-07-16T13:28:57.365Z,1.80
2017-07-16T13:31:25.107Z,1.07
2017-07-16T13:33:52.975Z,1.60
2017-07-16T13:36:20.826Z,1.57
2017-07-16T13:38:48.561Z,1.53
2017-07-16T13:41:16.378Z,1.50
2017-07-16T13:43:44.196Z,1.50
2017-07-16T13:46:11.930Z,2.73
2017-07-16T13:48:39.720Z,1.40
2017-07-16T13:51:07.579Z,1.53
2017-07-16T13:53:35.370Z,0.93
2017-07-16T13:56:03.146Z,1.53
2017-07-16T13:58:31.026Z,1.40
2017-07-16T14:00:58.814Z,1.77
2017-07-16T14:03:26.518Z,1.53
2017-07-16T14:05:54.297Z,1.33
2017-07-16T14:08:22.103Z,1.30
2017-07-16T14:10:49.862Z,1.30
2017-07-16T14:13:17.637Z,0.97
2017-07-16T14:15:45.397Z,1.50
2017-07-16T14:18:13.281Z,1.90
2017-07-16T14:20:41.088Z,1.23
2017-07-16T14:23:08.892Z,1.57
2017-07-16T14:25:36.698Z,1.00
2017-07-16T14:28:04.462Z,1.17
2017-07-16T14:30:32.255Z,1.40
2017-07-16T14:33:00.089Z,1.70
2017-07-16T14:35:27.804Z,1.50
2017-07-16T14:37:55.586Z,1.47
2017-07-16T14:40:24.190Z,1.40
2017-07-16T14:42:51.935Z,1.60
2017-07-16T14:45:19.742Z,1.23
2017-07-16T14:47:47.512Z,1.10
2017-07-16T14:50:15.235Z,1.20
2017-07-16T14:52:42.984Z,1.13
2017-07-16T14:55:10.758Z,1.20
2017-07-16T14:57:38.570Z,1.60
2017-07-16T15:00:06.398Z,1.20
2017-07-16T15:02:34.198Z,0.87
2017-07-16T15:05:02.030Z,0.90
2017-07-16T15:07:29.815Z,1.90
2017-07-16T15:09:57.585Z,0.90
2017-07-16T15:12:25.355Z,1.03
2017-07-16T15:14:53.193Z,1.10
2017-07-16T15:17:20.996Z,1.30
2017-07-16T15:19:48.757Z,1.10
2017-07-16T15:22:16.565Z,1.30
2017-07-16T15:24:44.313Z,1.27
2017-07-16T15:27:12.086Z,1.83
2017-07-16T15:29:39.859Z,1.20
2017-07-16T15:32:07.719Z,1.40
2017-07-16T15:34:35.611Z,1.57
2017-07-16T15:37:04.362Z,1.67
2017-07-16T15:39:32.163Z,1.70
2017-07-16T15:42:00.221Z,1.20
2017-07-16T15:44:28.094Z,1.30
2017-07-16T15:46:55.826Z,1.30
2017-07-16T15:49:23.550Z,1.40
2017-07-16T15:51:51.338Z,1.63
2017-07-16T15:54:19.747Z,1.37
2017-07-16T15:56:47.524Z,1.20
2017-07-16T15:59:15.570Z,1.47
2017-07-16T16:01:43.602Z,1.57
2017-07-16T16:04:12.564Z,1.47
2017-07-16T16:06:40.450Z,1.40
2017-07-16T16:09:08.220Z,1.50
2017-07-16T16:11:36.003Z,1.73
2017-07-16T16:14:03.783Z,1.40
2017-07-16T16:16:31.618Z,1.43
2017-07-16T16:18:59.356Z,1.57
2017-07-16T16:21:27.162Z,1.70
2017-07-16T16:23:55.105Z,1.90
2017-07-16T16:26:22.893Z,1.60
2017-07-16T16:28:51.926Z,1.50
2017-07-16T16:31:19.760Z,2.03
2017-07-16T16:33:47.469Z,1.77
2017-07-16T16:36:15.254Z,1.77
2017-07-16T16:38:44.188Z,1.60
2017-07-16T16:41:11.946Z,1.80
2017-07-16T16:43:39.896Z,1.37
2017-07-16T16:46:07.627Z,2.07
2017-07-16T16:48:35.416Z,1.30
2017-07-16T16:51:03.216Z,1.70
2017-07-16T16:53:32.225Z,1.20
2017-07-16T16:56:00.026Z,1.77
2017-07-16T16:58:27.835Z,1.60
2017-07-16T17:00:55.595Z,1.57
2017-07-16T17:03:23.392Z,1.90
2017-07-16T17:05:51.237Z,1.57
2017-07-16T17:08:19.000Z,1.97
2017-07-16T17:10:46.792Z,1.40
2017-07-16T17:13:14.513Z,1.30
2017-07-16T17:15:42.292Z,1.70
2017-07-16T17:18:10.032Z,1.77
2017-07-16T17:20:37.814Z,1.40
2017-07-16T17:23:05.590Z,1.63
2017-07-16T17:25:33.309Z,1.43
2017-07-16T17:28:01.137Z,1.83
2017-07-16T17:30:29.120Z,2.00
2017-07-16T17:32:57.188Z,1.80
2017-07-16T17:35:25.133Z,1.73
2017-07-16T17:37:52.867Z,1.60
2017-07-16T17:40:20.621Z,1.87
2017-07-16T17:42:48.451Z,1.10
2017-07-16T17:45:16.296Z,2.10
2017-07-16T17:47:44.065Z,2.13
2017-07-16T17:50:11.976Z,1.77
2017-07-16T17:52:40.744Z,1.77
2017-07-16T17:55:09.562Z,1.50
2017-07-16T17:57:37.376Z,1.70
2017-07-16T18:00:05.345Z,1.73
2017-07-16T18:02:33.177Z,1.77
2017-07-16T18:05:00.895Z,2.03
2017-07-16T18:07:28.732Z,1.60
2017-07-16T18:09:56.502Z,1.63
2017-07-16T18:12:24.275Z,2.00
2017-07-16T18:14:52.025Z,1.70
2017-07-16T18:17:19.932Z,1.93
2017-07-16T18:19:47.828Z,1.90
2017-07-16T18:22:16.823Z,1.50
2017-07-16T18:24:44.566Z,1.70
2017-07-16T18:27:12.337Z,1.90
2017-07-16T18:29:40.149Z,1.57
2017-07-16T18:32:07.971Z,1.97
2017-07-16T18:34:35.800Z,1.90
2017-07-16T18:37:03.628Z,1.90
2017-07-16T18:39:32.159Z,1.53
2017-07-16T18:41:59.911Z,1.83
2017-07-16T18:44:27.734Z,2.03
2017-07-16T18:46:55.583Z,1.83
2017-07-16T18:49:23.394Z,2.07
2017-07-16T18:51:51.234Z,1.70
2017-07-16T18:54:19.052Z,1.80
2017-07-16T18:56:46.801Z,1.63
2017-07-16T18:59:14.625Z,1.70
2017-07-16T19:01:42.437Z,1.60
2017-07-16T19:04:10.260Z,1.60
2017-07-16T19:06:38.441Z,2.10
2017-07-16T19:09:06.303Z,2.10
2017-07-16T19:11:34.105Z,1.50
2017-07-16T19:14:02.061Z,1.83
2017-07-16T19:16:29.887Z,2.03
2017-07-16T19:18:57.780Z,2.27
2017-07-16T19:21:25.617Z,2.20
2017-07-16T19:23:53.365Z,1.90
2017-07-16T19:26:21.097Z,1.93
2017-07-16T19:28:49.439Z,2.17
2017-07-16T19:31:18.171Z,2.13
2017-07-16T19:33:45.995Z,1.93
2017-07-16T19:36:13.831Z,1.60
2017-07-16T19:38:41.664Z,2.20
2017-07-16T19:41:09.375Z,2.23
2017-07-16T19:43:37.233Z,2.10
2017-07-16T19:46:06.006Z,2.13
2017-07-16T19:48:33.761Z,2.67
2017-07-16T19:51:01.803Z,3.07
2017-07-16T19:53:29.599Z,2.83
2017-07-16T19:55:57.483Z,2.50
2017-07-16T19:58:25.760Z,2.80
2017-07-16T20:00:53.505Z,2.67
2017-07-16T20:03:22.568Z,2.67
2017-07-16T20:05:50.317Z,2.20
2017-07-16T20:08:18.087Z,2.33
2017-07-16T20:10:45.902Z,2.27
2017-07-16T20:13:13.624Z,2.33
2017-07-16T20:15:41.466Z,1.90
2017-07-16T20:18:09.233Z,1.97
2017-07-16T20:20:36.965Z,2.13
2017-07-16T20:23:04.807Z,1.73
2017-07-16T20:25:32.603Z,2.30
2017-07-16T20:28:00.432Z,2.40
2017-07-16T20:30:29.888Z,2.40
2017-07-16T20:32:58.147Z,2.50
2017-07-16T20:35:25.919Z,2.23
2017-07-16T20:37:53.797Z,3.67
2017-07-16T20:40:21.553Z,4.13
2017-07-16T20:42:50.299Z,4.53
2017-07-16T20:45:18.092Z,4.20
2017-07-16T20:47:45.880Z,4.40
2017-07-16T20:50:13.674Z,3.23
2017-07-16T20:52:41.427Z,2.50
2017-07-16T20:55:09.197Z,2.80
2017-07-16T20:57:37.045Z,2.67
2017-07-16T21:00:05.862Z,2.37
2017-07-16T21:02:33.638Z,2.67
2017-07-16T21:05:01.419Z,3.10
2017-07-16T21:07:29.137Z,1.70
2017-07-16T21:09:56.955Z,1.97
2017-07-16T21:12:25.075Z,2.23
2017-07-16T21:14:52.783Z,2.33
2017-07-16T21:17:20.589Z,1.87
2017-07-16T21:19:48.361Z,1.90
2017-07-16T21:22:16.200Z,1.70
2017-07-16T21:24:44.956Z,2.30
2017-07-16T21:27:12.660Z,1.70
2017-07-16T21:29:40.440Z,1.90
2017-07-16T21:32:08.137Z,1.83
2017-07-16T21:34:35.885Z,2.57
2017-07-16T21:37:03.737Z,2.53
2017-07-16T21:39:31.484Z,1.90
2017-07-16T21:41:59.195Z,1.70
2017-07-16T21:44:27.049Z,1.73
2017-07-16T21:46:54.919Z,2.20
2017-07-16T21:49:22.746Z,2.03
2017-07-16T21:51:50.483Z,2.07
2017-07-16T21:54:18.202Z,2.43
2017-07-16T21:56:45.987Z,1.80
2017-07-16T21:59:13.775Z,2.30
2017-07-16T22:01:41.520Z,1.43
2017-07-16T22:04:09.485Z,1.83
2017-07-16T22:06:37.455Z,2.20
2017-07-16T22:09:05.294Z,1.93
2017-07-16T22:11:33.018Z,1.70
2017-07-16T22:14:00.720Z,4.80
2017-07-16T22:16:28.472Z,2.77
2017-07-16T22:18:56.254Z,2.23
2017-07-16T22:21:24.010Z,3.00
2017-07-16T22:23:51.727Z,2.73
2017-07-16T22:26:19.479Z,2.13
2017-07-16T22:28:47.208Z,2.70
2017-07-16T22:31:15.035Z,2.10
2017-07-16T22:33:42.863Z,2.23
2017-07-16T22:36:10.617Z,2.10
2017-07-16T22:38:38.406Z,2.30
2017-07-16T22:41:06.149Z,2.40
2017-07-16T22:43:33.910Z,2.40
2017-07-16T22:46:01.621Z,2.27
2017-07-16T22:48:29.412Z,2.50
2017-07-16T22:50:57.123Z,2.03
2017-07-16T22:53:24.903Z,1.70
2017-07-16T22:55:52.659Z,2.00
2017-07-16T22:58:20.468Z,2.00
2017-07-16T23:00:48.183Z,2.40
2017-07-16T23:03:16.029Z,1.90
2017-07-16T23:05:43.790Z,1.53
2017-07-16T23:08:11.523Z,1.63
2017-07-16T23:10:39.302Z,2.07
2017-07-16T23:13:07.087Z,1.90
2017-07-16T23:15:34.799Z,2.20
2017-07-16T23:18:02.603Z,2.10
2017-07-16T23:20:30.844Z,2.10
2017-07-16T23:22:58.619Z,1.73
2017-07-16T23:25:26.441Z,1.90
2017-07-16T23:27:54.261Z,2.00
2017-07-16T23:30:21.987Z,2.03
2017-07-16T23:32:49.790Z,1.97
2017-07-16T23:35:17.627Z,1.80
2017-07-16T23:37:45.332Z,2.03
2017-07-16T23:40:13.095Z,2.67
2017-07-16T23:42:40.971Z,2.00
2017-07-16T23:45:08.847Z,2.00
2017-07-16T23:47:36.576Z,2.00
2017-07-16T23:50:04.327Z,2.40
2017-07-16T23:52:32.111Z,2.33
2017-07-16T23:54:59.848Z,2.50
2017-07-16T23:57:27.570Z,1.73
2017-07-16T23:59:55.397Z,2.30
