createdAt,value
2019-05-05T00:02:00.309Z,4.60
2019-05-05T00:04:30.856Z,4.60
2019-05-05T00:06:59.869Z,4.60
2019-05-05T00:09:29.048Z,4.50
2019-05-05T00:12:15.850Z,4.50
2019-05-05T00:14:46.627Z,4.60
2019-05-05T00:17:17.226Z,4.60
2019-05-05T00:19:46.044Z,4.60
2019-05-05T00:22:15.468Z,4.50
2019-05-05T00:24:44.869Z,4.60
2019-05-05T00:27:15.000Z,4.60
2019-05-05T00:29:45.376Z,4.60
2019-05-05T00:32:15.317Z,4.60
2019-05-05T00:34:44.701Z,4.60
2019-05-05T00:37:15.161Z,4.60
2019-05-05T00:39:45.252Z,4.60
2019-05-05T00:42:15.411Z,4.70
2019-05-05T00:44:44.826Z,4.70
2019-05-05T00:47:15.447Z,4.70
2019-05-05T00:49:49.040Z,4.70
2019-05-05T00:52:16.975Z,4.70
2019-05-05T00:54:45.884Z,4.80
2019-05-05T00:57:15.042Z,4.80
2019-05-05T00:59:45.221Z,4.80
2019-05-05T01:02:22.285Z,4.80
2019-05-05T01:04:58.755Z,4.80
2019-05-05T01:07:27.539Z,4.90
2019-05-05T01:09:56.237Z,4.90
2019-05-05T01:12:25.114Z,4.80
2019-05-05T01:14:55.246Z,4.90
2019-05-05T01:17:25.335Z,4.90
2019-05-05T01:20:03.716Z,4.90
2019-05-05T01:22:25.094Z,4.90
2019-05-05T01:24:55.373Z,4.90
2019-05-05T01:27:25.327Z,4.90
2019-05-05T01:29:54.746Z,4.90
2019-05-05T01:32:25.474Z,5.00
2019-05-05T01:34:54.941Z,5.00
2019-05-05T01:37:25.973Z,5.00
2019-05-05T01:40:04.370Z,5.00
2019-05-05T01:42:35.131Z,5.00
2019-05-05T01:45:04.534Z,5.00
2019-05-05T01:47:34.729Z,5.00
2019-05-05T01:50:17.201Z,5.10
2019-05-05T01:52:36.154Z,5.10
2019-05-05T01:55:06.637Z,5.10
2019-05-05T01:57:35.552Z,5.10
2019-05-05T02:00:07.086Z,5.10
2019-05-05T02:02:35.954Z,5.10
2019-05-05T02:05:07.002Z,5.10
2019-05-05T02:07:35.891Z,5.20
2019-05-05T02:10:06.734Z,5.20
2019-05-05T02:12:35.704Z,5.20
2019-05-05T02:15:07.725Z,5.20
2019-05-05T02:17:36.655Z,5.20
2019-05-05T02:20:08.409Z,5.20
2019-05-05T02:22:37.279Z,5.30
2019-05-05T02:25:07.632Z,5.20
2019-05-05T02:27:36.556Z,5.30
2019-05-05T02:30:10.332Z,5.30
2019-05-05T02:32:45.196Z,5.30
2019-05-05T02:35:16.574Z,5.30
2019-05-05T02:37:46.231Z,5.30
2019-05-05T02:40:16.355Z,5.30
2019-05-05T02:42:46.453Z,5.30
2019-05-05T02:45:19.934Z,5.40
2019-05-05T02:47:51.052Z,5.40
2019-05-05T02:50:20.413Z,5.30
2019-05-05T02:52:49.796Z,5.30
2019-05-05T02:55:20.424Z,5.30
2019-05-05T02:57:49.802Z,5.30
2019-05-05T03:00:26.464Z,5.30
2019-05-05T03:02:57.676Z,5.30
2019-05-05T03:05:27.027Z,5.30
2019-05-05T03:07:57.623Z,5.30
2019-05-05T03:10:28.225Z,5.30
2019-05-05T03:12:58.523Z,5.20
2019-05-05T03:15:48.462Z,5.20
2019-05-05T03:18:17.565Z,5.20
2019-05-05T03:20:46.649Z,5.30
2019-05-05T03:23:15.537Z,5.30
2019-05-05T03:25:44.869Z,5.30
2019-05-05T03:28:14.130Z,5.30
2019-05-05T03:30:45.660Z,5.20
2019-05-05T03:33:16.153Z,5.20
2019-05-05T03:35:46.143Z,5.20
2019-05-05T03:38:16.300Z,5.10
2019-05-05T03:40:47.262Z,5.10
2019-05-05T03:43:17.806Z,5.10
2019-05-05T03:45:48.372Z,5.10
2019-05-05T03:48:17.436Z,5.10
2019-05-05T03:50:46.346Z,5.10
2019-05-05T03:53:15.739Z,5.10
2019-05-05T03:55:44.579Z,5.10
2019-05-05T03:58:14.677Z,5.10
2019-05-05T04:00:58.797Z,5.10
2019-05-05T04:03:27.855Z,5.20
2019-05-05T04:06:01.477Z,5.20
2019-05-05T04:08:30.393Z,5.20
2019-05-05T04:10:59.741Z,5.30
2019-05-05T04:13:29.334Z,5.30
2019-05-05T04:16:15.667Z,5.40
2019-05-05T04:18:48.745Z,5.40
2019-05-05T04:21:30.255Z,5.50
2019-05-05T04:23:47.942Z,5.50
2019-05-05T04:26:16.638Z,5.50
2019-05-05T04:28:45.371Z,5.50
2019-05-05T04:31:14.296Z,5.50
2019-05-05T04:33:44.488Z,5.50
2019-05-05T04:36:14.457Z,5.60
2019-05-05T04:38:43.970Z,5.60
2019-05-05T04:41:14.015Z,5.70
2019-05-05T04:43:44.153Z,5.70
2019-05-05T04:46:14.077Z,5.80
2019-05-05T04:48:47.395Z,5.80
2019-05-05T04:51:17.673Z,5.90
2019-05-05T04:54:04.639Z,5.90
2019-05-05T04:56:34.282Z,6.00
2019-05-05T04:59:04.127Z,6.00
2019-05-05T05:01:33.677Z,6.00
2019-05-05T05:04:07.334Z,6.00
2019-05-05T05:06:44.413Z,6.00
2019-05-05T05:09:14.680Z,6.10
2019-05-05T05:11:44.286Z,6.10
2019-05-05T05:14:14.411Z,6.20
2019-05-05T05:16:43.767Z,6.20
2019-05-05T05:19:13.751Z,6.30
2019-05-05T05:21:43.685Z,6.30
2019-05-05T05:24:14.491Z,6.30
2019-05-05T05:26:44.149Z,6.30
2019-05-05T05:29:15.125Z,6.30
2019-05-05T05:31:44.284Z,6.30
2019-05-05T05:34:14.828Z,6.30
2019-05-05T05:36:49.705Z,6.30
2019-05-05T05:39:29.170Z,6.40
2019-05-05T05:41:58.072Z,6.50
2019-05-05T05:44:28.777Z,6.50
2019-05-05T05:46:59.211Z,6.60
2019-05-05T05:49:29.620Z,6.60
2019-05-05T05:52:12.089Z,6.60
2019-05-05T05:54:28.919Z,6.60
2019-05-05T05:56:57.708Z,6.70
2019-05-05T05:59:26.541Z,6.60
2019-05-05T06:02:08.383Z,6.60
2019-05-05T06:04:25.904Z,6.70
2019-05-05T06:06:54.614Z,6.80
2019-05-05T06:09:23.783Z,6.80
2019-05-05T06:11:54.218Z,6.90
2019-05-05T06:14:24.685Z,6.80
2019-05-05T06:16:53.986Z,6.70
2019-05-05T06:19:24.617Z,6.70
2019-05-05T06:21:54.264Z,6.70
2019-05-05T06:24:24.049Z,6.80
2019-05-05T06:26:54.703Z,6.80
2019-05-05T06:29:23.962Z,6.80
2019-05-05T06:31:53.757Z,6.80
2019-05-05T06:34:24.471Z,6.90
2019-05-05T06:36:53.796Z,6.90
2019-05-05T06:39:24.146Z,6.80
2019-05-05T06:41:57.753Z,6.90
2019-05-05T06:44:28.204Z,6.90
2019-05-05T06:47:04.875Z,7.00
2019-05-05T06:49:34.525Z,6.90
2019-05-05T06:52:04.233Z,6.90
2019-05-05T06:54:34.862Z,7.00
2019-05-05T06:57:04.514Z,7.00
2019-05-05T06:59:34.984Z,6.90
2019-05-05T07:02:05.655Z,6.90
2019-05-05T07:04:34.896Z,6.90
2019-05-05T07:07:05.124Z,7.10
2019-05-05T07:09:34.455Z,7.20
2019-05-05T07:12:04.512Z,7.40
2019-05-05T07:14:34.104Z,7.70
2019-05-05T07:17:05.098Z,7.90
2019-05-05T07:19:34.509Z,8.10
2019-05-05T07:22:04.182Z,8.30
2019-05-05T07:24:34.452Z,8.40
2019-05-05T07:27:04.813Z,8.40
2019-05-05T07:29:34.325Z,8.40
2019-05-05T07:32:04.129Z,8.30
2019-05-05T07:34:47.125Z,8.40
2019-05-05T07:37:16.273Z,8.70
2019-05-05T07:39:45.308Z,8.90
2019-05-05T07:42:14.272Z,9.30
2019-05-05T07:44:44.089Z,9.40
2019-05-05T07:47:14.606Z,9.40
2019-05-05T07:49:44.233Z,9.30
2019-05-05T07:52:17.139Z,9.30
2019-05-05T07:54:46.001Z,9.40
2019-05-05T07:57:15.001Z,9.60
2019-05-05T07:59:45.100Z,9.70
2019-05-05T08:02:14.645Z,9.80
2019-05-05T08:04:43.818Z,10.10
2019-05-05T08:07:14.726Z,10.40
2019-05-05T08:09:44.493Z,10.50
2019-05-05T08:12:13.821Z,10.40
2019-05-05T08:14:44.431Z,10.50
2019-05-05T08:17:15.230Z,10.70
2019-05-05T08:19:45.756Z,10.90
2019-05-05T08:22:14.688Z,10.90
2019-05-05T08:24:57.165Z,11.00
2019-05-05T08:27:46.712Z,11.30
2019-05-05T08:30:30.347Z,11.50
2019-05-05T08:32:59.452Z,11.50
2019-05-05T08:35:28.449Z,11.60
2019-05-05T08:37:57.240Z,12.00
2019-05-05T08:40:26.118Z,12.80
2019-05-05T08:42:55.011Z,13.20
2019-05-05T08:45:26.658Z,13.20
2019-05-05T08:47:54.421Z,13.20
2019-05-05T08:50:26.728Z,13.10
2019-05-05T08:52:53.886Z,12.80
2019-05-05T08:55:24.906Z,12.70
2019-05-05T08:57:55.102Z,13.00
2019-05-05T09:00:24.726Z,13.40
2019-05-05T09:02:55.432Z,13.50
2019-05-05T09:05:26.370Z,13.60
2019-05-05T09:07:55.971Z,13.80
2019-05-05T09:10:26.720Z,14.20
2019-05-05T09:12:55.941Z,14.80
2019-05-05T09:15:24.835Z,15.00
2019-05-05T09:17:54.493Z,15.00
2019-05-05T09:20:24.281Z,15.40
2019-05-05T09:22:57.175Z,15.50
2019-05-05T09:28:24.307Z,15.10
2019-05-05T09:30:53.775Z,14.90
2019-05-05T09:33:24.770Z,14.90
2019-05-05T09:35:54.229Z,15.20
2019-05-05T09:38:23.949Z,15.30
2019-05-05T09:40:54.406Z,14.90
2019-05-05T09:43:25.336Z,14.40
2019-05-05T09:45:54.716Z,13.90
2019-05-05T09:48:24.769Z,13.80
2019-05-05T09:50:54.171Z,14.00
2019-05-05T09:53:27.074Z,14.40
2019-05-05T09:55:54.984Z,15.00
2019-05-05T09:58:25.403Z,15.20
2019-05-05T10:00:54.796Z,15.40
2019-05-05T10:03:26.587Z,15.50
2019-05-05T10:05:55.745Z,15.60
2019-05-05T10:08:24.982Z,15.80
2019-05-05T10:10:54.708Z,16.10
2019-05-05T10:13:23.891Z,16.20
2019-05-05T10:15:54.937Z,16.50
2019-05-05T10:18:25.508Z,16.90
2019-05-05T10:20:55.024Z,16.80
2019-05-05T10:23:25.489Z,16.70
2019-05-05T10:25:54.856Z,16.30
2019-05-05T10:28:24.037Z,15.80
2019-05-05T10:30:53.884Z,15.70
2019-05-05T10:33:24.668Z,15.50
2019-05-05T10:35:54.342Z,15.40
2019-05-05T10:38:23.632Z,15.30
2019-05-05T10:40:53.696Z,15.50
2019-05-05T10:43:23.815Z,15.70
2019-05-05T10:45:54.693Z,15.60
2019-05-05T10:48:23.821Z,15.50
2019-05-05T10:50:53.731Z,15.20
2019-05-05T10:53:23.109Z,15.20
2019-05-05T10:55:53.839Z,15.40
2019-05-05T10:58:24.268Z,15.70
2019-05-05T11:00:54.838Z,15.90
2019-05-05T11:03:23.950Z,15.70
2019-05-05T11:05:53.824Z,15.70
2019-05-05T11:08:24.129Z,16.00
2019-05-05T11:10:53.273Z,16.10
2019-05-05T11:13:23.976Z,16.00
2019-05-05T11:15:54.691Z,16.10
2019-05-05T11:18:23.810Z,16.00
2019-05-05T11:20:55.982Z,16.20
2019-05-05T11:23:25.121Z,16.30
2019-05-05T11:25:54.524Z,16.10
2019-05-05T11:28:23.547Z,16.10
2019-05-05T11:30:53.728Z,16.10
2019-05-05T11:33:34.442Z,15.80
2019-05-05T11:36:13.471Z,15.60
2019-05-05T11:38:42.571Z,15.30
2019-05-05T11:41:14.221Z,15.40
2019-05-05T11:43:42.804Z,15.50
2019-05-05T11:46:13.942Z,15.50
2019-05-05T11:48:43.863Z,15.60
2019-05-05T11:51:14.894Z,15.70
2019-05-05T11:53:44.717Z,15.80
2019-05-05T11:56:14.479Z,15.80
2019-05-05T11:58:44.235Z,15.80
2019-05-05T12:01:13.920Z,15.80
2019-05-05T12:03:44.446Z,15.90
2019-05-05T12:06:14.664Z,15.80
2019-05-05T12:08:45.927Z,15.60
2019-05-05T12:11:15.135Z,15.50
2019-05-05T12:13:44.323Z,15.30
2019-05-05T12:16:14.979Z,15.10
2019-05-05T12:18:44.867Z,15.10
2019-05-05T12:21:14.106Z,15.20
2019-05-05T12:23:44.413Z,15.00
2019-05-05T12:26:15.433Z,14.70
2019-05-05T12:28:54.418Z,14.80
2019-05-05T12:31:24.763Z,14.80
2019-05-05T12:33:54.826Z,15.00
2019-05-05T12:36:24.073Z,15.20
2019-05-05T12:38:54.555Z,15.30
2019-05-05T12:41:24.003Z,15.10
2019-05-05T12:43:54.919Z,15.00
2019-05-05T12:46:25.087Z,15.10
2019-05-05T12:48:55.610Z,15.20
2019-05-05T12:51:25.603Z,15.00
2019-05-05T12:53:54.440Z,14.90
2019-05-05T12:56:23.857Z,14.90
2019-05-05T12:58:54.520Z,15.00
2019-05-05T13:01:36.817Z,14.80
2019-05-05T13:04:05.801Z,14.90
2019-05-05T13:06:35.101Z,14.90
2019-05-05T13:09:05.437Z,15.10
2019-05-05T13:11:34.442Z,14.90
2019-05-05T13:14:03.839Z,14.70
2019-05-05T13:16:33.214Z,14.60
2019-05-05T13:19:04.369Z,14.40
2019-05-05T13:21:47.278Z,14.40
2019-05-05T13:24:26.649Z,14.40
2019-05-05T13:26:57.345Z,14.20
2019-05-05T13:29:26.581Z,14.20
2019-05-05T13:31:55.579Z,14.00
2019-05-05T13:34:24.451Z,13.90
2019-05-05T13:36:53.406Z,13.90
2019-05-05T13:39:24.568Z,14.00
2019-05-05T13:41:53.990Z,14.00
2019-05-05T13:44:30.357Z,14.10
2019-05-05T13:46:59.298Z,14.00
2019-05-05T13:49:32.650Z,14.00
2019-05-05T13:52:05.299Z,13.90
2019-05-05T13:54:34.295Z,13.70
2019-05-05T13:57:03.841Z,13.80
2019-05-05T13:59:33.993Z,13.50
2019-05-05T14:02:03.314Z,13.40
2019-05-05T14:04:34.242Z,13.20
2019-05-05T14:07:04.031Z,12.90
2019-05-05T14:09:33.134Z,13.00
2019-05-05T14:12:03.981Z,12.90
2019-05-05T14:14:33.615Z,12.90
2019-05-05T14:17:04.130Z,12.90
2019-05-05T14:19:34.043Z,12.90
2019-05-05T14:22:04.427Z,12.70
2019-05-05T14:24:41.602Z,12.70
2019-05-05T14:27:10.705Z,12.70
2019-05-05T14:29:56.609Z,12.70
2019-05-05T14:32:27.245Z,12.80
2019-05-05T14:35:07.083Z,12.80
2019-05-05T14:37:40.453Z,12.80
2019-05-05T14:40:09.761Z,12.80
2019-05-05T14:42:38.640Z,12.70
2019-05-05T14:45:07.897Z,12.60
2019-05-05T14:47:36.745Z,12.60
2019-05-05T14:50:07.180Z,12.60
2019-05-05T14:52:36.237Z,12.50
2019-05-05T14:55:07.012Z,12.50
2019-05-05T14:57:35.990Z,12.40
2019-05-05T15:00:08.153Z,12.30
2019-05-05T15:02:36.938Z,12.10
2019-05-05T15:05:24.546Z,12.10
2019-05-05T15:08:03.779Z,12.10
2019-05-05T15:10:34.409Z,12.10
2019-05-05T15:13:04.930Z,12.20
2019-05-05T15:15:33.817Z,12.20
2019-05-05T15:18:03.993Z,12.10
2019-05-05T15:20:33.805Z,12.10
2019-05-05T15:23:04.747Z,12.10
2019-05-05T15:25:34.217Z,12.00
2019-05-05T15:28:04.746Z,12.00
2019-05-05T15:30:33.908Z,11.90
2019-05-05T15:33:04.619Z,12.00
2019-05-05T15:35:33.968Z,12.00
2019-05-05T15:38:04.468Z,12.00
2019-05-05T15:40:33.830Z,11.90
2019-05-05T15:43:03.809Z,11.80
2019-05-05T15:45:34.126Z,11.90
2019-05-05T15:48:04.588Z,11.90
2019-05-05T15:50:33.597Z,12.00
2019-05-05T15:53:03.803Z,11.80
2019-05-05T15:55:33.975Z,11.80
2019-05-05T15:58:03.624Z,11.70
2019-05-05T16:00:33.808Z,11.70
2019-05-05T16:03:04.257Z,11.70
2019-05-05T16:05:34.480Z,11.70
2019-05-05T16:08:04.558Z,11.70
2019-05-05T16:10:34.706Z,11.70
2019-05-05T16:13:04.491Z,11.60
2019-05-05T16:15:35.705Z,11.50
2019-05-05T16:18:14.834Z,11.40
2019-05-05T16:20:45.275Z,11.40
2019-05-05T16:23:17.179Z,11.40
2019-05-05T16:25:46.646Z,11.40
2019-05-05T16:28:15.939Z,11.30
2019-05-05T16:30:44.801Z,11.30
2019-05-05T16:33:13.938Z,11.30
2019-05-05T16:35:43.725Z,11.20
2019-05-05T16:38:14.928Z,11.10
2019-05-05T16:40:44.418Z,11.10
2019-05-05T16:43:16.520Z,11.00
2019-05-05T16:45:44.573Z,10.90
2019-05-05T16:48:13.782Z,10.80
2019-05-05T16:50:44.213Z,10.70
2019-05-05T16:53:31.307Z,10.70
2019-05-05T16:56:00.186Z,10.60
2019-05-05T16:58:29.004Z,10.60
2019-05-05T17:00:57.969Z,10.50
2019-05-05T17:03:27.107Z,10.50
2019-05-05T17:05:58.146Z,10.50
2019-05-05T17:08:26.448Z,10.50
2019-05-05T17:10:55.499Z,10.50
2019-05-05T17:13:25.999Z,10.40
2019-05-05T17:15:58.486Z,10.40
2019-05-05T17:18:35.272Z,10.40
2019-05-05T17:21:06.281Z,10.30
2019-05-05T17:23:35.510Z,10.30
2019-05-05T17:26:04.504Z,10.30
2019-05-05T17:28:33.989Z,10.20
2019-05-05T17:31:04.335Z,10.20
2019-05-05T17:33:33.906Z,10.20
2019-05-05T17:36:04.635Z,10.10
2019-05-05T17:38:34.833Z,10.10
2019-05-05T17:41:14.888Z,10.10
2019-05-05T17:43:55.379Z,10.00
2019-05-05T17:46:27.662Z,10.00
2019-05-05T17:49:16.900Z,10.00
2019-05-05T17:51:47.551Z,9.90
2019-05-05T17:54:19.608Z,9.90
2019-05-05T17:56:48.729Z,9.80
2019-05-05T17:59:17.904Z,9.80
2019-05-05T18:01:48.821Z,9.70
2019-05-05T18:04:17.977Z,9.60
2019-05-05T18:06:49.417Z,9.60
2019-05-05T18:09:37.939Z,9.60
2019-05-05T18:12:28.733Z,9.60
2019-05-05T18:14:59.465Z,9.60
2019-05-05T18:17:28.743Z,9.60
2019-05-05T18:19:59.208Z,9.50
2019-05-05T18:22:28.594Z,9.50
2019-05-05T18:24:57.808Z,9.40
2019-05-05T18:27:27.482Z,9.40
2019-05-05T18:29:56.469Z,9.40
2019-05-05T18:32:25.465Z,9.30
2019-05-05T18:34:55.950Z,9.30
2019-05-05T18:37:25.610Z,9.20
2019-05-05T18:39:54.913Z,9.20
2019-05-05T18:42:26.612Z,9.20
2019-05-05T18:45:00.264Z,9.20
2019-05-05T18:47:30.543Z,9.10
2019-05-05T18:49:59.856Z,9.00
2019-05-05T18:52:28.951Z,9.00
2019-05-05T18:54:58.054Z,9.00
2019-05-05T18:57:46.519Z,9.00
2019-05-05T19:00:17.503Z,9.00
2019-05-05T19:02:50.848Z,8.90
2019-05-05T19:05:39.898Z,8.80
2019-05-05T19:08:15.340Z,8.80
2019-05-05T19:10:46.465Z,8.70
2019-05-05T19:13:17.155Z,8.70
2019-05-05T19:15:46.756Z,8.70
2019-05-05T19:18:16.008Z,8.60
2019-05-05T19:20:57.506Z,8.60
2019-05-05T19:23:28.126Z,8.50
2019-05-05T19:26:17.577Z,8.50
2019-05-05T19:28:49.908Z,8.40
2019-05-05T19:31:18.569Z,8.40
2019-05-05T19:33:49.451Z,8.40
2019-05-05T19:36:18.728Z,8.30
2019-05-05T19:38:48.411Z,8.30
2019-05-05T19:41:17.358Z,8.20
2019-05-05T19:43:54.792Z,8.20
2019-05-05T19:46:26.175Z,8.10
2019-05-05T19:49:14.747Z,8.10
2019-05-05T19:51:45.090Z,8.10
2019-05-05T19:54:14.877Z,8.00
2019-05-05T19:56:44.747Z,8.00
2019-05-05T19:59:14.214Z,8.00
2019-05-05T20:01:44.958Z,7.90
2019-05-05T20:04:15.972Z,7.90
2019-05-05T20:06:45.067Z,7.90
2019-05-05T20:09:14.564Z,7.90
2019-05-05T20:11:44.041Z,7.80
2019-05-05T20:14:15.124Z,7.80
2019-05-05T20:17:01.302Z,7.80
2019-05-05T20:19:34.243Z,7.70
2019-05-05T20:22:03.376Z,7.70
2019-05-05T20:24:33.730Z,7.70
2019-05-05T20:27:04.575Z,7.70
2019-05-05T20:29:36.818Z,7.60
2019-05-05T20:32:05.005Z,7.70
2019-05-05T20:34:35.667Z,7.70
2019-05-05T20:37:13.965Z,7.60
2019-05-05T20:39:43.917Z,7.60
2019-05-05T20:42:14.920Z,7.60
2019-05-05T20:44:44.355Z,7.60
2019-05-05T20:47:13.717Z,7.50
2019-05-05T20:49:44.391Z,7.50
2019-05-05T20:52:14.196Z,7.40
2019-05-05T20:54:44.110Z,7.40
2019-05-05T20:57:14.333Z,7.30
2019-05-05T21:00:03.094Z,7.30
2019-05-05T21:02:33.926Z,7.30
2019-05-05T21:05:04.565Z,7.20
2019-05-05T21:07:34.654Z,7.20
2019-05-05T21:10:06.391Z,7.20
2019-05-05T21:12:42.323Z,7.20
2019-05-05T21:15:07.950Z,7.20
2019-05-05T21:17:37.541Z,7.20
2019-05-05T21:20:09.166Z,7.20
2019-05-05T21:22:46.849Z,7.20
2019-05-05T21:25:29.436Z,7.20
2019-05-05T21:27:59.044Z,7.20
2019-05-05T21:30:28.203Z,7.20
2019-05-05T21:32:57.225Z,7.20
2019-05-05T21:35:26.222Z,7.20
2019-05-05T21:37:56.466Z,7.20
2019-05-05T21:40:26.086Z,7.20
2019-05-05T21:42:57.128Z,7.20
2019-05-05T21:45:26.530Z,7.20
2019-05-05T21:47:56.163Z,7.20
2019-05-05T21:50:27.569Z,7.20
2019-05-05T21:53:00.966Z,7.20
2019-05-05T21:55:48.754Z,7.10
2019-05-05T21:58:22.540Z,7.10
2019-05-05T22:00:51.906Z,7.10
2019-05-05T22:03:26.635Z,7.10
2019-05-05T22:05:58.708Z,7.10
2019-05-05T22:08:29.599Z,7.00
2019-05-05T22:10:58.389Z,7.00
2019-05-05T22:13:27.721Z,7.00
2019-05-05T22:15:56.578Z,7.00
2019-05-05T22:18:25.453Z,6.90
2019-05-05T22:21:01.511Z,6.90
2019-05-05T22:23:30.319Z,6.90
2019-05-05T22:25:59.200Z,6.90
2019-05-05T22:28:28.575Z,6.90
2019-05-05T22:30:59.151Z,6.80
2019-05-05T22:33:28.539Z,6.80
2019-05-05T22:35:57.966Z,6.80
2019-05-05T22:38:27.016Z,6.80
2019-05-05T22:40:56.089Z,6.80
2019-05-05T22:43:25.769Z,6.80
2019-05-05T22:45:56.155Z,6.80
2019-05-05T22:48:25.223Z,6.70
2019-05-05T22:50:54.529Z,6.80
2019-05-05T22:53:25.600Z,6.80
2019-05-05T22:55:54.167Z,6.70
2019-05-05T22:58:24.396Z,6.70
2019-05-05T23:00:54.893Z,6.70
2019-05-05T23:03:31.967Z,6.70
2019-05-05T23:06:04.281Z,6.70
2019-05-05T23:08:34.890Z,6.70
2019-05-05T23:11:04.190Z,6.60
2019-05-05T23:13:34.281Z,6.60
2019-05-05T23:16:17.307Z,6.60
2019-05-05T23:18:46.182Z,6.60
2019-05-05T23:21:16.812Z,6.60
2019-05-05T23:23:49.999Z,6.60
2019-05-05T23:26:30.257Z,6.60
2019-05-05T23:28:59.361Z,6.60
2019-05-05T23:31:28.463Z,6.60
2019-05-05T23:33:57.385Z,6.60
2019-05-05T23:36:26.600Z,6.60
2019-05-05T23:38:55.759Z,6.50
2019-05-05T23:41:24.625Z,6.50
2019-05-05T23:43:54.440Z,6.50
2019-05-05T23:46:24.127Z,6.50
2019-05-05T23:48:53.739Z,6.50
2019-05-05T23:51:24.201Z,6.50
2019-05-05T23:53:55.018Z,6.40
2019-05-05T23:56:24.163Z,6.50
2019-05-05T23:58:54.919Z,6.40
