createdAt,value
2022-12-04T00:00:02.496Z,950.9200
2022-12-04T00:00:13.623Z,950.9000
2022-12-04T00:00:24.816Z,950.9000
2022-12-04T00:00:36.055Z,950.9400
2022-12-04T00:00:47.224Z,950.9200
2022-12-04T00:00:58.455Z,950.9000
2022-12-04T00:01:09.636Z,950.9000
2022-12-04T00:01:20.724Z,950.9000
2022-12-04T00:01:31.856Z,950.9000
2022-12-04T00:01:42.931Z,950.8800
2022-12-04T00:01:53.984Z,950.8800
2022-12-04T00:02:05.051Z,950.8800
2022-12-04T00:02:16.191Z,950.8800
2022-12-04T00:02:27.459Z,950.8800
2022-12-04T00:02:38.640Z,950.8800
2022-12-04T00:02:49.842Z,950.8800
2022-12-04T00:03:01.056Z,950.8800
2022-12-04T00:03:12.298Z,950.9000
2022-12-04T00:03:23.460Z,950.8800
2022-12-04T00:03:34.602Z,950.9200
2022-12-04T00:03:45.783Z,950.9200
2022-12-04T00:03:56.993Z,950.9000
2022-12-04T00:04:08.186Z,950.9000
2022-12-04T00:04:19.429Z,950.9200
2022-12-04T00:04:30.683Z,950.9200
2022-12-04T00:04:41.865Z,950.9400
2022-12-04T00:04:53.020Z,950.9200
2022-12-04T00:05:04.294Z,950.9200
2022-12-04T00:05:15.439Z,950.9200
2022-12-04T00:05:26.465Z,950.9200
2022-12-04T00:05:37.515Z,950.9200
2022-12-04T00:05:48.581Z,950.9000
2022-12-04T00:05:59.685Z,950.9200
2022-12-04T00:06:10.794Z,950.9400
2022-12-04T00:06:21.936Z,950.9400
2022-12-04T00:06:33.021Z,950.9400
2022-12-04T00:06:44.062Z,950.9400
2022-12-04T00:06:58.646Z,950.9200
2022-12-04T00:07:10.320Z,950.9200
2022-12-04T00:07:21.465Z,950.9200
2022-12-04T00:07:32.832Z,950.9400
2022-12-04T00:07:43.929Z,950.9400
2022-12-04T00:07:54.975Z,950.9200
2022-12-04T00:08:06.190Z,950.9200
2022-12-04T00:08:17.542Z,950.9200
2022-12-04T00:08:28.661Z,950.9200
2022-12-04T00:08:39.868Z,950.9200
2022-12-04T00:08:51.070Z,950.9200
2022-12-04T00:09:02.140Z,950.9200
2022-12-04T00:09:13.218Z,950.9200
2022-12-04T00:09:24.366Z,950.9000
2022-12-04T00:09:35.465Z,950.9000
2022-12-04T00:09:46.548Z,950.9200
2022-12-04T00:09:57.719Z,950.9000
2022-12-04T00:10:08.783Z,950.9000
2022-12-04T00:10:20.068Z,950.9000
2022-12-04T00:10:31.224Z,950.9000
2022-12-04T00:10:42.420Z,950.9000
2022-12-04T00:10:53.629Z,950.9000
2022-12-04T00:11:04.825Z,950.9000
2022-12-04T00:11:16.032Z,950.9200
2022-12-04T00:11:27.230Z,950.9200
2022-12-04T00:11:38.424Z,950.9200
2022-12-04T00:11:49.619Z,950.9200
2022-12-04T00:12:00.845Z,950.9400
2022-12-04T00:12:11.905Z,950.9200
2022-12-04T00:12:22.973Z,950.9200
2022-12-04T00:12:34.216Z,950.9400
2022-12-04T00:12:45.306Z,950.9400
2022-12-04T00:12:56.501Z,950.9400
2022-12-04T00:13:07.705Z,950.9400
2022-12-04T00:13:18.784Z,950.9400
2022-12-04T00:13:29.852Z,950.9200
2022-12-04T00:13:40.982Z,950.9400
2022-12-04T00:13:52.184Z,950.9200
2022-12-04T00:14:07.235Z,950.9500
2022-12-04T00:14:18.783Z,950.9500
2022-12-04T00:14:29.942Z,950.9200
2022-12-04T00:15:16.591Z,950.9500
2022-12-04T00:15:24.714Z,950.9200
2022-12-04T00:15:30.585Z,950.9400
2022-12-04T00:15:32.021Z,950.9200
2022-12-04T00:15:43.229Z,950.9200
2022-12-04T00:15:54.372Z,950.9400
2022-12-04T00:16:05.486Z,950.9200
2022-12-04T00:16:16.668Z,950.9200
2022-12-04T00:16:27.856Z,950.9200
2022-12-04T00:16:39.052Z,950.9200
2022-12-04T00:16:50.248Z,950.9200
2022-12-04T00:17:01.351Z,950.9200
2022-12-04T00:17:12.501Z,950.9200
2022-12-04T00:17:23.575Z,950.9400
2022-12-04T00:17:34.693Z,950.9400
2022-12-04T00:17:45.775Z,950.9200
2022-12-04T00:17:56.984Z,950.9200
2022-12-04T00:18:08.192Z,950.9500
2022-12-04T00:18:19.385Z,950.9500
2022-12-04T00:18:30.454Z,950.9700
2022-12-04T00:18:41.496Z,950.9700
2022-12-04T00:18:52.664Z,950.9500
2022-12-04T00:19:03.876Z,950.9700
2022-12-04T00:19:15.061Z,950.9700
2022-12-04T00:19:26.265Z,950.9400
2022-12-04T00:19:37.463Z,950.9400
2022-12-04T00:19:48.501Z,950.9400
2022-12-04T00:19:59.595Z,950.9400
2022-12-04T00:20:10.745Z,950.9200
2022-12-04T00:20:21.949Z,950.9200
2022-12-04T00:20:33.015Z,950.9200
2022-12-04T00:20:44.094Z,950.9000
2022-12-04T00:20:55.166Z,950.9500
2022-12-04T00:21:06.421Z,950.9400
2022-12-04T00:21:17.621Z,950.9400
2022-12-04T00:21:28.821Z,950.9500
2022-12-04T00:21:40.067Z,950.9500
2022-12-04T00:21:51.101Z,950.9000
2022-12-04T00:22:02.141Z,950.9000
2022-12-04T00:22:13.294Z,950.9000
2022-12-04T00:22:24.525Z,950.9000
2022-12-04T00:22:35.701Z,950.8800
2022-12-04T00:22:46.904Z,950.8800
2022-12-04T00:22:58.137Z,950.8800
2022-12-04T00:23:09.304Z,950.8600
2022-12-04T00:23:20.504Z,950.8600
2022-12-04T00:23:31.705Z,950.8600
2022-12-04T00:23:43.541Z,950.8600
2022-12-04T00:23:54.592Z,950.8600
2022-12-04T00:24:05.663Z,950.8600
2022-12-04T00:24:16.824Z,950.8800
2022-12-04T00:24:28.021Z,950.8400
2022-12-04T00:24:39.225Z,950.8600
2022-12-04T00:24:50.430Z,950.8400
2022-12-04T00:25:01.476Z,950.8400
2022-12-04T00:25:12.565Z,950.8400
2022-12-04T00:25:23.710Z,950.8200
2022-12-04T00:25:40.722Z,950.8400
2022-12-04T00:25:51.864Z,950.8600
2022-12-04T00:26:02.924Z,950.8400
2022-12-04T00:26:14.037Z,950.8600
2022-12-04T00:26:25.215Z,950.8600
2022-12-04T00:26:36.414Z,950.8800
2022-12-04T00:26:47.541Z,950.8600
2022-12-04T00:26:58.744Z,950.8600
2022-12-04T00:27:09.825Z,950.8600
2022-12-04T00:27:20.908Z,950.8600
2022-12-04T00:27:32.107Z,950.8600
2022-12-04T00:27:43.254Z,950.8600
2022-12-04T00:27:54.427Z,950.8600
2022-12-04T00:28:05.624Z,950.9000
2022-12-04T00:28:16.821Z,950.8600
2022-12-04T00:28:27.872Z,950.8600
2022-12-04T00:28:38.930Z,950.8400
2022-12-04T00:28:50.356Z,950.8600
2022-12-04T00:29:01.434Z,950.8600
2022-12-04T00:29:12.501Z,950.8400
2022-12-04T00:29:23.711Z,950.8400
2022-12-04T00:29:34.905Z,950.8600
2022-12-04T00:29:46.100Z,950.8400
2022-12-04T00:29:57.432Z,950.8400
2022-12-04T00:30:08.571Z,950.8400
2022-12-04T00:30:19.778Z,950.8400
2022-12-04T00:30:30.823Z,950.8400
2022-12-04T00:30:41.902Z,950.8400
2022-12-04T00:30:52.970Z,950.8400
2022-12-04T00:31:04.230Z,950.8400
2022-12-04T00:31:15.446Z,950.8400
2022-12-04T00:31:26.602Z,950.8400
2022-12-04T00:31:37.835Z,950.8200
2022-12-04T00:31:49.064Z,950.8400
2022-12-04T00:32:00.264Z,950.8400
2022-12-04T00:32:11.383Z,950.8400
2022-12-04T00:32:22.581Z,950.8600
2022-12-04T00:32:33.686Z,950.8200
2022-12-04T00:32:44.784Z,950.8200
2022-12-04T00:32:55.866Z,950.8200
2022-12-04T00:33:07.054Z,950.8200
2022-12-04T00:33:18.265Z,950.8200
2022-12-04T00:33:29.470Z,950.8600
2022-12-04T00:33:40.675Z,950.8600
2022-12-04T00:33:51.860Z,950.8200
2022-12-04T00:34:07.775Z,950.8400
2022-12-04T00:34:20.030Z,950.8200
2022-12-04T00:34:31.106Z,950.8600
2022-12-04T00:34:42.185Z,950.8400
2022-12-04T00:34:53.257Z,950.8400
2022-12-04T00:35:04.501Z,950.8400
2022-12-04T00:35:15.704Z,950.8200
2022-12-04T00:35:26.900Z,950.8200
2022-12-04T00:35:37.942Z,950.8200
2022-12-04T00:35:49.015Z,950.8200
2022-12-04T00:36:00.214Z,950.8000
2022-12-04T00:36:11.381Z,950.8000
2022-12-04T00:36:22.585Z,950.7800
2022-12-04T00:36:33.782Z,950.8000
2022-12-04T00:36:44.834Z,950.8000
2022-12-04T00:36:55.905Z,950.8000
2022-12-04T00:37:07.066Z,950.8200
2022-12-04T00:37:18.275Z,950.8200
2022-12-04T00:37:29.472Z,950.8200
2022-12-04T00:37:40.701Z,950.8200
2022-12-04T00:37:51.785Z,950.8400
2022-12-04T00:38:02.845Z,950.8400
2022-12-04T00:38:13.945Z,950.8600
2022-12-04T00:38:25.135Z,950.8600
2022-12-04T00:38:36.194Z,950.8600
2022-12-04T00:38:47.264Z,950.8600
2022-12-04T00:38:58.304Z,950.8400
2022-12-04T00:39:09.375Z,950.8600
2022-12-04T00:39:20.504Z,950.8400
2022-12-04T00:39:31.701Z,950.8400
2022-12-04T00:39:42.774Z,950.8400
2022-12-04T00:39:54.127Z,950.8600
2022-12-04T00:40:05.671Z,950.8200
2022-12-04T00:40:16.818Z,950.8200
2022-12-04T00:40:27.892Z,950.8200
2022-12-04T00:40:38.955Z,950.8400
2022-12-04T00:40:50.115Z,950.8200
2022-12-04T00:41:01.195Z,950.8400
2022-12-04T00:41:12.285Z,950.8400
2022-12-04T00:41:23.395Z,950.8600
2022-12-04T00:41:34.599Z,950.8600
2022-12-04T00:41:45.782Z,950.8600
2022-12-04T00:41:56.994Z,950.8800
2022-12-04T00:42:08.206Z,950.8600
2022-12-04T00:42:19.382Z,950.8600
2022-12-04T00:42:30.585Z,950.8600
2022-12-04T00:42:41.786Z,950.8600
2022-12-04T00:42:53.014Z,950.8800
2022-12-04T00:43:04.090Z,950.8600
2022-12-04T00:43:15.164Z,950.8600
2022-12-04T00:43:26.261Z,950.8600
2022-12-04T00:43:37.475Z,950.8600
2022-12-04T00:43:48.671Z,950.8600
2022-12-04T00:43:59.860Z,950.8800
2022-12-04T00:44:10.904Z,950.9000
2022-12-04T00:44:22.019Z,950.8800
2022-12-04T00:44:33.126Z,950.8800
2022-12-04T00:44:44.342Z,950.9000
2022-12-04T00:44:55.385Z,950.9000
2022-12-04T00:45:06.471Z,950.9000
2022-12-04T00:45:17.530Z,950.8800
2022-12-04T00:45:28.695Z,950.9200
2022-12-04T00:45:39.820Z,950.9200
2022-12-04T00:45:50.926Z,950.8600
2022-12-04T00:46:02.198Z,950.9200
2022-12-04T00:46:13.375Z,950.8400
2022-12-04T00:46:24.590Z,950.8600
2022-12-04T00:46:35.701Z,950.8800
2022-12-04T00:46:46.914Z,950.8800
2022-12-04T00:46:58.114Z,950.8800
2022-12-04T00:47:09.306Z,950.9000
2022-12-04T00:47:20.386Z,950.9000
2022-12-04T00:47:31.461Z,950.9000
2022-12-04T00:47:42.596Z,950.9000
2022-12-04T00:47:53.843Z,950.9000
2022-12-04T00:48:05.013Z,950.9000
2022-12-04T00:48:16.209Z,950.9200
2022-12-04T00:48:27.399Z,950.9000
2022-12-04T00:48:38.451Z,950.9000
2022-12-04T00:48:49.549Z,950.9200
2022-12-04T00:49:00.690Z,950.9200
2022-12-04T00:49:11.879Z,950.9200
2022-12-04T00:49:23.089Z,950.9400
2022-12-04T00:49:34.277Z,950.9500
2022-12-04T00:49:45.481Z,950.9400
2022-12-04T00:49:56.987Z,950.9400
2022-12-04T00:50:08.241Z,950.9400
2022-12-04T00:50:19.410Z,950.9200
2022-12-04T00:50:30.495Z,950.9400
2022-12-04T00:50:41.578Z,950.9400
2022-12-04T00:50:52.696Z,950.9200
2022-12-04T00:51:03.893Z,950.9200
2022-12-04T00:51:15.079Z,950.9000
2022-12-04T00:51:26.277Z,950.9000
2022-12-04T00:51:37.481Z,950.9200
2022-12-04T00:51:48.547Z,950.9000
2022-12-04T00:51:59.610Z,950.9000
2022-12-04T00:52:10.757Z,950.8800
2022-12-04T00:52:21.960Z,950.8800
2022-12-04T00:52:33.152Z,950.8600
2022-12-04T00:52:44.387Z,950.8600
2022-12-04T00:52:55.538Z,950.8600
2022-12-04T00:53:06.644Z,950.8600
2022-12-04T00:53:17.759Z,950.8600
2022-12-04T00:53:28.885Z,950.8600
2022-12-04T00:53:40.019Z,950.8800
2022-12-04T00:53:51.116Z,950.8800
2022-12-04T00:54:02.185Z,950.8800
2022-12-04T00:54:13.249Z,950.8800
2022-12-04T00:54:24.476Z,950.8600
2022-12-04T00:54:35.674Z,950.8800
2022-12-04T00:54:46.718Z,950.8800
2022-12-04T00:54:57.784Z,950.8800
2022-12-04T00:55:08.838Z,950.8600
2022-12-04T00:55:19.898Z,950.8600
2022-12-04T00:55:30.995Z,950.8600
2022-12-04T00:55:42.234Z,950.8600
2022-12-04T00:55:53.439Z,950.8200
2022-12-04T00:56:04.635Z,950.8200
2022-12-04T00:56:18.450Z,950.8200
2022-12-04T00:56:29.956Z,950.8200
2022-12-04T00:56:41.123Z,950.8000
2022-12-04T00:56:52.424Z,950.8000
2022-12-04T00:57:03.518Z,950.8400
2022-12-04T00:57:14.715Z,950.8400
2022-12-04T00:57:25.915Z,950.8400
2022-12-04T00:57:37.010Z,950.8400
2022-12-04T00:57:48.084Z,950.8400
2022-12-04T00:58:00.129Z,950.8600
2022-12-04T00:58:11.378Z,950.8600
2022-12-04T00:58:22.538Z,950.8400
2022-12-04T00:58:33.747Z,950.8600
2022-12-04T00:58:44.945Z,950.8600
2022-12-04T00:58:56.004Z,950.8600
2022-12-04T00:59:07.039Z,950.8600
2022-12-04T00:59:18.236Z,950.8600
2022-12-04T00:59:29.434Z,950.8600
2022-12-04T00:59:40.618Z,950.8600
2022-12-04T00:59:51.941Z,950.8600
2022-12-04T01:00:03.034Z,950.8800
2022-12-04T01:00:14.230Z,950.8800
2022-12-04T01:00:25.440Z,950.9000
2022-12-04T01:00:36.668Z,950.9000
2022-12-04T01:00:47.888Z,950.9200
2022-12-04T01:00:59.152Z,950.9200
2022-12-04T01:01:10.264Z,950.9200
2022-12-04T01:01:21.567Z,950.9200
2022-12-04T01:01:32.737Z,950.9200
2022-12-04T01:01:43.911Z,950.9200
2022-12-04T01:01:54.964Z,950.9000
2022-12-04T01:02:06.047Z,950.9000
2022-12-04T01:02:17.110Z,950.9200
2022-12-04T01:02:28.178Z,950.9200
2022-12-04T01:02:39.302Z,950.9200
2022-12-04T01:02:50.439Z,950.9200
2022-12-04T01:03:01.690Z,950.9400
2022-12-04T01:03:12.870Z,950.9200
2022-12-04T01:03:24.087Z,950.9200
2022-12-04T01:03:35.272Z,950.9200
2022-12-04T01:03:46.397Z,950.9200
2022-12-04T01:03:57.578Z,950.9200
2022-12-04T01:04:08.787Z,950.9200
2022-12-04T01:04:19.985Z,950.9000
2022-12-04T01:04:31.191Z,950.9000
2022-12-04T01:04:42.240Z,950.9200
2022-12-04T01:04:53.319Z,950.9200
2022-12-04T01:05:04.464Z,950.9000
2022-12-04T01:05:15.507Z,950.9000
2022-12-04T01:05:26.565Z,950.9000
2022-12-04T01:05:37.764Z,950.9400
2022-12-04T01:05:48.945Z,950.9200
2022-12-04T01:06:00.146Z,950.9200
2022-12-04T01:06:11.346Z,950.8800
2022-12-04T01:06:22.389Z,950.9000
2022-12-04T01:06:33.438Z,950.9200
2022-12-04T01:06:44.626Z,950.9200
2022-12-04T01:06:59.036Z,950.9000
2022-12-04T01:07:12.787Z,950.9000
2022-12-04T01:07:23.849Z,950.9200
2022-12-04T01:07:35.055Z,950.9000
2022-12-04T01:07:46.222Z,950.9000
2022-12-04T01:07:57.361Z,950.9000
2022-12-04T01:08:14.561Z,950.9200
2022-12-04T01:08:25.478Z,950.9400
2022-12-04T01:08:36.628Z,950.9200
2022-12-04T01:08:47.677Z,950.9400
2022-12-04T01:08:58.778Z,950.9400
2022-12-04T01:09:09.907Z,950.9400
2022-12-04T01:09:20.965Z,950.9400
2022-12-04T01:09:32.030Z,950.9200
2022-12-04T01:09:43.187Z,950.9200
2022-12-04T01:09:54.616Z,950.9200
2022-12-04T01:10:05.965Z,950.9400
2022-12-04T01:10:17.107Z,950.9200
2022-12-04T01:10:28.171Z,950.9200
2022-12-04T01:10:39.235Z,950.9400
2022-12-04T01:10:50.388Z,950.9400
2022-12-04T01:11:01.587Z,950.9400
2022-12-04T01:11:12.787Z,950.9400
2022-12-04T01:11:23.907Z,950.9500
2022-12-04T01:11:34.969Z,950.9500
2022-12-04T01:11:46.162Z,950.9400
2022-12-04T01:11:57.359Z,950.9400
2022-12-04T01:12:08.612Z,950.9400
2022-12-04T01:12:21.134Z,950.9400
2022-12-04T01:12:32.271Z,950.9200
2022-12-04T01:12:43.438Z,950.9200
2022-12-04T01:12:54.489Z,950.9400
2022-12-04T01:13:05.566Z,950.9200
2022-12-04T01:13:16.786Z,950.9200
2022-12-04T01:13:27.847Z,950.9400
2022-12-04T01:13:38.910Z,950.9200
2022-12-04T01:13:50.002Z,950.9400
2022-12-04T01:14:01.200Z,950.9400
2022-12-04T01:14:12.278Z,950.9400
2022-12-04T01:14:23.348Z,950.9500
2022-12-04T01:14:34.489Z,950.9500
2022-12-04T01:14:45.550Z,950.9700
2022-12-04T01:14:56.647Z,950.9500
2022-12-04T01:15:07.769Z,950.9500
2022-12-04T01:15:18.943Z,950.9500
2022-12-04T01:15:30.159Z,950.9500
2022-12-04T01:15:41.374Z,950.9500
2022-12-04T01:15:52.576Z,950.9500
2022-12-04T01:16:03.758Z,950.9200
2022-12-04T01:16:15.001Z,950.9200
2022-12-04T01:16:26.149Z,950.9200
2022-12-04T01:16:37.497Z,950.9200
2022-12-04T01:16:48.671Z,950.9000
2022-12-04T01:16:59.872Z,950.9000
2022-12-04T01:17:10.961Z,950.9000
2022-12-04T01:17:22.160Z,950.9000
2022-12-04T01:17:33.364Z,950.9000
2022-12-04T01:17:44.566Z,950.9000
2022-12-04T01:17:55.623Z,950.8800
2022-12-04T01:18:06.702Z,950.8800
2022-12-04T01:18:17.873Z,950.8800
2022-12-04T01:18:28.934Z,950.8400
2022-12-04T01:18:40.009Z,950.8600
2022-12-04T01:18:51.127Z,950.8800
2022-12-04T01:19:02.326Z,950.8600
2022-12-04T01:19:13.521Z,950.8400
2022-12-04T01:19:24.719Z,950.8600
2022-12-04T01:19:35.768Z,950.8800
2022-12-04T01:19:46.854Z,950.8800
2022-12-04T01:19:58.189Z,950.8800
2022-12-04T01:20:09.600Z,950.8800
2022-12-04T01:20:20.721Z,950.8800
2022-12-04T01:20:31.785Z,950.8800
2022-12-04T01:20:42.861Z,950.8600
2022-12-04T01:20:54.002Z,950.8600
2022-12-04T01:21:05.199Z,950.8600
2022-12-04T01:21:16.399Z,950.8400
2022-12-04T01:21:27.450Z,950.8200
2022-12-04T01:21:38.522Z,950.8400
2022-12-04T01:21:49.633Z,950.8400
2022-12-04T01:22:00.903Z,950.8200
2022-12-04T01:22:12.063Z,950.8200
2022-12-04T01:22:23.306Z,950.8200
2022-12-04T01:22:34.423Z,950.8400
2022-12-04T01:22:45.503Z,950.8400
2022-12-04T01:22:56.589Z,950.8600
2022-12-04T01:23:07.762Z,950.8600
2022-12-04T01:23:19.015Z,950.8600
2022-12-04T01:23:30.190Z,950.8800
2022-12-04T01:23:41.384Z,950.8800
2022-12-04T01:23:52.503Z,950.9000
2022-12-04T01:24:03.790Z,950.9000
2022-12-04T01:24:14.909Z,950.9200
2022-12-04T01:24:25.983Z,950.9400
2022-12-04T01:24:37.064Z,950.9000
2022-12-04T01:24:48.113Z,950.9000
2022-12-04T01:24:59.182Z,950.9000
2022-12-04T01:25:10.321Z,950.8800
2022-12-04T01:25:21.519Z,950.8800
2022-12-04T01:25:32.568Z,950.8600
2022-12-04T01:25:43.633Z,950.8600
2022-12-04T01:25:54.730Z,950.8400
2022-12-04T01:26:05.821Z,950.8200
2022-12-04T01:26:16.882Z,950.8200
2022-12-04T01:26:28.079Z,950.8000
2022-12-04T01:26:39.278Z,950.8000
2022-12-04T01:26:50.363Z,950.7800
2022-12-04T01:27:01.483Z,950.7800
2022-12-04T01:27:12.572Z,950.7800
2022-12-04T01:27:23.600Z,950.8000
2022-12-04T01:27:34.685Z,950.8000
2022-12-04T01:27:45.842Z,950.8200
2022-12-04T01:27:57.040Z,950.8200
2022-12-04T01:28:08.124Z,950.8200
2022-12-04T01:28:19.250Z,950.8200
2022-12-04T01:28:30.296Z,950.8200
2022-12-04T01:28:41.407Z,950.7800
2022-12-04T01:28:52.612Z,950.8000
2022-12-04T01:29:03.807Z,950.8000
2022-12-04T01:29:14.865Z,950.8400
2022-12-04T01:29:25.943Z,950.8400
2022-12-04T01:29:37.095Z,950.8400
2022-12-04T01:29:48.165Z,950.8200
2022-12-04T01:29:59.249Z,950.8400
2022-12-04T01:30:10.321Z,950.8200
2022-12-04T01:30:21.567Z,950.8600
2022-12-04T01:30:32.627Z,950.8600
2022-12-04T01:30:43.725Z,950.8600
2022-12-04T01:30:54.817Z,950.8800
2022-12-04T01:31:06.060Z,950.8800
2022-12-04T01:31:17.301Z,950.8800
2022-12-04T01:31:28.440Z,950.9000
2022-12-04T01:31:39.588Z,950.9000
2022-12-04T01:31:50.894Z,950.8800
2022-12-04T01:32:02.057Z,950.8800
2022-12-04T01:32:13.339Z,950.8800
2022-12-04T01:32:24.470Z,950.8800
2022-12-04T01:32:35.621Z,950.8800
2022-12-04T01:32:46.672Z,950.8800
2022-12-04T01:32:57.797Z,950.8800
2022-12-04T01:33:09.019Z,950.8400
2022-12-04T01:33:20.138Z,950.8400
2022-12-04T01:33:31.197Z,950.8400
2022-12-04T01:33:42.301Z,950.8400
2022-12-04T01:33:53.477Z,950.8200
2022-12-04T01:34:04.716Z,950.8200
2022-12-04T01:34:15.911Z,950.8200
2022-12-04T01:34:27.116Z,950.8200
2022-12-04T01:34:38.295Z,950.8400
2022-12-04T01:34:49.410Z,950.8200
2022-12-04T01:35:00.711Z,950.8200
2022-12-04T01:35:11.896Z,950.8000
2022-12-04T01:35:23.076Z,950.8000
2022-12-04T01:35:34.137Z,950.8000
2022-12-04T01:35:45.220Z,950.8000
2022-12-04T01:35:56.359Z,950.7800
2022-12-04T01:36:07.437Z,950.7600
2022-12-04T01:36:18.512Z,950.7600
2022-12-04T01:36:29.640Z,950.8000
2022-12-04T01:36:40.855Z,950.7800
2022-12-04T01:36:52.066Z,950.8000
2022-12-04T01:37:03.119Z,950.8000
2022-12-04T01:37:14.189Z,950.8000
2022-12-04T01:37:25.320Z,950.8000
2022-12-04T01:37:36.386Z,950.7600
2022-12-04T01:37:47.447Z,950.7800
2022-12-04T01:37:58.607Z,950.8000
2022-12-04T01:38:09.799Z,950.8200
2022-12-04T01:38:21.053Z,950.7800
2022-12-04T01:38:32.196Z,950.8000
2022-12-04T01:38:43.400Z,950.8200
2022-12-04T01:38:54.603Z,950.8200
2022-12-04T01:39:05.797Z,950.8400
2022-12-04T01:39:17.001Z,950.8400
2022-12-04T01:39:28.202Z,950.8600
2022-12-04T01:39:39.400Z,950.8400
2022-12-04T01:39:50.597Z,950.8400
2022-12-04T01:40:01.810Z,950.8400
2022-12-04T01:40:12.920Z,950.8400
2022-12-04T01:40:24.198Z,950.8200
2022-12-04T01:40:35.390Z,950.8200
2022-12-04T01:40:46.443Z,950.8200
2022-12-04T01:40:57.496Z,950.8200
2022-12-04T01:41:08.677Z,950.8400
2022-12-04T01:41:19.877Z,950.8200
2022-12-04T01:41:31.070Z,950.8200
2022-12-04T01:41:42.281Z,950.8400
2022-12-04T01:41:53.350Z,950.8400
2022-12-04T01:42:04.626Z,950.8400
2022-12-04T01:42:15.723Z,950.8200
2022-12-04T01:42:26.760Z,950.8200
2022-12-04T01:42:37.957Z,950.8400
2022-12-04T01:42:49.162Z,950.8200
2022-12-04T01:43:00.227Z,950.8200
2022-12-04T01:43:11.287Z,950.8200
2022-12-04T01:43:22.470Z,950.8200
2022-12-04T01:43:33.639Z,950.8200
2022-12-04T01:43:44.837Z,950.8200
2022-12-04T01:43:56.041Z,950.8200
2022-12-04T01:44:07.237Z,950.8200
2022-12-04T01:44:18.277Z,950.8200
2022-12-04T01:44:29.346Z,950.8200
2022-12-04T01:44:40.518Z,950.8200
2022-12-04T01:44:51.715Z,950.8200
2022-12-04T01:45:02.770Z,950.8200
2022-12-04T01:45:13.910Z,950.8200
2022-12-04T01:45:25.099Z,950.8200
2022-12-04T01:45:36.231Z,950.8200
2022-12-04T01:45:47.489Z,950.8000
2022-12-04T01:45:58.678Z,950.8000
2022-12-04T01:46:09.966Z,950.7800
2022-12-04T01:46:21.432Z,950.7800
2022-12-04T01:46:32.534Z,950.7800
2022-12-04T01:46:43.717Z,950.7800
2022-12-04T01:46:54.759Z,950.7800
2022-12-04T01:47:05.838Z,950.7600
2022-12-04T01:47:16.999Z,950.7600
2022-12-04T01:47:28.209Z,950.7600
2022-12-04T01:47:39.390Z,950.7600
2022-12-04T01:47:50.591Z,950.7600
2022-12-04T01:48:01.800Z,950.7600
2022-12-04T01:48:12.857Z,950.7600
2022-12-04T01:48:23.968Z,950.7600
2022-12-04T01:48:35.080Z,950.7600
2022-12-04T01:48:46.288Z,950.7400
2022-12-04T01:48:57.359Z,950.7400
2022-12-04T01:49:08.440Z,950.7600
2022-12-04T01:49:19.523Z,950.7600
2022-12-04T01:49:30.759Z,950.7600
2022-12-04T01:49:41.957Z,950.7600
2022-12-04T01:49:53.524Z,950.7600
2022-12-04T01:50:05.058Z,950.7600
2022-12-04T01:50:16.198Z,950.7400
2022-12-04T01:50:27.420Z,950.7600
2022-12-04T01:50:38.599Z,950.7600
2022-12-04T01:50:49.797Z,950.7600
2022-12-04T01:51:00.999Z,950.7600
2022-12-04T01:51:12.071Z,950.7600
2022-12-04T01:51:23.140Z,950.7400
2022-12-04T01:51:34.278Z,950.7400
2022-12-04T01:51:45.479Z,950.7400
2022-12-04T01:51:56.672Z,950.7400
2022-12-04T01:52:07.795Z,950.7400
2022-12-04T01:52:18.831Z,950.7400
2022-12-04T01:52:29.894Z,950.7600
2022-12-04T01:52:41.030Z,950.7600
2022-12-04T01:52:52.231Z,950.7600
2022-12-04T01:53:03.416Z,950.7800
2022-12-04T01:53:14.632Z,950.7800
2022-12-04T01:53:25.865Z,950.7600
2022-12-04T01:53:37.032Z,950.7600
2022-12-04T01:53:48.215Z,950.7800
2022-12-04T01:53:59.431Z,950.7800
2022-12-04T01:54:10.629Z,950.7800
2022-12-04T01:54:21.833Z,950.8000
2022-12-04T01:54:33.031Z,950.8000
2022-12-04T01:54:44.243Z,950.8000
2022-12-04T01:54:55.430Z,950.8000
2022-12-04T01:55:06.633Z,950.8200
2022-12-04T01:55:17.831Z,950.8200
2022-12-04T01:55:29.032Z,950.8200
2022-12-04T01:55:40.083Z,950.8200
2022-12-04T01:55:51.165Z,950.8200
2022-12-04T01:56:02.311Z,950.8200
2022-12-04T01:56:13.517Z,950.8000
2022-12-04T01:56:24.718Z,950.8200
2022-12-04T01:56:35.925Z,950.8000
2022-12-04T01:56:47.111Z,950.8000
2022-12-04T01:56:58.311Z,950.8200
2022-12-04T01:57:09.493Z,950.8000
2022-12-04T01:57:20.738Z,950.8200
2022-12-04T01:57:31.933Z,950.8200
2022-12-04T01:57:43.110Z,950.8200
2022-12-04T01:57:54.321Z,950.8000
2022-12-04T01:58:05.376Z,950.8000
2022-12-04T01:58:16.431Z,950.8000
2022-12-04T01:58:27.628Z,950.8000
2022-12-04T01:58:38.791Z,950.8200
2022-12-04T01:58:49.998Z,950.7800
2022-12-04T01:59:01.070Z,950.7800
2022-12-04T01:59:12.149Z,950.8000
2022-12-04T01:59:23.294Z,950.7800
2022-12-04T01:59:34.398Z,950.7800
2022-12-04T01:59:45.464Z,950.7800
2022-12-04T01:59:56.756Z,950.7800
2022-12-04T02:00:08.096Z,950.7800
2022-12-04T02:00:19.198Z,950.7800
2022-12-04T02:00:30.284Z,950.7600
2022-12-04T02:00:41.418Z,950.7600
2022-12-04T02:00:54.766Z,950.7800
2022-12-04T02:01:09.753Z,950.7800
2022-12-04T02:01:21.212Z,950.8000
2022-12-04T02:01:32.401Z,950.8000
2022-12-04T02:01:43.503Z,950.8000
2022-12-04T02:01:54.806Z,950.8000
2022-12-04T02:02:06.072Z,950.8200
2022-12-04T02:02:17.624Z,950.8200
2022-12-04T02:02:28.975Z,950.8200
2022-12-04T02:02:40.203Z,950.8000
2022-12-04T02:02:51.432Z,950.8000
2022-12-04T02:03:02.641Z,950.8000
2022-12-04T02:03:13.850Z,950.7800
2022-12-04T02:03:24.951Z,950.7800
2022-12-04T02:03:36.114Z,950.7600
2022-12-04T02:03:47.278Z,950.7600
2022-12-04T02:03:58.470Z,950.7600
2022-12-04T02:04:09.520Z,950.7600
2022-12-04T02:04:20.580Z,950.7400
2022-12-04T02:04:31.645Z,950.7400
2022-12-04T02:04:42.838Z,950.7400
2022-12-04T02:04:53.965Z,950.7400
2022-12-04T02:05:05.094Z,950.7400
2022-12-04T02:05:16.232Z,950.7400
2022-12-04T02:05:27.474Z,950.7400
2022-12-04T02:05:38.577Z,950.7400
2022-12-04T02:05:49.829Z,950.7200
2022-12-04T02:06:01.043Z,950.7200
2022-12-04T02:06:12.230Z,950.7200
2022-12-04T02:06:23.439Z,950.7200
2022-12-04T02:06:34.615Z,950.7200
2022-12-04T02:06:45.831Z,950.7200
2022-12-04T02:06:57.029Z,950.7200
2022-12-04T02:07:08.072Z,950.7000
2022-12-04T02:07:19.150Z,950.7000
2022-12-04T02:07:30.435Z,950.7200
2022-12-04T02:07:41.540Z,950.7200
2022-12-04T02:07:52.855Z,950.7200
2022-12-04T02:08:03.973Z,950.7200
2022-12-04T02:08:15.199Z,950.7000
2022-12-04T02:08:26.239Z,950.7200
2022-12-04T02:08:37.359Z,950.7000
2022-12-04T02:08:48.448Z,950.7200
2022-12-04T02:08:59.591Z,950.7000
2022-12-04T02:09:10.792Z,950.7200
2022-12-04T02:09:26.522Z,950.7200
2022-12-04T02:09:38.934Z,950.7200
2022-12-04T02:09:49.991Z,950.7200
2022-12-04T02:10:01.065Z,950.7000
2022-12-04T02:10:12.287Z,950.7200
2022-12-04T02:10:23.430Z,950.7000
2022-12-04T02:10:34.639Z,950.6800
2022-12-04T02:10:45.854Z,950.7000
2022-12-04T02:10:56.959Z,950.6800
2022-12-04T02:11:08.016Z,950.6600
2022-12-04T02:11:19.074Z,950.6600
2022-12-04T02:11:30.151Z,950.6600
2022-12-04T02:11:41.199Z,950.6600
2022-12-04T02:11:52.390Z,950.6400
2022-12-04T02:12:03.595Z,950.6400