createdAt,value
2018-11-27T00:00:51.645Z,4.33
2018-11-27T00:03:20.251Z,4.17
2018-11-27T00:05:48.480Z,4.25
2018-11-27T00:08:16.746Z,4.13
2018-11-27T00:10:45.022Z,4.10
2018-11-27T00:13:13.635Z,4.18
2018-11-27T00:15:42.229Z,4.24
2018-11-27T00:18:30.134Z,4.25
2018-11-27T00:20:58.398Z,4.22
2018-11-27T00:23:27.394Z,4.14
2018-11-27T00:25:56.607Z,4.19
2018-11-27T00:28:25.201Z,4.30
2018-11-27T00:30:53.403Z,4.25
2018-11-27T00:33:21.621Z,4.11
2018-11-27T00:35:50.121Z,4.19
2018-11-27T00:38:18.921Z,4.23
2018-11-27T00:40:47.862Z,4.13
2018-11-27T00:43:16.444Z,4.33
2018-11-27T00:45:44.735Z,4.30
2018-11-27T00:48:33.023Z,4.26
2018-11-27T00:51:02.482Z,4.24
2018-11-27T00:53:31.325Z,4.13
2018-11-27T00:55:59.930Z,4.02
2018-11-27T00:58:29.302Z,4.09
2018-11-27T01:00:57.784Z,4.10
2018-11-27T01:03:26.292Z,4.04
2018-11-27T01:05:54.852Z,4.04
2018-11-27T01:08:23.958Z,4.09
2018-11-27T01:10:52.423Z,4.01
2018-11-27T01:13:21.306Z,3.96
2018-11-27T01:15:49.513Z,3.95
2018-11-27T01:18:18.273Z,3.80
2018-11-27T01:20:47.281Z,3.99
2018-11-27T01:23:15.790Z,3.95
2018-11-27T01:25:44.950Z,3.97
2018-11-27T01:28:13.897Z,3.96
2018-11-27T01:30:43.063Z,4.00
2018-11-27T01:33:11.843Z,4.03
2018-11-27T01:35:59.762Z,3.98
2018-11-27T01:38:29.078Z,3.96
2018-11-27T01:40:58.475Z,3.86
2018-11-27T01:43:27.802Z,3.85
2018-11-27T01:45:55.464Z,3.77
2018-11-27T01:48:24.019Z,3.93
2018-11-27T01:50:53.175Z,3.87
2018-11-27T01:53:21.989Z,3.83
2018-11-27T01:55:50.904Z,3.89
2018-11-27T01:58:19.405Z,3.94
2018-11-27T02:00:48.577Z,3.88
2018-11-27T02:03:17.369Z,3.81
2018-11-27T02:05:45.576Z,3.93
2018-11-27T02:08:14.047Z,3.84
2018-11-27T02:10:42.830Z,3.91
2018-11-27T02:13:11.998Z,3.82
2018-11-27T02:15:40.584Z,3.91
2018-11-27T02:18:09.459Z,3.88
2018-11-27T02:20:38.363Z,3.93
2018-11-27T02:23:07.502Z,3.86
2018-11-27T02:25:36.375Z,3.81
2018-11-27T02:28:05.240Z,3.73
2018-11-27T02:30:33.751Z,3.74
2018-11-27T02:33:02.622Z,3.75
2018-11-27T02:35:31.916Z,3.76
2018-11-27T02:38:01.526Z,3.68
2018-11-27T02:40:30.403Z,3.57
2018-11-27T02:42:58.612Z,3.56
2018-11-27T02:45:26.821Z,3.60
2018-11-27T02:47:55.752Z,3.61
2018-11-27T02:50:25.325Z,3.58
2018-11-27T02:52:54.110Z,3.56
2018-11-27T02:55:23.276Z,3.64
2018-11-27T02:57:51.781Z,3.70
2018-11-27T03:00:24.083Z,3.67
2018-11-27T03:03:12.061Z,3.67
2018-11-27T03:05:40.239Z,3.45
2018-11-27T03:08:08.679Z,3.59
2018-11-27T03:10:37.213Z,3.44
2018-11-27T03:13:05.807Z,3.58
2018-11-27T03:15:34.427Z,3.54
2018-11-27T03:18:03.439Z,3.53
2018-11-27T03:20:31.914Z,3.46
2018-11-27T03:23:01.013Z,3.45
2018-11-27T03:25:29.902Z,3.37
2018-11-27T03:27:58.711Z,3.44
2018-11-27T03:30:27.430Z,3.30
2018-11-27T03:33:15.631Z,3.41
2018-11-27T03:35:44.081Z,3.54
2018-11-27T03:38:12.587Z,3.57
2018-11-27T03:40:41.223Z,3.65
2018-11-27T03:43:10.266Z,3.55
2018-11-27T03:45:38.836Z,3.68
2018-11-27T03:48:27.004Z,3.52
2018-11-27T03:50:55.842Z,3.53
2018-11-27T03:53:24.078Z,3.62
2018-11-27T03:55:52.333Z,3.51
2018-11-27T03:58:21.137Z,3.61
2018-11-27T04:00:50.004Z,3.49
2018-11-27T04:03:18.912Z,3.64
2018-11-27T04:05:47.800Z,3.68
2018-11-27T04:08:16.924Z,3.57
2018-11-27T04:10:45.714Z,3.57
2018-11-27T04:13:14.469Z,3.52
2018-11-27T04:15:43.047Z,3.50
2018-11-27T04:18:11.842Z,3.48
2018-11-27T04:20:40.730Z,3.49
2018-11-27T04:23:09.323Z,3.41
2018-11-27T04:25:37.898Z,3.41
2018-11-27T04:28:08.018Z,3.37
2018-11-27T04:30:36.273Z,3.40
2018-11-27T04:33:05.188Z,3.46
2018-11-27T04:35:33.762Z,3.55
2018-11-27T04:38:02.312Z,3.51
2018-11-27T04:40:31.257Z,3.65
2018-11-27T04:43:02.490Z,3.63
2018-11-27T04:45:32.798Z,3.67
2018-11-27T04:48:02.635Z,3.65
2018-11-27T04:50:31.507Z,3.67
2018-11-27T04:52:59.740Z,3.65
2018-11-27T04:55:27.989Z,3.73
2018-11-27T04:57:57.059Z,3.75
2018-11-27T05:00:26.666Z,3.89
2018-11-27T05:02:55.874Z,3.61
2018-11-27T05:05:24.447Z,3.67
2018-11-27T05:07:53.635Z,3.56
2018-11-27T05:10:23.239Z,3.58
2018-11-27T05:12:52.147Z,3.63
2018-11-27T05:15:40.083Z,3.72
2018-11-27T05:18:08.977Z,3.66
2018-11-27T05:20:37.849Z,3.70
2018-11-27T05:23:07.031Z,3.70
2018-11-27T05:25:36.158Z,3.60
2018-11-27T05:28:04.397Z,3.69
2018-11-27T05:30:32.637Z,3.65
2018-11-27T05:33:01.496Z,3.64
2018-11-27T05:35:30.594Z,3.63
2018-11-27T05:38:00.359Z,3.49
2018-11-27T05:40:28.597Z,3.55
2018-11-27T05:43:00.750Z,3.55
2018-11-27T05:45:29.633Z,3.65
2018-11-27T05:47:58.115Z,3.53
2018-11-27T05:50:26.909Z,3.76
2018-11-27T05:52:55.875Z,3.65
2018-11-27T05:55:24.342Z,3.58
2018-11-27T05:57:53.799Z,3.73
2018-11-27T06:00:28.824Z,3.85
2018-11-27T06:02:58.651Z,3.66
2018-11-27T06:05:27.226Z,3.66
2018-11-27T06:07:56.407Z,3.67
2018-11-27T06:10:25.305Z,3.70
2018-11-27T06:12:53.611Z,3.63
2018-11-27T06:15:22.866Z,3.69
2018-11-27T06:17:52.298Z,3.65
2018-11-27T06:20:21.679Z,3.66
2018-11-27T06:22:49.982Z,3.69
2018-11-27T06:25:19.890Z,3.81
2018-11-27T06:27:50.006Z,3.71
2018-11-27T06:30:22.682Z,3.70
2018-11-27T06:32:51.567Z,3.64
2018-11-27T06:35:40.256Z,3.73
2018-11-27T06:38:09.766Z,3.69
2018-11-27T06:40:38.410Z,3.89
2018-11-27T06:43:08.487Z,3.73
2018-11-27T06:45:36.695Z,3.68
2018-11-27T06:48:04.903Z,3.61
2018-11-27T06:50:33.500Z,3.51
2018-11-27T06:53:02.372Z,3.63
2018-11-27T06:55:31.122Z,3.56
2018-11-27T06:58:00.030Z,3.47
2018-11-27T07:00:29.081Z,3.40
2018-11-27T07:02:58.018Z,3.31
2018-11-27T07:05:26.254Z,3.33
2018-11-27T07:07:55.079Z,3.40
2018-11-27T07:10:43.830Z,3.44
2018-11-27T07:13:32.266Z,3.49
2018-11-27T07:16:01.479Z,3.39
2018-11-27T07:18:30.675Z,3.39
2018-11-27T07:20:59.156Z,3.34
2018-11-27T07:23:27.695Z,3.40
2018-11-27T07:25:56.536Z,3.36
2018-11-27T07:28:25.323Z,3.42
2018-11-27T07:30:54.230Z,3.38
2018-11-27T07:33:22.963Z,3.52
2018-11-27T07:35:52.201Z,3.52
2018-11-27T07:38:20.724Z,3.50
2018-11-27T07:40:49.577Z,3.53
2018-11-27T07:43:17.866Z,3.60
2018-11-27T07:45:46.431Z,3.60
2018-11-27T07:48:15.007Z,3.72
2018-11-27T07:50:43.598Z,3.85
2018-11-27T07:53:11.833Z,3.82
2018-11-27T07:55:40.450Z,3.84
2018-11-27T07:58:28.415Z,3.86
2018-11-27T08:00:56.958Z,3.94
2018-11-27T08:03:25.819Z,3.78
2018-11-27T08:05:54.407Z,3.82
2018-11-27T08:08:22.915Z,3.77
2018-11-27T08:10:51.824Z,3.74
2018-11-27T08:13:20.307Z,3.70
2018-11-27T08:15:48.780Z,3.73
2018-11-27T08:18:17.570Z,3.90
2018-11-27T08:20:46.161Z,3.78
2018-11-27T08:23:14.977Z,3.77
2018-11-27T08:25:44.145Z,3.81
2018-11-27T08:28:12.730Z,3.86
2018-11-27T08:30:41.230Z,3.78
2018-11-27T08:33:09.715Z,3.74
2018-11-27T08:35:38.267Z,3.70
2018-11-27T08:38:07.115Z,3.93
2018-11-27T08:40:35.946Z,3.90
2018-11-27T08:43:04.718Z,4.07
2018-11-27T08:45:33.576Z,3.93
2018-11-27T08:48:02.426Z,3.84
2018-11-27T08:50:30.986Z,4.10
2018-11-27T08:53:00.819Z,4.01
2018-11-27T08:55:49.167Z,3.96
2018-11-27T08:58:37.495Z,3.86
2018-11-27T09:01:25.107Z,4.02
2018-11-27T09:03:54.872Z,3.96
2018-11-27T09:06:23.069Z,4.23
2018-11-27T09:08:52.128Z,4.07
2018-11-27T09:11:21.652Z,4.09
2018-11-27T09:13:50.249Z,4.18
2018-11-27T09:16:19.122Z,4.08
2018-11-27T09:18:48.336Z,4.11
2018-11-27T09:21:17.290Z,3.83
2018-11-27T09:23:46.233Z,3.84
2018-11-27T09:26:15.191Z,4.04
2018-11-27T09:28:43.442Z,3.86
2018-11-27T09:31:12.381Z,3.78
2018-11-27T09:33:41.404Z,3.82
2018-11-27T09:36:09.666Z,3.94
2018-11-27T09:38:38.593Z,3.91
2018-11-27T09:41:07.185Z,3.74
2018-11-27T09:43:36.088Z,3.65
2018-11-27T09:46:04.664Z,3.60
2018-11-27T09:48:33.792Z,3.63
2018-11-27T09:51:02.408Z,3.68
2018-11-27T09:53:30.978Z,3.49
2018-11-27T09:55:59.940Z,3.57
2018-11-27T09:58:28.560Z,3.55
2018-11-27T10:01:17.257Z,3.68
2018-11-27T10:03:45.858Z,3.56
2018-11-27T10:06:14.331Z,3.54
2018-11-27T10:08:42.665Z,3.55
2018-11-27T10:11:11.269Z,3.51
2018-11-27T10:13:40.082Z,3.63
2018-11-27T10:16:09.145Z,3.65
2018-11-27T10:18:37.982Z,3.63
2018-11-27T10:21:06.691Z,3.49
2018-11-27T10:23:35.212Z,3.59
2018-11-27T10:26:03.999Z,3.74
2018-11-27T10:28:32.800Z,3.57
2018-11-27T10:31:02.094Z,3.65
2018-11-27T10:33:30.886Z,3.63
2018-11-27T10:36:00.607Z,3.88
2018-11-27T10:38:29.774Z,3.94
2018-11-27T10:40:58.584Z,3.74
2018-11-27T10:43:27.476Z,3.77
2018-11-27T10:45:56.566Z,3.73
2018-11-27T10:48:25.359Z,3.85
2018-11-27T10:50:54.249Z,3.96
2018-11-27T10:53:42.359Z,4.15
2018-11-27T10:56:10.870Z,4.27
2018-11-27T10:58:39.138Z,4.39
2018-11-27T11:01:45.837Z,4.51
2018-11-27T11:04:14.628Z,4.48
2018-11-27T11:06:43.423Z,4.19
2018-11-27T11:09:11.632Z,4.30
2018-11-27T11:11:39.864Z,4.51
2018-11-27T11:14:08.100Z,4.41
2018-11-27T11:16:36.597Z,4.36
2018-11-27T11:19:05.069Z,4.56
2018-11-27T11:21:33.297Z,4.42
2018-11-27T11:24:01.503Z,4.39
2018-11-27T11:26:29.753Z,4.67
2018-11-27T11:28:58.604Z,4.51
2018-11-27T11:31:27.511Z,4.66
2018-11-27T11:33:56.029Z,4.41
2018-11-27T11:36:24.234Z,4.57
2018-11-27T11:38:52.895Z,4.66
2018-11-27T11:41:21.283Z,4.62
2018-11-27T11:43:49.613Z,4.64
2018-11-27T11:46:18.863Z,4.61
2018-11-27T11:48:47.383Z,4.58
2018-11-27T11:51:15.872Z,4.86
2018-11-27T11:53:44.792Z,4.72
2018-11-27T11:56:13.986Z,4.63
2018-11-27T11:59:01.900Z,4.70
2018-11-27T12:01:30.449Z,4.88
2018-11-27T12:03:58.881Z,4.75
2018-11-27T12:06:27.094Z,4.55
2018-11-27T12:08:55.396Z,4.24
2018-11-27T12:11:23.850Z,4.36
2018-11-27T12:13:52.537Z,4.16
2018-11-27T12:16:21.015Z,4.28
2018-11-27T12:18:50.831Z,4.20
2018-11-27T12:21:19.588Z,4.35
2018-11-27T12:23:48.125Z,4.35
2018-11-27T12:26:16.628Z,4.20
2018-11-27T12:28:45.093Z,4.41
2018-11-27T12:31:13.317Z,4.64
2018-11-27T12:33:42.180Z,4.72
2018-11-27T12:36:11.372Z,4.83
2018-11-27T12:38:40.122Z,4.23
2018-11-27T12:41:10.350Z,4.15
2018-11-27T12:43:37.530Z,4.17
2018-11-27T12:46:06.253Z,4.02
2018-11-27T12:48:34.790Z,4.21
2018-11-27T12:51:03.375Z,4.28
2018-11-27T12:53:32.574Z,4.27
2018-11-27T12:56:01.470Z,4.03
2018-11-27T12:58:30.050Z,4.08
2018-11-27T13:00:58.575Z,4.42
2018-11-27T13:03:46.796Z,4.31
2018-11-27T13:06:15.027Z,4.07
2018-11-27T13:08:44.049Z,4.29
2018-11-27T13:11:12.525Z,4.08
2018-11-27T13:13:42.747Z,4.14
2018-11-27T13:16:11.336Z,4.13
2018-11-27T13:18:39.640Z,4.36
2018-11-27T13:21:08.428Z,4.44
2018-11-27T13:23:37.014Z,4.55
2018-11-27T13:26:05.524Z,4.46
2018-11-27T13:28:33.767Z,4.39
2018-11-27T13:31:04.046Z,4.39
2018-11-27T13:33:46.400Z,4.55
2018-11-27T13:36:15.011Z,4.38
2018-11-27T13:38:44.277Z,4.43
2018-11-27T13:41:12.491Z,4.47
2018-11-27T13:43:41.421Z,4.52
2018-11-27T13:46:11.027Z,4.50
2018-11-27T13:48:39.605Z,4.53
2018-11-27T13:51:08.760Z,4.68
2018-11-27T13:53:37.292Z,4.78
2018-11-27T13:56:05.607Z,4.52
2018-11-27T13:58:33.845Z,4.58
2018-11-27T14:01:02.728Z,4.40
2018-11-27T14:03:30.970Z,4.39
2018-11-27T14:06:00.538Z,4.43
2018-11-27T14:08:30.409Z,4.44
2018-11-27T14:10:58.633Z,4.59
2018-11-27T14:13:27.171Z,4.59
2018-11-27T14:15:55.448Z,4.58
2018-11-27T14:18:23.671Z,4.55
2018-11-27T14:21:11.555Z,4.47
2018-11-27T14:23:39.846Z,4.49
2018-11-27T14:26:08.058Z,4.35
2018-11-27T14:28:36.533Z,4.24
2018-11-27T14:31:05.084Z,4.32
2018-11-27T14:33:52.957Z,4.35
2018-11-27T14:36:21.619Z,4.26
2018-11-27T14:38:50.391Z,4.08
2018-11-27T14:41:19.267Z,4.20
2018-11-27T14:43:48.415Z,4.31
2018-11-27T14:46:16.951Z,4.36
2018-11-27T14:48:45.533Z,4.45
2018-11-27T14:51:14.135Z,4.41
2018-11-27T14:53:43.253Z,4.21
2018-11-27T14:56:12.014Z,4.09
2018-11-27T14:58:40.239Z,4.22
2018-11-27T15:01:09.010Z,4.06
2018-11-27T15:03:37.649Z,4.19
2018-11-27T15:06:06.238Z,4.01
2018-11-27T15:08:34.726Z,3.88
2018-11-27T15:11:03.256Z,3.85
2018-11-27T15:13:31.736Z,3.93
2018-11-27T15:16:00.260Z,3.90
2018-11-27T15:18:29.001Z,3.82
2018-11-27T15:20:57.959Z,3.82
2018-11-27T15:23:26.420Z,3.76
2018-11-27T15:25:55.159Z,3.66
2018-11-27T15:28:23.707Z,3.64
2018-11-27T15:30:51.919Z,3.71
2018-11-27T15:33:40.078Z,3.67
2018-11-27T15:36:08.808Z,3.71
2018-11-27T15:38:37.289Z,3.79
2018-11-27T15:41:06.221Z,3.91
2018-11-27T15:43:34.456Z,3.87
2018-11-27T15:46:03.031Z,3.96
2018-11-27T15:48:31.627Z,3.83
2018-11-27T15:51:00.117Z,3.81
2018-11-27T15:53:28.724Z,3.75
2018-11-27T15:56:16.933Z,3.72
2018-11-27T15:58:45.885Z,3.70
2018-11-27T16:01:14.441Z,3.82
2018-11-27T16:03:43.055Z,3.70
2018-11-27T16:06:11.615Z,3.61
2018-11-27T16:08:40.183Z,3.64
2018-11-27T16:11:08.729Z,3.79
2018-11-27T16:13:37.526Z,3.80
2018-11-27T16:16:06.099Z,3.84
2018-11-27T16:18:35.488Z,3.84
2018-11-27T16:21:03.678Z,3.84
2018-11-27T16:23:32.261Z,3.86
2018-11-27T16:26:01.060Z,3.83
2018-11-27T16:28:29.863Z,3.87
2018-11-27T16:30:58.122Z,3.94
2018-11-27T16:33:26.689Z,4.01
2018-11-27T16:35:55.483Z,3.98
2018-11-27T16:38:24.276Z,3.97
2018-11-27T16:40:53.200Z,3.91
2018-11-27T16:43:21.767Z,3.77
2018-11-27T16:45:50.861Z,3.75
2018-11-27T16:48:19.358Z,3.79
2018-11-27T16:50:47.919Z,3.80
2018-11-27T16:53:16.707Z,3.87
2018-11-27T16:55:45.187Z,3.80
2018-11-27T16:58:13.673Z,3.81
2018-11-27T17:00:42.558Z,3.85
2018-11-27T17:03:11.753Z,3.85
2018-11-27T17:05:59.695Z,3.88
2018-11-27T17:08:27.906Z,3.90
2018-11-27T17:10:56.461Z,3.68
2018-11-27T17:13:24.662Z,3.69
2018-11-27T17:15:53.251Z,3.71
2018-11-27T17:18:21.489Z,3.74
2018-11-27T17:20:49.975Z,3.70
2018-11-27T17:23:18.769Z,3.64
2018-11-27T17:25:47.280Z,3.68
2018-11-27T17:28:45.890Z,3.66
2018-11-27T17:31:15.323Z,3.69
2018-11-27T17:34:03.992Z,3.69
2018-11-27T17:36:33.180Z,3.76
2018-11-27T17:39:01.664Z,3.80
2018-11-27T17:41:30.456Z,3.84
2018-11-27T17:43:58.938Z,3.99
2018-11-27T17:46:27.431Z,4.03
2018-11-27T17:48:55.999Z,3.95
2018-11-27T17:51:24.227Z,4.02
2018-11-27T17:53:52.753Z,3.98
2018-11-27T17:56:21.265Z,3.91
2018-11-27T17:58:49.481Z,4.00
2018-11-27T18:01:17.978Z,3.89
2018-11-27T18:03:46.581Z,3.87
2018-11-27T18:06:15.143Z,3.92
2018-11-27T18:08:43.946Z,3.99
2018-11-27T18:11:12.163Z,3.90
2018-11-27T18:13:40.365Z,3.96
2018-11-27T18:16:09.186Z,4.09
2018-11-27T18:18:37.780Z,3.95
2018-11-27T18:21:06.292Z,4.15
2018-11-27T18:23:54.158Z,4.08
2018-11-27T18:26:23.013Z,3.97
2018-11-27T18:28:52.177Z,3.92
2018-11-27T18:31:20.655Z,4.01
2018-11-27T18:33:49.167Z,3.93
2018-11-27T18:36:17.369Z,3.97
2018-11-27T18:38:45.598Z,3.91
2018-11-27T18:41:33.470Z,3.91
2018-11-27T18:44:21.439Z,3.95
2018-11-27T18:46:50.746Z,3.85
2018-11-27T18:49:19.243Z,4.16
2018-11-27T18:51:47.728Z,4.11
2018-11-27T18:54:15.938Z,3.92
2018-11-27T18:56:44.142Z,4.08
2018-11-27T18:59:12.785Z,3.90
2018-11-27T19:01:41.632Z,3.74
2018-11-27T19:04:09.832Z,3.80
2018-11-27T19:06:38.054Z,3.82
2018-11-27T19:09:09.271Z,3.67
2018-11-27T19:11:37.547Z,3.57
2018-11-27T19:14:06.262Z,3.85
2018-11-27T19:16:34.536Z,3.78
2018-11-27T19:19:03.120Z,3.70
2018-11-27T19:21:32.062Z,3.74
2018-11-27T19:24:00.882Z,3.66
2018-11-27T19:26:29.323Z,3.63
2018-11-27T19:28:59.414Z,3.74
2018-11-27T19:31:28.238Z,3.91
2018-11-27T19:33:57.228Z,3.80
2018-11-27T19:36:25.707Z,3.78
2018-11-27T19:38:54.631Z,3.75
2018-11-27T19:41:42.249Z,3.78
2018-11-27T19:44:10.810Z,3.87
2018-11-27T19:46:39.327Z,3.72
2018-11-27T19:49:07.576Z,3.77
2018-11-27T19:51:35.792Z,3.78
2018-11-27T19:54:05.769Z,3.79
2018-11-27T19:56:34.535Z,3.75
2018-11-27T19:59:22.424Z,3.76
2018-11-27T20:01:50.746Z,3.79
2018-11-27T20:04:19.341Z,3.77
2018-11-27T20:06:47.961Z,3.81
2018-11-27T20:09:16.688Z,3.62
2018-11-27T20:11:45.342Z,3.77
2018-11-27T20:14:14.313Z,3.93
2018-11-27T20:16:43.196Z,3.90
2018-11-27T20:19:12.891Z,4.03
2018-11-27T20:21:42.487Z,4.14
2018-11-27T20:24:11.508Z,4.02
2018-11-27T20:26:40.965Z,3.98
2018-11-27T20:29:09.816Z,4.04
2018-11-27T20:31:39.229Z,3.97
2018-11-27T20:34:27.144Z,4.08
2018-11-27T20:36:55.858Z,4.19
2018-11-27T20:39:24.721Z,3.88
2018-11-27T20:41:53.535Z,3.85
2018-11-27T20:44:41.257Z,3.78
2018-11-27T20:47:09.815Z,3.76
2018-11-27T20:49:38.298Z,3.98
2018-11-27T20:52:06.550Z,3.89
2018-11-27T20:54:35.043Z,3.74
2018-11-27T20:57:03.569Z,3.63
2018-11-27T20:59:32.222Z,3.61
2018-11-27T21:02:00.694Z,3.79
2018-11-27T21:04:29.745Z,3.80
2018-11-27T21:06:58.383Z,3.67
2018-11-27T21:09:26.891Z,3.62
2018-11-27T21:11:55.788Z,3.71
2018-11-27T21:14:24.651Z,3.65
2018-11-27T21:16:53.192Z,3.74
2018-11-27T21:19:22.317Z,3.67
2018-11-27T21:21:51.208Z,3.71
2018-11-27T21:24:20.184Z,3.74
2018-11-27T21:26:48.401Z,3.78
2018-11-27T21:29:16.632Z,3.78
2018-11-27T21:32:04.240Z,3.74
2018-11-27T21:34:33.748Z,3.66
2018-11-27T21:37:02.602Z,3.59
2018-11-27T21:39:31.527Z,3.62
2018-11-27T21:41:59.829Z,3.56
2018-11-27T21:44:28.847Z,3.55
2018-11-27T21:47:16.712Z,3.65
2018-11-27T21:49:45.558Z,3.72
2018-11-27T21:52:14.104Z,3.71
2018-11-27T21:54:42.311Z,3.74
2018-11-27T21:57:11.227Z,3.71
2018-11-27T21:59:40.385Z,3.70
2018-11-27T22:02:08.887Z,3.57
2018-11-27T22:04:37.469Z,3.64
2018-11-27T22:07:06.467Z,3.62
2018-11-27T22:09:35.072Z,3.67
2018-11-27T22:12:03.922Z,3.73
2018-11-27T22:14:32.814Z,3.76
2018-11-27T22:17:02.036Z,3.84
2018-11-27T22:19:31.054Z,3.98
2018-11-27T22:21:59.900Z,3.90
2018-11-27T22:24:28.389Z,3.82
2018-11-27T22:26:56.656Z,3.91
2018-11-27T22:29:24.864Z,3.83
2018-11-27T22:31:53.990Z,3.90
2018-11-27T22:34:22.938Z,4.01
2018-11-27T22:36:51.388Z,3.89
2018-11-27T22:39:20.339Z,3.95
2018-11-27T22:41:48.990Z,4.05
2018-11-27T22:44:18.390Z,3.84
2018-11-27T22:46:47.203Z,3.79
2018-11-27T22:49:15.811Z,3.71
2018-11-27T22:51:44.451Z,3.70
2018-11-27T22:54:13.799Z,3.66
2018-11-27T22:56:42.787Z,3.70
2018-11-27T22:59:11.986Z,3.71
2018-11-27T23:01:40.593Z,3.71
2018-11-27T23:04:09.211Z,3.76
2018-11-27T23:06:38.636Z,3.80
2018-11-27T23:09:08.829Z,3.77
2018-11-27T23:11:37.596Z,3.75
2018-11-27T23:14:06.093Z,3.78
2018-11-27T23:16:35.607Z,3.74
2018-11-27T23:19:03.846Z,3.73
2018-11-27T23:21:32.679Z,3.93
2018-11-27T23:24:00.913Z,3.86
2018-11-27T23:26:30.077Z,3.90
2018-11-27T23:28:58.754Z,4.00
2018-11-27T23:31:46.650Z,3.95
2018-11-27T23:34:14.904Z,3.86
2018-11-27T23:36:43.410Z,3.87
2018-11-27T23:39:11.980Z,3.82
2018-11-27T23:41:40.191Z,3.85
2018-11-27T23:44:09.903Z,3.84
2018-11-27T23:46:39.285Z,3.88
2018-11-27T23:49:07.546Z,3.87
2018-11-27T23:51:36.475Z,3.84
2018-11-27T23:54:05.250Z,3.85
2018-11-27T23:56:34.260Z,3.85
2018-11-27T23:59:03.046Z,3.84
