createdAt,value
2018-08-23T00:01:30.330Z,20.58
2018-08-23T00:04:05.622Z,20.53
2018-08-23T00:06:32.943Z,20.51
2018-08-23T00:09:00.203Z,20.50
2018-08-23T00:11:31.348Z,20.51
2018-08-23T00:13:58.661Z,20.47
2018-08-23T00:16:33.110Z,20.48
2018-08-23T00:21:51.034Z,20.41
2018-08-23T00:24:20.498Z,20.40
2018-08-23T00:26:56.438Z,20.34
2018-08-23T00:29:33.335Z,20.31
2018-08-23T00:32:04.973Z,20.28
2018-08-23T00:34:34.568Z,20.23
2018-08-23T00:37:03.348Z,20.21
2018-08-23T00:39:30.807Z,20.14
2018-08-23T00:42:03.657Z,20.10
2018-08-23T00:44:42.260Z,20.05
2018-08-23T00:47:09.505Z,20.01
2018-08-23T00:49:36.807Z,19.97
2018-08-23T00:52:04.088Z,19.95
2018-08-23T00:54:31.322Z,19.92
2018-08-23T00:56:58.559Z,19.92
2018-08-23T00:59:25.803Z,19.92
2018-08-23T01:02:01.421Z,19.90
2018-08-23T01:04:29.887Z,19.81
2018-08-23T01:06:57.137Z,19.76
2018-08-23T01:09:24.486Z,19.69
2018-08-23T01:11:51.764Z,19.74
2018-08-23T01:14:18.998Z,19.71
2018-08-23T01:16:57.973Z,19.70
2018-08-23T01:19:30.862Z,19.74
2018-08-23T01:21:58.175Z,19.77
2018-08-23T01:24:28.422Z,19.81
2018-08-23T01:26:55.682Z,19.78
2018-08-23T01:29:27.947Z,19.76
2018-08-23T01:32:02.214Z,19.81
2018-08-23T01:34:29.447Z,19.77
2018-08-23T01:36:56.690Z,19.75
2018-08-23T01:39:23.932Z,19.70
2018-08-23T01:41:51.187Z,19.62
2018-08-23T01:44:18.988Z,19.50
2018-08-23T01:46:46.238Z,19.44
2018-08-23T01:49:13.514Z,19.39
2018-08-23T01:51:41.022Z,19.35
2018-08-23T01:54:08.269Z,19.32
2018-08-23T01:56:35.504Z,19.36
2018-08-23T01:59:02.794Z,19.42
2018-08-23T02:01:30.060Z,19.48
2018-08-23T02:03:57.304Z,19.55
2018-08-23T02:06:30.307Z,19.48
2018-08-23T02:08:57.553Z,19.44
2018-08-23T02:11:24.834Z,19.40
2018-08-23T02:13:52.097Z,19.30
2018-08-23T02:16:19.358Z,19.27
2018-08-23T02:18:46.639Z,19.23
2018-08-23T02:21:13.856Z,19.18
2018-08-23T02:23:42.826Z,19.13
2018-08-23T02:26:10.138Z,19.10
2018-08-23T02:28:37.380Z,19.04
2018-08-23T02:31:04.657Z,18.95
2018-08-23T02:33:31.964Z,18.85
2018-08-23T02:36:21.702Z,18.83
2018-08-23T02:38:54.428Z,18.83
2018-08-23T02:41:21.646Z,18.82
2018-08-23T02:43:48.891Z,18.76
2018-08-23T02:46:16.303Z,18.72
2018-08-23T02:48:43.780Z,18.70
2018-08-23T02:51:11.025Z,18.72
2018-08-23T02:53:42.663Z,18.70
2018-08-23T02:56:13.312Z,18.70
2018-08-23T02:58:59.523Z,18.72
2018-08-23T03:01:29.548Z,18.76
2018-08-23T03:04:08.851Z,18.82
2018-08-23T03:06:43.613Z,18.88
2018-08-23T03:09:10.919Z,18.91
2018-08-23T03:11:38.152Z,18.92
2018-08-23T03:14:05.893Z,18.85
2018-08-23T03:16:45.872Z,18.78
2018-08-23T03:19:14.505Z,18.73
2018-08-23T03:21:42.234Z,18.72
2018-08-23T03:24:10.396Z,18.69
2018-08-23T03:26:37.973Z,18.67
2018-08-23T03:29:05.394Z,18.64
2018-08-23T03:31:32.644Z,18.61
2018-08-23T03:33:59.903Z,18.60
2018-08-23T03:36:27.154Z,18.54
2018-08-23T03:38:54.391Z,18.48
2018-08-23T03:41:21.635Z,18.42
2018-08-23T03:43:48.890Z,18.40
2018-08-23T03:46:16.157Z,18.39
2018-08-23T03:48:45.571Z,18.33
2018-08-23T03:51:12.825Z,18.28
2018-08-23T03:53:47.513Z,18.25
2018-08-23T03:56:15.979Z,18.20
2018-08-23T03:58:43.493Z,18.17
2018-08-23T04:01:13.054Z,18.11
2018-08-23T04:03:40.451Z,18.07
2018-08-23T04:06:25.131Z,18.00
2018-08-23T04:08:52.499Z,17.99
2018-08-23T04:11:20.814Z,17.92
2018-08-23T04:13:49.140Z,17.88
2018-08-23T04:16:24.522Z,17.86
2018-08-23T04:18:52.020Z,17.85
2018-08-23T04:21:19.338Z,17.84
2018-08-23T04:23:46.731Z,17.86
2018-08-23T04:26:14.070Z,17.92
2018-08-23T04:28:41.521Z,17.94
2018-08-23T04:31:08.792Z,17.90
2018-08-23T04:33:36.124Z,17.88
2018-08-23T04:36:03.550Z,17.87
2018-08-23T04:38:30.942Z,17.88
2018-08-23T04:41:03.013Z,17.88
2018-08-23T04:43:30.364Z,17.86
2018-08-23T04:45:58.201Z,17.87
2018-08-23T04:48:26.131Z,17.87
2018-08-23T04:50:53.502Z,17.84
2018-08-23T04:53:20.938Z,17.90
2018-08-23T04:55:48.319Z,18.01
2018-08-23T04:58:15.655Z,18.11
2018-08-23T05:00:43.523Z,18.18
2018-08-23T05:03:11.839Z,18.27
2018-08-23T05:05:39.839Z,18.36
2018-08-23T05:08:07.258Z,18.42
2018-08-23T05:10:34.661Z,18.53
2018-08-23T05:13:02.863Z,18.64
2018-08-23T05:15:30.250Z,18.73
2018-08-23T05:17:57.559Z,18.81
2018-08-23T05:20:24.881Z,18.90
2018-08-23T05:22:58.063Z,19.02
2018-08-23T05:25:25.426Z,19.15
2018-08-23T05:28:07.416Z,19.30
2018-08-23T05:30:34.789Z,19.54
2018-08-23T05:33:10.807Z,19.78
2018-08-23T05:35:38.214Z,20.04
2018-08-23T05:38:07.160Z,20.26
2018-08-23T05:40:40.414Z,20.48
2018-08-23T05:43:07.763Z,20.70
2018-08-23T05:45:40.755Z,20.91
2018-08-23T05:48:31.800Z,21.00
2018-08-23T05:51:08.830Z,21.18
2018-08-23T05:53:43.930Z,21.39
2018-08-23T05:56:11.287Z,21.65
2018-08-23T05:58:38.927Z,21.92
2018-08-23T06:01:06.474Z,22.20
2018-08-23T06:03:35.393Z,22.36
2018-08-23T06:06:02.674Z,22.64
2018-08-23T06:08:29.960Z,22.89
2018-08-23T06:11:03.798Z,22.99
2018-08-23T06:13:31.268Z,23.09
2018-08-23T06:15:59.307Z,23.36
2018-08-23T06:18:28.314Z,23.60
2018-08-23T06:20:55.745Z,23.86
2018-08-23T06:23:33.934Z,24.30
2018-08-23T06:26:01.358Z,24.59
2018-08-23T06:28:28.656Z,24.77
2018-08-23T06:30:57.779Z,24.99
2018-08-23T06:33:36.709Z,25.33
2018-08-23T06:36:04.307Z,25.43
2018-08-23T06:38:32.653Z,25.36
2018-08-23T06:41:01.619Z,25.38
2018-08-23T06:43:29.652Z,25.68
2018-08-23T06:45:57.318Z,26.03
2018-08-23T06:48:24.639Z,26.29
2018-08-23T06:50:54.902Z,26.57
2018-08-23T06:53:27.694Z,26.74
2018-08-23T06:55:55.011Z,27.07
2018-08-23T06:58:22.729Z,27.40
2018-08-23T07:00:50.068Z,27.61
2018-08-23T07:03:17.391Z,27.98
2018-08-23T07:05:44.724Z,27.96
2018-08-23T07:08:12.034Z,28.04
2018-08-23T07:10:39.370Z,28.13
2018-08-23T07:13:06.687Z,28.17
2018-08-23T07:15:34.107Z,28.40
2018-08-23T07:18:02.112Z,28.74
2018-08-23T07:20:29.593Z,28.84
2018-08-23T07:22:58.270Z,29.10
2018-08-23T07:25:25.624Z,29.19
2018-08-23T07:27:53.009Z,29.16
2018-08-23T07:30:20.571Z,29.26
2018-08-23T07:32:49.143Z,29.81
2018-08-23T07:35:17.190Z,30.07
2018-08-23T07:37:45.878Z,30.05
2018-08-23T07:40:17.014Z,30.43
2018-08-23T07:42:45.499Z,30.53
2018-08-23T07:45:12.943Z,30.77
2018-08-23T07:47:41.460Z,31.26
2018-08-23T07:50:09.187Z,31.44
2018-08-23T07:52:37.209Z,31.81
2018-08-23T07:55:05.670Z,31.62
2018-08-23T07:57:34.183Z,31.67
2018-08-23T08:00:03.751Z,32.23
2018-08-23T08:02:31.607Z,32.13
2018-08-23T08:04:59.192Z,32.36
2018-08-23T08:07:31.444Z,32.36
2018-08-23T08:10:00.222Z,32.77
2018-08-23T08:12:36.588Z,32.34
2018-08-23T08:15:06.028Z,32.66
2018-08-23T08:17:34.418Z,32.66
2018-08-23T08:20:05.425Z,32.41
2018-08-23T08:22:32.762Z,32.79
2018-08-23T08:25:02.475Z,32.97
2018-08-23T08:27:30.055Z,33.30
2018-08-23T08:29:57.388Z,33.21
2018-08-23T08:32:24.819Z,33.09
2018-08-23T08:34:53.762Z,32.85
2018-08-23T08:37:21.112Z,32.68
2018-08-23T08:39:48.443Z,32.48
2018-08-23T08:42:15.864Z,32.54
2018-08-23T08:44:43.181Z,32.71
2018-08-23T08:47:10.538Z,32.99
2018-08-23T08:49:37.894Z,32.93
2018-08-23T08:52:05.852Z,33.60
2018-08-23T08:54:33.777Z,33.92
2018-08-23T08:57:03.250Z,33.92
2018-08-23T08:59:32.189Z,34.29
2018-08-23T09:02:00.034Z,34.50
2018-08-23T09:04:32.996Z,34.04
2018-08-23T09:07:00.462Z,33.72
2018-08-23T09:09:31.709Z,33.60
2018-08-23T09:12:01.784Z,34.00
2018-08-23T09:14:29.864Z,34.54
2018-08-23T09:16:57.224Z,34.48
2018-08-23T09:19:36.024Z,34.97
2018-08-23T09:22:08.890Z,35.10
2018-08-23T09:24:36.893Z,35.81
2018-08-23T09:27:08.511Z,35.63
2018-08-23T09:29:42.530Z,35.21
2018-08-23T09:32:30.997Z,35.74
2018-08-23T09:34:59.729Z,36.13
2018-08-23T09:37:28.266Z,36.10
2018-08-23T09:39:55.727Z,36.01
2018-08-23T09:42:23.072Z,35.96
2018-08-23T09:45:04.284Z,36.28
2018-08-23T09:47:31.581Z,36.56
2018-08-23T09:49:59.579Z,36.04
2018-08-23T09:52:28.928Z,36.18
2018-08-23T09:54:57.091Z,36.28
2018-08-23T09:57:24.884Z,36.02
2018-08-23T09:59:53.523Z,35.81
2018-08-23T10:02:26.665Z,35.68
2018-08-23T10:04:54.513Z,35.91
2018-08-23T10:07:28.147Z,35.59
2018-08-23T10:15:05.416Z,36.26
2018-08-23T10:17:38.307Z,36.27
2018-08-23T10:20:11.611Z,36.39
2018-08-23T10:22:44.676Z,36.82
2018-08-23T10:25:29.173Z,36.65
2018-08-23T10:27:56.524Z,36.68
2018-08-23T10:30:24.819Z,35.98
2018-08-23T10:32:52.383Z,35.58
2018-08-23T10:35:19.798Z,36.00
2018-08-23T10:37:47.127Z,35.90
2018-08-23T10:40:14.585Z,35.82
2018-08-23T10:42:41.902Z,36.29
2018-08-23T10:45:09.199Z,35.62
2018-08-23T10:47:42.206Z,35.91
2018-08-23T10:50:10.208Z,36.45
2018-08-23T10:52:37.510Z,36.44
2018-08-23T10:55:05.362Z,36.44
2018-08-23T10:57:32.673Z,36.64
2018-08-23T11:00:00.242Z,37.03
2018-08-23T11:02:27.563Z,37.09
2018-08-23T11:04:55.583Z,37.44
2018-08-23T11:07:27.619Z,37.13
2018-08-23T11:10:00.644Z,35.77
2018-08-23T11:12:33.670Z,35.11
2018-08-23T11:15:05.559Z,34.49
2018-08-23T11:17:45.701Z,34.99
2018-08-23T11:20:35.988Z,36.15
2018-08-23T11:23:03.535Z,35.45
2018-08-23T11:25:30.950Z,35.36
2018-08-23T11:28:03.875Z,35.76
2018-08-23T11:30:31.384Z,36.31
2018-08-23T11:32:58.818Z,36.98
2018-08-23T11:35:26.235Z,37.04
2018-08-23T11:37:53.555Z,37.76
2018-08-23T11:40:20.912Z,37.43
2018-08-23T11:42:49.359Z,36.53
2018-08-23T11:45:16.685Z,35.81
2018-08-23T11:47:44.112Z,35.35
2018-08-23T11:50:12.025Z,34.56
2018-08-23T11:52:39.407Z,34.04
2018-08-23T11:55:07.610Z,33.68
2018-08-23T11:57:34.957Z,33.62
2018-08-23T12:00:02.300Z,33.66
2018-08-23T12:02:30.307Z,33.68
2018-08-23T12:04:57.849Z,33.78
2018-08-23T12:07:25.364Z,33.67
2018-08-23T12:09:53.742Z,33.61
2018-08-23T12:12:21.233Z,33.48
2018-08-23T12:14:53.126Z,32.93
2018-08-23T12:17:20.456Z,32.66
2018-08-23T12:19:47.845Z,32.48
2018-08-23T12:22:45.046Z,32.29
2018-08-23T12:25:13.164Z,32.25
2018-08-23T12:27:41.578Z,32.00
2018-08-23T12:30:09.111Z,31.77
2018-08-23T12:32:36.557Z,31.70
2018-08-23T12:35:33.225Z,31.22
2018-08-23T12:38:08.865Z,30.17
2018-08-23T12:40:41.940Z,29.35
2018-08-23T12:43:11.194Z,28.25
2018-08-23T12:45:40.711Z,27.99
2018-08-23T12:48:09.140Z,27.82
2018-08-23T12:50:36.745Z,27.94
2018-08-23T12:53:05.059Z,28.32
2018-08-23T12:55:32.468Z,28.52
2018-08-23T12:58:00.691Z,28.27
2018-08-23T13:00:28.028Z,28.40
2018-08-23T13:02:55.483Z,28.09
2018-08-23T13:05:22.821Z,27.55
2018-08-23T13:07:50.149Z,26.98
2018-08-23T13:10:17.497Z,26.63
2018-08-23T13:12:44.931Z,26.28
2018-08-23T13:15:12.388Z,25.91
2018-08-23T13:17:40.600Z,25.61
2018-08-23T13:20:07.960Z,25.32
2018-08-23T13:22:39.560Z,25.05
2018-08-23T13:25:08.947Z,24.96
2018-08-23T13:27:37.105Z,24.73
2018-08-23T13:30:04.775Z,24.41
2018-08-23T13:32:32.159Z,24.11
2018-08-23T13:34:59.666Z,23.66
2018-08-23T13:37:27.852Z,23.24
2018-08-23T13:39:56.217Z,22.59
2018-08-23T13:42:23.604Z,22.09
2018-08-23T13:44:51.083Z,22.03
2018-08-23T13:47:19.386Z,22.07
2018-08-23T13:49:46.870Z,22.18
2018-08-23T13:52:14.771Z,22.23
2018-08-23T13:54:43.210Z,22.16
2018-08-23T13:57:10.527Z,22.27
2018-08-23T13:59:38.129Z,22.47
2018-08-23T14:02:05.647Z,22.65
2018-08-23T14:04:33.142Z,22.88
2018-08-23T14:07:00.685Z,23.24
2018-08-23T14:09:28.056Z,23.47
2018-08-23T14:11:55.457Z,23.61
2018-08-23T14:14:23.444Z,24.07
2018-08-23T14:16:50.788Z,24.44
2018-08-23T14:19:19.314Z,24.58
2018-08-23T14:21:48.207Z,24.50
2018-08-23T14:24:16.360Z,24.29
2018-08-23T14:26:44.179Z,24.26
2018-08-23T14:29:11.573Z,24.27
2018-08-23T14:31:39.573Z,24.34
2018-08-23T14:34:07.654Z,24.60
2018-08-23T14:36:35.039Z,24.78
2018-08-23T14:39:02.519Z,24.98
2018-08-23T14:41:29.890Z,25.09
2018-08-23T14:43:57.231Z,25.04
2018-08-23T14:46:30.249Z,24.89
2018-08-23T14:48:57.616Z,24.89
2018-08-23T14:51:24.927Z,24.85
2018-08-23T14:53:52.650Z,24.72
2018-08-23T14:56:25.693Z,24.78
2018-08-23T14:58:53.037Z,24.88
2018-08-23T15:01:20.403Z,24.92
2018-08-23T15:03:48.601Z,24.85
2018-08-23T15:06:16.137Z,24.65
2018-08-23T15:08:43.537Z,24.47
2018-08-23T15:11:10.897Z,24.49
2018-08-23T15:13:38.475Z,24.50
2018-08-23T15:16:06.443Z,24.43
2018-08-23T15:18:33.838Z,24.41
2018-08-23T15:21:01.165Z,24.42
2018-08-23T15:23:28.586Z,24.57
2018-08-23T15:25:57.341Z,24.86
2018-08-23T15:28:24.953Z,25.21
2018-08-23T15:30:52.348Z,25.34
2018-08-23T15:33:19.748Z,25.34
2018-08-23T15:35:47.150Z,25.39
2018-08-23T15:38:14.499Z,25.36
2018-08-23T15:40:42.037Z,25.42
2018-08-23T15:43:09.424Z,25.60
2018-08-23T15:45:36.936Z,25.76
2018-08-23T15:48:04.745Z,25.76
2018-08-23T15:50:32.081Z,25.73
2018-08-23T15:53:00.288Z,25.69
2018-08-23T15:55:27.795Z,25.63
2018-08-23T15:57:54.991Z,25.49
2018-08-23T16:00:22.347Z,25.40
2018-08-23T16:02:49.858Z,25.39
2018-08-23T16:05:17.507Z,25.39
2018-08-23T16:07:44.862Z,25.49
2018-08-23T16:10:12.261Z,25.54
2018-08-23T16:12:39.675Z,25.64
2018-08-23T16:15:12.861Z,25.76
2018-08-23T16:17:45.862Z,25.83
2018-08-23T16:20:18.883Z,25.80
2018-08-23T16:22:46.891Z,25.79
2018-08-23T16:25:14.231Z,25.67
2018-08-23T16:27:42.422Z,25.57
2018-08-23T16:30:09.779Z,25.53
2018-08-23T16:32:37.201Z,25.44
2018-08-23T16:35:04.738Z,25.41
2018-08-23T16:37:32.847Z,25.31
2018-08-23T16:40:00.285Z,25.24
2018-08-23T16:42:27.700Z,25.20
2018-08-23T16:44:55.052Z,25.14
2018-08-23T16:47:22.491Z,25.13
2018-08-23T16:49:49.885Z,25.19
2018-08-23T16:52:17.408Z,25.20
2018-08-23T16:54:44.766Z,25.17
2018-08-23T16:57:12.356Z,25.05
2018-08-23T16:59:39.707Z,25.07
2018-08-23T17:02:07.149Z,25.09
2018-08-23T17:04:40.104Z,25.04
2018-08-23T17:07:07.793Z,25.03
2018-08-23T17:09:35.291Z,24.98
2018-08-23T17:12:03.306Z,24.93
2018-08-23T17:14:31.808Z,24.93
2018-08-23T17:17:05.151Z,24.94
2018-08-23T17:19:32.580Z,25.01
2018-08-23T17:21:59.960Z,25.07
2018-08-23T17:24:27.432Z,25.05
2018-08-23T17:26:54.825Z,25.07
2018-08-23T17:29:22.226Z,25.00
2018-08-23T17:31:49.596Z,24.91
2018-08-23T17:34:17.007Z,24.86
2018-08-23T17:36:44.335Z,24.80
2018-08-23T17:39:11.769Z,24.76
2018-08-23T17:41:39.306Z,24.68
2018-08-23T17:44:06.643Z,24.61
2018-08-23T17:46:34.004Z,24.54
2018-08-23T17:49:01.565Z,24.45
2018-08-23T17:51:28.931Z,24.43
2018-08-23T17:53:56.319Z,24.31
2018-08-23T17:56:24.311Z,24.26
2018-08-23T17:58:51.678Z,24.24
2018-08-23T18:01:19.159Z,24.17
2018-08-23T18:03:46.572Z,24.12
2018-08-23T18:06:14.083Z,24.12
2018-08-23T18:08:41.576Z,24.09
2018-08-23T18:11:08.951Z,24.09
2018-08-23T18:13:36.599Z,24.03
2018-08-23T18:16:09.548Z,24.00
2018-08-23T18:18:37.407Z,23.96
2018-08-23T18:21:05.310Z,23.91
2018-08-23T18:23:32.803Z,23.86
2018-08-23T18:26:00.403Z,23.77
2018-08-23T18:28:27.763Z,23.69
2018-08-23T18:30:55.150Z,23.62
2018-08-23T18:33:22.575Z,23.57
2018-08-23T18:35:49.999Z,23.50
2018-08-23T18:38:17.429Z,23.43
2018-08-23T18:40:44.747Z,23.45
2018-08-23T18:43:12.895Z,23.42
2018-08-23T18:45:40.432Z,23.39
2018-08-23T18:48:09.026Z,23.35
2018-08-23T18:50:36.434Z,23.30
2018-08-23T18:53:03.936Z,23.25
2018-08-23T18:55:31.297Z,23.17
2018-08-23T18:57:58.622Z,23.06
2018-08-23T19:00:26.263Z,23.03
2018-08-23T19:02:53.615Z,22.96
2018-08-23T19:05:21.009Z,22.91
2018-08-23T19:07:48.350Z,22.88
2018-08-23T19:10:15.740Z,22.88
2018-08-23T19:12:44.146Z,22.86
2018-08-23T19:15:11.473Z,22.89
2018-08-23T19:17:40.073Z,22.88
2018-08-23T19:20:08.539Z,22.89
2018-08-23T19:22:36.143Z,22.92
2018-08-23T19:25:03.520Z,22.91
2018-08-23T19:27:30.817Z,22.90
2018-08-23T19:29:58.183Z,22.90
2018-08-23T19:32:25.537Z,22.91
2018-08-23T19:34:52.850Z,22.89
2018-08-23T19:37:20.183Z,22.88
2018-08-23T19:39:47.479Z,22.89
2018-08-23T19:42:14.800Z,22.88
2018-08-23T19:44:47.670Z,22.90
2018-08-23T19:47:21.293Z,22.88
2018-08-23T19:49:51.475Z,22.87
2018-08-23T19:52:19.041Z,22.88
2018-08-23T19:54:46.374Z,22.83
2018-08-23T19:57:13.730Z,22.80
2018-08-23T19:59:41.021Z,22.80
2018-08-23T20:02:08.625Z,22.81
2018-08-23T20:04:35.913Z,22.83
2018-08-23T20:07:03.196Z,22.84
2018-08-23T20:09:30.544Z,22.82
2018-08-23T20:11:57.856Z,22.77
2018-08-23T20:14:25.748Z,22.71
2018-08-23T20:16:53.153Z,22.61
2018-08-23T20:19:20.464Z,22.52
2018-08-23T20:21:47.814Z,22.49
2018-08-23T20:24:15.139Z,22.42
2018-08-23T20:26:42.422Z,22.41
2018-08-23T20:29:09.685Z,22.36
2018-08-23T20:31:36.965Z,22.32
2018-08-23T20:34:04.214Z,22.31
2018-08-23T20:36:31.455Z,22.29
2018-08-23T20:38:58.725Z,22.27
2018-08-23T20:41:25.957Z,22.27
2018-08-23T20:43:53.187Z,22.26
2018-08-23T20:46:20.470Z,22.25
2018-08-23T20:48:47.695Z,22.26
2018-08-23T20:51:14.907Z,22.28
2018-08-23T20:53:42.177Z,22.26
2018-08-23T20:56:09.423Z,22.21
2018-08-23T20:58:36.664Z,22.16
2018-08-23T21:01:03.920Z,22.19
2018-08-23T21:03:31.163Z,22.14
2018-08-23T21:05:58.370Z,22.16
2018-08-23T21:08:25.612Z,22.17
2018-08-23T21:10:53.343Z,22.09
2018-08-23T21:13:20.610Z,22.01
2018-08-23T21:15:47.846Z,21.94
2018-08-23T21:18:15.107Z,21.92
2018-08-23T21:20:42.367Z,21.85
2018-08-23T21:23:09.632Z,21.82
2018-08-23T21:25:36.847Z,21.76
2018-08-23T21:28:04.139Z,21.74
2018-08-23T21:30:31.376Z,21.64
2018-08-23T21:32:58.610Z,21.50
2018-08-23T21:35:25.887Z,21.32
2018-08-23T21:37:53.115Z,21.21
2018-08-23T21:40:20.318Z,21.08
2018-08-23T21:42:47.578Z,21.02
2018-08-23T21:45:14.790Z,21.02
2018-08-23T21:47:42.021Z,21.00
2018-08-23T21:50:09.267Z,21.08
2018-08-23T21:52:36.538Z,21.09
2018-08-23T21:55:04.166Z,21.07
2018-08-23T21:57:31.997Z,21.05
2018-08-23T21:59:59.299Z,21.01
2018-08-23T22:02:26.598Z,20.99
2018-08-23T22:04:55.294Z,21.02
2018-08-23T22:07:22.862Z,21.00
2018-08-23T22:09:51.237Z,20.99
2018-08-23T22:12:20.230Z,21.07
2018-08-23T22:14:47.591Z,21.11
2018-08-23T22:17:14.800Z,21.12
2018-08-23T22:19:42.311Z,21.10
2018-08-23T22:22:09.939Z,21.05
2018-08-23T22:24:37.223Z,21.04
2018-08-23T22:27:04.893Z,21.03
2018-08-23T22:29:32.227Z,20.99
2018-08-23T22:31:59.455Z,20.96
2018-08-23T22:34:26.701Z,20.90
2018-08-23T22:36:53.912Z,20.85
2018-08-23T22:39:21.156Z,20.82
2018-08-23T22:41:48.692Z,20.81
2018-08-23T22:44:16.002Z,20.77
2018-08-23T22:46:43.412Z,20.75
2018-08-23T22:49:10.875Z,20.72
2018-08-23T22:51:38.115Z,20.68
2018-08-23T22:54:05.379Z,20.62
2018-08-23T22:56:32.611Z,20.60
2018-08-23T22:58:59.878Z,20.53
2018-08-23T23:01:27.105Z,20.54
2018-08-23T23:03:59.848Z,20.57
2018-08-23T23:06:27.062Z,20.62
2018-08-23T23:08:54.306Z,20.69
2018-08-23T23:11:21.626Z,20.94
2018-08-23T23:13:48.862Z,21.07
2018-08-23T23:16:22.911Z,21.08
2018-08-23T23:18:50.117Z,20.98
2018-08-23T23:21:17.326Z,20.93
2018-08-23T23:23:44.566Z,20.87
2018-08-23T23:26:12.128Z,20.85
2018-08-23T23:28:39.348Z,20.88
2018-08-23T23:31:06.585Z,20.96
2018-08-23T23:33:33.832Z,20.94
2018-08-23T23:36:01.043Z,20.98
2018-08-23T23:38:28.327Z,21.07
2018-08-23T23:40:55.545Z,21.13
2018-08-23T23:43:22.816Z,21.14
2018-08-23T23:45:50.036Z,21.13
2018-08-23T23:48:17.316Z,21.12
2018-08-23T23:50:44.529Z,21.12
2018-08-23T23:53:11.743Z,21.11
2018-08-23T23:55:38.985Z,21.12
2018-08-23T23:58:06.243Z,21.12
