createdAt,value
2018-10-11T00:00:32.547Z,0.00
2018-10-11T00:01:33.344Z,0.00
2018-10-11T00:02:32.549Z,0.00
2018-10-11T00:03:32.520Z,0.00
2018-10-11T00:04:32.512Z,0.00
2018-10-11T00:05:32.496Z,0.00
2018-10-11T00:06:33.343Z,0.00
2018-10-11T00:07:32.859Z,0.00
2018-10-11T00:08:32.458Z,0.00
2018-10-11T00:09:33.345Z,0.00
2018-10-11T00:10:32.442Z,0.00
2018-10-11T00:11:33.342Z,0.00
2018-10-11T00:12:32.855Z,0.00
2018-10-11T00:13:32.405Z,0.00
2018-10-11T00:14:32.394Z,0.00
2018-10-11T00:15:32.394Z,0.00
2018-10-11T00:16:33.341Z,0.00
2018-10-11T00:17:32.376Z,0.00
2018-10-11T00:18:32.351Z,0.00
2018-10-11T00:19:32.845Z,0.00
2018-10-11T00:20:32.846Z,0.00
2018-10-11T00:21:32.322Z,0.00
2018-10-11T00:22:32.328Z,0.00
2018-10-11T00:23:32.302Z,0.00
2018-10-11T00:24:32.291Z,0.00
2018-10-11T00:25:32.277Z,0.00
2018-10-11T00:26:32.267Z,0.00
2018-10-11T00:27:32.363Z,0.00
2018-10-11T00:28:32.254Z,0.00
2018-10-11T00:29:32.851Z,0.00
2018-10-11T00:30:32.860Z,0.00
2018-10-11T00:31:32.218Z,0.00
2018-10-11T00:32:32.353Z,0.00
2018-10-11T00:33:32.202Z,0.00
2018-10-11T00:34:32.844Z,0.00
2018-10-11T00:35:32.171Z,0.00
2018-10-11T00:36:32.845Z,0.00
2018-10-11T00:37:32.359Z,0.00
2018-10-11T00:38:32.145Z,0.00
2018-10-11T00:39:32.140Z,0.00
2018-10-11T00:40:32.845Z,0.00
2018-10-11T00:41:32.104Z,0.00
2018-10-11T00:42:32.114Z,0.00
2018-10-11T00:43:32.085Z,0.00
2018-10-11T00:44:32.855Z,0.00
2018-10-11T00:45:32.064Z,0.00
2018-10-11T00:46:32.054Z,0.00
2018-10-11T00:47:32.070Z,0.00
2018-10-11T00:48:32.846Z,0.00
2018-10-11T00:49:32.111Z,0.00
2018-10-11T00:50:32.011Z,0.00
2018-10-11T00:51:31.996Z,0.00
2018-10-11T00:52:32.049Z,0.00
2018-10-11T00:53:32.846Z,0.00
2018-10-11T00:54:31.976Z,0.00
2018-10-11T00:55:31.968Z,0.00
2018-10-11T00:56:31.997Z,0.00
2018-10-11T00:57:31.955Z,0.00
2018-10-11T00:58:31.925Z,0.00
2018-10-11T00:59:32.845Z,0.00
2018-10-11T01:00:31.899Z,0.00
2018-10-11T01:01:32.863Z,0.00
2018-10-11T01:02:32.360Z,0.00
2018-10-11T01:03:31.881Z,0.00
2018-10-11T01:04:31.861Z,0.00
2018-10-11T01:05:31.852Z,0.00
2018-10-11T01:06:31.887Z,0.00
2018-10-11T01:07:31.845Z,0.00
2018-10-11T01:08:31.821Z,0.00
2018-10-11T01:09:32.449Z,0.00
2018-10-11T01:10:31.798Z,0.00
2018-10-11T01:11:31.806Z,0.00
2018-10-11T01:12:31.952Z,0.00
2018-10-11T01:13:31.771Z,0.00
2018-10-11T01:14:31.761Z,0.00
2018-10-11T01:15:31.763Z,0.00
2018-10-11T01:16:31.741Z,0.00
2018-10-11T01:17:31.760Z,0.00
2018-10-11T01:18:31.709Z,0.00
2018-10-11T01:19:32.346Z,0.00
2018-10-11T01:20:31.688Z,0.00
2018-10-11T01:21:31.693Z,0.00
2018-10-11T01:22:32.347Z,0.00
2018-10-11T01:23:31.884Z,0.00
2018-10-11T01:24:31.655Z,0.00
2018-10-11T01:25:32.348Z,0.00
2018-10-11T01:26:31.633Z,0.00
2018-10-11T01:27:31.619Z,0.00
2018-10-11T01:28:31.873Z,0.00
2018-10-11T01:29:32.361Z,0.00
2018-10-11T01:30:31.579Z,0.00
2018-10-11T01:31:31.570Z,0.00
2018-10-11T01:32:31.562Z,0.00
2018-10-11T01:33:31.872Z,0.00
2018-10-11T01:34:31.573Z,0.00
2018-10-11T01:35:31.524Z,0.00
2018-10-11T01:36:32.349Z,0.00
2018-10-11T01:37:31.506Z,0.00
2018-10-11T01:38:31.550Z,0.00
2018-10-11T01:39:32.353Z,0.00
2018-10-11T01:40:32.343Z,0.00
2018-10-11T01:41:31.470Z,0.00
2018-10-11T01:42:32.356Z,0.00
2018-10-11T01:43:31.458Z,0.00
2018-10-11T01:44:31.456Z,0.00
2018-10-11T01:45:32.378Z,0.00
2018-10-11T01:46:32.356Z,0.00
2018-10-11T01:47:32.358Z,0.00
2018-10-11T01:48:31.400Z,0.00
2018-10-11T01:49:31.382Z,0.00
2018-10-11T01:50:31.365Z,0.00
2018-10-11T01:51:31.356Z,0.00
2018-10-11T01:52:31.350Z,0.00
2018-10-11T01:53:31.878Z,0.00
2018-10-11T01:54:31.846Z,0.00
2018-10-11T01:55:31.849Z,0.00
2018-10-11T01:56:31.309Z,0.00
2018-10-11T01:57:31.326Z,0.00
2018-10-11T01:58:31.300Z,0.00
2018-10-11T01:59:31.275Z,0.00
2018-10-11T02:00:31.264Z,0.00
2018-10-11T02:01:31.249Z,0.00
2018-10-11T02:02:31.300Z,0.00
2018-10-11T02:03:31.239Z,0.00
2018-10-11T02:04:31.852Z,0.00
2018-10-11T02:05:31.858Z,0.00
2018-10-11T02:06:31.861Z,0.00
2018-10-11T02:07:31.854Z,0.00
2018-10-11T02:08:31.186Z,0.00
2018-10-11T02:09:31.952Z,0.00
2018-10-11T02:10:31.153Z,0.00
2018-10-11T02:11:31.891Z,0.00
2018-10-11T02:12:31.852Z,0.00
2018-10-11T02:13:31.135Z,0.00
2018-10-11T02:14:31.145Z,0.00
2018-10-11T02:15:31.115Z,0.00
2018-10-11T02:16:31.847Z,0.00
2018-10-11T02:17:31.853Z,0.00
2018-10-11T02:18:31.385Z,0.00
2018-10-11T02:19:31.069Z,0.00
2018-10-11T02:20:31.849Z,0.00
2018-10-11T02:21:31.033Z,0.00
2018-10-11T02:22:32.011Z,0.00
2018-10-11T02:23:31.030Z,0.00
2018-10-11T02:24:31.029Z,0.00
2018-10-11T02:25:30.991Z,0.00
2018-10-11T02:26:31.848Z,0.00
2018-10-11T02:27:31.865Z,0.00
2018-10-11T02:28:31.359Z,0.00
2018-10-11T02:29:30.951Z,0.00
2018-10-11T02:30:31.865Z,0.00
2018-10-11T02:31:30.936Z,0.00
2018-10-11T02:32:31.857Z,0.00
2018-10-11T02:33:30.935Z,0.00
2018-10-11T02:34:31.846Z,0.00
2018-10-11T02:35:31.850Z,0.00
2018-10-11T02:36:31.869Z,0.00
2018-10-11T02:37:30.876Z,0.00
2018-10-11T02:38:31.364Z,0.00
2018-10-11T02:39:30.845Z,0.00
2018-10-11T02:40:30.834Z,0.00
2018-10-11T02:41:30.825Z,0.00
2018-10-11T02:42:30.822Z,0.00
2018-10-11T02:43:30.886Z,0.00
2018-10-11T02:44:30.786Z,0.00
2018-10-11T02:45:30.777Z,0.00
2018-10-11T02:46:31.350Z,0.00
2018-10-11T02:47:31.350Z,0.00
2018-10-11T02:48:30.773Z,0.00
2018-10-11T02:49:31.350Z,0.00
2018-10-11T02:50:30.722Z,0.00
2018-10-11T02:51:30.720Z,0.00
2018-10-11T02:52:31.368Z,0.00
2018-10-11T02:53:30.886Z,0.00
2018-10-11T02:54:30.681Z,0.00
2018-10-11T02:55:30.669Z,0.00
2018-10-11T02:56:30.665Z,0.00
2018-10-11T02:57:30.645Z,0.00
2018-10-11T02:58:30.677Z,0.00
2018-10-11T02:59:30.627Z,0.00
2018-10-11T03:00:30.616Z,0.00
2018-10-11T03:01:30.610Z,0.00
2018-10-11T03:02:31.349Z,0.00
2018-10-11T03:03:30.883Z,0.00
2018-10-11T03:04:30.612Z,0.00
2018-10-11T03:05:31.358Z,0.00
2018-10-11T03:06:30.555Z,0.00
2018-10-11T03:07:30.553Z,0.00
2018-10-11T03:08:30.878Z,0.00
2018-10-11T03:09:31.358Z,0.00
2018-10-11T03:10:31.355Z,0.00
2018-10-11T03:11:31.379Z,0.00
2018-10-11T03:12:31.352Z,0.00
2018-10-11T03:13:30.876Z,0.00
2018-10-11T03:14:30.464Z,0.00
2018-10-11T03:15:31.357Z,0.00
2018-10-11T03:16:30.442Z,0.00
2018-10-11T03:17:30.431Z,0.00
2018-10-11T03:18:30.864Z,0.00
2018-10-11T03:19:31.351Z,0.00
2018-10-11T03:20:30.402Z,0.00
2018-10-11T03:21:31.360Z,0.00
2018-10-11T03:22:30.379Z,0.00
2018-10-11T03:23:30.400Z,0.00
2018-10-11T03:24:30.366Z,0.00
2018-10-11T03:25:30.854Z,0.00
2018-10-11T03:26:30.341Z,0.00
2018-10-11T03:27:30.328Z,0.00
2018-10-11T03:28:30.859Z,0.00
2018-10-11T03:29:30.337Z,0.00
2018-10-11T03:30:30.861Z,0.00
2018-10-11T03:31:30.283Z,0.00
2018-10-11T03:32:30.290Z,0.00
2018-10-11T03:33:30.259Z,0.00
2018-10-11T03:34:30.371Z,0.00
2018-10-11T03:35:30.246Z,0.00
2018-10-11T03:36:30.229Z,0.00
2018-10-11T03:37:30.217Z,0.00
2018-10-11T03:38:30.859Z,0.00
2018-10-11T03:39:30.216Z,0.00
2018-10-11T03:40:30.865Z,0.00
2018-10-11T03:41:30.173Z,0.00
2018-10-11T03:42:30.160Z,0.00
2018-10-11T03:43:30.154Z,0.00
2018-10-11T03:44:30.172Z,0.00
2018-10-11T03:45:30.138Z,0.00
2018-10-11T03:46:30.131Z,0.00
2018-10-11T03:47:30.854Z,0.00
2018-10-11T03:48:30.854Z,0.00
2018-10-11T03:49:30.105Z,0.00
2018-10-11T03:50:30.071Z,0.00
2018-10-11T03:51:30.860Z,0.00
2018-10-11T03:52:30.071Z,0.00
2018-10-11T03:53:30.044Z,0.00
2018-10-11T03:54:30.046Z,0.00
2018-10-11T03:55:30.027Z,0.00
2018-10-11T03:56:30.852Z,0.00
2018-10-11T03:57:30.864Z,0.00
2018-10-11T03:58:29.988Z,0.00
2018-10-11T03:59:30.001Z,0.00
2018-10-11T04:00:29.967Z,0.00
2018-10-11T04:01:30.857Z,0.00
2018-10-11T04:02:29.944Z,0.00
2018-10-11T04:03:30.864Z,0.00
2018-10-11T04:04:30.249Z,0.00
2018-10-11T04:05:29.897Z,0.00
2018-10-11T04:06:29.911Z,0.00
2018-10-11T04:07:29.912Z,0.00
2018-10-11T04:08:30.860Z,0.00
2018-10-11T04:09:29.917Z,0.00
2018-10-11T04:10:30.850Z,0.00
2018-10-11T04:11:30.349Z,0.00
2018-10-11T04:12:30.340Z,0.00
2018-10-11T04:13:30.348Z,0.00
2018-10-11T04:14:29.869Z,0.00
2018-10-11T04:15:29.795Z,0.00
2018-10-11T04:16:29.779Z,0.00
2018-10-11T04:17:29.778Z,0.00
2018-10-11T04:18:30.341Z,0.00
2018-10-11T04:19:29.853Z,0.00
2018-10-11T04:20:30.357Z,0.00
2018-10-11T04:21:29.732Z,0.00
2018-10-11T04:22:29.712Z,0.00
2018-10-11T04:23:29.702Z,0.00
2018-10-11T04:24:29.749Z,0.00
2018-10-11T04:25:30.357Z,0.00
2018-10-11T04:26:29.677Z,0.00
2018-10-11T04:27:29.677Z,0.00
2018-10-11T04:28:29.654Z,0.00
2018-10-11T04:29:30.357Z,0.00
2018-10-11T04:30:30.341Z,0.00
2018-10-11T04:31:29.625Z,0.00
2018-10-11T04:32:30.358Z,0.00
2018-10-11T04:33:29.594Z,0.00
2018-10-11T04:34:29.883Z,0.00
2018-10-11T04:35:29.574Z,0.00
2018-10-11T04:36:30.339Z,0.00
2018-10-11T04:37:29.554Z,0.00
2018-10-11T04:38:29.540Z,0.00
2018-10-11T04:39:29.665Z,0.00
2018-10-11T04:40:29.526Z,0.00
2018-10-11T04:41:29.510Z,0.00
2018-10-11T04:42:29.499Z,0.00
2018-10-11T04:43:30.348Z,0.00
2018-10-11T04:44:29.496Z,0.00
2018-10-11T04:45:29.472Z,0.00
2018-10-11T04:46:30.339Z,0.00
2018-10-11T04:47:29.449Z,0.00
2018-10-11T04:48:30.344Z,0.00
2018-10-11T04:49:29.885Z,0.00
2018-10-11T04:50:30.342Z,0.00
2018-10-11T04:51:29.401Z,0.00
2018-10-11T04:52:29.391Z,0.00
2018-10-11T04:53:29.440Z,0.00
2018-10-11T04:54:29.383Z,0.00
2018-10-11T04:55:29.358Z,0.00
2018-10-11T04:56:30.349Z,0.00
2018-10-11T04:57:29.339Z,0.00
2018-10-11T04:58:29.846Z,0.00
2018-10-11T04:59:29.359Z,0.00
2018-10-11T05:00:29.303Z,0.00
2018-10-11T05:01:29.903Z,0.00
2018-10-11T05:02:29.288Z,0.00
2018-10-11T05:03:29.845Z,0.00
2018-10-11T05:04:29.360Z,0.00
2018-10-11T05:05:29.937Z,0.00
2018-10-11T05:06:29.244Z,0.00
2018-10-11T05:07:29.844Z,0.00
2018-10-11T05:08:29.843Z,0.00
2018-10-11T05:09:29.253Z,0.00
2018-10-11T05:10:29.193Z,0.00
2018-10-11T05:11:29.208Z,0.00
2018-10-11T05:12:29.840Z,0.00
2018-10-11T05:13:29.844Z,0.00
2018-10-11T05:14:29.352Z,0.00
2018-10-11T05:15:29.861Z,0.00
2018-10-11T05:16:29.146Z,0.00
2018-10-11T05:17:29.915Z,0.00
2018-10-11T05:18:29.842Z,0.00
2018-10-11T05:19:29.110Z,0.00
2018-10-11T05:20:29.092Z,0.00
2018-10-11T05:21:29.149Z,0.00
2018-10-11T05:22:29.074Z,0.00
2018-10-11T05:23:29.068Z,0.00
2018-10-11T05:24:29.359Z,0.00
2018-10-11T05:25:29.066Z,0.00
2018-10-11T05:26:29.042Z,0.00
2018-10-11T05:27:29.022Z,0.00
2018-10-11T05:28:29.013Z,0.00
2018-10-11T05:29:29.161Z,0.00
2018-10-11T05:30:28.988Z,0.00
2018-10-11T05:31:29.055Z,0.00
2018-10-11T05:32:28.959Z,0.00
2018-10-11T05:33:29.843Z,0.00
2018-10-11T05:34:28.943Z,0.00
2018-10-11T05:35:28.963Z,0.00
2018-10-11T05:36:29.852Z,0.00
2018-10-11T05:37:29.841Z,0.00
2018-10-11T05:38:29.839Z,0.00
2018-10-11T05:39:28.878Z,0.00
2018-10-11T05:40:29.356Z,0.00
2018-10-11T05:41:29.873Z,0.00
2018-10-11T05:42:28.851Z,0.00
2018-10-11T05:43:29.342Z,0.00
2018-10-11T05:44:29.388Z,0.00
2018-10-11T05:45:28.859Z,0.00
2018-10-11T05:46:28.825Z,0.00
2018-10-11T05:47:28.803Z,0.00
2018-10-11T05:48:29.350Z,0.00
2018-10-11T05:49:29.343Z,0.00
2018-10-11T05:50:28.880Z,0.00
2018-10-11T05:51:29.344Z,4.00
2018-10-11T05:52:29.361Z,4.00
2018-10-11T05:53:29.353Z,4.00
2018-10-11T05:54:29.354Z,4.00
2018-10-11T05:55:28.732Z,4.00
2018-10-11T05:56:28.705Z,44.00
2018-10-11T05:57:28.702Z,48.00
2018-10-11T05:58:28.761Z,52.00
2018-10-11T05:59:28.667Z,56.00
2018-10-11T06:00:28.673Z,60.00
2018-10-11T06:01:28.650Z,64.00
2018-10-11T06:02:28.645Z,72.00
2018-10-11T06:03:29.345Z,80.00
2018-10-11T06:04:28.617Z,88.00
2018-10-11T06:05:28.777Z,96.00
2018-10-11T06:06:28.594Z,108.00
2018-10-11T06:07:28.603Z,112.00
2018-10-11T06:08:28.591Z,124.00
2018-10-11T06:09:29.370Z,136.00
2018-10-11T06:10:28.881Z,148.00
2018-10-11T06:11:29.348Z,164.00
2018-10-11T06:12:28.561Z,176.00
2018-10-11T06:13:28.537Z,192.00
2018-10-11T06:14:28.695Z,208.00
2018-10-11T06:15:28.876Z,228.00
2018-10-11T06:16:28.483Z,244.00
2018-10-11T06:17:28.507Z,264.00
2018-10-11T06:18:29.354Z,292.00
2018-10-11T06:19:29.359Z,312.00
2018-10-11T06:20:28.494Z,336.00
2018-10-11T06:21:29.374Z,368.00
2018-10-11T06:22:28.419Z,396.00
2018-10-11T06:23:28.409Z,424.00
2018-10-11T06:24:28.399Z,460.00
2018-10-11T06:25:28.881Z,488.00
2018-10-11T06:26:28.390Z,520.00
2018-10-11T06:27:28.370Z,552.00
2018-10-11T06:28:28.361Z,580.00
2018-10-11T06:29:28.391Z,608.00
2018-10-11T06:30:28.451Z,636.00
2018-10-11T06:31:28.334Z,656.00
2018-10-11T06:32:28.847Z,676.00
2018-10-11T06:33:28.332Z,696.00
2018-10-11T06:34:28.353Z,712.00
2018-10-11T06:35:28.370Z,732.00
2018-10-11T06:36:28.489Z,752.00
2018-10-11T06:37:28.279Z,772.00
2018-10-11T06:38:28.249Z,800.00
2018-10-11T06:39:28.254Z,840.00
2018-10-11T06:40:28.236Z,876.00
2018-10-11T06:41:28.882Z,920.00
2018-10-11T06:42:29.103Z,960.00
2018-10-11T06:43:28.189Z,1008.00
2018-10-11T06:44:28.181Z,1060.00
2018-10-11T06:45:28.982Z,1104.00
2018-10-11T06:46:28.877Z,1156.00
2018-10-11T06:47:28.171Z,1204.00
2018-10-11T06:48:28.142Z,1256.00
2018-10-11T06:49:28.876Z,1300.00
2018-10-11T06:50:29.097Z,1356.00
2018-10-11T06:51:28.112Z,1416.00
2018-10-11T06:52:28.090Z,1460.00
2018-10-11T06:53:28.856Z,1512.00
2018-10-11T06:54:28.872Z,1432.00
2018-10-11T06:55:28.098Z,1604.00
2018-10-11T06:56:28.161Z,1652.00
2018-10-11T06:57:28.871Z,1704.00
2018-10-11T06:58:28.861Z,1752.00
2018-10-11T06:59:28.017Z,1812.00
2018-10-11T07:00:28.885Z,1872.00
2018-10-11T07:01:28.979Z,1932.00
2018-10-11T07:02:28.910Z,2004.00
2018-10-11T07:03:27.974Z,2080.00
2018-10-11T07:04:28.030Z,2144.00
2018-10-11T07:05:28.881Z,2224.00
2018-10-11T07:06:29.015Z,2508.00
2018-10-11T07:07:28.886Z,7136.00
2018-10-11T07:08:28.064Z,14720.00
2018-10-11T07:09:28.855Z,22752.00
2018-10-11T07:10:30.014Z,31040.00
2018-10-11T07:11:28.888Z,36512.00
2018-10-11T07:12:28.927Z,37888.00
2018-10-11T07:13:28.930Z,38464.00
2018-10-11T07:14:27.873Z,38688.00
2018-10-11T07:15:27.888Z,38720.00
2018-10-11T07:16:27.830Z,38464.00
2018-10-11T07:17:27.820Z,39776.00
2018-10-11T07:18:27.818Z,39872.00
2018-10-11T07:19:27.938Z,40128.00
2018-10-11T07:20:27.881Z,39392.00
2018-10-11T07:21:27.780Z,37184.00
2018-10-11T07:22:27.777Z,36672.00
2018-10-11T07:23:27.775Z,36384.00
2018-10-11T07:24:28.355Z,40160.00
2018-10-11T07:25:28.447Z,44032.00
2018-10-11T07:26:28.355Z,45472.00
2018-10-11T07:27:28.354Z,46336.00
2018-10-11T07:28:28.497Z,46528.00
2018-10-11T07:29:27.728Z,47392.00
2018-10-11T07:30:27.885Z,48800.00
2018-10-11T07:31:28.362Z,50432.00
2018-10-11T07:32:28.351Z,52000.00
2018-10-11T07:33:28.358Z,52480.00
2018-10-11T07:34:28.394Z,52000.00
2018-10-11T07:35:28.152Z,52032.00
2018-10-11T07:36:28.452Z,53728.00
2018-10-11T07:37:28.459Z,53248.00
2018-10-11T07:38:28.389Z,54112.00
2018-10-11T07:39:28.394Z,54880.00
2018-10-11T07:40:28.555Z,55552.00
2018-10-11T07:41:28.393Z,56576.00
2018-10-11T07:42:28.351Z,58272.00
2018-10-11T07:43:27.595Z,57696.00
2018-10-11T07:44:27.681Z,57152.00
2018-10-11T07:45:28.532Z,55776.00
2018-10-11T07:46:28.390Z,55872.00
2018-10-11T07:47:28.573Z,54944.00
2018-10-11T07:48:30.402Z,32704.00
2018-10-11T07:49:28.460Z,9872.00
2018-10-11T07:50:28.644Z,8796.00
2018-10-11T07:51:28.396Z,7236.00
2018-10-11T07:52:28.367Z,5212.00
2018-10-11T07:53:28.360Z,3504.00
2018-10-11T07:54:27.454Z,2420.00
2018-10-11T07:55:28.355Z,1784.00
2018-10-11T07:56:28.376Z,1456.00
2018-10-11T07:57:28.378Z,1320.00
2018-10-11T07:58:27.474Z,1248.00
2018-10-11T07:59:27.452Z,1212.00
2018-10-11T08:00:27.532Z,1192.00
2018-10-11T08:01:27.894Z,1176.00
2018-10-11T08:02:27.374Z,1164.00
2018-10-11T08:03:27.471Z,1152.00
2018-10-11T08:04:27.530Z,1140.00
2018-10-11T08:05:27.343Z,1136.00
2018-10-11T08:06:27.400Z,1136.00
2018-10-11T08:07:27.574Z,1132.00
2018-10-11T08:08:27.413Z,1128.00
2018-10-11T08:09:27.303Z,1128.00
2018-10-11T08:10:27.409Z,1144.00
2018-10-11T08:11:27.617Z,1144.00
2018-10-11T08:12:27.268Z,1136.00
2018-10-11T08:13:27.358Z,1132.00
2018-10-11T08:14:27.247Z,1136.00
2018-10-11T08:15:27.230Z,1136.00
2018-10-11T08:16:27.585Z,1136.00
2018-10-11T08:17:29.067Z,1140.00
2018-10-11T08:18:27.212Z,1140.00
2018-10-11T08:19:28.033Z,1136.00
2018-10-11T08:20:27.879Z,1136.00
2018-10-11T08:21:27.926Z,1144.00
2018-10-11T08:22:27.861Z,1136.00
2018-10-11T08:23:27.240Z,1140.00
2018-10-11T08:24:27.164Z,1140.00
2018-10-11T08:25:28.353Z,1136.00
2018-10-11T08:26:27.820Z,1140.00
2018-10-11T08:27:27.919Z,1140.00
2018-10-11T08:28:27.861Z,1120.00
2018-10-11T08:29:27.862Z,1120.00
2018-10-11T08:30:27.860Z,1124.00
2018-10-11T08:31:27.904Z,1128.00
2018-10-11T08:32:28.144Z,1124.00
2018-10-11T08:33:28.099Z,1128.00
2018-10-11T08:34:27.909Z,1120.00
2018-10-11T08:35:27.036Z,1124.00
2018-10-11T08:36:27.889Z,1120.00
2018-10-11T08:37:27.933Z,1120.00
2018-10-11T08:38:27.978Z,1116.00
2018-10-11T08:39:27.865Z,1120.00
2018-10-11T08:40:27.875Z,1124.00
2018-10-11T08:41:27.890Z,1124.00
2018-10-11T08:42:29.956Z,1120.00
2018-10-11T08:43:27.906Z,1112.00
2018-10-11T08:44:27.886Z,1116.00
2018-10-11T08:45:27.859Z,1104.00
2018-10-11T08:46:27.383Z,996.00
2018-10-11T08:47:26.911Z,1076.00
2018-10-11T08:48:27.858Z,1012.00
2018-10-11T08:49:27.868Z,1112.00
2018-10-11T08:50:27.605Z,1100.00
2018-10-11T08:51:28.379Z,1104.00
2018-10-11T08:52:26.829Z,1096.00
2018-10-11T08:53:29.417Z,1092.00
2018-10-11T08:54:27.359Z,1092.00
2018-10-11T08:55:27.561Z,1088.00
2018-10-11T08:56:27.408Z,1064.00
2018-10-11T08:57:29.418Z,1060.00
2018-10-11T08:58:27.411Z,1084.00
2018-10-11T08:59:26.889Z,1072.00
2018-10-11T09:00:27.554Z,1084.00
2018-10-11T09:01:27.383Z,1080.00
2018-10-11T09:02:27.366Z,1076.00
2018-10-11T09:03:27.458Z,1076.00
2018-10-11T09:04:27.373Z,1068.00
2018-10-11T09:05:26.775Z,1064.00
2018-10-11T09:06:27.380Z,1068.00
2018-10-11T09:07:26.674Z,1056.00
2018-10-11T09:08:27.482Z,1052.00
2018-10-11T09:09:27.407Z,1028.00
2018-10-11T09:10:37.862Z,1000.00
2018-10-11T09:11:26.953Z,996.00
2018-10-11T09:12:26.747Z,1004.00
2018-10-11T09:13:27.447Z,1008.00
2018-10-11T09:14:27.497Z,1016.00
2018-10-11T09:15:27.392Z,1028.00
2018-10-11T09:16:28.384Z,1032.00
2018-10-11T09:17:29.437Z,928.00
2018-10-11T09:18:27.493Z,1004.00
2018-10-11T09:19:27.366Z,1008.00
2018-10-11T09:20:27.362Z,1004.00
2018-10-11T09:21:27.396Z,988.00
2018-10-11T09:22:27.430Z,984.00
2018-10-11T09:23:29.494Z,984.00
2018-10-11T09:24:27.365Z,980.00
2018-10-11T09:25:27.430Z,984.00
2018-10-11T09:26:27.401Z,980.00
2018-10-11T09:27:27.364Z,952.00
2018-10-11T09:28:27.392Z,972.00
2018-10-11T09:29:27.370Z,972.00
2018-10-11T09:30:27.529Z,956.00
2018-10-11T09:31:27.392Z,940.00
2018-10-11T09:32:26.446Z,916.00
2018-10-11T09:33:27.447Z,904.00
2018-10-11T09:34:27.456Z,896.00
2018-10-11T09:35:27.401Z,960.00
2018-10-11T09:36:26.966Z,948.00
2018-10-11T09:37:26.365Z,1016.00
2018-10-11T09:38:26.901Z,916.00
2018-10-11T09:39:26.873Z,976.00
2018-10-11T09:40:26.940Z,996.00
2018-10-11T09:41:26.905Z,1004.00
2018-10-11T09:42:26.890Z,1000.00
2018-10-11T09:43:26.862Z,936.00
2018-10-11T09:44:26.870Z,944.00
2018-10-11T09:45:27.033Z,864.00
2018-10-11T09:46:26.888Z,820.00
2018-10-11T09:47:26.464Z,768.00
2018-10-11T09:48:26.252Z,740.00
2018-10-11T09:49:26.336Z,688.00
2018-10-11T09:50:26.228Z,644.00
2018-10-11T09:51:27.475Z,640.00
2018-10-11T09:52:26.200Z,888.00
2018-10-11T09:53:26.866Z,828.00
2018-10-11T09:54:26.917Z,908.00
2018-10-11T09:55:26.885Z,856.00
2018-10-11T09:56:26.978Z,896.00
2018-10-11T09:57:26.973Z,932.00
2018-10-11T09:58:26.913Z,904.00
2018-10-11T09:59:29.521Z,944.00
2018-10-11T10:00:26.862Z,916.00
2018-10-11T10:01:26.953Z,920.00
2018-10-11T10:02:26.928Z,936.00
2018-10-11T10:03:26.930Z,924.00
2018-10-11T10:04:26.862Z,804.00
2018-10-11T10:05:26.878Z,780.00
2018-10-11T10:06:26.040Z,736.00
2018-10-11T10:07:27.934Z,748.00
2018-10-11T10:08:26.924Z,788.00
2018-10-11T10:09:27.123Z,764.00
2018-10-11T10:10:25.867Z,736.00
2018-10-11T10:11:26.913Z,708.00
2018-10-11T10:12:26.880Z,668.00
2018-10-11T10:13:26.869Z,816.00
2018-10-11T10:14:26.867Z,712.00
2018-10-11T10:15:28.873Z,708.00
2018-10-11T10:16:29.081Z,768.00
2018-10-11T10:17:27.043Z,844.00
2018-10-11T10:18:27.001Z,792.00
2018-10-11T10:19:26.865Z,752.00
2018-10-11T10:20:26.891Z,652.00
2018-10-11T10:21:27.409Z,644.00
2018-10-11T10:22:26.390Z,632.00
2018-10-11T10:23:26.363Z,660.00
2018-10-11T10:24:26.368Z,644.00
2018-10-11T10:25:26.374Z,708.00
2018-10-11T10:26:26.364Z,836.00
2018-10-11T10:27:27.472Z,708.00
2018-10-11T10:28:26.363Z,752.00
2018-10-11T10:29:26.364Z,780.00
2018-10-11T10:30:26.444Z,804.00
2018-10-11T10:31:26.368Z,788.00
2018-10-11T10:32:26.390Z,852.00
2018-10-11T10:33:26.380Z,860.00
2018-10-11T10:34:25.776Z,736.00
2018-10-11T10:35:26.482Z,680.00
2018-10-11T10:36:26.386Z,824.00
2018-10-11T10:37:25.720Z,744.00
2018-10-11T10:38:26.364Z,728.00
2018-10-11T10:39:26.399Z,816.00
2018-10-11T10:40:26.550Z,796.00
2018-10-11T10:41:28.473Z,748.00
2018-10-11T10:42:26.685Z,800.00
2018-10-11T10:43:26.367Z,776.00
2018-10-11T10:44:26.376Z,748.00
2018-10-11T10:45:25.628Z,824.00
2018-10-11T10:46:25.689Z,876.00
2018-10-11T10:47:26.457Z,860.00
2018-10-11T10:48:26.426Z,836.00
2018-10-11T10:49:25.624Z,768.00
2018-10-11T10:50:26.373Z,732.00
2018-10-11T10:51:26.366Z,744.00
2018-10-11T10:52:26.628Z,696.00
2018-10-11T10:53:26.408Z,800.00
2018-10-11T10:54:26.541Z,800.00
2018-10-11T10:55:26.372Z,728.00
2018-10-11T10:56:26.652Z,804.00
2018-10-11T10:57:26.376Z,820.00
2018-10-11T10:58:26.531Z,704.00
2018-10-11T10:59:26.365Z,788.00
2018-10-11T11:00:25.466Z,736.00
2018-10-11T11:01:26.508Z,756.00
2018-10-11T11:02:26.377Z,788.00
2018-10-11T11:03:25.505Z,912.00
2018-10-11T11:04:26.369Z,820.00
2018-10-11T11:05:25.529Z,768.00
2018-10-11T11:06:26.510Z,876.00
2018-10-11T11:07:26.418Z,860.00
2018-10-11T11:08:25.607Z,772.00
2018-10-11T11:09:26.397Z,804.00
2018-10-11T11:10:25.899Z,744.00
2018-10-11T11:11:25.876Z,712.00
2018-10-11T11:12:26.005Z,476.00
2018-10-11T11:13:25.877Z,684.00
2018-10-11T11:14:25.425Z,836.00
2018-10-11T11:15:25.301Z,948.00
2018-10-11T11:16:25.362Z,908.00
2018-10-11T11:17:25.506Z,672.00
2018-10-11T11:18:25.934Z,700.00
2018-10-11T11:19:25.874Z,836.00
2018-10-11T11:20:25.880Z,888.00
2018-10-11T11:21:26.008Z,824.00
2018-10-11T11:22:26.073Z,888.00
2018-10-11T11:23:25.225Z,844.00
2018-10-11T11:24:25.871Z,788.00
2018-10-11T11:25:25.201Z,768.00
2018-10-11T11:26:25.873Z,712.00
2018-10-11T11:27:26.167Z,556.00
2018-10-11T11:28:25.264Z,572.00
2018-10-11T11:29:25.236Z,424.00
2018-10-11T11:30:25.878Z,392.00
2018-10-11T11:31:25.872Z,452.00
2018-10-11T11:32:26.001Z,576.00
2018-10-11T11:33:25.923Z,764.00
2018-10-11T11:34:25.873Z,776.00
2018-10-11T11:35:25.926Z,572.00
2018-10-11T11:36:25.238Z,548.00
2018-10-11T11:37:26.158Z,524.00
2018-10-11T11:38:27.901Z,524.00
2018-10-11T11:39:25.058Z,556.00
2018-10-11T11:40:25.964Z,816.00
2018-10-11T11:41:27.947Z,792.00
2018-10-11T11:42:26.011Z,804.00
2018-10-11T11:43:25.868Z,800.00
2018-10-11T11:44:25.873Z,748.00
2018-10-11T11:45:26.004Z,588.00
2018-10-11T11:46:25.959Z,600.00
2018-10-11T11:47:26.062Z,596.00
2018-10-11T11:48:25.017Z,496.00
2018-10-11T11:49:24.937Z,452.00
2018-10-11T11:50:25.917Z,468.00
2018-10-11T11:51:26.093Z,420.00
2018-10-11T11:52:25.625Z,488.00
2018-10-11T11:53:24.969Z,660.00
2018-10-11T11:54:25.867Z,448.00
2018-10-11T11:55:25.420Z,396.00
2018-10-11T11:56:24.909Z,440.00
2018-10-11T11:57:24.873Z,428.00
2018-10-11T11:58:25.507Z,540.00
2018-10-11T11:59:25.377Z,620.00
2018-10-11T12:00:24.821Z,724.00
2018-10-11T12:01:25.139Z,504.00
2018-10-11T12:02:25.393Z,516.00
2018-10-11T12:03:25.496Z,528.00
2018-10-11T12:04:24.886Z,424.00
2018-10-11T12:05:25.478Z,436.00
2018-10-11T12:06:25.391Z,568.00
2018-10-11T12:07:25.370Z,752.00
2018-10-11T12:08:25.517Z,644.00
2018-10-11T12:09:24.738Z,852.00
2018-10-11T12:10:24.777Z,916.00
2018-10-11T12:11:25.452Z,872.00
2018-10-11T12:12:25.374Z,924.00
2018-10-11T12:13:25.497Z,928.00
2018-10-11T12:14:25.383Z,920.00
2018-10-11T12:15:25.594Z,504.00
2018-10-11T12:16:27.461Z,524.00
2018-10-11T12:17:25.431Z,436.00
2018-10-11T12:18:25.502Z,452.00
2018-10-11T12:19:25.453Z,444.00
2018-10-11T12:20:25.487Z,472.00
2018-10-11T12:21:24.588Z,440.00
2018-10-11T12:22:25.385Z,416.00
2018-10-11T12:23:25.526Z,392.00
2018-10-11T12:24:25.417Z,380.00
2018-10-11T12:25:25.382Z,460.00
2018-10-11T12:26:25.382Z,380.00
2018-10-11T12:27:25.538Z,500.00
2018-10-11T12:28:25.631Z,416.00
2018-10-11T12:29:24.590Z,568.00
2018-10-11T12:30:25.521Z,472.00
2018-10-11T12:31:25.370Z,480.00
2018-10-11T12:32:24.575Z,476.00
2018-10-11T12:33:25.499Z,484.00
2018-10-11T12:34:25.378Z,484.00
2018-10-11T12:35:25.478Z,628.00
2018-10-11T12:36:25.407Z,552.00
2018-10-11T12:37:24.529Z,604.00
2018-10-11T12:38:25.510Z,568.00
2018-10-11T12:39:25.396Z,548.00
2018-10-11T12:40:25.387Z,476.00
2018-10-11T12:41:24.885Z,360.00
2018-10-11T12:42:24.914Z,312.00
2018-10-11T12:43:24.541Z,344.00
2018-10-11T12:44:24.925Z,292.00