createdAt,value
2017-10-27T00:02:18.722Z,22.90
2017-10-27T00:04:47.043Z,22.97
2017-10-27T00:07:14.568Z,21.93
2017-10-27T00:09:42.867Z,22.90
2017-10-27T00:12:10.422Z,23.73
2017-10-27T00:14:38.701Z,24.30
2017-10-27T00:17:06.243Z,23.47
2017-10-27T00:19:34.560Z,22.67
2017-10-27T00:22:02.107Z,23.13
2017-10-27T00:24:29.621Z,21.87
2017-10-27T00:26:57.133Z,20.97
2017-10-27T00:29:24.672Z,21.47
2017-10-27T00:31:52.185Z,21.03
2017-10-27T00:34:20.486Z,19.77
2017-10-27T00:36:48.783Z,21.27
2017-10-27T00:39:16.329Z,19.67
2017-10-27T00:41:44.623Z,18.80
2017-10-27T00:44:12.146Z,17.57
2017-10-27T00:46:39.684Z,14.97
2017-10-27T00:49:07.220Z,14.93
2017-10-27T00:51:34.758Z,15.30
2017-10-27T00:54:02.297Z,15.70
2017-10-27T00:56:30.609Z,14.47
2017-10-27T00:58:58.135Z,11.63
2017-10-27T01:01:26.437Z,13.77
2017-10-27T01:03:54.012Z,12.67
2017-10-27T01:06:21.550Z,13.33
2017-10-27T01:08:49.095Z,14.27
2017-10-27T01:11:17.373Z,13.23
2017-10-27T01:13:44.918Z,13.53
2017-10-27T01:16:13.201Z,10.40
2017-10-27T01:18:41.482Z,8.10
2017-10-27T01:21:09.774Z,9.50
2017-10-27T01:23:37.289Z,9.30
2017-10-27T01:26:04.825Z,9.67
2017-10-27T01:28:32.357Z,10.37
2017-10-27T01:30:59.891Z,10.90
2017-10-27T01:33:28.190Z,10.20
2017-10-27T01:35:55.705Z,10.30
2017-10-27T01:38:23.999Z,10.40
2017-10-27T01:40:52.277Z,9.60
2017-10-27T01:43:20.584Z,9.13
2017-10-27T01:45:48.115Z,10.37
2017-10-27T01:48:15.670Z,10.40
2017-10-27T01:50:43.958Z,9.80
2017-10-27T01:53:11.477Z,9.37
2017-10-27T01:55:39.013Z,10.00
2017-10-27T01:58:06.535Z,9.03
2017-10-27T02:00:34.073Z,10.57
2017-10-27T02:03:02.361Z,10.13
2017-10-27T02:05:29.909Z,10.70
2017-10-27T02:07:58.201Z,11.70
2017-10-27T02:10:26.472Z,10.57
2017-10-27T02:12:54.787Z,9.30
2017-10-27T02:15:22.384Z,10.40
2017-10-27T02:17:49.995Z,9.37
2017-10-27T02:20:17.519Z,8.80
2017-10-27T02:22:45.835Z,9.20
2017-10-27T02:25:13.360Z,8.97
2017-10-27T02:27:40.877Z,8.50
2017-10-27T02:30:08.432Z,8.07
2017-10-27T02:32:35.972Z,8.90
2017-10-27T02:35:03.510Z,8.67
2017-10-27T02:37:31.035Z,8.10
2017-10-27T02:39:58.587Z,7.27
2017-10-27T02:42:26.124Z,6.37
2017-10-27T02:44:53.652Z,7.13
2017-10-27T02:47:21.202Z,6.90
2017-10-27T02:49:48.716Z,6.47
2017-10-27T02:52:16.267Z,6.37
2017-10-27T02:54:43.811Z,6.30
2017-10-27T02:57:11.375Z,7.00
2017-10-27T02:59:38.886Z,6.17
2017-10-27T03:02:06.422Z,6.83
2017-10-27T03:04:33.963Z,6.00
2017-10-27T03:07:01.477Z,7.60
2017-10-27T03:09:29.020Z,6.03
2017-10-27T03:11:56.542Z,7.00
2017-10-27T03:14:24.080Z,7.37
2017-10-27T03:16:51.605Z,7.53
2017-10-27T03:19:19.121Z,6.83
2017-10-27T03:21:46.650Z,7.53
2017-10-27T03:24:14.175Z,5.67
2017-10-27T03:26:41.701Z,6.60
2017-10-27T03:29:09.214Z,7.60
2017-10-27T03:31:36.757Z,7.90
2017-10-27T03:34:04.269Z,7.23
2017-10-27T03:36:31.798Z,7.50
2017-10-27T03:38:59.329Z,6.73
2017-10-27T03:41:26.848Z,7.83
2017-10-27T03:43:54.373Z,7.40
2017-10-27T03:46:21.895Z,7.90
2017-10-27T03:48:50.210Z,8.63
2017-10-27T03:51:17.728Z,8.07
2017-10-27T03:53:45.240Z,8.57
2017-10-27T03:56:12.768Z,8.23
2017-10-27T03:58:40.277Z,8.13
2017-10-27T04:01:07.801Z,9.83
2017-10-27T04:03:35.316Z,8.50
2017-10-27T04:06:03.624Z,8.10
2017-10-27T04:08:31.132Z,9.13
2017-10-27T04:10:58.691Z,8.47
2017-10-27T04:13:26.224Z,8.70
2017-10-27T04:15:53.732Z,8.73
2017-10-27T04:18:21.275Z,8.77
2017-10-27T04:20:49.545Z,9.27
2017-10-27T04:23:17.082Z,9.03
2017-10-27T04:25:44.602Z,8.00
2017-10-27T04:28:12.138Z,9.70
2017-10-27T04:30:40.423Z,9.43
2017-10-27T04:33:07.928Z,8.37
2017-10-27T04:35:35.452Z,10.07
2017-10-27T04:38:02.975Z,9.83
2017-10-27T04:40:31.270Z,10.80
2017-10-27T04:42:58.795Z,9.00
2017-10-27T04:45:26.347Z,9.50
2017-10-27T04:47:53.861Z,8.83
2017-10-27T04:50:21.369Z,9.50
2017-10-27T04:52:48.887Z,9.00
2017-10-27T04:55:16.397Z,8.40
2017-10-27T04:57:43.939Z,9.83
2017-10-27T05:00:11.457Z,8.53
2017-10-27T05:02:39.002Z,8.83
2017-10-27T05:05:06.513Z,8.23
2017-10-27T05:07:34.021Z,8.87
2017-10-27T05:10:01.567Z,8.00
2017-10-27T05:12:29.841Z,8.10
2017-10-27T05:14:58.146Z,8.03
2017-10-27T05:17:31.273Z,8.70
2017-10-27T05:20:04.470Z,8.17
2017-10-27T05:22:37.704Z,9.27
2017-10-27T05:25:05.233Z,8.10
2017-10-27T05:27:33.527Z,8.53
2017-10-27T05:30:01.831Z,8.43
2017-10-27T05:32:29.337Z,8.13
2017-10-27T05:34:56.861Z,7.67
2017-10-27T05:37:24.366Z,6.73
2017-10-27T05:39:53.424Z,7.40
2017-10-27T05:42:20.957Z,7.97
2017-10-27T05:44:48.499Z,7.60
2017-10-27T05:47:16.027Z,6.80
2017-10-27T05:49:44.326Z,7.50
2017-10-27T05:52:12.594Z,8.10
2017-10-27T05:54:40.883Z,7.70
2017-10-27T05:57:08.455Z,6.83
2017-10-27T05:59:35.998Z,7.47
2017-10-27T06:02:03.519Z,7.83
2017-10-27T06:04:31.067Z,6.30
2017-10-27T06:06:58.599Z,6.70
2017-10-27T06:09:26.118Z,7.27
2017-10-27T06:11:54.407Z,6.27
2017-10-27T06:14:22.685Z,5.90
2017-10-27T06:16:50.224Z,6.27
2017-10-27T06:19:18.511Z,5.43
2017-10-27T06:21:46.814Z,6.00
2017-10-27T06:24:14.329Z,5.73
2017-10-27T06:26:41.866Z,6.20
2017-10-27T06:29:09.391Z,5.97
2017-10-27T06:31:36.924Z,4.93
2017-10-27T06:34:05.192Z,5.40
2017-10-27T06:36:33.469Z,4.83
2017-10-27T06:39:01.769Z,5.97
2017-10-27T06:41:29.279Z,4.00
2017-10-27T06:43:58.326Z,6.70
2017-10-27T06:46:25.828Z,3.93
2017-10-27T06:48:54.888Z,5.20
2017-10-27T06:51:22.416Z,4.30
2017-10-27T06:53:50.717Z,5.40
2017-10-27T06:56:18.236Z,4.00
2017-10-27T06:58:46.513Z,3.47
2017-10-27T07:01:14.820Z,3.57
2017-10-27T07:03:42.386Z,4.50
2017-10-27T07:06:09.912Z,4.13
2017-10-27T07:08:38.184Z,3.37
2017-10-27T07:11:06.476Z,3.67
2017-10-27T07:13:34.758Z,4.00
2017-10-27T07:16:02.283Z,3.70
2017-10-27T07:18:29.790Z,4.10
2017-10-27T07:20:57.338Z,3.63
2017-10-27T07:23:24.852Z,4.47
2017-10-27T07:25:52.368Z,3.77
2017-10-27T07:28:19.910Z,3.70
2017-10-27T07:30:47.420Z,3.00
2017-10-27T07:33:14.967Z,3.77
2017-10-27T07:35:42.493Z,3.57
2017-10-27T07:38:10.047Z,3.63
2017-10-27T07:40:37.575Z,3.60
2017-10-27T07:43:05.876Z,3.20
2017-10-27T07:45:34.140Z,3.00
2017-10-27T07:48:02.461Z,3.37
2017-10-27T07:50:29.969Z,3.80
2017-10-27T07:52:58.240Z,2.83
2017-10-27T07:55:26.536Z,2.80
2017-10-27T07:57:54.062Z,3.30
2017-10-27T08:00:21.603Z,2.80
2017-10-27T08:02:49.108Z,4.00
2017-10-27T08:05:17.401Z,3.17
2017-10-27T08:07:44.908Z,3.40
2017-10-27T08:10:12.446Z,3.53
2017-10-27T08:12:39.949Z,3.47
2017-10-27T08:15:08.259Z,3.23
2017-10-27T08:17:35.783Z,3.10
2017-10-27T08:20:04.096Z,3.87
2017-10-27T08:22:31.604Z,3.53
2017-10-27T08:24:59.129Z,2.37
2017-10-27T08:27:26.672Z,2.67
2017-10-27T08:29:54.216Z,3.43
2017-10-27T08:32:21.742Z,2.40
2017-10-27T08:34:49.284Z,2.57
2017-10-27T08:37:16.792Z,2.60
2017-10-27T08:39:44.342Z,2.90
2017-10-27T08:42:23.945Z,2.73
2017-10-27T08:44:51.493Z,2.63
2017-10-27T08:47:19.014Z,2.63
2017-10-27T08:49:46.539Z,2.63
2017-10-27T08:52:14.843Z,2.53
2017-10-27T08:54:42.357Z,3.03
2017-10-27T08:57:09.902Z,3.57
2017-10-27T08:59:37.423Z,2.30
2017-10-27T09:02:04.975Z,1.93
2017-10-27T09:04:32.488Z,2.50
2017-10-27T09:06:59.993Z,2.37
2017-10-27T09:09:27.541Z,3.10
2017-10-27T09:11:56.003Z,2.63
2017-10-27T09:14:25.149Z,2.50
2017-10-27T09:16:52.678Z,2.43
2017-10-27T09:19:21.004Z,2.30
2017-10-27T09:21:48.539Z,2.73
2017-10-27T09:24:16.072Z,2.70
2017-10-27T09:26:43.623Z,2.83
2017-10-27T09:29:11.931Z,2.17
2017-10-27T09:31:39.504Z,2.23
2017-10-27T09:34:07.165Z,2.13
2017-10-27T09:36:34.704Z,2.07
2017-10-27T09:39:02.227Z,2.00
2017-10-27T09:41:30.535Z,2.20
2017-10-27T09:43:58.135Z,3.03
2017-10-27T09:46:25.666Z,2.00
2017-10-27T09:48:53.167Z,2.83
2017-10-27T09:51:21.485Z,2.70
2017-10-27T09:53:49.028Z,2.37
2017-10-27T09:56:17.336Z,2.17
2017-10-27T09:58:44.855Z,3.20
2017-10-27T10:01:13.125Z,2.47
2017-10-27T10:03:40.645Z,3.23
2017-10-27T10:06:08.153Z,4.40
2017-10-27T10:08:36.465Z,4.40
2017-10-27T10:11:03.978Z,1.93
2017-10-27T10:13:31.514Z,2.77
2017-10-27T10:15:59.805Z,2.13
2017-10-27T10:18:27.351Z,2.33
2017-10-27T10:20:54.852Z,2.70
2017-10-27T10:23:23.120Z,2.33
2017-10-27T10:25:51.413Z,2.47
2017-10-27T10:28:18.921Z,2.40
2017-10-27T10:30:46.452Z,2.10
2017-10-27T10:33:13.979Z,2.30
2017-10-27T10:35:41.522Z,2.00
2017-10-27T10:38:09.807Z,2.67
2017-10-27T10:40:38.103Z,2.17
2017-10-27T10:43:05.647Z,2.20
2017-10-27T10:45:33.930Z,2.33
2017-10-27T10:48:01.449Z,2.13
2017-10-27T10:50:28.952Z,2.37
2017-10-27T10:52:56.492Z,2.13
2017-10-27T10:55:24.786Z,2.33
2017-10-27T10:57:52.305Z,2.00
2017-10-27T11:00:19.839Z,2.43
2017-10-27T11:02:47.373Z,2.60
2017-10-27T11:05:14.881Z,2.40
2017-10-27T11:07:43.161Z,2.23
2017-10-27T11:10:10.680Z,2.50
2017-10-27T11:12:38.198Z,2.30
2017-10-27T11:15:06.500Z,2.43
2017-10-27T11:17:34.028Z,2.97
2017-10-27T11:20:02.338Z,2.60
2017-10-27T11:22:29.859Z,2.43
2017-10-27T11:24:58.146Z,2.37
2017-10-27T11:27:26.450Z,2.60
2017-10-27T11:29:53.982Z,2.67
2017-10-27T11:32:21.529Z,1.53
2017-10-27T11:34:49.801Z,1.57
2017-10-27T11:37:18.106Z,1.63
2017-10-27T11:39:45.617Z,1.47
2017-10-27T11:42:14.644Z,1.50
2017-10-27T11:44:42.937Z,1.77
2017-10-27T11:47:10.454Z,1.30
2017-10-27T11:49:38.762Z,1.97
2017-10-27T11:52:06.274Z,1.47
2017-10-27T11:54:33.820Z,2.17
2017-10-27T11:57:01.338Z,1.90
2017-10-27T11:59:28.872Z,1.70
2017-10-27T12:01:57.150Z,1.50
2017-10-27T12:04:24.681Z,1.87
2017-10-27T12:06:52.193Z,1.63
2017-10-27T12:09:19.692Z,2.03
2017-10-27T12:11:47.219Z,1.80
2017-10-27T12:14:14.762Z,2.43
2017-10-27T12:16:42.297Z,2.50
2017-10-27T12:19:09.872Z,2.00
2017-10-27T12:21:38.178Z,2.00
2017-10-27T12:24:05.726Z,2.27
2017-10-27T12:26:33.243Z,2.27
2017-10-27T12:29:00.799Z,2.40
2017-10-27T12:31:28.315Z,1.90
2017-10-27T12:33:55.879Z,1.97
2017-10-27T12:36:23.376Z,1.50
2017-10-27T12:38:50.939Z,1.87
2017-10-27T12:41:18.459Z,2.10
2017-10-27T12:43:46.015Z,2.23
2017-10-27T12:46:13.530Z,1.90
2017-10-27T12:48:41.815Z,2.10
2017-10-27T12:51:10.117Z,2.63
2017-10-27T12:53:37.651Z,2.17
2017-10-27T12:56:05.941Z,2.20
2017-10-27T12:58:33.450Z,2.53
2017-10-27T13:01:01.020Z,4.53
2017-10-27T13:03:28.525Z,7.77
2017-10-27T13:05:56.087Z,5.03
2017-10-27T13:08:23.601Z,1.97
2017-10-27T13:13:31.874Z,6.63
2017-10-27T13:15:59.417Z,6.03
2017-10-27T13:18:26.956Z,7.47
2017-10-27T13:20:55.244Z,3.90
2017-10-27T13:23:23.537Z,6.63
2017-10-27T13:25:51.066Z,6.67
2017-10-27T13:28:19.375Z,2.27
2017-10-27T13:30:46.873Z,2.60
2017-10-27T13:33:14.381Z,6.73
2017-10-27T13:35:41.933Z,7.60
2017-10-27T13:38:09.452Z,2.67
2017-10-27T13:40:36.987Z,1.90
2017-10-27T13:43:04.506Z,2.10
2017-10-27T13:45:32.048Z,1.70
2017-10-27T13:48:00.512Z,2.37
2017-10-27T13:50:29.221Z,2.47
2017-10-27T13:52:56.752Z,2.20
2017-10-27T13:55:24.332Z,2.50
2017-10-27T13:57:51.890Z,2.37
2017-10-27T14:00:20.284Z,2.20
2017-10-27T14:02:47.839Z,1.83
2017-10-27T14:05:16.118Z,2.17
2017-10-27T14:07:44.423Z,2.00
2017-10-27T14:10:11.942Z,2.40
2017-10-27T14:12:40.255Z,2.47
2017-10-27T14:15:07.761Z,2.93
2017-10-27T14:17:36.789Z,1.97
2017-10-27T14:20:04.297Z,2.63
2017-10-27T14:22:31.834Z,2.50
2017-10-27T14:24:59.371Z,1.80
2017-10-27T14:27:27.455Z,2.23
2017-10-27T14:29:56.274Z,2.70
2017-10-27T14:32:23.882Z,2.50
2017-10-27T14:34:51.411Z,1.83
2017-10-27T14:37:18.931Z,2.60
2017-10-27T14:39:46.457Z,2.20
2017-10-27T14:42:13.970Z,1.80
2017-10-27T14:44:41.506Z,2.37
2017-10-27T14:47:09.031Z,2.30
2017-10-27T14:49:36.564Z,2.30
2017-10-27T14:52:04.083Z,2.10
2017-10-27T14:54:31.581Z,2.57
2017-10-27T14:56:59.904Z,2.30
2017-10-27T14:59:27.432Z,2.70
2017-10-27T15:01:55.711Z,1.90
2017-10-27T15:04:23.985Z,2.40
2017-10-27T15:06:52.276Z,2.37
2017-10-27T15:09:19.806Z,2.57
2017-10-27T15:11:48.115Z,2.23
2017-10-27T15:14:15.633Z,2.07
2017-10-27T15:16:43.165Z,2.33
2017-10-27T15:19:10.681Z,2.17
2017-10-27T15:21:38.467Z,2.07
2017-10-27T15:24:06.941Z,2.10
2017-10-27T15:26:34.862Z,1.67
2017-10-27T15:29:02.682Z,1.97
2017-10-27T15:31:30.500Z,1.77
2017-10-27T15:33:58.079Z,1.90
2017-10-27T15:36:25.589Z,1.33
2017-10-27T15:38:53.135Z,2.30
2017-10-27T15:41:20.667Z,2.17
2017-10-27T15:43:48.207Z,2.00
2017-10-27T15:46:16.499Z,1.60
2017-10-27T15:48:44.380Z,2.60
2017-10-27T15:51:11.932Z,2.77
2017-10-27T15:53:39.456Z,3.37
2017-10-27T15:56:06.957Z,2.57
2017-10-27T15:58:34.502Z,3.00
2017-10-27T16:01:02.026Z,3.10
2017-10-27T16:03:29.552Z,4.00
2017-10-27T16:05:57.081Z,3.50
2017-10-27T16:08:24.620Z,2.73
2017-10-27T16:10:52.151Z,2.13
2017-10-27T16:13:19.787Z,2.10
2017-10-27T16:15:47.293Z,3.43
2017-10-27T16:18:15.621Z,2.93
2017-10-27T16:20:43.129Z,2.13
2017-10-27T16:23:11.868Z,2.00
2017-10-27T16:25:39.773Z,2.00
2017-10-27T16:28:07.304Z,2.63
2017-10-27T16:30:34.841Z,2.27
2017-10-27T16:33:02.362Z,2.37
2017-10-27T16:35:30.669Z,9.03
2017-10-27T16:37:58.184Z,7.00
2017-10-27T16:40:26.469Z,3.67
2017-10-27T16:42:54.784Z,3.50
2017-10-27T16:45:22.303Z,2.67
2017-10-27T16:47:50.611Z,2.57
2017-10-27T16:50:18.141Z,2.43
2017-10-27T16:52:46.450Z,2.87
2017-10-27T16:55:13.979Z,2.10
2017-10-27T16:57:42.268Z,2.70
2017-10-27T17:00:09.777Z,2.60
2017-10-27T17:02:37.305Z,2.87
2017-10-27T17:05:04.820Z,2.40
2017-10-27T17:07:33.113Z,2.60
2017-10-27T17:10:00.624Z,2.60
2017-10-27T17:12:28.182Z,2.77
2017-10-27T17:14:55.713Z,2.90
2017-10-27T17:17:23.256Z,2.43
2017-10-27T17:19:50.792Z,2.50
2017-10-27T17:22:19.068Z,3.33
2017-10-27T17:24:47.375Z,3.97
2017-10-27T17:27:14.880Z,4.07
2017-10-27T17:29:42.474Z,2.77
2017-10-27T17:32:10.796Z,4.03
2017-10-27T17:34:38.295Z,2.20
2017-10-27T17:37:06.579Z,2.27
2017-10-27T17:39:34.866Z,2.93
2017-10-27T17:42:02.395Z,2.20
2017-10-27T17:44:29.913Z,2.40
2017-10-27T17:46:57.449Z,3.10
2017-10-27T17:49:24.985Z,2.97
2017-10-27T17:51:53.290Z,2.83
2017-10-27T17:54:20.834Z,2.20
2017-10-27T17:56:48.381Z,2.50
2017-10-27T17:59:16.673Z,3.13
2017-10-27T18:01:44.211Z,2.77
2017-10-27T18:04:12.485Z,2.63
2017-10-27T18:06:40.778Z,4.10
2017-10-27T18:09:08.323Z,2.57
2017-10-27T18:11:36.626Z,2.87
2017-10-27T18:14:04.132Z,1.90
2017-10-27T18:16:31.682Z,2.60
2017-10-27T18:18:59.200Z,2.97
2017-10-27T18:21:26.747Z,2.13
2017-10-27T18:23:55.042Z,2.30
2017-10-27T18:26:22.578Z,2.07
2017-10-27T18:28:50.892Z,3.10
2017-10-27T18:31:18.428Z,2.40
2017-10-27T18:33:45.980Z,2.47
2017-10-27T18:36:13.530Z,2.30
2017-10-27T18:38:41.821Z,2.57
2017-10-27T18:41:09.349Z,2.47
2017-10-27T18:43:36.894Z,2.10
2017-10-27T18:46:04.418Z,2.50
2017-10-27T18:48:31.941Z,2.67
2017-10-27T18:51:00.227Z,3.33
2017-10-27T18:53:27.767Z,3.00
2017-10-27T18:55:56.060Z,2.50
2017-10-27T18:58:23.580Z,2.30
2017-10-27T19:00:51.083Z,2.33
2017-10-27T19:03:18.605Z,2.80
2017-10-27T19:05:47.633Z,2.37
2017-10-27T19:08:15.190Z,2.63
2017-10-27T19:10:42.718Z,2.20
2017-10-27T19:13:10.331Z,2.53
2017-10-27T19:15:37.848Z,2.27
2017-10-27T19:18:06.123Z,2.83
2017-10-27T19:20:34.413Z,2.60
2017-10-27T19:23:01.939Z,2.10
2017-10-27T19:25:29.458Z,2.33
2017-10-27T19:27:56.983Z,3.27
2017-10-27T19:30:25.411Z,2.63
2017-10-27T19:32:52.909Z,3.20
2017-10-27T19:35:21.180Z,3.33
2017-10-27T19:37:48.720Z,3.27
2017-10-27T19:40:16.232Z,3.23
2017-10-27T19:42:43.752Z,3.80
2017-10-27T19:45:11.253Z,3.07
2017-10-27T19:47:38.789Z,2.90
2017-10-27T19:50:07.071Z,3.50
2017-10-27T19:52:35.391Z,3.27
2017-10-27T19:55:03.718Z,2.67
2017-10-27T19:57:31.985Z,3.20
2017-10-27T20:00:00.306Z,4.00
2017-10-27T20:02:27.818Z,3.00
2017-10-27T20:04:56.144Z,2.80
2017-10-27T20:07:23.659Z,3.20
2017-10-27T20:09:52.008Z,3.10
2017-10-27T20:12:19.533Z,3.37
2017-10-27T20:14:47.045Z,3.37
2017-10-27T20:17:14.564Z,4.63
2017-10-27T20:19:42.088Z,4.00
2017-10-27T20:22:09.631Z,3.20
2017-10-27T20:24:37.922Z,4.40
2017-10-27T20:27:05.457Z,3.40
2017-10-27T20:29:33.724Z,3.30
2017-10-27T20:32:01.262Z,2.60
2017-10-27T20:34:28.802Z,3.90
2017-10-27T20:36:56.305Z,4.23
2017-10-27T20:39:24.597Z,3.20
2017-10-27T20:41:52.859Z,3.67
2017-10-27T20:44:20.405Z,3.50
2017-10-27T20:46:47.923Z,4.03
2017-10-27T20:49:15.458Z,3.40
2017-10-27T20:51:42.967Z,3.60
2017-10-27T20:54:10.474Z,3.43
2017-10-27T20:56:38.010Z,2.77
2017-10-27T20:59:06.289Z,2.60
2017-10-27T21:01:34.596Z,2.40
2017-10-27T21:04:02.115Z,3.27
2017-10-27T21:06:29.663Z,2.63
2017-10-27T21:08:57.187Z,4.20
2017-10-27T21:11:24.710Z,3.03
2017-10-27T21:13:52.254Z,2.97
2017-10-27T21:16:20.525Z,2.73
2017-10-27T21:18:48.064Z,2.60
2017-10-27T21:21:15.593Z,2.80
2017-10-27T21:23:43.154Z,2.70
2017-10-27T21:26:10.666Z,3.47
2017-10-27T21:28:38.191Z,2.90
2017-10-27T21:31:05.735Z,3.30
2017-10-27T21:33:33.236Z,2.87
2017-10-27T21:36:00.753Z,3.13
2017-10-27T21:38:28.247Z,3.20
2017-10-27T21:40:55.876Z,2.50
2017-10-27T21:43:23.394Z,2.67
2017-10-27T21:45:51.709Z,2.50
2017-10-27T21:48:19.217Z,2.80
2017-10-27T21:50:46.743Z,2.80
2017-10-27T21:53:14.268Z,3.63
2017-10-27T21:55:41.787Z,4.40
2017-10-27T21:58:09.315Z,2.20
2017-10-27T22:00:36.840Z,2.10
2017-10-27T22:03:04.366Z,2.53
2017-10-27T22:05:31.869Z,2.57
2017-10-27T22:07:59.415Z,2.33
2017-10-27T22:10:26.939Z,3.10
2017-10-27T22:12:54.450Z,2.83
2017-10-27T22:15:21.964Z,1.97
2017-10-27T22:17:49.473Z,2.27
2017-10-27T22:20:17.011Z,3.13
2017-10-27T22:22:44.530Z,2.50
2017-10-27T22:25:12.085Z,3.10
2017-10-27T22:27:39.603Z,2.50
2017-10-27T22:30:07.123Z,3.70
2017-10-27T22:32:35.426Z,3.70
2017-10-27T22:35:02.951Z,2.63
2017-10-27T22:37:30.486Z,3.03
2017-10-27T22:39:58.003Z,2.97
2017-10-27T22:42:25.520Z,2.97
2017-10-27T22:44:53.020Z,2.33
2017-10-27T22:47:20.544Z,2.70
2017-10-27T22:49:48.063Z,2.73
2017-10-27T22:52:15.565Z,3.70
2017-10-27T22:54:43.857Z,3.60
2017-10-27T22:57:12.138Z,3.10
2017-10-27T22:59:39.661Z,2.73
2017-10-27T23:02:07.179Z,2.97
2017-10-27T23:04:34.719Z,2.60
2017-10-27T23:07:02.239Z,2.57
2017-10-27T23:09:29.760Z,2.70
2017-10-27T23:11:57.262Z,2.53
2017-10-27T23:14:25.579Z,3.43
2017-10-27T23:16:53.083Z,3.60
2017-10-27T23:19:20.598Z,2.70
2017-10-27T23:21:48.117Z,3.00
2017-10-27T23:24:16.403Z,2.30
2017-10-27T23:26:44.701Z,2.60
2017-10-27T23:29:12.201Z,2.90
2017-10-27T23:31:39.739Z,2.80
2017-10-27T23:34:07.255Z,2.20
2017-10-27T23:36:35.564Z,3.10
2017-10-27T23:39:03.087Z,3.33
2017-10-27T23:41:31.356Z,3.23
2017-10-27T23:43:58.894Z,2.60
2017-10-27T23:46:26.419Z,2.43
2017-10-27T23:48:53.946Z,3.17
2017-10-27T23:51:21.448Z,2.50
2017-10-27T23:53:48.986Z,2.90
2017-10-27T23:56:16.492Z,2.90
2017-10-27T23:58:44.016Z,2.47
