createdAt,value
2018-04-26T00:01:17.352Z,61.05
2018-04-26T00:03:45.595Z,61.92
2018-04-26T00:06:14.598Z,61.03
2018-04-26T00:08:42.846Z,60.95
2018-04-26T00:11:11.083Z,61.29
2018-04-26T00:13:39.325Z,61.18
2018-04-26T00:16:07.560Z,60.88
2018-04-26T00:18:35.802Z,61.37
2018-04-26T00:21:04.037Z,61.46
2018-04-26T00:23:33.045Z,61.76
2018-04-26T00:26:01.278Z,62.01
2018-04-26T00:28:29.798Z,63.27
2018-04-26T00:30:58.794Z,62.32
2018-04-26T00:33:27.045Z,62.43
2018-04-26T00:35:55.576Z,63.58
2018-04-26T00:38:23.798Z,62.95
2018-04-26T00:40:52.030Z,62.83
2018-04-26T00:43:20.274Z,63.80
2018-04-26T00:45:49.278Z,65.96
2018-04-26T00:48:17.538Z,65.65
2018-04-26T00:50:46.537Z,65.46
2018-04-26T00:53:15.554Z,65.96
2018-04-26T00:55:43.798Z,66.45
2018-04-26T00:58:12.802Z,66.57
2018-04-26T01:00:41.046Z,66.93
2018-04-26T01:03:09.278Z,66.94
2018-04-26T01:05:37.643Z,65.64
2018-04-26T01:08:05.873Z,64.56
2018-04-26T01:10:34.131Z,63.97
2018-04-26T01:13:02.362Z,63.30
2018-04-26T01:15:30.870Z,63.38
2018-04-26T01:17:59.113Z,63.40
2018-04-26T01:20:27.350Z,62.71
2018-04-26T01:22:55.593Z,62.46
2018-04-26T01:25:23.833Z,62.36
2018-04-26T01:27:52.842Z,63.06
2018-04-26T01:30:21.090Z,63.43
2018-04-26T01:32:50.123Z,63.24
2018-04-26T01:35:18.338Z,63.37
2018-04-26T01:37:49.393Z,63.49
2018-04-26T01:40:18.411Z,63.81
2018-04-26T01:42:47.436Z,63.21
2018-04-26T01:45:15.662Z,62.00
2018-04-26T01:47:44.670Z,62.10
2018-04-26T01:50:12.935Z,62.44
2018-04-26T01:52:41.941Z,62.93
2018-04-26T01:55:10.200Z,63.60
2018-04-26T01:57:38.433Z,64.05
2018-04-26T02:00:06.969Z,64.28
2018-04-26T02:02:35.966Z,64.01
2018-04-26T02:05:04.205Z,64.56
2018-04-26T02:07:32.469Z,64.04
2018-04-26T02:10:00.709Z,63.95
2018-04-26T02:12:28.952Z,63.92
2018-04-26T02:14:57.958Z,63.40
2018-04-26T02:17:26.210Z,63.01
2018-04-26T02:19:54.454Z,63.40
2018-04-26T02:22:22.687Z,62.78
2018-04-26T02:24:51.683Z,62.38
2018-04-26T02:27:19.934Z,62.29
2018-04-26T02:29:48.170Z,62.77
2018-04-26T02:32:16.422Z,62.79
2018-04-26T02:34:44.662Z,63.18
2018-04-26T02:37:12.918Z,62.24
2018-04-26T02:39:41.148Z,61.47
2018-04-26T02:42:09.398Z,61.36
2018-04-26T02:44:38.398Z,62.06
2018-04-26T02:47:06.649Z,60.12
2018-04-26T02:49:34.895Z,60.18
2018-04-26T02:52:03.126Z,60.68
2018-04-26T02:54:31.379Z,61.44
2018-04-26T02:56:59.688Z,61.32
2018-04-26T02:59:27.939Z,61.41
2018-04-26T03:01:56.946Z,61.65
2018-04-26T03:04:25.194Z,61.69
2018-04-26T03:06:53.523Z,60.85
2018-04-26T03:09:22.082Z,60.44
2018-04-26T03:11:51.075Z,60.20
2018-04-26T03:14:19.317Z,61.25
2018-04-26T03:16:47.562Z,61.11
2018-04-26T03:19:16.102Z,60.04
2018-04-26T03:21:45.098Z,60.38
2018-04-26T03:24:14.122Z,60.90
2018-04-26T03:26:42.349Z,60.95
2018-04-26T03:29:11.358Z,61.64
2018-04-26T03:31:40.455Z,61.93
2018-04-26T03:34:09.519Z,60.79
2018-04-26T03:36:37.755Z,60.78
2018-04-26T03:39:05.982Z,61.48
2018-04-26T03:41:35.294Z,61.58
2018-04-26T03:44:04.316Z,60.84
2018-04-26T03:46:32.527Z,62.18
2018-04-26T03:49:00.770Z,62.06
2018-04-26T03:51:29.019Z,61.26
2018-04-26T03:53:58.023Z,61.60
2018-04-26T03:56:27.194Z,61.33
2018-04-26T03:58:56.302Z,60.10
2018-04-26T04:01:42.943Z,59.77
2018-04-26T04:04:29.210Z,59.74
2018-04-26T04:06:58.216Z,59.06
2018-04-26T04:09:26.464Z,58.04
2018-04-26T04:11:55.496Z,58.38
2018-04-26T04:14:23.726Z,57.63
2018-04-26T04:16:52.330Z,57.90
2018-04-26T04:19:21.326Z,57.57
2018-04-26T04:21:49.572Z,56.98
2018-04-26T04:24:17.817Z,56.40
2018-04-26T04:26:46.354Z,55.87
2018-04-26T04:29:15.363Z,56.46
2018-04-26T04:31:43.602Z,53.36
2018-04-26T04:34:11.850Z,53.08
2018-04-26T04:36:40.097Z,52.87
2018-04-26T04:39:08.341Z,53.67
2018-04-26T04:41:37.348Z,53.11
2018-04-26T04:44:05.599Z,51.48
2018-04-26T04:46:34.613Z,51.75
2018-04-26T04:49:02.858Z,51.27
2018-04-26T04:51:31.091Z,50.00
2018-04-26T04:53:59.651Z,49.33
2018-04-26T04:56:28.650Z,48.89
2018-04-26T04:58:56.888Z,49.08
2018-04-26T05:01:25.134Z,49.57
2018-04-26T05:03:53.380Z,50.05
2018-04-26T05:06:21.630Z,50.67
2018-04-26T05:08:50.635Z,50.50
2018-04-26T05:11:18.878Z,50.82
2018-04-26T05:13:47.136Z,50.81
2018-04-26T05:16:15.363Z,50.65
2018-04-26T05:18:44.371Z,51.11
2018-04-26T05:21:12.622Z,51.17
2018-04-26T05:23:41.645Z,51.28
2018-04-26T05:26:09.883Z,51.76
2018-04-26T05:28:39.202Z,51.57
2018-04-26T05:31:07.449Z,52.58
2018-04-26T05:33:35.692Z,53.06
2018-04-26T05:36:04.056Z,54.34
2018-04-26T05:38:32.298Z,55.78
2018-04-26T05:41:01.341Z,56.08
2018-04-26T05:43:29.582Z,57.49
2018-04-26T05:45:58.758Z,58.20
2018-04-26T05:48:27.770Z,59.14
2018-04-26T05:50:56.064Z,59.84
2018-04-26T05:53:24.638Z,59.75
2018-04-26T05:55:53.612Z,60.09
2018-04-26T05:58:21.790Z,59.32
2018-04-26T06:00:50.038Z,58.21
2018-04-26T06:03:19.046Z,58.90
2018-04-26T06:05:48.361Z,59.70
2018-04-26T06:08:16.602Z,58.57
2018-04-26T06:10:44.833Z,58.60
2018-04-26T06:13:13.077Z,57.85
2018-04-26T06:15:42.094Z,59.30
2018-04-26T06:18:10.345Z,61.02
2018-04-26T06:20:39.341Z,61.41
2018-04-26T06:23:08.358Z,61.36
2018-04-26T06:25:36.600Z,62.23
2018-04-26T06:28:05.602Z,62.89
2018-04-26T06:30:34.623Z,62.67
2018-04-26T06:33:02.858Z,63.63
2018-04-26T06:35:31.865Z,63.26
2018-04-26T06:38:00.870Z,63.98
2018-04-26T06:40:29.549Z,64.47
2018-04-26T06:42:57.786Z,63.59
2018-04-26T06:45:26.022Z,63.26
2018-04-26T06:47:54.323Z,64.07
2018-04-26T06:50:22.510Z,63.72
2018-04-26T06:52:51.542Z,62.75
2018-04-26T06:55:19.787Z,61.22
2018-04-26T06:57:48.059Z,61.49
2018-04-26T07:00:16.290Z,59.93
2018-04-26T07:02:44.539Z,60.46
2018-04-26T07:05:13.554Z,59.93
2018-04-26T07:07:41.790Z,60.36
2018-04-26T07:10:10.022Z,60.15
2018-04-26T07:12:38.274Z,60.08
2018-04-26T07:15:06.511Z,60.27
2018-04-26T07:17:34.754Z,59.96
2018-04-26T07:20:03.018Z,61.15
2018-04-26T07:22:31.250Z,60.02
2018-04-26T07:25:00.254Z,60.94
2018-04-26T07:27:29.290Z,60.48
2018-04-26T07:29:57.533Z,60.97
2018-04-26T07:32:25.781Z,60.81
2018-04-26T07:34:54.030Z,60.97
2018-04-26T07:37:22.246Z,60.44
2018-04-26T07:39:50.498Z,60.12
2018-04-26T07:42:18.774Z,59.94
2018-04-26T07:44:47.027Z,60.77
2018-04-26T07:47:15.304Z,60.54
2018-04-26T07:49:43.528Z,60.36
2018-04-26T07:52:12.544Z,59.91
2018-04-26T07:54:40.774Z,60.27
2018-04-26T07:57:09.783Z,60.01
2018-04-26T07:59:38.809Z,60.04
2018-04-26T08:02:07.289Z,59.48
2018-04-26T08:04:35.520Z,59.53
2018-04-26T08:07:04.749Z,58.96
2018-04-26T08:09:32.986Z,59.42
2018-04-26T08:12:01.227Z,59.81
2018-04-26T08:14:29.768Z,59.55
2018-04-26T08:16:58.766Z,59.27
2018-04-26T08:19:27.007Z,59.36
2018-04-26T08:21:55.254Z,60.10
2018-04-26T08:24:24.437Z,59.75
2018-04-26T08:26:52.687Z,59.04
2018-04-26T08:29:20.988Z,58.81
2018-04-26T08:31:49.214Z,59.01
2018-04-26T08:34:17.488Z,58.39
2018-04-26T08:36:45.799Z,59.13
2018-04-26T08:39:13.958Z,58.73
2018-04-26T08:41:43.002Z,59.03
2018-04-26T08:44:11.564Z,59.05
2018-04-26T08:46:39.798Z,59.53
2018-04-26T08:49:08.902Z,59.20
2018-04-26T08:51:37.913Z,59.59
2018-04-26T08:54:06.159Z,59.58
2018-04-26T08:56:34.412Z,58.74
2018-04-26T08:59:02.648Z,57.79
2018-04-26T09:01:30.886Z,58.35
2018-04-26T09:03:59.889Z,56.62
2018-04-26T09:06:28.906Z,57.17
2018-04-26T09:08:57.153Z,57.24
2018-04-26T09:11:26.157Z,56.41
2018-04-26T09:13:55.172Z,56.72
2018-04-26T09:16:23.411Z,55.37
2018-04-26T09:18:52.417Z,54.37
2018-04-26T09:21:21.435Z,55.03
2018-04-26T09:23:49.670Z,56.28
2018-04-26T09:26:18.069Z,55.75
2018-04-26T09:28:47.073Z,55.51
2018-04-26T09:31:15.300Z,53.72
2018-04-26T09:33:43.545Z,54.52
2018-04-26T09:36:11.786Z,54.90
2018-04-26T09:38:40.860Z,55.02
2018-04-26T09:41:09.030Z,54.94
2018-04-26T09:43:37.271Z,54.98
2018-04-26T09:46:05.511Z,55.77
2018-04-26T09:48:33.823Z,55.63
2018-04-26T09:51:02.039Z,55.23
2018-04-26T09:53:30.313Z,55.67
2018-04-26T09:55:58.610Z,55.95
2018-04-26T09:58:27.692Z,56.70
2018-04-26T10:00:55.859Z,56.94
2018-04-26T10:03:29.074Z,57.14
2018-04-26T10:05:58.082Z,57.21
2018-04-26T10:08:26.322Z,58.53
2018-04-26T10:10:55.330Z,57.73
2018-04-26T10:13:24.334Z,58.11
2018-04-26T10:15:52.594Z,57.74
2018-04-26T10:18:21.594Z,57.59
2018-04-26T10:20:50.601Z,57.83
2018-04-26T10:23:18.861Z,57.86
2018-04-26T10:25:47.857Z,57.98
2018-04-26T10:28:16.114Z,58.46
2018-04-26T10:30:44.346Z,59.24
2018-04-26T10:33:12.606Z,58.12
2018-04-26T10:35:40.833Z,58.12
2018-04-26T10:38:09.441Z,58.83
2018-04-26T10:40:38.442Z,58.22
2018-04-26T10:43:06.682Z,58.23
2018-04-26T10:45:34.925Z,57.93
2018-04-26T10:48:03.173Z,57.92
2018-04-26T10:50:31.406Z,57.46
2018-04-26T10:53:00.139Z,57.90
2018-04-26T10:55:28.315Z,57.72
2018-04-26T10:57:56.549Z,58.42
2018-04-26T11:00:24.792Z,58.47
2018-04-26T11:02:53.030Z,58.08
2018-04-26T11:05:21.282Z,57.60
2018-04-26T11:07:50.273Z,58.30
2018-04-26T11:10:19.295Z,58.40
2018-04-26T11:12:47.585Z,57.72
2018-04-26T11:15:15.814Z,56.42
2018-04-26T11:17:44.058Z,56.68
2018-04-26T11:20:12.322Z,56.27
2018-04-26T11:22:40.564Z,55.38
2018-04-26T11:25:09.577Z,53.75
2018-04-26T11:27:37.822Z,54.39
2018-04-26T11:30:06.840Z,54.31
2018-04-26T11:32:35.071Z,55.07
2018-04-26T11:35:03.368Z,55.12
2018-04-26T11:37:32.385Z,53.95
2018-04-26T11:40:00.654Z,54.34
2018-04-26T11:42:28.878Z,54.81
2018-04-26T11:44:57.129Z,54.42
2018-04-26T11:47:25.362Z,53.43
2018-04-26T11:49:54.567Z,54.10
2018-04-26T11:52:23.681Z,54.17
2018-04-26T11:54:52.241Z,54.31
2018-04-26T11:57:21.341Z,54.93
2018-04-26T11:59:50.353Z,55.73
2018-04-26T12:02:18.675Z,55.49
2018-04-26T12:04:47.613Z,55.41
2018-04-26T12:07:15.859Z,56.08
2018-04-26T12:09:44.093Z,56.30
2018-04-26T12:12:12.339Z,56.95
2018-04-26T12:14:40.581Z,57.05
2018-04-26T12:17:08.813Z,57.30
2018-04-26T12:19:37.369Z,57.28
2018-04-26T12:22:05.601Z,55.87
2018-04-26T12:24:33.841Z,55.82
2018-04-26T12:27:02.194Z,55.52
2018-04-26T12:29:31.188Z,55.67
2018-04-26T12:31:59.437Z,55.03
2018-04-26T12:34:27.674Z,54.82
2018-04-26T12:36:55.944Z,54.34
2018-04-26T12:39:24.177Z,53.17
2018-04-26T12:41:53.174Z,52.18
2018-04-26T12:44:22.191Z,52.90
2018-04-26T12:46:50.418Z,53.29
2018-04-26T12:49:18.674Z,52.51
2018-04-26T12:51:46.911Z,51.84
2018-04-26T12:54:15.150Z,52.20
2018-04-26T12:56:43.394Z,51.02
2018-04-26T12:59:11.640Z,51.17
2018-04-26T13:01:40.002Z,49.70
2018-04-26T13:04:08.250Z,50.07
2018-04-26T13:06:37.258Z,49.66
2018-04-26T13:09:06.367Z,49.70
2018-04-26T13:11:35.385Z,49.38
2018-04-26T13:14:03.637Z,49.63
2018-04-26T13:16:32.118Z,50.42
2018-04-26T13:19:00.362Z,49.62
2018-04-26T13:21:28.637Z,49.51
2018-04-26T13:23:56.842Z,48.91
2018-04-26T13:26:25.864Z,48.35
2018-04-26T13:28:54.150Z,48.59
2018-04-26T13:31:22.399Z,48.65
2018-04-26T13:33:50.687Z,48.56
2018-04-26T13:36:19.010Z,48.37
2018-04-26T13:38:47.947Z,48.32
2018-04-26T13:41:16.181Z,48.68
2018-04-26T13:43:44.433Z,47.82
2018-04-26T13:46:12.699Z,47.67
2018-04-26T13:48:40.930Z,48.70
2018-04-26T13:51:09.952Z,47.82
2018-04-26T13:53:38.189Z,47.61
2018-04-26T13:56:07.196Z,46.22
2018-04-26T13:58:35.425Z,45.62
2018-04-26T14:01:04.155Z,45.38
2018-04-26T14:03:33.162Z,46.00
2018-04-26T14:06:02.152Z,46.10
2018-04-26T14:08:30.385Z,46.17
2018-04-26T14:10:58.637Z,45.97
2018-04-26T14:13:26.869Z,46.34
2018-04-26T14:15:55.122Z,46.11
2018-04-26T14:18:23.358Z,47.23
2018-04-26T14:20:51.592Z,47.34
2018-04-26T14:23:20.747Z,47.21
2018-04-26T14:25:49.926Z,48.26
2018-04-26T14:28:18.158Z,47.62
2018-04-26T14:30:47.157Z,48.37
2018-04-26T14:33:16.191Z,48.91
2018-04-26T14:35:44.447Z,49.21
2018-04-26T14:38:12.687Z,48.96
2018-04-26T14:40:41.691Z,48.84
2018-04-26T14:43:10.769Z,48.62
2018-04-26T14:45:38.961Z,48.34
2018-04-26T14:48:07.961Z,47.89
2018-04-26T14:50:36.447Z,47.35
2018-04-26T14:53:04.694Z,47.14
2018-04-26T14:55:33.689Z,47.37
2018-04-26T14:58:02.795Z,48.40
2018-04-26T15:00:31.803Z,47.41
2018-04-26T15:03:00.085Z,47.50
2018-04-26T15:05:28.387Z,47.37
2018-04-26T15:07:56.560Z,47.09
2018-04-26T15:10:24.793Z,47.68
2018-04-26T15:12:53.853Z,48.04
2018-04-26T15:15:22.112Z,47.57
2018-04-26T15:17:50.346Z,47.46
2018-04-26T15:20:18.594Z,46.83
2018-04-26T15:22:47.631Z,46.61
2018-04-26T15:25:15.871Z,47.25
2018-04-26T15:27:45.193Z,47.08
2018-04-26T15:30:13.425Z,47.83
2018-04-26T15:32:41.670Z,47.40
2018-04-26T15:35:09.933Z,47.11
2018-04-26T15:37:38.162Z,47.89
2018-04-26T15:40:06.398Z,47.45
2018-04-26T15:42:34.647Z,47.66
2018-04-26T15:45:02.907Z,47.67
2018-04-26T15:47:31.910Z,47.80
2018-04-26T15:50:00.195Z,48.37
2018-04-26T15:52:51.801Z,47.92
2018-04-26T15:59:03.974Z,47.83
2018-04-26T16:05:34.343Z,48.50
2018-04-26T16:08:25.912Z,48.24
2018-04-26T16:11:17.458Z,49.64
2018-04-26T16:14:05.987Z,49.55
2018-04-26T16:16:49.499Z,49.56
2018-04-26T16:19:41.869Z,49.49
2018-04-26T16:25:53.737Z,49.54
2018-04-26T16:28:45.511Z,50.11
2018-04-26T16:31:37.357Z,50.16
2018-04-26T16:34:23.309Z,50.09
2018-04-26T16:37:09.953Z,50.09
2018-04-26T16:39:38.193Z,49.61
2018-04-26T16:42:07.226Z,49.26
2018-04-26T16:44:35.478Z,49.30
2018-04-26T16:47:03.706Z,49.32
2018-04-26T16:49:31.986Z,49.55
2018-04-26T16:52:00.218Z,49.26
2018-04-26T16:54:28.462Z,49.07
2018-04-26T16:56:57.471Z,48.95
2018-04-26T16:59:25.713Z,49.19
2018-04-26T17:01:54.717Z,49.49
2018-04-26T17:04:23.884Z,49.47
2018-04-26T17:06:51.973Z,49.49
2018-04-26T17:09:20.226Z,50.08
2018-04-26T17:11:48.464Z,50.51
2018-04-26T17:14:16.713Z,50.83
2018-04-26T17:16:45.734Z,50.58
2018-04-26T17:19:13.966Z,50.90
2018-04-26T17:21:42.210Z,50.58
2018-04-26T17:24:10.459Z,50.65
2018-04-26T17:26:38.714Z,51.35
2018-04-26T17:29:07.767Z,51.75
2018-04-26T17:31:35.994Z,51.65
2018-04-26T17:34:04.245Z,51.65
2018-04-26T17:36:33.254Z,51.40
2018-04-26T17:39:01.530Z,51.63
2018-04-26T17:41:30.828Z,51.66
2018-04-26T17:43:59.829Z,51.99
2018-04-26T17:46:28.089Z,51.88
2018-04-26T17:48:57.102Z,52.12
2018-04-26T17:51:25.344Z,52.11
2018-04-26T17:53:54.353Z,52.60
2018-04-26T17:56:23.351Z,52.15
2018-04-26T17:58:52.370Z,52.85
2018-04-26T18:01:20.921Z,53.44
2018-04-26T18:03:49.990Z,53.80
2018-04-26T18:06:18.163Z,54.06
2018-04-26T18:08:46.414Z,54.23
2018-04-26T18:11:14.666Z,54.57
2018-04-26T18:13:42.889Z,54.67
2018-04-26T18:16:12.659Z,54.94
2018-04-26T18:18:40.911Z,55.53
2018-04-26T18:21:09.148Z,55.75
2018-04-26T18:23:38.916Z,55.73
2018-04-26T18:26:07.154Z,55.72
2018-04-26T18:28:36.191Z,55.75
2018-04-26T18:31:04.512Z,56.21
2018-04-26T18:33:32.742Z,56.91
2018-04-26T18:36:01.109Z,56.33
2018-04-26T18:38:30.020Z,55.62
2018-04-26T18:40:58.388Z,56.10
2018-04-26T18:43:26.679Z,56.03
2018-04-26T18:45:54.917Z,56.27
2018-04-26T18:48:23.183Z,55.98
2018-04-26T18:50:52.203Z,56.56
2018-04-26T18:53:20.458Z,56.70
2018-04-26T18:55:49.468Z,56.93
2018-04-26T18:58:17.697Z,56.71
2018-04-26T19:00:45.946Z,57.24
2018-04-26T19:03:14.285Z,56.74
2018-04-26T19:05:42.681Z,56.95
2018-04-26T19:08:10.901Z,56.67
2018-04-26T19:10:39.136Z,56.89
2018-04-26T19:13:07.386Z,56.74
2018-04-26T19:15:36.399Z,57.00
2018-04-26T19:18:04.643Z,57.56
2018-04-26T19:20:33.646Z,57.90
2018-04-26T19:23:02.686Z,58.31
2018-04-26T19:25:30.918Z,57.76
2018-04-26T19:27:59.934Z,57.91
2018-04-26T19:30:28.178Z,57.10
2018-04-26T19:32:57.193Z,57.28
2018-04-26T19:35:25.447Z,57.34
2018-04-26T19:37:54.453Z,56.71
2018-04-26T19:40:22.708Z,56.56
2018-04-26T19:42:51.715Z,56.67
2018-04-26T19:45:20.812Z,57.59
2018-04-26T19:47:49.066Z,57.89
2018-04-26T19:50:17.309Z,58.15
2018-04-26T19:52:45.626Z,58.42
2018-04-26T19:55:14.725Z,58.52
2018-04-26T19:57:43.748Z,58.30
2018-04-26T20:00:13.026Z,58.47
2018-04-26T20:02:42.023Z,58.58
2018-04-26T20:05:10.270Z,58.30
2018-04-26T20:07:40.038Z,58.50
2018-04-26T20:10:08.266Z,58.14
2018-04-26T20:12:37.366Z,58.08
2018-04-26T20:15:06.395Z,58.40
2018-04-26T20:17:34.649Z,57.99
2018-04-26T20:20:02.882Z,57.91
2018-04-26T20:22:31.126Z,58.15
2018-04-26T20:24:59.362Z,57.96
2018-04-26T20:27:28.396Z,57.81
2018-04-26T20:29:56.640Z,57.68
2018-04-26T20:32:25.652Z,57.69
2018-04-26T20:34:53.898Z,57.23
2018-04-26T20:37:22.901Z,57.30
2018-04-26T20:39:51.414Z,57.46
2018-04-26T20:42:19.658Z,57.30
2018-04-26T20:44:48.679Z,57.37
2018-04-26T20:47:17.017Z,56.79
2018-04-26T20:49:46.043Z,57.58
2018-04-26T20:52:14.290Z,58.02
2018-04-26T20:54:43.289Z,58.10
2018-04-26T20:57:11.878Z,58.50
2018-04-26T20:59:40.133Z,58.30
2018-04-26T21:02:09.147Z,58.08
2018-04-26T21:04:37.391Z,58.20
2018-04-26T21:07:05.638Z,58.09
2018-04-26T21:09:33.889Z,58.26
2018-04-26T21:12:02.119Z,58.58
2018-04-26T21:14:30.357Z,58.60
2018-04-26T21:16:58.898Z,58.97
2018-04-26T21:19:27.992Z,58.80
2018-04-26T21:24:31.556Z,58.89
2018-04-26T21:26:59.815Z,59.59
2018-04-26T21:29:28.166Z,59.88
2018-04-26T21:31:56.398Z,60.23
2018-04-26T21:34:24.649Z,60.37
2018-04-26T21:36:52.913Z,60.60
2018-04-26T21:39:21.474Z,60.49
2018-04-26T21:41:50.470Z,61.07
2018-04-26T21:44:18.709Z,60.93
2018-04-26T21:46:46.962Z,60.72
2018-04-26T21:49:14.557Z,61.08
2018-04-26T21:51:49.031Z,61.39
2018-04-26T21:54:22.938Z,61.81
2018-04-26T21:56:56.685Z,61.80
2018-04-26T21:59:30.721Z,61.88
2018-04-26T22:02:05.338Z,61.59
2018-04-26T22:04:33.833Z,61.67
2018-04-26T22:07:02.081Z,62.01
2018-04-26T22:09:31.085Z,61.87
2018-04-26T22:12:00.306Z,61.68
2018-04-26T22:14:28.553Z,61.83
2018-04-26T22:16:56.793Z,61.69
2018-04-26T22:19:25.050Z,61.70
2018-04-26T22:21:53.288Z,61.62
2018-04-26T22:24:22.295Z,61.79
2018-04-26T22:26:50.545Z,62.26
2018-04-26T22:29:18.773Z,62.81
2018-04-26T22:31:47.013Z,63.05
2018-04-26T22:34:15.263Z,63.32
2018-04-26T22:36:43.570Z,63.41
2018-04-26T22:39:11.813Z,63.76
2018-04-26T22:41:40.051Z,63.66
2018-04-26T22:44:08.294Z,64.24
2018-04-26T22:46:36.555Z,64.14
2018-04-26T22:49:06.482Z,63.83
2018-04-26T22:51:35.481Z,64.13
2018-04-26T22:54:03.714Z,63.98
2018-04-26T22:56:32.736Z,63.92
2018-04-26T22:59:01.738Z,64.21
2018-04-26T23:01:30.884Z,64.26
2018-04-26T23:03:59.129Z,64.15
2018-04-26T23:06:27.386Z,64.72
2018-04-26T23:08:56.383Z,64.22
2018-04-26T23:11:24.636Z,64.16
2018-04-26T23:13:52.870Z,63.98
2018-04-26T23:16:21.115Z,64.33
2018-04-26T23:18:49.346Z,64.16
2018-04-26T23:21:17.589Z,64.04
2018-04-26T23:23:46.034Z,64.35
2018-04-26T23:26:15.042Z,64.06
2018-04-26T23:28:43.274Z,64.17
2018-04-26T23:31:11.531Z,64.34
2018-04-26T23:33:39.786Z,64.33
2018-04-26T23:36:08.263Z,64.54
2018-04-26T23:38:36.489Z,64.37
2018-04-26T23:41:04.726Z,64.45
2018-04-26T23:43:32.969Z,64.48
2018-04-26T23:46:01.203Z,64.63
2018-04-26T23:48:29.442Z,65.57
2018-04-26T23:50:57.990Z,65.67
2018-04-26T23:53:26.994Z,65.46
2018-04-26T23:55:55.354Z,65.43
2018-04-26T23:58:23.838Z,65.54
