createdAt,value
2022-10-05T00:00:26.370Z,100.00
2022-10-05T00:05:26.872Z,100.00
2022-10-05T00:10:19.490Z,100.00
2022-10-05T00:15:13.611Z,100.00
2022-10-05T00:20:18.965Z,100.00
2022-10-05T00:25:21.122Z,100.00
2022-10-05T00:30:18.870Z,100.00
2022-10-05T00:35:12.521Z,100.00
2022-10-05T00:40:27.034Z,100.00
2022-10-05T00:45:31.533Z,100.00
2022-10-05T00:50:36.522Z,100.00
2022-10-05T00:55:55.348Z,100.00
2022-10-05T01:01:09.687Z,100.00
2022-10-05T01:06:38.664Z,100.00
2022-10-05T01:11:41.402Z,100.00
2022-10-05T01:16:50.768Z,100.00
2022-10-05T01:22:09.628Z,100.00
2022-10-05T01:27:28.939Z,100.00
2022-10-05T01:32:23.903Z,100.00
2022-10-05T01:37:36.439Z,100.00
2022-10-05T01:42:43.619Z,100.00
2022-10-05T01:48:04.341Z,100.00
2022-10-05T01:53:04.910Z,100.00
2022-10-05T01:58:26.187Z,100.00
2022-10-05T02:03:24.747Z,100.00
2022-10-05T02:08:35.136Z,100.00
2022-10-05T02:13:40.124Z,100.00
2022-10-05T02:18:38.786Z,100.00
2022-10-05T02:23:35.916Z,100.00
2022-10-05T02:28:45.785Z,100.00
2022-10-05T02:33:37.497Z,100.00
2022-10-05T02:39:06.170Z,100.00
2022-10-05T02:44:23.138Z,100.00
2022-10-05T02:49:19.703Z,100.00
2022-10-05T02:54:34.640Z,100.00
2022-10-05T02:59:36.577Z,100.00
2022-10-05T03:04:46.332Z,100.00
2022-10-05T03:09:46.510Z,100.00
2022-10-05T03:15:04.413Z,100.00
2022-10-05T03:20:18.594Z,100.00
2022-10-05T03:25:22.574Z,100.00
2022-10-05T03:30:14.217Z,100.00
2022-10-05T03:35:18.047Z,100.00
2022-10-05T03:40:34.433Z,100.00
2022-10-05T03:45:48.562Z,100.00
2022-10-05T03:51:18.546Z,100.00
2022-10-05T03:56:14.495Z,100.00
2022-10-05T04:01:13.386Z,100.00
2022-10-05T04:06:17.915Z,100.00
2022-10-05T04:11:15.551Z,100.00
2022-10-05T04:16:19.638Z,100.00
2022-10-05T04:21:23.527Z,100.00
2022-10-05T04:26:25.033Z,100.00
2022-10-05T04:31:38.096Z,100.00
2022-10-05T04:36:39.578Z,100.00
2022-10-05T04:41:37.464Z,100.00
2022-10-05T04:46:29.485Z,100.00
2022-10-05T04:51:40.186Z,100.00
2022-10-05T04:56:41.607Z,100.00
2022-10-05T05:02:01.288Z,100.00
2022-10-05T05:07:11.265Z,100.00
2022-10-05T05:12:40.668Z,100.00
2022-10-05T05:17:32.361Z,100.00
2022-10-05T05:23:05.613Z,100.00
2022-10-05T05:28:12.486Z,100.00
2022-10-05T05:33:20.598Z,100.00
2022-10-05T05:38:38.298Z,100.00
2022-10-05T05:43:46.233Z,100.00
2022-10-05T05:48:43.796Z,100.00
2022-10-05T05:53:45.909Z,100.00
2022-10-05T05:58:58.853Z,100.00
2022-10-05T06:03:58.072Z,100.00
2022-10-05T06:08:58.529Z,100.00
2022-10-05T06:13:51.661Z,100.00
2022-10-05T06:18:49.057Z,100.00
2022-10-05T06:24:07.105Z,100.00
2022-10-05T06:29:04.673Z,100.00
2022-10-05T06:34:19.718Z,100.00
2022-10-05T06:39:37.550Z,100.00
2022-10-05T06:44:40.969Z,100.00
2022-10-05T06:49:53.790Z,100.00
2022-10-05T06:54:51.837Z,100.00
2022-10-05T06:59:56.088Z,100.00
2022-10-05T07:05:10.275Z,100.00
2022-10-05T07:10:04.977Z,100.00
2022-10-05T07:15:05.719Z,100.00
2022-10-05T07:20:20.109Z,100.00
2022-10-05T07:25:11.730Z,100.00
2022-10-05T07:30:07.408Z,100.00
2022-10-05T07:35:40.481Z,100.00
2022-10-05T07:40:41.761Z,100.00
2022-10-05T07:45:55.215Z,100.00
2022-10-05T07:50:57.303Z,100.00
2022-10-05T07:55:53.745Z,100.00
2022-10-05T08:01:00.510Z,100.00
2022-10-05T08:05:52.525Z,100.00
2022-10-05T08:10:56.411Z,100.00
2022-10-05T08:15:53.977Z,100.00
2022-10-05T08:21:06.358Z,100.00
2022-10-05T08:26:31.805Z,100.00
2022-10-05T08:31:31.845Z,100.00
2022-10-05T08:36:53.768Z,100.00
2022-10-05T08:42:16.601Z,100.00
2022-10-05T08:47:11.046Z,100.00
2022-10-05T08:52:25.745Z,100.00
2022-10-05T08:57:36.194Z,100.00
2022-10-05T09:02:36.542Z,100.00
2022-10-05T09:07:37.382Z,99.11
2022-10-05T09:12:50.774Z,99.59
2022-10-05T09:18:10.298Z,99.41
2022-10-05T09:23:40.382Z,99.90
2022-10-05T09:28:46.321Z,98.96
2022-10-05T09:33:53.945Z,99.33
2022-10-05T09:38:51.332Z,100.00
2022-10-05T09:44:10.824Z,100.00
2022-10-05T09:49:40.086Z,100.00
2022-10-05T09:55:01.696Z,100.00
2022-10-05T09:59:53.353Z,100.00
2022-10-05T10:05:27.664Z,100.00
2022-10-05T10:10:44.638Z,100.00
2022-10-05T10:15:42.069Z,100.00
2022-10-05T10:20:54.946Z,100.00
2022-10-05T10:26:11.946Z,100.00
2022-10-05T10:31:41.342Z,100.00
2022-10-05T10:36:37.785Z,100.00
2022-10-05T10:42:07.882Z,100.00
2022-10-05T10:47:21.415Z,100.00
2022-10-05T10:52:28.413Z,100.00
2022-10-05T10:57:46.049Z,100.00
2022-10-05T11:02:56.766Z,100.00
2022-10-05T11:07:48.341Z,100.00
2022-10-05T11:12:55.265Z,99.97
2022-10-05T11:18:06.801Z,99.81
2022-10-05T11:23:03.433Z,99.54
2022-10-05T11:28:29.627Z,99.18
2022-10-05T11:33:43.210Z,98.78
2022-10-05T11:38:53.238Z,98.80
2022-10-05T11:44:06.960Z,98.30
2022-10-05T11:49:14.241Z,98.12
2022-10-05T11:54:21.191Z,98.37
2022-10-05T11:59:40.264Z,98.16
2022-10-05T12:04:53.379Z,97.61
2022-10-05T12:10:17.437Z,97.98
2022-10-05T12:15:17.924Z,98.39
2022-10-05T12:20:20.792Z,98.48
2022-10-05T12:25:42.906Z,99.67
2022-10-05T12:30:53.238Z,100.00
2022-10-05T12:36:08.023Z,100.00
2022-10-05T12:41:10.796Z,100.00
2022-10-05T12:46:20.578Z,100.00
2022-10-05T12:51:20.213Z,100.00
2022-10-05T12:56:24.003Z,100.00
2022-10-05T13:01:18.926Z,99.56
2022-10-05T13:06:38.344Z,98.38
2022-10-05T13:11:55.937Z,98.69
2022-10-05T13:17:24.549Z,97.93
2022-10-05T13:22:57.064Z,97.54
2022-10-05T13:27:55.733Z,96.77
2022-10-05T13:32:49.991Z,95.42
2022-10-05T13:37:58.143Z,95.29
2022-10-05T13:43:07.810Z,95.52
2022-10-05T13:48:42.585Z,94.01
2022-10-05T13:53:43.265Z,95.80
2022-10-05T13:58:34.794Z,91.32
2022-10-05T14:03:32.777Z,91.57
2022-10-05T14:08:32.169Z,90.81
2022-10-05T14:13:42.549Z,90.73
2022-10-05T14:18:37.385Z,89.45
2022-10-05T14:23:29.664Z,86.24
2022-10-05T14:28:30.881Z,85.98
2022-10-05T14:33:24.833Z,84.96
2022-10-05T14:38:26.372Z,83.53
2022-10-05T14:43:20.683Z,87.35
2022-10-05T14:48:12.524Z,91.04
2022-10-05T14:53:21.682Z,91.44
2022-10-05T14:58:25.289Z,91.31
2022-10-05T15:03:39.406Z,91.02
2022-10-05T15:08:53.966Z,91.78
2022-10-05T15:13:48.932Z,92.65
2022-10-05T15:19:00.341Z,91.58
2022-10-05T15:24:01.188Z,90.60
2022-10-05T15:29:27.785Z,88.68
2022-10-05T15:34:23.512Z,87.22
2022-10-05T15:39:43.341Z,84.42
2022-10-05T15:44:54.123Z,83.75
2022-10-05T15:50:14.538Z,82.94
2022-10-05T15:55:30.119Z,78.72
2022-10-05T16:00:23.146Z,76.14
2022-10-05T16:05:51.158Z,75.24
2022-10-05T16:10:45.149Z,74.76
2022-10-05T16:15:42.824Z,75.40
2022-10-05T16:20:53.428Z,74.51
2022-10-05T16:25:54.346Z,75.23
2022-10-05T16:30:48.612Z,75.15
2022-10-05T16:36:00.301Z,74.54
2022-10-05T16:41:01.949Z,72.72
2022-10-05T16:46:03.262Z,72.73
2022-10-05T16:51:19.756Z,72.77
2022-10-05T16:56:18.649Z,73.57
2022-10-05T17:01:42.457Z,72.37
2022-10-05T17:06:45.954Z,73.54
2022-10-05T17:12:22.210Z,73.80
2022-10-05T17:17:51.135Z,72.33
2022-10-05T17:22:52.248Z,73.57
2022-10-05T17:28:09.986Z,73.94
2022-10-05T17:33:25.000Z,74.89
2022-10-05T17:38:22.054Z,75.42
2022-10-05T17:43:17.201Z,75.08
2022-10-05T17:48:10.798Z,75.23
2022-10-05T17:54:05.498Z,75.51
2022-10-05T17:59:00.610Z,75.71
2022-10-05T18:03:52.771Z,75.65
2022-10-05T18:08:44.529Z,75.94
2022-10-05T18:13:46.325Z,75.75
2022-10-05T18:18:44.177Z,75.85
2022-10-05T18:23:37.150Z,75.97
2022-10-05T18:28:40.860Z,76.25
2022-10-05T18:33:41.699Z,76.81
2022-10-05T18:38:48.579Z,76.52
2022-10-05T18:43:48.488Z,77.21
2022-10-05T18:49:04.602Z,77.47
2022-10-05T18:54:07.677Z,77.88
2022-10-05T18:59:08.439Z,78.61
2022-10-05T19:04:22.550Z,78.95
2022-10-05T19:09:41.665Z,78.74
2022-10-05T19:14:57.671Z,77.59
2022-10-05T19:20:21.455Z,76.19
2022-10-05T19:25:38.152Z,75.71
2022-10-05T19:31:02.056Z,74.96
2022-10-05T19:36:12.009Z,75.10
2022-10-05T19:41:22.509Z,74.62
2022-10-05T19:46:30.960Z,75.34
2022-10-05T19:51:29.440Z,76.17
2022-10-05T19:56:25.239Z,76.60
2022-10-05T20:01:47.920Z,77.00
2022-10-05T20:06:39.706Z,76.92
2022-10-05T20:11:32.154Z,78.37
2022-10-05T20:16:50.406Z,78.90
2022-10-05T20:21:52.717Z,79.76
2022-10-05T20:27:12.621Z,80.14
2022-10-05T20:32:08.779Z,81.12
2022-10-05T20:37:00.632Z,81.26
2022-10-05T20:41:52.361Z,82.32
2022-10-05T20:46:46.114Z,82.24
2022-10-05T20:51:40.190Z,82.92
2022-10-05T20:56:31.943Z,82.89
2022-10-05T21:01:26.616Z,82.96
2022-10-05T21:06:18.636Z,83.79
2022-10-05T21:11:10.266Z,84.04
2022-10-05T21:16:02.594Z,83.69
2022-10-05T21:20:57.541Z,83.87
2022-10-05T21:25:51.621Z,84.37
2022-10-05T21:30:43.429Z,84.55
2022-10-05T21:35:35.152Z,84.36
2022-10-05T21:40:26.726Z,84.24
2022-10-05T21:45:18.366Z,84.66
2022-10-05T21:50:10.431Z,84.69
2022-10-05T21:55:03.227Z,84.87
2022-10-05T21:59:55.021Z,84.83
2022-10-05T22:04:46.719Z,84.92
2022-10-05T22:09:38.365Z,85.41
2022-10-05T22:14:30.120Z,85.50
2022-10-05T22:19:21.820Z,86.17
2022-10-05T22:24:14.246Z,86.35
2022-10-05T22:29:06.047Z,86.45
2022-10-05T22:33:57.915Z,87.16
2022-10-05T22:38:49.655Z,86.69
2022-10-05T22:43:41.425Z,87.09
2022-10-05T22:48:33.118Z,87.56
2022-10-05T22:53:24.736Z,87.50
2022-10-05T22:58:16.474Z,88.15
2022-10-05T23:03:08.090Z,88.20
2022-10-05T23:08:02.319Z,88.29
2022-10-05T23:13:00.592Z,88.27
2022-10-05T23:17:56.186Z,88.28
2022-10-05T23:22:47.785Z,88.23
2022-10-05T23:27:41.414Z,87.98
2022-10-05T23:32:37.902Z,88.38
2022-10-05T23:37:29.887Z,88.04
2022-10-05T23:42:21.590Z,88.40
2022-10-05T23:47:13.209Z,88.74
2022-10-05T23:52:04.911Z,88.81
2022-10-05T23:56:56.760Z,88.77
