createdAt,value
2022-12-17T00:01:55.060Z,-2.90
2022-12-17T00:04:42.012Z,-2.90
2022-12-17T00:07:35.708Z,-2.70
2022-12-17T00:10:21.074Z,-2.90
2022-12-17T00:13:07.124Z,-2.90
2022-12-17T00:15:52.602Z,-2.80
2022-12-17T00:18:38.871Z,-2.80
2022-12-17T00:21:25.888Z,-2.80
2022-12-17T00:24:11.620Z,-2.80
2022-12-17T00:26:57.202Z,-2.80
2022-12-17T00:29:42.748Z,-2.80
2022-12-17T00:32:28.405Z,-2.90
2022-12-17T00:35:13.784Z,-2.90
2022-12-17T00:38:00.514Z,-2.90
2022-12-17T00:40:47.012Z,-3.00
2022-12-17T00:43:33.231Z,-3.00
2022-12-17T00:46:19.219Z,-3.00
2022-12-17T00:49:06.905Z,-2.90
2022-12-17T00:51:53.411Z,-3.00
2022-12-17T00:54:40.463Z,-3.00
2022-12-17T00:57:25.815Z,-2.90
2022-12-17T01:00:12.142Z,-2.90
2022-12-17T01:02:57.930Z,-2.90
2022-12-17T01:05:44.794Z,-2.90
2022-12-17T01:08:33.087Z,-2.90
2022-12-17T01:11:21.286Z,-2.90
2022-12-17T01:14:07.331Z,-2.90
2022-12-17T01:16:53.954Z,-2.90
2022-12-17T01:19:41.760Z,-2.90
2022-12-17T01:22:27.616Z,-2.90
2022-12-17T01:25:12.897Z,-2.90
2022-12-17T01:27:59.627Z,-2.90
2022-12-17T01:30:45.532Z,-3.00
2022-12-17T01:33:27.426Z,-3.00
2022-12-17T01:36:13.769Z,-3.00
2022-12-17T01:39:00.047Z,-2.90
2022-12-17T01:41:45.750Z,-3.00
2022-12-17T01:45:11.508Z,-3.00
2022-12-17T01:48:00.115Z,-2.90
2022-12-17T01:50:49.320Z,-2.90
2022-12-17T01:53:38.042Z,-3.00
2022-12-17T01:56:24.935Z,-3.00
2022-12-17T01:59:11.286Z,-3.00
2022-12-17T02:01:58.966Z,-3.00
2022-12-17T02:04:45.290Z,-3.00
2022-12-17T02:07:50.294Z,-3.00
2022-12-17T02:10:44.330Z,-2.90
2022-12-17T02:13:37.421Z,-3.00
2022-12-17T02:16:28.667Z,-3.10
2022-12-17T02:19:34.350Z,-3.00
2022-12-17T02:22:28.151Z,-3.00
2022-12-17T02:25:22.830Z,-3.00
2022-12-17T02:28:09.338Z,-3.10
2022-12-17T02:30:56.199Z,-3.00
2022-12-17T02:33:42.614Z,-3.10
2022-12-17T02:36:28.982Z,-3.10
2022-12-17T02:39:14.257Z,-3.20
2022-12-17T02:42:04.833Z,-3.20
2022-12-17T02:44:53.754Z,-3.10
2022-12-17T02:47:41.441Z,-3.20
2022-12-17T02:50:28.260Z,-3.10
2022-12-17T02:53:17.027Z,-3.10
2022-12-17T02:56:02.428Z,-3.10
2022-12-17T02:58:50.040Z,-3.20
2022-12-17T03:01:40.142Z,-3.20
2022-12-17T03:04:25.730Z,-3.30
2022-12-17T03:07:11.158Z,-3.20
2022-12-17T03:09:56.635Z,-3.30
2022-12-17T03:12:43.162Z,-3.30
2022-12-17T03:15:28.915Z,-3.30
2022-12-17T03:18:15.898Z,-3.30
2022-12-17T03:21:01.545Z,-3.20
2022-12-17T03:23:46.923Z,-3.30
2022-12-17T03:26:32.420Z,-3.40
2022-12-17T03:29:17.766Z,-3.40
2022-12-17T03:32:05.957Z,-3.40
2022-12-17T03:34:52.728Z,-3.40
2022-12-17T03:37:38.406Z,-3.50
2022-12-17T03:40:25.077Z,-3.50
2022-12-17T03:43:10.413Z,-3.40
2022-12-17T03:45:55.822Z,-3.50
2022-12-17T03:48:41.258Z,-3.50
2022-12-17T03:51:24.466Z,-3.50
2022-12-17T03:54:10.174Z,-3.50
2022-12-17T03:56:55.821Z,-3.40
2022-12-17T03:59:41.179Z,-3.40
2022-12-17T04:02:26.702Z,-3.40
2022-12-17T04:05:18.200Z,-3.40
2022-12-17T04:08:06.821Z,-3.50
2022-12-17T04:10:52.592Z,-3.40
2022-12-17T04:13:41.261Z,-3.50
2022-12-17T04:16:35.655Z,-3.50
2022-12-17T04:19:21.217Z,-3.50
2022-12-17T04:22:06.943Z,-3.50
2022-12-17T04:24:53.915Z,-3.50
2022-12-17T04:27:39.498Z,-3.50
2022-12-17T04:30:25.827Z,-3.50
2022-12-17T04:33:11.174Z,-3.50
2022-12-17T04:35:56.536Z,-3.50
2022-12-17T04:38:41.932Z,-3.50
2022-12-17T04:41:28.732Z,-3.60
2022-12-17T04:44:14.268Z,-3.50
2022-12-17T04:46:59.826Z,-3.50
2022-12-17T04:49:45.131Z,-3.50
2022-12-17T04:52:30.757Z,-3.50
2022-12-17T04:55:16.051Z,-3.40
2022-12-17T04:58:02.980Z,-3.40
2022-12-17T05:00:48.315Z,-3.50
2022-12-17T05:03:36.047Z,-3.50
2022-12-17T05:06:21.714Z,-3.40
2022-12-17T05:09:07.155Z,-3.50
2022-12-17T05:11:52.791Z,-3.50
2022-12-17T05:14:53.839Z,-3.50
2022-12-17T05:17:39.796Z,-3.50
2022-12-17T05:20:25.462Z,-3.50
2022-12-17T05:23:11.055Z,-3.50
2022-12-17T05:25:56.793Z,-3.50
2022-12-17T05:28:42.419Z,-3.50
2022-12-17T05:31:29.194Z,-3.50
2022-12-17T05:34:14.660Z,-3.50
2022-12-17T05:37:00.051Z,-3.40
2022-12-17T05:39:45.439Z,-3.50
2022-12-17T05:42:31.005Z,-3.50
2022-12-17T05:45:16.188Z,-3.60
2022-12-17T05:47:59.346Z,-3.60
2022-12-17T05:50:47.852Z,-3.60
2022-12-17T05:53:33.625Z,-3.60
2022-12-17T05:56:19.490Z,-3.60
2022-12-17T05:59:04.926Z,-3.60
2022-12-17T06:01:50.311Z,-3.70
2022-12-17T06:04:37.053Z,-3.60
2022-12-17T06:07:22.580Z,-3.70
2022-12-17T06:10:07.764Z,-3.80
2022-12-17T06:12:53.415Z,-3.80
2022-12-17T06:15:38.749Z,-3.80
2022-12-17T06:18:24.515Z,-3.80
2022-12-17T06:21:12.332Z,-3.80
2022-12-17T06:23:57.928Z,-3.80
2022-12-17T06:26:54.774Z,-3.80
2022-12-17T06:29:40.054Z,-3.90
2022-12-17T06:32:25.754Z,-3.90
2022-12-17T06:35:11.273Z,-3.90
2022-12-17T06:37:58.184Z,-3.90
2022-12-17T06:40:43.846Z,-3.90
2022-12-17T06:43:29.407Z,-3.80
2022-12-17T06:46:14.995Z,-3.90
2022-12-17T06:49:00.663Z,-3.80
2022-12-17T06:51:46.126Z,-3.80
2022-12-17T06:54:32.806Z,-3.80
2022-12-17T06:57:18.129Z,-3.70
2022-12-17T07:00:03.672Z,-3.80
2022-12-17T07:02:49.375Z,-3.80
2022-12-17T07:05:35.138Z,-3.80
2022-12-17T07:08:20.722Z,-3.80
2022-12-17T07:11:07.702Z,-3.90
2022-12-17T07:13:53.199Z,-3.80
2022-12-17T07:16:38.830Z,-3.80
2022-12-17T07:19:27.434Z,-3.80
2022-12-17T07:22:14.075Z,-3.80
2022-12-17T07:24:59.951Z,-3.90
2022-12-17T07:27:46.654Z,-3.90
2022-12-17T07:30:32.436Z,-4.00
2022-12-17T07:33:24.274Z,-4.00
2022-12-17T07:36:11.720Z,-4.00
2022-12-17T07:38:57.469Z,-4.00
2022-12-17T07:41:42.817Z,-4.00
2022-12-17T07:44:29.749Z,-4.00
2022-12-17T07:47:15.129Z,-4.10
2022-12-17T07:50:00.557Z,-4.10
2022-12-17T07:52:46.158Z,-4.00
2022-12-17T07:55:31.680Z,-3.90
2022-12-17T07:58:18.511Z,-4.00
2022-12-17T08:01:05.383Z,-4.00
2022-12-17T08:03:51.049Z,-4.10
2022-12-17T08:06:36.268Z,-4.00
2022-12-17T08:09:22.342Z,-4.10
2022-12-17T08:12:08.242Z,-4.10
2022-12-17T08:14:53.719Z,-4.10
2022-12-17T08:17:40.618Z,-4.10
2022-12-17T08:20:27.668Z,-4.10
2022-12-17T08:23:19.757Z,-4.10
2022-12-17T08:26:07.509Z,-4.10
2022-12-17T08:28:53.093Z,-4.10
2022-12-17T08:31:39.261Z,-4.00
2022-12-17T08:34:26.039Z,-4.00
2022-12-17T08:37:11.915Z,-4.00
2022-12-17T08:39:57.587Z,-3.90
2022-12-17T08:42:43.359Z,-4.00
2022-12-17T08:45:29.444Z,-3.90
2022-12-17T08:48:22.187Z,-4.10
2022-12-17T08:51:08.791Z,-4.00
2022-12-17T08:53:54.381Z,-4.00
2022-12-17T08:56:39.953Z,-4.00
2022-12-17T08:59:25.464Z,-4.00
2022-12-17T09:02:10.956Z,-3.90
2022-12-17T09:04:56.384Z,-3.90
2022-12-17T09:07:43.498Z,-3.90
2022-12-17T09:10:28.770Z,-4.00
2022-12-17T09:13:14.201Z,-4.00
2022-12-17T09:15:59.554Z,-4.00
2022-12-17T09:18:45.067Z,-3.90
2022-12-17T09:21:30.394Z,-3.90
2022-12-17T09:24:17.046Z,-3.80
2022-12-17T09:27:05.470Z,-3.80
2022-12-17T09:29:50.779Z,-3.80
2022-12-17T09:32:44.751Z,-4.00
2022-12-17T09:35:30.352Z,-3.90
2022-12-17T09:38:16.059Z,-3.90
2022-12-17T09:41:06.146Z,-4.00
2022-12-17T09:43:59.453Z,-4.00
2022-12-17T09:46:55.590Z,-3.90
2022-12-17T09:49:46.211Z,-3.90
2022-12-17T09:52:41.371Z,-3.90
2022-12-17T09:55:36.974Z,-3.90
2022-12-17T09:58:26.921Z,-3.90
2022-12-17T10:01:13.081Z,-3.90
2022-12-17T10:04:02.392Z,-3.80
2022-12-17T10:06:49.240Z,-3.80
2022-12-17T10:09:41.940Z,-3.80
2022-12-17T10:12:32.537Z,-3.80
2022-12-17T10:15:19.409Z,-3.80
2022-12-17T10:18:04.886Z,-3.80
2022-12-17T10:20:55.152Z,-3.80
2022-12-17T10:23:45.123Z,-3.70
2022-12-17T10:26:35.924Z,-3.60
2022-12-17T10:29:23.951Z,-3.50
2022-12-17T10:32:10.994Z,-3.50
2022-12-17T10:35:03.432Z,-3.50
2022-12-17T10:37:54.421Z,-3.50
2022-12-17T10:40:44.703Z,-3.40
2022-12-17T10:43:42.984Z,-3.40
2022-12-17T10:46:28.921Z,-3.40
2022-12-17T10:49:29.771Z,-3.40
2022-12-17T10:52:19.902Z,-3.40
2022-12-17T10:55:16.030Z,-3.40
2022-12-17T10:58:02.377Z,-3.40
2022-12-17T11:00:50.619Z,-3.50
2022-12-17T11:03:50.379Z,-3.70
2022-12-17T11:06:42.923Z,-3.80
2022-12-17T11:09:37.058Z,-3.80
2022-12-17T11:12:30.846Z,-3.80
2022-12-17T11:15:23.171Z,-3.80
2022-12-17T11:18:11.773Z,-3.70
2022-12-17T11:21:06.243Z,-3.70
2022-12-17T11:23:56.268Z,-3.80
2022-12-17T11:26:45.513Z,-3.60
2022-12-17T11:29:32.371Z,-3.70
2022-12-17T11:32:33.274Z,-3.80
2022-12-17T11:35:24.608Z,-3.70
2022-12-17T11:38:19.335Z,-3.50
2022-12-17T11:41:11.523Z,-3.50
2022-12-17T11:44:05.993Z,-3.40
2022-12-17T11:47:03.254Z,-3.50
2022-12-17T11:50:13.553Z,-3.50
2022-12-17T11:53:08.210Z,-3.50
2022-12-17T11:55:58.806Z,-3.50
2022-12-17T11:58:53.991Z,-3.50
2022-12-17T12:01:47.690Z,-3.40
2022-12-17T12:04:45.253Z,-3.50
2022-12-17T12:07:39.136Z,-3.50
2022-12-17T12:10:29.955Z,-3.40
2022-12-17T12:13:22.603Z,-3.50
2022-12-17T12:16:19.336Z,-3.50
2022-12-17T12:19:13.770Z,-3.30
2022-12-17T12:22:10.075Z,-3.40
2022-12-17T12:25:10.520Z,-3.40
2022-12-17T12:28:04.096Z,-3.40
2022-12-17T12:30:56.527Z,-3.40
2022-12-17T12:33:52.638Z,-3.40
2022-12-17T12:36:54.609Z,-3.50
2022-12-17T12:39:49.854Z,-3.30
2022-12-17T12:42:42.795Z,-3.30
2022-12-17T12:45:48.010Z,-3.40
2022-12-17T12:48:43.050Z,-3.40
2022-12-17T12:51:36.014Z,-3.40
2022-12-17T12:54:43.550Z,-3.50
2022-12-17T12:57:47.111Z,-3.60
2022-12-17T13:00:44.910Z,-3.60
2022-12-17T13:03:39.981Z,-3.70
2022-12-17T13:06:08.263Z,-3.70
2022-12-17T13:08:38.980Z,-3.70
2022-12-17T13:11:27.978Z,-3.70
2022-12-17T13:14:00.693Z,-3.70
2022-12-17T13:16:39.317Z,-3.70
2022-12-17T13:19:21.564Z,-3.80
2022-12-17T13:21:49.770Z,-3.80
2022-12-17T13:24:28.859Z,-3.80
2022-12-17T13:26:56.882Z,-3.80
2022-12-17T13:29:29.630Z,-3.80
2022-12-17T13:32:18.620Z,-3.80
2022-12-17T13:34:58.547Z,-3.90
2022-12-17T13:37:36.273Z,-3.80
2022-12-17T13:40:26.380Z,-3.80
2022-12-17T13:42:55.123Z,-4.00
2022-12-17T13:45:26.947Z,-4.00
2022-12-17T13:47:55.977Z,-3.90
2022-12-17T13:50:35.083Z,-4.00
2022-12-17T13:53:10.408Z,-4.00
2022-12-17T13:55:40.462Z,-4.10
2022-12-17T13:58:23.012Z,-4.10
2022-12-17T14:00:51.081Z,-4.00
2022-12-17T14:03:37.124Z,-4.10
2022-12-17T14:06:12.683Z,-4.10
2022-12-17T14:08:41.717Z,-4.10
2022-12-17T14:11:30.918Z,-4.10
2022-12-17T14:13:59.517Z,-4.20
2022-12-17T14:16:27.887Z,-4.20
2022-12-17T14:18:57.759Z,-4.20
2022-12-17T14:21:27.759Z,-4.30
2022-12-17T14:23:58.574Z,-4.30
2022-12-17T14:26:28.016Z,-4.20
2022-12-17T14:28:56.863Z,-4.30
2022-12-17T14:31:28.700Z,-4.40
2022-12-17T14:34:08.076Z,-4.40
2022-12-17T14:36:37.650Z,-4.40
2022-12-17T14:39:16.205Z,-4.50
2022-12-17T14:42:03.365Z,-4.50
2022-12-17T14:44:32.467Z,-4.40
2022-12-17T14:47:12.486Z,-4.50
2022-12-17T14:49:55.598Z,-4.50
2022-12-17T14:52:38.867Z,-4.50
2022-12-17T14:55:28.714Z,-4.50
2022-12-17T14:58:16.178Z,-4.50
2022-12-17T15:00:46.881Z,-4.50
2022-12-17T15:03:20.266Z,-4.50
2022-12-17T15:05:52.425Z,-4.60
2022-12-17T15:08:21.798Z,-4.60
2022-12-17T15:10:50.005Z,-4.60
2022-12-17T15:13:19.524Z,-4.60
2022-12-17T15:15:48.226Z,-4.50
2022-12-17T15:18:16.363Z,-4.60
2022-12-17T15:20:44.668Z,-4.60
2022-12-17T15:23:17.216Z,-4.60
2022-12-17T15:25:47.069Z,-4.50
2022-12-17T15:28:16.308Z,-4.50
2022-12-17T15:30:46.117Z,-4.50
2022-12-17T15:33:14.867Z,-4.60
2022-12-17T15:35:43.537Z,-4.60
2022-12-17T15:38:12.739Z,-4.70
2022-12-17T15:40:41.255Z,-4.70
2022-12-17T15:43:13.190Z,-4.80
2022-12-17T15:45:42.592Z,-4.80
2022-12-17T15:48:13.412Z,-4.80
2022-12-17T15:50:41.866Z,-4.80
2022-12-17T15:53:09.972Z,-4.90
2022-12-17T15:56:20.174Z,-5.00
2022-12-17T15:58:51.159Z,-5.00
2022-12-17T16:01:20.058Z,-5.00
2022-12-17T16:03:49.744Z,-5.00
2022-12-17T16:06:18.042Z,-5.00
2022-12-17T16:08:46.064Z,-5.00
2022-12-17T16:11:15.967Z,-4.90
2022-12-17T16:13:44.013Z,-4.90
2022-12-17T16:16:13.387Z,-4.80
2022-12-17T16:18:41.809Z,-4.90
2022-12-17T16:21:11.364Z,-4.90
2022-12-17T16:23:39.591Z,-4.90
2022-12-17T16:26:09.831Z,-4.90
2022-12-17T16:28:39.659Z,-4.90
2022-12-17T16:31:11.574Z,-4.80
2022-12-17T16:33:41.455Z,-4.90
2022-12-17T16:36:15.444Z,-4.80
2022-12-17T16:38:45.732Z,-4.80
2022-12-17T16:41:14.535Z,-4.80
2022-12-17T16:43:43.128Z,-4.90
2022-12-17T16:46:26.852Z,-4.90
2022-12-17T16:48:55.717Z,-5.00
2022-12-17T16:51:29.104Z,-5.00
2022-12-17T16:53:58.199Z,-5.00
2022-12-17T16:56:28.875Z,-5.00
2022-12-17T16:58:57.211Z,-5.00
2022-12-17T17:01:27.177Z,-5.00
2022-12-17T17:03:56.083Z,-5.10
2022-12-17T17:06:30.139Z,-5.20
2022-12-17T17:12:44.840Z,-5.20
2022-12-17T17:15:12.946Z,-5.20
2022-12-17T17:17:54.838Z,-5.20
2022-12-17T17:20:24.484Z,-5.20
2022-12-17T17:22:57.107Z,-5.20
2022-12-17T17:25:34.694Z,-5.20
2022-12-17T17:28:13.763Z,-5.20
2022-12-17T17:30:42.072Z,-5.20
2022-12-17T17:33:10.238Z,-5.20
2022-12-17T17:35:38.283Z,-5.20
2022-12-17T17:38:07.614Z,-5.20
2022-12-17T17:40:35.853Z,-5.20
2022-12-17T17:43:04.023Z,-5.20
2022-12-17T17:45:31.988Z,-5.20
2022-12-17T17:48:07.207Z,-5.20
2022-12-17T17:50:36.830Z,-5.20
2022-12-17T17:53:04.954Z,-5.20
2022-12-17T17:55:36.723Z,-5.20
2022-12-17T17:58:05.127Z,-5.30
2022-12-17T18:00:33.144Z,-5.20
2022-12-17T18:03:01.509Z,-5.20
2022-12-17T18:05:29.777Z,-5.20
2022-12-17T18:07:57.788Z,-5.10
2022-12-17T18:10:25.844Z,-5.20
2022-12-17T18:13:12.867Z,-5.10
2022-12-17T18:15:41.277Z,-5.20
2022-12-17T18:18:14.323Z,-5.20
2022-12-17T18:20:45.305Z,-5.10
2022-12-17T18:23:13.347Z,-5.10
2022-12-17T18:25:41.468Z,-5.00
2022-12-17T18:28:11.068Z,-5.00
2022-12-17T18:30:40.060Z,-5.00
2022-12-17T18:33:08.414Z,-5.00
2022-12-17T18:35:36.649Z,-5.00
2022-12-17T18:38:04.916Z,-5.00
2022-12-17T18:40:33.571Z,-5.00
2022-12-17T18:43:19.329Z,-5.00
2022-12-17T18:45:48.832Z,-5.00
2022-12-17T18:48:17.046Z,-4.90
2022-12-17T18:50:45.158Z,-4.90
2022-12-17T18:53:13.691Z,-4.80
2022-12-17T18:55:42.065Z,-4.80
2022-12-17T18:58:10.865Z,-4.80
2022-12-17T19:00:39.835Z,-4.80
2022-12-17T19:03:10.339Z,-4.80
2022-12-17T19:05:45.188Z,-4.80
2022-12-17T19:08:14.734Z,-4.80
2022-12-17T19:10:43.021Z,-4.80
2022-12-17T19:13:11.272Z,-4.80
2022-12-17T19:15:39.370Z,-4.70
2022-12-17T19:18:09.076Z,-4.70
2022-12-17T19:20:37.212Z,-4.60
2022-12-17T19:23:05.371Z,-4.60
2022-12-17T19:25:33.513Z,-4.60
2022-12-17T19:28:01.585Z,-4.60
2022-12-17T19:30:29.726Z,-4.60
2022-12-17T19:32:57.836Z,-4.60
2022-12-17T19:35:27.240Z,-4.50
2022-12-17T19:37:55.525Z,-4.50
2022-12-17T19:40:23.762Z,-4.50
2022-12-17T19:42:51.887Z,-4.50
2022-12-17T19:45:20.145Z,-4.50
2022-12-17T19:47:48.393Z,-4.50
2022-12-17T19:50:16.600Z,-4.50
2022-12-17T19:52:46.175Z,-4.50
2022-12-17T19:55:14.281Z,-4.50
2022-12-17T19:57:42.342Z,-4.40
2022-12-17T20:00:11.955Z,-4.50
2022-12-17T20:02:43.368Z,-4.50
2022-12-17T20:05:11.450Z,-4.50
2022-12-17T20:07:41.307Z,-4.50
2022-12-17T20:10:11.146Z,-4.40
2022-12-17T20:12:39.316Z,-4.40
2022-12-17T20:15:08.115Z,-4.40
2022-12-17T20:17:36.151Z,-4.40
2022-12-17T20:20:04.208Z,-4.30
2022-12-17T20:22:32.272Z,-4.30
2022-12-17T20:25:01.985Z,-4.30
2022-12-17T20:27:31.442Z,-4.30
2022-12-17T20:29:59.552Z,-4.20
2022-12-17T20:32:27.697Z,-4.30
2022-12-17T20:34:55.760Z,-4.30
2022-12-17T20:37:23.879Z,-4.30
2022-12-17T20:39:51.933Z,-4.30
2022-12-17T20:42:20.015Z,-4.30
2022-12-17T20:44:53.402Z,-4.30
2022-12-17T20:47:21.881Z,-4.30
2022-12-17T20:49:50.048Z,-4.30
2022-12-17T20:52:18.184Z,-4.30
2022-12-17T20:54:46.229Z,-4.30
2022-12-17T20:57:14.323Z,-4.30
2022-12-17T20:59:42.346Z,-4.30
2022-12-17T21:02:12.512Z,-4.30
2022-12-17T21:04:40.784Z,-4.30
2022-12-17T21:07:08.794Z,-4.30
2022-12-17T21:09:36.870Z,-4.40
2022-12-17T21:12:05.172Z,-4.50
2022-12-17T21:14:35.726Z,-4.50
2022-12-17T21:17:05.067Z,-4.50
2022-12-17T21:19:34.828Z,-4.50
2022-12-17T21:22:02.945Z,-4.50
2022-12-17T21:24:31.024Z,-4.50
2022-12-17T21:26:59.163Z,-4.50
2022-12-17T21:29:27.380Z,-4.50
2022-12-17T21:31:55.591Z,-4.60
2022-12-17T21:34:25.169Z,-4.50
2022-12-17T21:36:54.721Z,-4.50
2022-12-17T21:39:22.939Z,-4.50
2022-12-17T21:42:08.789Z,-4.50
2022-12-17T21:44:37.479Z,-4.50
2022-12-17T21:47:06.023Z,-4.50
2022-12-17T21:49:34.454Z,-4.60
2022-12-17T21:52:04.764Z,-4.50
2022-12-17T21:54:35.459Z,-4.60
2022-12-17T21:57:03.687Z,-4.50
2022-12-17T21:59:31.798Z,-4.50
2022-12-17T22:01:59.984Z,-4.50
2022-12-17T22:04:28.272Z,-4.40
2022-12-17T22:07:07.993Z,-4.50
2022-12-17T22:10:16.306Z,-4.50
2022-12-17T22:12:51.004Z,-4.50
2022-12-17T22:15:19.175Z,-4.50
2022-12-17T22:17:48.298Z,-4.40
2022-12-17T22:20:17.492Z,-4.40
2022-12-17T22:22:46.146Z,-4.30
2022-12-17T22:25:16.505Z,-4.40
2022-12-17T22:27:45.700Z,-4.40
2022-12-17T22:30:30.508Z,-4.40
2022-12-17T22:33:02.758Z,-4.40
2022-12-17T22:37:02.972Z,-4.30
2022-12-17T22:42:02.453Z,-4.30
2022-12-17T22:44:46.141Z,-4.30
2022-12-17T22:44:49.261Z,-4.30
2022-12-17T22:47:11.139Z,-4.30
2022-12-17T22:49:43.747Z,-4.20
2022-12-17T22:52:12.653Z,-4.30
2022-12-17T22:54:41.117Z,-4.20
2022-12-17T22:57:34.900Z,-4.10
2022-12-17T23:00:02.476Z,-4.30
2022-12-17T23:02:30.699Z,-4.30
2022-12-17T23:04:58.867Z,-4.30
2022-12-17T23:07:31.691Z,-4.30
2022-12-17T23:10:00.338Z,-4.30
2022-12-17T23:12:47.080Z,-4.30
2022-12-17T23:15:15.117Z,-4.30
2022-12-17T23:17:43.339Z,-4.20
2022-12-17T23:20:12.365Z,-4.20
2022-12-17T23:22:40.479Z,-4.20
2022-12-17T23:25:09.358Z,-4.20
2022-12-17T23:27:39.187Z,-4.20
2022-12-17T23:30:11.418Z,-4.20
2022-12-17T23:32:40.324Z,-4.20
2022-12-17T23:35:09.668Z,-4.20
2022-12-17T23:37:40.042Z,-4.20
2022-12-17T23:40:16.894Z,-4.20
2022-12-17T23:42:46.310Z,-4.30
2022-12-17T23:45:14.704Z,-4.20
2022-12-17T23:47:42.925Z,-4.20
2022-12-17T23:50:12.174Z,-4.20
2022-12-17T23:52:40.433Z,-4.20
2022-12-17T23:55:09.414Z,-4.20
2022-12-17T23:57:37.561Z,-4.20
