createdAt,value
2018-05-10T00:00:48.000Z,48.40
2018-05-10T00:03:16.671Z,48.40
2018-05-10T00:05:45.221Z,48.60
2018-05-10T00:08:13.756Z,48.70
2018-05-10T00:10:42.289Z,48.90
2018-05-10T00:13:10.820Z,49.20
2018-05-10T00:15:40.081Z,49.40
2018-05-10T00:18:08.876Z,49.40
2018-05-10T00:20:38.140Z,49.50
2018-05-10T00:23:06.634Z,49.60
2018-05-10T00:25:35.155Z,49.60
2018-05-10T00:28:03.705Z,49.80
2018-05-10T00:30:32.220Z,49.80
2018-05-10T00:33:00.721Z,50.30
2018-05-10T00:35:29.312Z,50.50
2018-05-10T00:37:57.801Z,50.50
2018-05-10T00:40:26.319Z,50.90
2018-05-10T00:42:54.825Z,50.80
2018-05-10T00:45:23.323Z,50.70
2018-05-10T00:47:51.868Z,51.00
2018-05-10T00:50:20.483Z,51.10
2018-05-10T00:52:49.040Z,51.40
2018-05-10T00:55:17.568Z,51.40
2018-05-10T00:57:46.083Z,51.40
2018-05-10T01:00:14.599Z,51.40
2018-05-10T01:02:43.102Z,51.40
2018-05-10T01:05:11.727Z,51.60
2018-05-10T01:07:40.268Z,51.70
2018-05-10T01:10:08.796Z,51.80
2018-05-10T01:12:37.315Z,51.90
2018-05-10T01:15:05.825Z,51.60
2018-05-10T01:17:34.372Z,51.80
2018-05-10T01:20:02.912Z,51.70
2018-05-10T01:22:32.172Z,52.20
2018-05-10T01:25:00.661Z,53.10
2018-05-10T01:27:29.157Z,53.40
2018-05-10T01:29:58.407Z,53.60
2018-05-10T01:32:26.931Z,53.60
2018-05-10T01:35:07.183Z,53.80
2018-05-10T01:37:35.748Z,54.10
2018-05-10T01:40:04.337Z,54.10
2018-05-10T01:42:32.837Z,54.30
2018-05-10T01:45:01.355Z,54.40
2018-05-10T01:47:29.858Z,54.40
2018-05-10T01:49:58.407Z,54.50
2018-05-10T01:52:27.702Z,54.90
2018-05-10T01:54:56.240Z,54.90
2018-05-10T01:57:24.781Z,55.20
2018-05-10T01:59:53.267Z,55.20
2018-05-10T02:02:21.864Z,55.00
2018-05-10T02:04:50.429Z,55.50
2018-05-10T02:07:18.989Z,55.40
2018-05-10T02:09:48.274Z,56.10
2018-05-10T02:12:16.839Z,56.00
2018-05-10T02:14:45.322Z,56.10
2018-05-10T02:17:13.971Z,56.20
2018-05-10T02:19:42.465Z,56.70
2018-05-10T02:22:10.930Z,56.90
2018-05-10T02:24:39.463Z,56.70
2018-05-10T02:27:08.000Z,56.80
2018-05-10T02:29:36.497Z,57.00
2018-05-10T02:32:05.003Z,57.50
2018-05-10T02:34:34.243Z,57.90
2018-05-10T02:37:02.788Z,57.90
2018-05-10T02:39:31.405Z,57.90
2018-05-10T02:41:59.961Z,58.30
2018-05-10T02:44:28.486Z,58.60
2018-05-10T02:46:57.056Z,59.00
2018-05-10T02:49:25.550Z,58.90
2018-05-10T02:51:54.065Z,59.30
2018-05-10T02:54:23.369Z,59.70
2018-05-10T02:56:51.968Z,59.70
2018-05-10T02:59:20.465Z,59.80
2018-05-10T03:01:48.962Z,60.10
2018-05-10T03:04:17.469Z,60.10
2018-05-10T03:06:46.199Z,60.10
2018-05-10T03:09:14.721Z,60.20
2018-05-10T03:11:43.218Z,60.20
2018-05-10T03:14:11.736Z,59.00
2018-05-10T03:16:40.288Z,58.20
2018-05-10T03:19:08.780Z,56.80
2018-05-10T03:21:37.330Z,55.70
2018-05-10T03:24:05.912Z,56.20
2018-05-10T03:26:34.427Z,56.20
2018-05-10T03:29:02.933Z,56.20
2018-05-10T03:31:31.429Z,57.00
2018-05-10T03:33:59.927Z,57.00
2018-05-10T03:36:28.441Z,57.70
2018-05-10T03:38:56.932Z,57.60
2018-05-10T03:41:25.524Z,57.90
2018-05-10T03:43:54.064Z,58.30
2018-05-10T03:46:22.632Z,58.50
2018-05-10T03:48:51.090Z,58.60
2018-05-10T03:51:19.572Z,58.70
2018-05-10T03:53:48.189Z,58.70
2018-05-10T03:56:16.779Z,58.60
2018-05-10T03:58:45.283Z,58.50
2018-05-10T04:01:13.812Z,58.50
2018-05-10T04:03:54.801Z,58.60
2018-05-10T04:06:44.882Z,58.60
2018-05-10T04:09:25.184Z,58.70
2018-05-10T04:11:54.729Z,57.90
2018-05-10T04:14:23.266Z,55.80
2018-05-10T04:16:51.873Z,54.00
2018-05-10T04:19:20.381Z,52.20
2018-05-10T04:21:48.885Z,50.30
2018-05-10T04:24:17.401Z,49.60
2018-05-10T04:26:45.909Z,46.90
2018-05-10T04:29:14.417Z,46.50
2018-05-10T04:31:43.007Z,45.10
2018-05-10T04:34:11.494Z,43.60
2018-05-10T04:36:40.015Z,42.40
2018-05-10T04:39:08.525Z,41.90
2018-05-10T04:41:37.031Z,41.00
2018-05-10T04:44:06.450Z,39.30
2018-05-10T04:46:35.008Z,39.30
2018-05-10T04:49:03.494Z,38.20
2018-05-10T04:51:32.037Z,37.50
2018-05-10T04:54:00.525Z,37.50
2018-05-10T04:56:29.046Z,38.40
2018-05-10T04:58:57.605Z,37.10
2018-05-10T05:01:26.144Z,37.90
2018-05-10T05:03:54.669Z,37.10
2018-05-10T05:06:23.157Z,37.30
2018-05-10T05:08:51.780Z,36.70
2018-05-10T05:11:20.364Z,36.30
2018-05-10T05:13:48.965Z,34.80
2018-05-10T05:16:18.389Z,35.40
2018-05-10T05:18:46.869Z,36.00
2018-05-10T05:21:15.371Z,37.90
2018-05-10T05:23:43.855Z,38.40
2018-05-10T05:26:12.369Z,39.30
2018-05-10T05:28:40.985Z,39.20
2018-05-10T05:31:09.602Z,39.30
2018-05-10T05:33:38.110Z,39.30
2018-05-10T05:36:06.605Z,39.30
2018-05-10T05:38:35.223Z,38.80
2018-05-10T05:41:03.817Z,39.10
2018-05-10T05:43:32.381Z,39.90
2018-05-10T05:46:00.865Z,40.80
2018-05-10T05:48:29.353Z,42.00
2018-05-10T05:50:57.866Z,42.70
2018-05-10T05:53:26.481Z,43.80
2018-05-10T05:55:55.001Z,44.90
2018-05-10T05:58:23.480Z,46.10
2018-05-10T06:00:52.137Z,46.50
2018-05-10T06:03:21.405Z,46.70
2018-05-10T06:05:50.686Z,47.80
2018-05-10T06:08:19.193Z,47.80
2018-05-10T06:10:47.814Z,48.50
2018-05-10T06:13:16.319Z,49.10
2018-05-10T06:15:44.951Z,49.00
2018-05-10T06:18:13.505Z,49.20
2018-05-10T06:20:42.036Z,49.10
2018-05-10T06:23:10.544Z,49.00
2018-05-10T06:25:39.141Z,48.30
2018-05-10T06:28:07.751Z,48.10
2018-05-10T06:30:36.522Z,47.50
2018-05-10T06:33:05.044Z,46.90
2018-05-10T06:35:33.530Z,46.50
2018-05-10T06:38:02.156Z,47.20
2018-05-10T06:40:30.645Z,48.20
2018-05-10T06:42:59.189Z,49.70
2018-05-10T06:45:27.698Z,49.80
2018-05-10T06:47:56.201Z,50.10
2018-05-10T06:50:24.736Z,50.10
2018-05-10T06:52:53.332Z,50.30
2018-05-10T06:55:21.944Z,50.50
2018-05-10T06:57:50.445Z,50.90
2018-05-10T07:00:18.955Z,50.80
2018-05-10T07:02:47.521Z,51.10
2018-05-10T07:05:16.017Z,51.30
2018-05-10T07:07:44.496Z,51.10
2018-05-10T07:10:13.015Z,51.10
2018-05-10T07:12:41.718Z,50.00
2018-05-10T07:15:10.958Z,50.60
2018-05-10T07:17:39.551Z,50.60
2018-05-10T07:20:08.047Z,50.70
2018-05-10T07:22:36.533Z,51.40
2018-05-10T07:25:05.534Z,50.50
2018-05-10T07:27:34.241Z,51.00
2018-05-10T07:30:02.756Z,50.50
2018-05-10T07:32:31.300Z,51.00
2018-05-10T07:34:59.910Z,50.00
2018-05-10T07:37:28.403Z,49.90
2018-05-10T07:39:57.082Z,50.40
2018-05-10T07:42:26.374Z,49.70
2018-05-10T07:44:54.990Z,49.60
2018-05-10T07:47:23.512Z,49.20
2018-05-10T07:49:52.015Z,49.60
2018-05-10T07:52:21.398Z,49.60
2018-05-10T07:54:49.922Z,49.60
2018-05-10T07:57:18.414Z,49.50
2018-05-10T07:59:46.895Z,48.80
2018-05-10T08:02:15.396Z,48.60
2018-05-10T08:04:44.078Z,48.80
2018-05-10T08:07:12.584Z,47.70
2018-05-10T08:09:41.114Z,47.70
2018-05-10T08:12:10.493Z,47.10
2018-05-10T08:14:39.074Z,47.00
2018-05-10T08:17:07.703Z,45.50
2018-05-10T08:19:36.219Z,45.40
2018-05-10T08:22:04.761Z,45.80
2018-05-10T08:24:33.348Z,46.00
2018-05-10T08:27:01.993Z,46.10
2018-05-10T08:29:31.690Z,46.50
2018-05-10T08:32:00.298Z,46.70
2018-05-10T08:34:28.800Z,47.10
2018-05-10T08:36:57.315Z,46.70
2018-05-10T08:39:25.951Z,45.40
2018-05-10T08:41:55.301Z,45.30
2018-05-10T08:44:23.805Z,45.30
2018-05-10T08:46:52.326Z,45.70
2018-05-10T08:49:20.844Z,45.80
2018-05-10T08:51:49.482Z,45.80
2018-05-10T08:54:18.088Z,46.00
2018-05-10T08:56:46.590Z,46.00
2018-05-10T08:59:15.180Z,45.80
2018-05-10T09:01:43.676Z,46.00
2018-05-10T09:04:12.172Z,45.80
2018-05-10T09:06:40.669Z,45.40
2018-05-10T09:09:09.972Z,44.70
2018-05-10T09:11:39.272Z,45.30
2018-05-10T09:14:07.836Z,45.30
2018-05-10T09:16:36.336Z,45.40
2018-05-10T09:19:04.841Z,45.20
2018-05-10T09:21:33.448Z,45.10
2018-05-10T09:24:01.994Z,44.70
2018-05-10T09:26:30.529Z,45.00
2018-05-10T09:28:59.086Z,45.00
2018-05-10T09:31:27.685Z,44.20
2018-05-10T09:33:56.206Z,44.20
2018-05-10T09:36:24.727Z,43.20
2018-05-10T09:38:53.323Z,42.70
2018-05-10T09:41:21.832Z,42.80
2018-05-10T09:43:50.333Z,43.20
2018-05-10T09:46:18.886Z,43.10
2018-05-10T09:48:47.414Z,42.60
2018-05-10T09:51:15.891Z,42.40
2018-05-10T09:53:44.503Z,42.20
2018-05-10T09:56:13.006Z,42.20
2018-05-10T09:58:41.504Z,42.10
2018-05-10T10:01:10.005Z,42.10
2018-05-10T10:03:38.487Z,41.90
2018-05-10T10:06:07.034Z,41.70
2018-05-10T10:08:35.616Z,41.40
2018-05-10T10:11:04.129Z,40.80
2018-05-10T10:13:32.622Z,40.50
2018-05-10T10:16:01.218Z,41.30
2018-05-10T10:18:30.486Z,39.60
2018-05-10T10:20:58.972Z,39.60
2018-05-10T10:23:27.591Z,39.60
2018-05-10T10:25:56.104Z,39.30
2018-05-10T10:28:24.740Z,38.80
2018-05-10T10:30:53.256Z,39.40
2018-05-10T10:33:21.765Z,38.20
2018-05-10T10:35:50.270Z,38.50
2018-05-10T10:38:18.851Z,36.80
2018-05-10T10:40:47.351Z,37.20
2018-05-10T10:43:15.902Z,35.70
2018-05-10T10:45:44.412Z,31.50
2018-05-10T10:48:12.905Z,30.00
2018-05-10T10:50:42.209Z,30.00
2018-05-10T10:53:10.745Z,29.90
2018-05-10T10:55:39.262Z,29.80
2018-05-10T10:58:07.789Z,29.30
2018-05-10T11:00:36.278Z,28.60
2018-05-10T11:03:04.886Z,29.20
2018-05-10T11:05:33.488Z,29.50
2018-05-10T11:08:02.815Z,29.30
2018-05-10T11:10:31.347Z,29.20
2018-05-10T11:12:59.897Z,28.30
2018-05-10T11:15:28.543Z,28.50
2018-05-10T11:17:57.068Z,27.60
2018-05-10T11:20:25.578Z,28.00
2018-05-10T11:22:54.080Z,28.20
2018-05-10T11:25:22.620Z,28.90
2018-05-10T11:27:51.143Z,29.10
2018-05-10T11:30:19.691Z,29.30
2018-05-10T11:32:48.237Z,30.10
2018-05-10T11:35:17.538Z,29.60
2018-05-10T11:37:46.822Z,29.80
2018-05-10T11:40:16.076Z,30.00
2018-05-10T11:42:44.568Z,29.90
2018-05-10T11:45:13.095Z,29.90
2018-05-10T11:47:41.588Z,30.10
2018-05-10T11:50:10.087Z,30.10
2018-05-10T11:52:38.608Z,30.30
2018-05-10T11:55:07.238Z,30.50
2018-05-10T11:57:35.764Z,30.60
2018-05-10T12:00:04.313Z,30.00
2018-05-10T12:02:32.834Z,30.00
2018-05-10T12:05:02.299Z,29.90
2018-05-10T12:07:30.828Z,29.80
2018-05-10T12:09:59.325Z,30.00
2018-05-10T12:12:28.634Z,31.30
2018-05-10T12:14:57.986Z,30.80
2018-05-10T12:17:26.500Z,30.80
2018-05-10T12:19:55.161Z,31.00
2018-05-10T12:22:23.789Z,30.20
2018-05-10T12:24:53.618Z,30.90
2018-05-10T12:27:22.270Z,30.90
2018-05-10T12:29:50.791Z,30.70
2018-05-10T12:32:19.378Z,31.30
2018-05-10T12:34:47.984Z,31.10
2018-05-10T12:37:16.478Z,30.90
2018-05-10T12:39:45.052Z,30.20
2018-05-10T12:42:13.554Z,30.40
2018-05-10T12:44:42.066Z,31.30
2018-05-10T12:47:10.575Z,30.90
2018-05-10T12:49:39.196Z,30.80
2018-05-10T12:52:07.698Z,30.30
2018-05-10T12:54:36.200Z,30.00
2018-05-10T12:57:04.834Z,30.70
2018-05-10T12:59:33.354Z,31.00
2018-05-10T13:02:01.881Z,31.50
2018-05-10T13:04:30.493Z,31.40
2018-05-10T13:06:59.046Z,31.90
2018-05-10T13:09:27.546Z,32.10
2018-05-10T13:11:56.045Z,32.00
2018-05-10T13:14:24.595Z,32.10
2018-05-10T13:16:53.091Z,32.10
2018-05-10T13:19:21.678Z,31.80
2018-05-10T13:21:50.263Z,32.50
2018-05-10T13:24:18.701Z,32.70
2018-05-10T13:26:47.321Z,32.90
2018-05-10T13:29:15.820Z,33.30
2018-05-10T13:31:44.453Z,34.10
2018-05-10T13:34:12.980Z,33.60
2018-05-10T13:36:41.585Z,34.30
2018-05-10T13:39:10.120Z,33.80
2018-05-10T13:41:38.636Z,33.80
2018-05-10T13:44:07.136Z,34.00
2018-05-10T13:46:36.407Z,34.60
2018-05-10T13:49:04.916Z,34.60
2018-05-10T13:51:34.165Z,35.30
2018-05-10T13:54:02.676Z,35.30
2018-05-10T13:56:31.190Z,35.30
2018-05-10T13:59:00.558Z,35.10
2018-05-10T14:01:29.105Z,35.00
2018-05-10T14:03:57.641Z,35.10
2018-05-10T14:06:26.204Z,35.10
2018-05-10T14:08:54.728Z,35.70
2018-05-10T14:11:23.347Z,34.70
2018-05-10T14:13:51.914Z,34.50
2018-05-10T14:16:20.443Z,34.50
2018-05-10T14:18:49.087Z,35.30
2018-05-10T14:21:17.727Z,34.70
2018-05-10T14:23:46.233Z,35.10
2018-05-10T14:26:14.840Z,35.10
2018-05-10T14:28:43.392Z,35.10
2018-05-10T14:31:12.006Z,34.70
2018-05-10T14:33:40.524Z,34.70
2018-05-10T14:36:09.042Z,34.60
2018-05-10T14:38:37.603Z,34.70
2018-05-10T14:41:07.027Z,35.50
2018-05-10T14:43:35.538Z,35.50
2018-05-10T14:46:04.141Z,35.30
2018-05-10T14:48:32.648Z,35.00
2018-05-10T14:51:01.173Z,35.50
2018-05-10T14:53:29.731Z,35.10
2018-05-10T14:55:58.393Z,35.00
2018-05-10T14:58:27.008Z,35.00
2018-05-10T15:00:55.512Z,35.10
2018-05-10T15:03:24.032Z,35.20
2018-05-10T15:05:52.632Z,35.30
2018-05-10T15:08:21.152Z,35.50
2018-05-10T15:10:49.771Z,36.10
2018-05-10T15:13:18.263Z,36.20
2018-05-10T15:15:46.768Z,35.80
2018-05-10T15:18:15.366Z,36.30
2018-05-10T15:20:44.619Z,36.60
2018-05-10T15:23:13.109Z,36.60
2018-05-10T15:25:41.750Z,36.40
2018-05-10T15:28:10.272Z,36.60
2018-05-10T15:30:38.888Z,36.60
2018-05-10T15:33:07.393Z,36.60
2018-05-10T15:35:35.867Z,36.70
2018-05-10T15:38:04.479Z,36.90
2018-05-10T15:40:32.984Z,36.70
2018-05-10T15:43:01.505Z,36.80
2018-05-10T15:45:30.055Z,36.90
2018-05-10T15:47:58.669Z,36.70
2018-05-10T15:50:27.180Z,36.70
2018-05-10T15:52:55.689Z,37.60
2018-05-10T15:55:24.208Z,37.30
2018-05-10T15:57:53.544Z,37.60
2018-05-10T16:00:22.030Z,37.50
2018-05-10T16:02:50.525Z,37.30
2018-05-10T16:05:19.135Z,37.50
2018-05-10T16:07:47.648Z,37.90
2018-05-10T16:10:16.133Z,37.70
2018-05-10T16:12:44.663Z,38.10
2018-05-10T16:15:13.173Z,37.80
2018-05-10T16:17:41.723Z,37.50
2018-05-10T16:20:10.228Z,37.50
2018-05-10T16:22:38.775Z,37.40
2018-05-10T16:25:07.401Z,37.80
2018-05-10T16:27:35.969Z,37.60
2018-05-10T16:30:04.545Z,37.90
2018-05-10T16:32:33.078Z,38.00
2018-05-10T16:35:01.592Z,38.70
2018-05-10T16:37:30.110Z,38.50
2018-05-10T16:39:58.625Z,39.10
2018-05-10T16:42:27.138Z,39.60
2018-05-10T16:44:55.634Z,39.30
2018-05-10T16:47:24.118Z,39.10
2018-05-10T16:49:52.696Z,38.90
2018-05-10T16:52:21.209Z,38.80
2018-05-10T16:54:49.713Z,38.50
2018-05-10T16:57:18.230Z,38.80
2018-05-10T16:59:46.828Z,38.60
2018-05-10T17:02:15.361Z,38.80
2018-05-10T17:04:43.841Z,38.80
2018-05-10T17:07:12.397Z,39.00
2018-05-10T17:09:40.922Z,39.00
2018-05-10T17:12:09.416Z,39.30
2018-05-10T17:14:37.933Z,40.30
2018-05-10T17:17:06.579Z,40.60
2018-05-10T17:19:35.108Z,40.80
2018-05-10T17:22:03.651Z,41.00
2018-05-10T17:24:32.245Z,41.30
2018-05-10T17:27:00.794Z,41.50
2018-05-10T17:29:29.338Z,41.00
2018-05-10T17:31:57.930Z,41.10
2018-05-10T17:34:26.435Z,40.60
2018-05-10T17:36:55.057Z,40.40
2018-05-10T17:39:23.589Z,40.30
2018-05-10T17:41:52.118Z,40.00
2018-05-10T17:44:20.684Z,40.00
2018-05-10T17:46:49.234Z,39.90
2018-05-10T17:49:17.733Z,39.60
2018-05-10T17:51:46.324Z,39.60
2018-05-10T17:54:15.040Z,39.00
2018-05-10T17:56:43.548Z,39.10
2018-05-10T17:59:12.150Z,39.50
2018-05-10T18:01:40.685Z,39.60
2018-05-10T18:04:09.290Z,39.50
2018-05-10T18:06:37.893Z,39.90
2018-05-10T18:09:06.405Z,40.60
2018-05-10T18:11:34.916Z,40.60
2018-05-10T18:14:03.427Z,41.10
2018-05-10T18:16:31.934Z,41.60
2018-05-10T18:19:01.218Z,41.40
2018-05-10T18:21:30.583Z,41.50
2018-05-10T18:24:00.021Z,42.20
2018-05-10T18:26:28.517Z,42.20
2018-05-10T18:28:57.873Z,42.60
2018-05-10T18:31:26.368Z,42.50
2018-05-10T18:33:54.974Z,43.10
2018-05-10T18:36:23.454Z,43.50
2018-05-10T18:38:52.728Z,44.40
2018-05-10T18:41:21.249Z,44.40
2018-05-10T18:43:49.755Z,44.40
2018-05-10T18:46:18.268Z,44.60
2018-05-10T18:48:46.888Z,44.90
2018-05-10T18:51:15.342Z,45.10
2018-05-10T18:53:43.837Z,45.60
2018-05-10T18:56:12.339Z,45.90
2018-05-10T18:58:40.816Z,46.20
2018-05-10T19:01:09.314Z,46.50
2018-05-10T19:03:38.601Z,46.90
2018-05-10T19:06:07.067Z,46.90
2018-05-10T19:08:35.762Z,47.00
2018-05-10T19:11:04.245Z,47.20
2018-05-10T19:13:32.829Z,47.30
2018-05-10T19:16:01.342Z,47.70
2018-05-10T19:18:29.867Z,47.80
2018-05-10T19:20:58.417Z,47.90
2018-05-10T19:23:27.002Z,48.20
2018-05-10T19:25:55.503Z,48.40
2018-05-10T19:28:24.136Z,48.30
2018-05-10T19:30:52.623Z,48.50
2018-05-10T19:33:21.115Z,48.70
2018-05-10T19:35:49.635Z,49.00
2018-05-10T19:38:18.102Z,49.20
2018-05-10T19:40:46.699Z,49.20
2018-05-10T19:43:15.316Z,49.10
2018-05-10T19:45:44.566Z,49.70
2018-05-10T19:48:13.110Z,49.70
2018-05-10T19:50:41.618Z,50.00
2018-05-10T19:53:10.086Z,50.10
2018-05-10T19:55:38.614Z,50.20
2018-05-10T19:58:07.074Z,50.20
2018-05-10T20:00:35.538Z,50.30
2018-05-10T20:03:04.134Z,50.40
2018-05-10T20:05:32.658Z,50.50
2018-05-10T20:08:01.150Z,50.30
2018-05-10T20:10:29.659Z,50.30
2018-05-10T20:12:58.943Z,50.30
2018-05-10T20:15:27.429Z,50.30
2018-05-10T20:17:55.934Z,50.50
2018-05-10T20:20:24.414Z,50.40
2018-05-10T20:22:52.888Z,50.80
2018-05-10T20:25:22.135Z,50.90
2018-05-10T20:27:50.783Z,50.90
2018-05-10T20:30:19.296Z,51.00
2018-05-10T20:32:47.822Z,50.90
2018-05-10T20:35:17.094Z,51.20
2018-05-10T20:37:45.596Z,51.10
2018-05-10T20:40:14.120Z,51.10
2018-05-10T20:42:42.613Z,51.10
2018-05-10T20:45:11.130Z,51.10
2018-05-10T20:47:39.610Z,51.00
2018-05-10T20:50:08.156Z,51.00
2018-05-10T20:52:36.769Z,50.90
2018-05-10T20:55:05.305Z,51.00
2018-05-10T20:57:33.851Z,51.00
2018-05-10T21:00:02.402Z,51.30
2018-05-10T21:02:30.955Z,51.50
2018-05-10T21:04:59.446Z,51.60
2018-05-10T21:07:27.997Z,51.60
2018-05-10T21:09:56.546Z,51.80
2018-05-10T21:12:47.643Z,51.90
2018-05-10T21:15:16.243Z,51.90
2018-05-10T21:17:44.762Z,51.90
2018-05-10T21:20:13.263Z,51.90
2018-05-10T21:22:41.732Z,52.60
2018-05-10T21:25:10.243Z,52.30
2018-05-10T21:27:38.720Z,52.40
2018-05-10T21:30:07.239Z,52.20
2018-05-10T21:32:35.734Z,52.40
2018-05-10T21:35:05.051Z,52.40
2018-05-10T21:37:33.541Z,52.40
2018-05-10T21:40:02.155Z,52.50
2018-05-10T21:42:30.633Z,52.60
2018-05-10T21:44:59.128Z,52.70
2018-05-10T21:47:27.608Z,53.20
2018-05-10T21:50:08.946Z,52.70
2018-05-10T21:52:37.596Z,52.80
2018-05-10T21:55:06.125Z,53.10
2018-05-10T21:57:34.626Z,53.30
2018-05-10T22:00:03.155Z,53.30
2018-05-10T22:02:32.461Z,53.40
2018-05-10T22:05:00.998Z,53.30
2018-05-10T22:07:29.510Z,53.40
2018-05-10T22:09:58.015Z,53.60
2018-05-10T22:12:26.608Z,53.30
2018-05-10T22:14:55.155Z,53.40
2018-05-10T22:17:23.636Z,53.60
2018-05-10T22:19:52.131Z,54.30
2018-05-10T22:22:20.769Z,53.60
2018-05-10T22:24:49.307Z,53.50
2018-05-10T22:27:17.820Z,53.60
2018-05-10T22:29:47.080Z,53.80
2018-05-10T22:32:15.547Z,53.80
2018-05-10T22:34:44.049Z,53.90
2018-05-10T22:37:12.579Z,53.90
2018-05-10T22:39:41.090Z,54.00
2018-05-10T22:42:10.427Z,53.90
2018-05-10T22:44:39.004Z,53.80
2018-05-10T22:47:07.494Z,54.00
2018-05-10T22:49:36.007Z,54.20
2018-05-10T22:52:04.515Z,54.40
2018-05-10T22:54:33.123Z,54.70
2018-05-10T22:57:01.586Z,55.00
2018-05-10T22:59:30.097Z,55.10
2018-05-10T23:01:58.625Z,55.30
2018-05-10T23:04:27.944Z,55.50
2018-05-10T23:06:57.197Z,55.50
2018-05-10T23:09:25.730Z,55.50
2018-05-10T23:11:54.266Z,55.50
2018-05-10T23:14:22.844Z,55.60
2018-05-10T23:16:51.451Z,55.50
2018-05-10T23:19:19.979Z,55.40
2018-05-10T23:21:48.515Z,55.50
2018-05-10T23:24:16.998Z,55.60
2018-05-10T23:26:45.515Z,55.60
2018-05-10T23:29:14.773Z,55.90
2018-05-10T23:31:43.277Z,55.90
2018-05-10T23:34:11.823Z,56.10
2018-05-10T23:36:40.320Z,56.30
2018-05-10T23:39:08.874Z,57.10
2018-05-10T23:41:37.419Z,57.30
2018-05-10T23:44:05.956Z,57.40
2018-05-10T23:46:34.452Z,57.50
2018-05-10T23:49:02.964Z,57.40
2018-05-10T23:51:31.521Z,57.30
2018-05-10T23:54:00.032Z,57.10
2018-05-10T23:56:29.326Z,56.80
2018-05-10T23:58:58.583Z,56.90
