createdAt,value
2022-10-31T00:01:18.422Z,53.56322484546707
2022-10-31T00:04:16.798Z,53.4534708730449
2022-10-31T00:07:16.803Z,53.45317254438897
2022-10-31T00:11:16.148Z,52.71671423274862
2022-10-31T00:14:16.730Z,52.494667098884555
2022-10-31T00:17:16.405Z,52.49480622645995
2022-10-31T00:21:17.137Z,52.72806830425934
2022-10-31T00:24:16.658Z,52.59894121939264
2022-10-31T00:27:16.777Z,52.74554883579935
2022-10-31T00:31:16.586Z,53.23248693827574
2022-10-31T00:34:17.035Z,53.25278891019743
2022-10-31T00:37:17.383Z,52.79598929141671
2022-10-31T00:41:18.432Z,53.23711860700539
2022-10-31T00:44:16.807Z,53.71701090339624
2022-10-31T00:47:17.017Z,54.161473117884874
2022-10-31T00:51:16.680Z,54.105458922178286
2022-10-31T00:54:17.076Z,54.18344572251175
2022-10-31T00:57:16.875Z,54.47956221842312
2022-10-31T01:01:16.569Z,54.395653882043625
2022-10-31T01:04:18.126Z,54.85058323186332
2022-10-31T01:07:16.947Z,54.48788936491922
2022-10-31T01:11:18.359Z,54.43068502811691
2022-10-31T01:14:16.659Z,54.45711394458448
2022-10-31T01:17:16.891Z,54.28665569382411
2022-10-31T01:21:18.962Z,54.331274910982536
2022-10-31T01:24:17.458Z,54.59084352578423
2022-10-31T01:27:16.660Z,54.81071391188084
2022-10-31T01:31:21.052Z,54.816341941117514
2022-10-31T01:34:17.989Z,55.0686439908428
2022-10-31T01:37:18.263Z,55.6469697473759
2022-10-31T01:41:19.164Z,55.23135814863063
2022-10-31T01:45:21.235Z,55.52584813925211
2022-10-31T01:47:19.780Z,55.72278649281832
2022-10-31T01:51:18.339Z,55.6487096428075
2022-10-31T01:54:20.227Z,55.91202232924483
2022-10-31T01:57:19.754Z,55.923386276233686
2022-10-31T02:01:17.936Z,56.40866871590263
2022-10-31T02:04:17.936Z,56.77055127254785
2022-10-31T02:07:23.870Z,57.030156793162256
2022-10-31T02:11:16.954Z,56.411330699783605
2022-10-31T02:14:17.511Z,56.702020590520505
2022-10-31T02:17:18.002Z,56.7354713647793
2022-10-31T02:21:22.592Z,56.82656397356321
2022-10-31T02:24:55.022Z,57.026692358324375
2022-10-31T02:27:32.876Z,57.33485123233945
2022-10-31T02:31:27.644Z,57.453226794879235
2022-10-31T02:34:23.013Z,57.23946229129485
2022-10-31T02:37:25.209Z,57.42850578731101
2022-10-31T02:41:23.964Z,57.512462248171616
2022-10-31T02:44:22.600Z,57.70342308629129
2022-10-31T02:47:18.484Z,58.05532261716728
2022-10-31T02:51:16.709Z,57.99084071800115
2022-10-31T02:54:20.169Z,57.983425117277996
2022-10-31T02:57:19.353Z,58.14631456361575
2022-10-31T03:01:41.326Z,58.03878837479248
2022-10-31T03:05:00.990Z,58.26327136749255
2022-10-31T03:07:26.208Z,58.37235113722292
2022-10-31T03:11:22.639Z,58.40750571481872
2022-10-31T03:14:24.086Z,58.826487869617694
2022-10-31T03:17:24.579Z,58.82761166609645
2022-10-31T03:21:21.120Z,58.48591647131627
2022-10-31T03:24:16.763Z,58.6467862836869
2022-10-31T03:27:22.497Z,58.44026747676666
2022-10-31T03:31:18.877Z,58.77220280136044
2022-10-31T03:34:19.486Z,58.78299270608077
2022-10-31T03:37:19.860Z,59.09489694369358
2022-10-31T03:41:21.561Z,59.117384265759476
2022-10-31T03:44:19.634Z,59.550387974982605
2022-10-31T03:47:17.550Z,59.47918352081233
2022-10-31T03:51:23.139Z,59.06934467421066
2022-10-31T03:54:24.223Z,58.95237844493516
2022-10-31T03:57:24.477Z,59.24939951083649
2022-10-31T04:01:18.944Z,59.21007111471054
2022-10-31T04:04:16.761Z,58.89600087466815
2022-10-31T04:07:18.068Z,58.77126163269517
2022-10-31T04:11:19.632Z,58.26151683344027
2022-10-31T04:14:16.434Z,57.997361775176536
2022-10-31T04:17:21.514Z,58.045974827100345
2022-10-31T04:21:18.140Z,58.087316108810064
2022-10-31T04:24:18.117Z,58.496334706377176
2022-10-31T04:27:16.980Z,58.77309003291089
2022-10-31T04:31:16.747Z,58.47003109723845
2022-10-31T04:34:16.751Z,58.89460287028328
2022-10-31T04:37:16.490Z,59.097740132334074
2022-10-31T04:41:15.904Z,58.991179076383624
2022-10-31T04:44:16.538Z,59.219885625654314
2022-10-31T04:47:17.125Z,59.20154472674186
2022-10-31T04:51:16.443Z,59.23981166229353
2022-10-31T04:54:16.398Z,59.7773383631996
2022-10-31T05:11:15.825Z,59.46648369156655
2022-10-31T05:14:16.509Z,59.655848991991256
2022-10-31T05:21:16.206Z,59.97345934817556
2022-10-31T05:24:16.261Z,60.20119049374649
2022-10-31T05:27:16.598Z,60.18975385490156
2022-10-31T05:31:16.125Z,59.622927272095005
2022-10-31T05:34:16.441Z,59.48478468394153
2022-10-31T05:51:16.933Z,58.65872856634609
2022-10-31T05:54:16.610Z,59.054397167052755
2022-10-31T05:57:16.846Z,59.33900536387461
2022-10-31T06:01:22.563Z,59.66482936441631
2022-10-31T06:04:17.218Z,59.66383514109658
2022-10-31T06:07:17.199Z,59.32638046855436
2022-10-31T06:11:16.604Z,59.5416637708289
2022-10-31T06:21:18.949Z,61.04272494416111
2022-10-31T06:24:16.944Z,61.23871273951492
2022-10-31T06:27:17.828Z,61.351692273746536
2022-10-31T06:31:16.690Z,60.70699896482141
2022-10-31T06:34:16.881Z,60.91337669906735
2022-10-31T06:37:16.980Z,60.95871740091652
2022-10-31T06:41:16.504Z,60.207174935674274
2022-10-31T06:44:16.696Z,60.45270971310481
2022-10-31T07:01:16.687Z,61.744490491878786
2022-10-31T07:04:17.277Z,61.75211356817706
2022-10-31T07:07:17.160Z,61.78148493746228
2022-10-31T07:11:16.878Z,61.734389104195316
2022-10-31T07:14:16.675Z,61.54402095434881
2022-10-31T07:17:17.124Z,61.457212908076016
2022-10-31T07:21:16.130Z,61.5140405227119
2022-10-31T07:24:17.190Z,61.69834754836187
2022-10-31T07:41:16.815Z,62.65174826076732
2022-10-31T07:44:16.187Z,62.241073115653684
2022-10-31T07:47:16.458Z,62.347216717168486
2022-10-31T07:51:16.825Z,63.98484083060987
2022-10-31T08:01:16.207Z,66.06848054074989
2022-10-31T08:04:16.541Z,65.64050558923412
2022-10-31T08:11:15.621Z,63.02036011441729
2022-10-31T08:14:16.467Z,61.47035856923386
2022-10-31T08:17:16.026Z,61.51103510680831
2022-10-31T08:21:16.127Z,59.973872086496165
2022-10-31T08:24:16.255Z,60.422496212898196
2022-10-31T08:27:16.171Z,60.96118490192926
2022-10-31T08:31:16.256Z,60.99060764897841
2022-10-31T08:41:16.765Z,58.7245627515949
2022-10-31T08:44:16.759Z,57.442404385839126
2022-10-31T08:47:16.448Z,57.271225205239276
2022-10-31T08:51:16.801Z,54.8901705868471
2022-10-31T08:54:16.806Z,53.93967823306653
2022-10-31T09:01:20.744Z,53.92027665461283
2022-10-31T09:04:18.495Z,55.653996575012286
2022-10-31T09:07:23.892Z,54.05893032277916
2022-10-31T09:11:17.080Z,55.27687396732213
2022-10-31T09:21:16.900Z,57.58752330238105
2022-10-31T09:24:17.035Z,57.66192305608631
2022-10-31T09:27:17.152Z,56.96000331402186
2022-10-31T09:31:17.264Z,56.93044221784602
2022-10-31T09:34:16.530Z,56.849841715878085
2022-10-31T09:37:18.796Z,57.44023549397238
2022-10-31T09:41:26.939Z,56.8336740524632
2022-10-31T09:44:23.756Z,57.504201619198945
2022-10-31T09:47:26.495Z,56.394016428724974
2022-10-31T09:51:20.522Z,55.46831827900923
2022-10-31T09:54:20.619Z,55.371118817430904
2022-10-31T09:57:43.801Z,52.80550615157411
2022-10-31T10:01:29.272Z,51.57796255522303
2022-10-31T10:04:38.124Z,51.51902096664064
2022-10-31T10:07:26.095Z,51.2719092515225
2022-10-31T10:11:36.620Z,47.723101341516866
2022-10-31T10:14:28.196Z,48.43566408051818
2022-10-31T10:17:28.647Z,46.19998145152767
2022-10-31T10:21:30.777Z,47.21496874734089
2022-10-31T10:24:28.295Z,46.7843151043591
2022-10-31T10:27:50.394Z,46.35426130824772
2022-10-31T10:31:26.285Z,45.91285017958433
2022-10-31T10:34:23.242Z,46.15242999046855
2022-10-31T10:37:24.387Z,43.42042169253942
2022-10-31T10:41:19.272Z,42.62181117839676
2022-10-31T10:44:21.014Z,42.727021323117775
2022-10-31T10:48:00.131Z,41.95579294135865
2022-10-31T10:51:31.993Z,41.73556286269093
2022-10-31T10:55:03.238Z,41.393039339379925
2022-10-31T10:57:27.502Z,39.659969393624436
2022-10-31T11:04:29.489Z,40.31678047948048
2022-10-31T11:07:16.586Z,39.90883365255044
2022-10-31T11:11:25.975Z,39.35469749168855
2022-10-31T11:14:17.963Z,38.5320680538234
2022-10-31T11:17:36.159Z,39.77358897236205
2022-10-31T11:21:22.336Z,39.4171327544915
2022-10-31T11:24:19.067Z,38.05044371278695
2022-10-31T11:27:21.182Z,38.762059971443115
2022-10-31T11:31:16.656Z,38.954010975078084
2022-10-31T11:34:28.368Z,38.3221620826302
2022-10-31T11:37:22.057Z,39.507870293364775
2022-10-31T11:41:20.322Z,38.71207702474427
2022-10-31T11:44:25.968Z,38.23196286478324
2022-10-31T11:47:21.379Z,37.821662523800434
2022-10-31T11:51:22.450Z,37.89044994966021
2022-10-31T11:54:22.401Z,37.034585195097925
2022-10-31T11:57:27.746Z,36.74086112204579
2022-10-31T12:01:26.513Z,37.471837582772835
2022-10-31T12:04:18.348Z,35.788804052085176
2022-10-31T12:11:35.721Z,35.80370686682134
2022-10-31T12:14:31.978Z,34.740905584182364
2022-10-31T12:17:20.485Z,35.22096250870334
2022-10-31T12:21:28.135Z,33.94523963822598
2022-10-31T12:24:31.477Z,35.64658536176686
2022-10-31T12:27:29.706Z,34.64114504216743
2022-10-31T12:31:31.802Z,34.41713273573835
2022-10-31T12:34:39.056Z,34.7444850235609
2022-10-31T12:37:31.455Z,33.96179355025403
2022-10-31T12:41:34.442Z,32.520843800591535
2022-10-31T12:44:35.058Z,32.82553329198892
2022-10-31T12:47:38.850Z,32.14860452506034
2022-10-31T12:51:25.463Z,33.84624679962759
2022-10-31T12:54:33.161Z,33.968357133149325
2022-10-31T12:57:23.963Z,32.90825308547396
2022-10-31T13:01:21.866Z,32.76035776233471
2022-10-31T13:04:23.515Z,33.977274946175385
2022-10-31T13:07:25.499Z,32.61156807589879
2022-10-31T13:11:21.305Z,32.12837294837157
2022-10-31T13:14:23.824Z,32.981144683313275
2022-10-31T13:17:24.651Z,32.80977203408171
2022-10-31T13:21:39.204Z,33.145977498488286
2022-10-31T13:24:31.096Z,32.84633755458781
2022-10-31T13:27:24.357Z,32.33251463157183
2022-10-31T13:41:30.271Z,31.926857894595305
2022-10-31T13:44:20.895Z,31.23699331267053
2022-10-31T13:47:39.193Z,32.02115928663038
2022-10-31T13:51:26.099Z,31.86801290280865
2022-10-31T13:54:22.697Z,31.985840799052887
2022-10-31T13:57:22.280Z,30.725728538429635
2022-10-31T14:01:19.455Z,30.939342834517632
2022-10-31T14:04:24.917Z,30.780916096010444
2022-10-31T14:07:19.293Z,30.1974005853621
2022-10-31T14:11:34.499Z,30.499199562366144
2022-10-31T14:14:23.977Z,29.0566631232303
2022-10-31T14:17:24.124Z,27.436680744194483
2022-10-31T14:21:28.533Z,27.707340065616563
2022-10-31T14:24:34.607Z,27.619753885106405
2022-10-31T14:27:49.524Z,29.018102564256736
2022-10-31T14:31:37.183Z,29.302979555314046
2022-10-31T14:34:23.297Z,29.2960709186899
2022-10-31T14:38:32.490Z,27.860898875281034
2022-10-31T14:41:35.405Z,27.674574942388322
2022-10-31T14:44:43.845Z,29.04855659958097
2022-10-31T14:47:28.182Z,28.573179824047344
2022-10-31T14:51:19.754Z,29.502182687332155
2022-10-31T14:54:21.994Z,30.19690371484041
2022-10-31T14:57:22.730Z,31.11059380576528
2022-10-31T15:01:23.333Z,30.891158828764702
2022-10-31T15:04:24.057Z,30.911353573423863
2022-10-31T15:07:24.637Z,31.790567351656986
2022-10-31T15:11:19.229Z,32.04603095670464
2022-10-31T15:14:26.557Z,31.88929181710459
2022-10-31T15:17:16.995Z,32.57804000817282
2022-10-31T15:21:17.299Z,32.40700351938297
2022-10-31T15:24:19.715Z,32.69683175536174
2022-10-31T15:27:18.743Z,33.14400660981794
2022-10-31T15:31:17.862Z,33.93382978643252
2022-10-31T15:34:25.073Z,34.70383619779204
2022-10-31T15:37:19.336Z,35.23921154273133
2022-10-31T15:41:27.274Z,35.65569867794725
2022-10-31T15:44:23.429Z,36.28217413221131
2022-10-31T15:47:18.667Z,37.195519956364194
2022-10-31T15:51:16.940Z,37.723020709764924
2022-10-31T15:54:17.451Z,38.17253872305975
2022-10-31T15:57:17.689Z,38.71601221125655
2022-10-31T16:01:23.773Z,39.071943294321464
2022-10-31T16:04:23.116Z,39.56721995638265
2022-10-31T16:07:23.138Z,40.05598063828495
2022-10-31T16:11:24.058Z,40.81751095584069
2022-10-31T16:14:25.341Z,41.160058294726056
2022-10-31T16:17:20.064Z,41.80391390730551
2022-10-31T16:21:24.522Z,42.09904780597334
2022-10-31T16:24:22.645Z,42.45729347411779
2022-10-31T16:27:21.001Z,42.60149428943381
2022-10-31T16:31:16.914Z,42.36375252198207
2022-10-31T16:34:26.071Z,42.51914834074324
2022-10-31T16:37:17.002Z,42.85408266368508
2022-10-31T16:41:16.687Z,43.206184954013246
2022-10-31T16:44:21.830Z,43.753983828635484
2022-10-31T16:47:17.555Z,43.8343632197904
2022-10-31T16:51:16.043Z,44.17943050765139
2022-10-31T16:54:16.467Z,44.44907378772466
2022-10-31T16:57:20.917Z,44.891738001546926
2022-10-31T17:01:16.760Z,44.799538910884
2022-10-31T17:04:16.587Z,45.13257889972405
2022-10-31T17:07:16.714Z,45.75298155934007
2022-10-31T17:11:21.537Z,46.326656679957864
2022-10-31T17:14:18.194Z,46.6759871040136
2022-10-31T17:17:17.211Z,46.91592102631226
2022-10-31T17:21:20.317Z,47.04790527318705
2022-10-31T17:24:16.715Z,47.56738836692206
2022-10-31T17:27:16.789Z,47.87144895316927
2022-10-31T17:31:23.495Z,48.23076563437458
2022-10-31T17:34:19.393Z,47.99833060202052
2022-10-31T17:37:19.336Z,47.67495540038789
2022-10-31T17:41:16.600Z,47.897215091163815
2022-10-31T17:44:17.108Z,48.12975380489555
2022-10-31T17:47:17.153Z,48.01749233338318
2022-10-31T17:51:16.752Z,47.80448902233467
2022-10-31T17:54:18.795Z,47.7635187289406
2022-10-31T17:57:16.668Z,48.437078029242095
2022-10-31T18:01:18.186Z,48.544924075088105
2022-10-31T18:04:17.153Z,48.978182808551985
2022-10-31T18:07:20.744Z,49.638568105973846
2022-10-31T18:11:19.417Z,49.18610358456847
2022-10-31T18:14:16.496Z,49.17681743848373
2022-10-31T18:17:17.122Z,49.2298417668919
2022-10-31T18:21:16.303Z,48.83978287660447
2022-10-31T18:24:16.947Z,48.661203113874045
2022-10-31T18:27:17.054Z,48.761669756527866
2022-10-31T18:31:16.977Z,48.52062327689599
2022-10-31T18:34:17.674Z,48.598080818858655
2022-10-31T18:37:16.931Z,48.21804154993096
2022-10-31T18:41:17.522Z,48.049733590815315
2022-10-31T18:44:16.463Z,48.123852226054076
2022-10-31T18:47:18.245Z,48.014439290329975
2022-10-31T18:51:18.695Z,48.794941360287744
2022-10-31T18:54:16.910Z,49.033606066556544
2022-10-31T18:57:16.621Z,49.83631314604174
2022-10-31T19:01:18.720Z,49.5784644655045
2022-10-31T19:04:17.141Z,49.81268594040445
2022-10-31T19:07:17.350Z,49.676470248271
2022-10-31T19:11:16.235Z,49.09514692168841
2022-10-31T19:14:16.304Z,49.331486062315
2022-10-31T19:17:16.194Z,49.2965689496685
2022-10-31T19:21:17.448Z,49.05132026212558
2022-10-31T19:24:17.005Z,48.60994401249913
2022-10-31T19:27:17.667Z,48.89268755899383
2022-10-31T19:31:17.389Z,49.0629720065111
2022-10-31T19:34:17.246Z,49.187017793074695
2022-10-31T19:37:17.069Z,49.57162646779612
2022-10-31T19:41:18.314Z,49.827552944577775
2022-10-31T19:44:16.348Z,49.978922055632474
2022-10-31T19:47:16.316Z,49.81734510013511
2022-10-31T19:51:18.478Z,49.85079016222426
2022-10-31T19:54:16.761Z,50.24101437016616
2022-10-31T19:57:16.567Z,50.15016104508611
2022-10-31T20:01:19.075Z,49.91609654849222
2022-10-31T20:04:16.312Z,49.517275277455475
2022-10-31T20:07:16.453Z,49.629458217407574
2022-10-31T20:11:16.384Z,49.66339519710412
2022-10-31T20:14:17.296Z,50.03924691800706
2022-10-31T20:17:16.835Z,50.21457639791176
2022-10-31T20:21:21.115Z,49.845806838483334
2022-10-31T20:24:19.374Z,50.17828752393591
2022-10-31T20:27:18.419Z,50.088488323462265
2022-10-31T20:31:18.853Z,49.8174475166063
2022-10-31T20:34:16.417Z,50.03724864721017
2022-10-31T20:37:16.651Z,50.07616548718021
2022-10-31T20:41:16.508Z,49.98011333295503
2022-10-31T20:44:16.591Z,50.20084328718995
2022-10-31T20:47:16.181Z,50.3824599257411
2022-10-31T20:51:19.033Z,50.23435281217589
2022-10-31T20:54:17.310Z,50.567616161804644
2022-10-31T20:57:16.604Z,50.19892063701381
2022-10-31T21:01:23.436Z,49.95549684011572
2022-10-31T21:04:16.209Z,50.52235177145979
2022-10-31T21:07:16.470Z,51.22009683966906
2022-10-31T21:11:18.601Z,51.69703040381276
2022-10-31T21:14:16.431Z,51.81402473214608
2022-10-31T21:17:16.694Z,51.42559549296033
2022-10-31T21:21:18.575Z,51.23259465617353
2022-10-31T21:27:16.775Z,51.26543687002718
2022-10-31T21:31:17.541Z,51.37341099679693
2022-10-31T21:34:16.862Z,51.4797346741485
2022-10-31T21:37:16.801Z,51.69986107445393
2022-10-31T21:41:16.427Z,51.89850290474336
2022-10-31T21:44:16.485Z,52.24401287325143
2022-10-31T21:47:16.215Z,52.30098233243883
2022-10-31T21:51:18.292Z,52.29421593011514
2022-10-31T21:54:33.229Z,52.0337272009733
2022-10-31T21:57:16.148Z,52.186317970697935
2022-10-31T22:01:17.187Z,52.107137041061016
2022-10-31T22:04:17.169Z,52.225851237041915
2022-10-31T22:07:17.110Z,52.21342887271027
2022-10-31T22:11:17.935Z,52.47501148682801
2022-10-31T22:14:17.463Z,52.89772246403602
2022-10-31T22:17:16.733Z,53.038306625911886
2022-10-31T22:21:18.743Z,53.13026361936664
2022-10-31T22:24:18.344Z,53.451738247833326
2022-10-31T22:27:16.758Z,53.641810001799136
2022-10-31T22:31:18.204Z,53.946035296817506
2022-10-31T22:34:17.629Z,53.764172582362825
2022-10-31T22:37:19.708Z,53.8432856678478
2022-10-31T22:41:19.702Z,53.48225707953205
2022-10-31T22:44:16.344Z,53.72886027251553
2022-10-31T22:47:16.571Z,54.1114657459028
2022-10-31T22:51:17.905Z,54.02848461404649
2022-10-31T22:54:17.789Z,54.542532730355326
2022-10-31T22:57:16.477Z,54.745470443675714
2022-10-31T23:01:19.171Z,55.039349856691786
2022-10-31T23:04:16.966Z,55.381959607138
2022-10-31T23:07:20.117Z,55.66959542049938
2022-10-31T23:11:18.074Z,55.33008149739937
2022-10-31T23:14:20.322Z,55.66199109107133
2022-10-31T23:17:17.902Z,56.0689277662935
2022-10-31T23:21:35.233Z,55.59928909849186
2022-10-31T23:24:17.219Z,55.88035176872015
2022-10-31T23:27:18.644Z,55.56949817706805
2022-10-31T23:31:15.679Z,55.898247849844694
2022-10-31T23:34:16.686Z,56.19195169246329
2022-10-31T23:37:18.156Z,56.10874798611667
2022-10-31T23:41:16.094Z,56.24883354397912
2022-10-31T23:44:16.783Z,56.69229103407128
2022-10-31T23:47:17.917Z,56.94115135386833
2022-10-31T23:51:17.442Z,56.56308225405206
2022-10-31T23:54:16.928Z,57.26523754450025
2022-10-31T23:57:17.373Z,57.366716770993506
