createdAt,value
2022-08-28T00:02:01.217Z,15.23
2022-08-28T00:04:30.729Z,14.57
2022-08-28T00:07:00.137Z,14.43
2022-08-28T00:09:29.839Z,9.63
2022-08-28T00:11:59.329Z,18.50
2022-08-28T00:14:29.955Z,12.05
2022-08-28T00:16:59.167Z,13.65
2022-08-28T00:19:28.808Z,11.07
2022-08-28T00:21:58.545Z,11.07
2022-08-28T00:24:27.884Z,10.73
2022-08-28T00:27:14.557Z,10.68
2022-08-28T00:29:45.763Z,8.93
2022-08-28T00:32:15.404Z,9.57
2022-08-28T00:34:44.916Z,42.47
2022-08-28T00:37:15.867Z,39.88
2022-08-28T00:39:45.200Z,28.60
2022-08-28T00:42:14.475Z,18.50
2022-08-28T00:44:46.148Z,17.35
2022-08-28T00:47:15.434Z,12.63
2022-08-28T00:49:49.316Z,11.10
2022-08-28T00:52:19.043Z,11.45
2022-08-28T00:54:58.613Z,10.90
2022-08-28T00:57:33.928Z,11.77
2022-08-28T01:00:06.928Z,11.00
2022-08-28T01:02:36.484Z,15.73
2022-08-28T01:05:10.098Z,11.07
2022-08-28T01:07:40.262Z,14.77
2022-08-28T01:10:12.505Z,11.82
2022-08-28T01:12:42.322Z,15.57
2022-08-28T01:15:17.683Z,13.55
2022-08-28T01:17:51.735Z,12.38
2022-08-28T01:20:26.967Z,10.23
2022-08-28T01:23:04.927Z,11.55
2022-08-28T01:25:38.735Z,14.60
2022-08-28T01:28:10.771Z,10.23
2022-08-28T01:30:41.740Z,13.27
2022-08-28T01:33:11.944Z,13.20
2022-08-28T01:35:44.478Z,11.02
2022-08-28T01:38:14.180Z,11.65
2022-08-28T01:40:54.009Z,11.38
2022-08-28T01:43:26.467Z,10.80
2022-08-28T01:46:00.360Z,10.15
2022-08-28T01:48:31.661Z,12.88
2022-08-28T01:51:01.232Z,13.25
2022-08-28T01:53:33.085Z,11.23
2022-08-28T01:56:07.201Z,12.65
2022-08-28T01:58:38.403Z,10.27
2022-08-28T02:01:11.975Z,9.75
2022-08-28T02:03:43.450Z,10.57
2022-08-28T02:06:13.635Z,12.63
2022-08-28T02:08:42.875Z,11.07
2022-08-28T02:11:14.278Z,12.50
2022-08-28T02:13:43.851Z,12.77
2022-08-28T02:16:13.595Z,12.48
2022-08-28T02:18:43.142Z,8.40
2022-08-28T02:21:13.998Z,10.10
2022-08-28T02:23:45.537Z,11.07
2022-08-28T02:26:16.743Z,12.65
2022-08-28T02:28:46.033Z,15.82
2022-08-28T02:31:15.884Z,14.88
2022-08-28T02:33:46.598Z,13.60
2022-08-28T02:36:17.247Z,13.82
2022-08-28T02:38:47.639Z,13.27
2022-08-28T02:41:18.239Z,14.50
2022-08-28T02:43:47.577Z,13.70
2022-08-28T02:46:16.899Z,11.52
2022-08-28T02:48:45.991Z,13.15
2022-08-28T02:51:15.974Z,13.43
2022-08-28T02:53:45.437Z,13.25
2022-08-28T02:56:14.573Z,10.13
2022-08-28T02:58:45.358Z,11.85
2022-08-28T03:01:15.316Z,14.80
2022-08-28T03:03:44.688Z,14.68
2022-08-28T03:06:15.539Z,15.10
2022-08-28T03:08:47.064Z,14.10
2022-08-28T03:11:16.456Z,15.05
2022-08-28T03:13:47.044Z,13.13
2022-08-28T03:16:16.417Z,11.95
2022-08-28T03:18:46.043Z,11.30
2022-08-28T03:21:15.900Z,13.73
2022-08-28T03:23:45.221Z,10.13
2022-08-28T03:26:17.139Z,11.23
2022-08-28T03:28:50.589Z,14.07
2022-08-28T03:31:23.336Z,11.25
2022-08-28T03:33:54.052Z,12.13
2022-08-28T03:36:26.226Z,11.70
2022-08-28T03:38:57.948Z,10.48
2022-08-28T03:41:29.470Z,13.00
2022-08-28T03:44:01.945Z,11.40
2022-08-28T03:46:33.288Z,9.30
2022-08-28T03:49:04.778Z,12.18
2022-08-28T03:51:35.770Z,11.63
2022-08-28T03:54:06.325Z,14.18
2022-08-28T03:56:35.531Z,9.55
2022-08-28T03:59:06.696Z,13.00
2022-08-28T04:01:38.398Z,14.40
2022-08-28T04:04:07.771Z,10.07
2022-08-28T04:06:37.168Z,11.52
2022-08-28T04:09:07.097Z,9.38
2022-08-28T04:11:39.216Z,11.68
2022-08-28T04:14:09.868Z,9.00
2022-08-28T04:16:40.012Z,9.48
2022-08-28T04:19:09.229Z,9.80
2022-08-28T04:21:39.948Z,12.73
2022-08-28T04:24:09.746Z,12.30
2022-08-28T04:26:39.169Z,15.85
2022-08-28T04:29:09.886Z,12.23
2022-08-28T04:31:39.608Z,10.38
2022-08-28T04:34:11.229Z,14.27
2022-08-28T04:36:41.557Z,12.88
2022-08-28T04:39:11.338Z,11.30
2022-08-28T04:41:40.730Z,10.38
2022-08-28T04:44:11.548Z,11.80
2022-08-28T04:46:40.947Z,12.20
2022-08-28T04:49:11.037Z,15.65
2022-08-28T04:51:42.314Z,9.07
2022-08-28T04:54:12.266Z,10.93
2022-08-28T04:56:42.631Z,12.30
2022-08-28T04:59:13.704Z,9.95
2022-08-28T05:01:44.107Z,11.93
2022-08-28T05:04:14.348Z,13.20
2022-08-28T05:06:46.722Z,15.32
2022-08-28T05:09:18.512Z,8.90
2022-08-28T05:11:48.254Z,11.52
2022-08-28T05:14:20.352Z,13.48
2022-08-28T05:16:51.687Z,10.52
2022-08-28T05:19:22.196Z,10.23
2022-08-28T05:21:51.838Z,12.30
2022-08-28T05:24:21.628Z,11.40
2022-08-28T05:26:50.817Z,9.60
2022-08-28T05:29:21.579Z,10.45
2022-08-28T05:31:52.800Z,15.57
2022-08-28T05:34:22.937Z,12.05
2022-08-28T05:36:52.267Z,10.20
2022-08-28T05:39:21.946Z,12.85
2022-08-28T05:41:52.148Z,9.75
2022-08-28T05:44:22.998Z,14.48
2022-08-28T05:46:52.287Z,9.20
2022-08-28T05:49:21.559Z,9.90
2022-08-28T05:51:51.737Z,10.25
2022-08-28T05:54:21.263Z,7.93
2022-08-28T05:56:51.040Z,11.02
2022-08-28T05:59:21.892Z,11.38
2022-08-28T06:01:52.015Z,13.18
2022-08-28T06:04:23.966Z,12.10
2022-08-28T06:06:53.484Z,12.20
2022-08-28T06:09:29.031Z,7.78
2022-08-28T06:12:01.939Z,11.68
2022-08-28T06:14:33.735Z,12.93
2022-08-28T06:17:06.492Z,9.60
2022-08-28T06:19:41.145Z,9.18
2022-08-28T06:22:12.555Z,10.23
2022-08-28T06:24:41.923Z,8.90
2022-08-28T06:27:11.227Z,11.27
2022-08-28T06:29:42.705Z,10.15
2022-08-28T06:32:12.473Z,11.95
2022-08-28T06:34:42.105Z,14.27
2022-08-28T06:37:11.501Z,8.30
2022-08-28T06:39:40.959Z,9.30
2022-08-28T06:42:10.920Z,9.38
2022-08-28T06:44:42.294Z,12.23
2022-08-28T06:47:11.931Z,8.35
2022-08-28T06:49:41.740Z,10.75
2022-08-28T06:52:11.201Z,8.63
2022-08-28T06:54:40.496Z,10.45
2022-08-28T06:57:26.492Z,10.73
2022-08-28T06:59:59.626Z,11.60
2022-08-28T07:02:29.147Z,10.32
2022-08-28T07:04:59.307Z,11.55
2022-08-28T07:07:31.535Z,10.20
2022-08-28T07:10:02.342Z,11.15
2022-08-28T07:12:31.755Z,9.07
2022-08-28T07:15:04.155Z,11.55
2022-08-28T07:17:33.634Z,11.48
2022-08-28T07:20:03.353Z,11.23
2022-08-28T07:22:32.802Z,10.35
2022-08-28T07:25:03.002Z,9.45
2022-08-28T07:27:32.910Z,13.52
2022-08-28T07:30:04.204Z,14.32
2022-08-28T07:32:34.012Z,8.88
2022-08-28T07:35:03.455Z,10.93
2022-08-28T07:37:33.131Z,14.07
2022-08-28T07:40:05.028Z,9.73
2022-08-28T07:42:54.577Z,9.65
2022-08-28T07:45:25.970Z,10.25
2022-08-28T07:47:55.409Z,13.60
2022-08-28T07:50:24.894Z,10.40
2022-08-28T07:52:54.540Z,10.88
2022-08-28T07:55:24.544Z,10.50
2022-08-28T07:57:54.392Z,10.55
2022-08-28T08:00:27.071Z,10.90
2022-08-28T08:02:56.304Z,11.85
2022-08-28T08:05:25.865Z,12.55
2022-08-28T08:07:55.357Z,13.98
2022-08-28T08:10:25.121Z,12.63
2022-08-28T08:12:54.932Z,10.25
2022-08-28T08:15:31.270Z,12.63
2022-08-28T08:18:01.049Z,12.15
2022-08-28T08:20:30.519Z,9.88
2022-08-28T08:23:00.078Z,13.65
2022-08-28T08:25:29.531Z,8.75
2022-08-28T08:28:04.111Z,10.25
2022-08-28T08:30:34.574Z,11.52
2022-08-28T08:33:03.983Z,10.60
2022-08-28T08:35:33.369Z,10.05
2022-08-28T08:38:03.037Z,9.25
2022-08-28T08:40:32.725Z,10.20
2022-08-28T08:43:03.924Z,11.02
2022-08-28T08:45:37.217Z,12.95
2022-08-28T08:48:06.689Z,7.80
2022-08-28T08:50:42.797Z,10.57
2022-08-28T08:53:24.858Z,14.00
2022-08-28T08:55:57.446Z,10.80
2022-08-28T08:58:31.361Z,8.48
2022-08-28T09:01:09.950Z,13.27
2022-08-28T09:03:54.284Z,14.52
2022-08-28T09:06:31.518Z,8.45
2022-08-28T09:09:03.897Z,9.68
2022-08-28T09:11:43.446Z,13.05
2022-08-28T09:14:21.039Z,13.27
2022-08-28T09:17:00.116Z,13.18
2022-08-28T09:19:29.294Z,11.95
2022-08-28T09:21:58.968Z,9.38
2022-08-28T09:24:30.815Z,10.27
2022-08-28T09:27:03.656Z,10.25
2022-08-28T09:29:35.717Z,8.07
2022-08-28T09:32:23.587Z,10.70
2022-08-28T09:35:13.151Z,12.27
2022-08-28T09:37:44.343Z,10.20
2022-08-28T09:40:24.067Z,9.93
2022-08-28T09:43:22.245Z,13.60
2022-08-28T09:46:01.579Z,12.43
2022-08-28T09:48:37.359Z,8.98
2022-08-28T09:51:09.158Z,9.73
2022-08-28T09:53:44.443Z,9.25
2022-08-28T09:56:19.148Z,7.13
2022-08-28T09:58:51.775Z,7.72
2022-08-28T10:01:52.369Z,10.52
2022-08-28T10:04:43.250Z,13.63
2022-08-28T10:07:18.868Z,9.45
2022-08-28T10:09:55.998Z,10.05
2022-08-28T10:12:41.680Z,7.75
2022-08-28T10:15:19.556Z,11.18
2022-08-28T10:18:05.620Z,8.90
2022-08-28T10:20:46.449Z,9.35
2022-08-28T10:23:23.375Z,6.57
2022-08-28T10:25:59.235Z,9.60
2022-08-28T10:28:44.344Z,6.40
2022-08-28T10:31:21.990Z,7.60
2022-08-28T10:34:07.335Z,6.90
2022-08-28T10:36:38.153Z,9.48
2022-08-28T10:39:18.242Z,7.03
2022-08-28T10:41:50.923Z,8.68
2022-08-28T10:44:26.272Z,10.05
2022-08-28T10:46:58.910Z,7.50
2022-08-28T10:49:33.567Z,7.25
2022-08-28T10:52:08.805Z,11.07
2022-08-28T10:54:43.446Z,10.98
2022-08-28T10:57:26.505Z,8.05
2022-08-28T10:59:56.108Z,7.18
2022-08-28T11:02:27.949Z,7.68
2022-08-28T11:04:58.774Z,7.00
2022-08-28T11:07:34.123Z,11.77
2022-08-28T11:10:42.051Z,8.38
2022-08-28T11:13:11.878Z,7.97
2022-08-28T11:15:54.951Z,13.82
2022-08-28T11:18:50.382Z,8.93
2022-08-28T11:21:26.581Z,9.48
2022-08-28T11:24:01.996Z,9.43
2022-08-28T11:26:37.173Z,9.32
2022-08-28T11:29:06.538Z,10.63
2022-08-28T11:31:40.759Z,9.65
2022-08-28T11:34:30.343Z,12.80
2022-08-28T11:37:04.891Z,7.30
2022-08-28T11:39:36.358Z,6.63
2022-08-28T11:42:35.736Z,12.07
2022-08-28T11:45:06.997Z,8.95
2022-08-28T11:47:46.065Z,6.38
2022-08-28T11:50:23.155Z,7.80
2022-08-28T11:53:35.610Z,8.52
2022-08-28T11:56:38.460Z,7.05
2022-08-28T11:59:23.237Z,9.73
2022-08-28T12:01:52.847Z,9.52
2022-08-28T12:04:25.177Z,11.68
2022-08-28T12:07:17.587Z,7.85
2022-08-28T12:09:48.017Z,6.78
2022-08-28T12:12:53.669Z,7.13
2022-08-28T12:15:43.783Z,6.30
2022-08-28T12:18:37.364Z,8.55
2022-08-28T12:21:13.723Z,7.30
2022-08-28T12:23:45.701Z,11.18
2022-08-28T12:26:24.002Z,10.05
2022-08-28T12:28:56.207Z,6.93
2022-08-28T12:31:58.558Z,9.32
2022-08-28T12:34:35.943Z,8.13
2022-08-28T12:37:18.974Z,7.15
2022-08-28T12:39:48.149Z,6.05
2022-08-28T12:42:20.305Z,11.38
2022-08-28T12:44:49.934Z,12.02
2022-08-28T12:47:24.020Z,9.30
2022-08-28T12:49:53.670Z,10.60
2022-08-28T12:52:27.884Z,8.00
2022-08-28T12:54:58.500Z,6.13
2022-08-28T12:57:28.401Z,9.10
2022-08-28T13:00:08.941Z,9.60
2022-08-28T13:02:38.669Z,9.82
2022-08-28T13:05:11.045Z,8.55
2022-08-28T13:07:47.992Z,7.55
2022-08-28T13:10:22.909Z,10.57
2022-08-28T13:12:58.896Z,7.57
2022-08-28T13:15:49.395Z,10.75
2022-08-28T13:18:47.863Z,8.55
2022-08-28T13:21:32.604Z,10.45
2022-08-28T13:24:27.795Z,11.70
2022-08-28T13:27:07.353Z,6.65
2022-08-28T13:29:37.957Z,10.77
2022-08-28T13:32:10.276Z,11.98
2022-08-28T13:34:46.500Z,8.70
2022-08-28T13:37:43.481Z,10.10
2022-08-28T13:40:36.863Z,9.57
2022-08-28T13:43:08.115Z,9.93
2022-08-28T13:45:43.774Z,11.00
2022-08-28T13:48:14.984Z,9.93
2022-08-28T13:50:47.321Z,9.15
2022-08-28T13:53:19.715Z,11.13
2022-08-28T13:55:52.064Z,7.85
2022-08-28T13:58:21.479Z,10.23
2022-08-28T14:00:53.030Z,10.60
2022-08-28T14:03:39.017Z,7.18
2022-08-28T14:06:12.020Z,10.65
2022-08-28T14:08:43.859Z,10.30
2022-08-28T14:11:17.204Z,5.88
2022-08-28T14:13:55.719Z,6.90
2022-08-28T14:16:26.659Z,7.05
2022-08-28T14:18:56.573Z,11.75
2022-08-28T14:21:25.955Z,10.98
2022-08-28T14:23:55.012Z,8.43
2022-08-28T14:26:25.586Z,11.40
2022-08-28T14:28:54.626Z,8.32
2022-08-28T14:31:26.444Z,7.45
2022-08-28T14:33:55.963Z,7.35
2022-08-28T14:36:27.954Z,11.00
2022-08-28T14:39:00.815Z,12.55
2022-08-28T14:41:35.651Z,8.02
2022-08-28T14:44:05.503Z,10.90
2022-08-28T14:46:36.117Z,6.95
2022-08-28T14:49:07.813Z,9.10
2022-08-28T14:51:38.537Z,11.07
2022-08-28T14:54:08.978Z,13.23
2022-08-28T14:56:39.805Z,7.88
2022-08-28T14:59:16.056Z,11.18
2022-08-28T15:01:46.925Z,10.80
2022-08-28T15:04:18.597Z,10.25
2022-08-28T15:06:47.840Z,10.93
2022-08-28T15:09:16.960Z,9.95
2022-08-28T15:11:47.422Z,7.95
2022-08-28T15:14:16.425Z,10.07
2022-08-28T15:16:47.872Z,12.18
2022-08-28T15:19:18.764Z,11.32
2022-08-28T15:21:50.033Z,6.88
2022-08-28T15:24:20.990Z,8.40
2022-08-28T15:26:51.540Z,7.65
2022-08-28T15:29:20.748Z,10.93
2022-08-28T15:31:51.018Z,8.90
2022-08-28T15:34:22.602Z,13.40
2022-08-28T15:36:55.331Z,8.32
2022-08-28T15:39:42.849Z,7.85
2022-08-28T15:42:13.926Z,9.43
2022-08-28T15:44:43.677Z,6.00
2022-08-28T15:47:16.555Z,8.95
2022-08-28T15:49:50.032Z,7.85
2022-08-28T15:52:21.394Z,10.65
2022-08-28T15:54:50.868Z,6.97
2022-08-28T15:57:21.384Z,8.15
2022-08-28T15:59:50.983Z,6.63
2022-08-28T16:02:21.581Z,9.88
2022-08-28T16:04:51.366Z,8.23
2022-08-28T16:07:21.895Z,13.25
2022-08-28T16:09:51.171Z,7.57
2022-08-28T16:12:22.026Z,11.95
2022-08-28T16:14:51.383Z,9.07
2022-08-28T16:17:20.433Z,7.05
2022-08-28T16:19:49.515Z,7.65
2022-08-28T16:22:19.089Z,7.30
2022-08-28T16:24:48.430Z,7.80
2022-08-28T16:27:17.467Z,6.95
2022-08-28T16:29:49.478Z,6.45
2022-08-28T16:32:23.186Z,8.98
2022-08-28T16:34:52.584Z,6.05
2022-08-28T16:37:21.666Z,8.68
2022-08-28T16:39:56.351Z,7.32
2022-08-28T16:42:29.675Z,7.53
2022-08-28T16:45:03.795Z,6.00
2022-08-28T16:47:34.585Z,6.25
2022-08-28T16:50:07.174Z,5.65
2022-08-28T16:52:36.524Z,10.27
2022-08-28T16:55:07.363Z,5.43
2022-08-28T16:57:36.715Z,7.75
2022-08-28T17:00:12.176Z,7.18
2022-08-28T17:02:43.293Z,6.80
2022-08-28T17:05:14.377Z,6.85
2022-08-28T17:07:43.722Z,7.30
2022-08-28T17:10:16.240Z,5.63
2022-08-28T17:12:45.568Z,7.82
2022-08-28T17:15:16.614Z,6.72
2022-08-28T17:17:46.525Z,7.32
2022-08-28T17:20:30.043Z,9.63
2022-08-28T17:22:59.275Z,5.97
2022-08-28T17:25:28.849Z,8.68
2022-08-28T17:27:58.069Z,6.78
2022-08-28T17:30:28.881Z,5.95
2022-08-28T17:32:58.170Z,8.25
2022-08-28T17:35:27.691Z,7.50
2022-08-28T17:37:57.786Z,9.07
2022-08-28T17:40:27.810Z,9.18
2022-08-28T17:42:57.837Z,10.27
2022-08-28T17:45:28.971Z,9.75
2022-08-28T17:47:59.038Z,7.03
2022-08-28T17:50:29.077Z,9.73
2022-08-28T17:52:58.689Z,7.20
2022-08-28T17:55:28.698Z,9.48
2022-08-28T17:57:58.401Z,7.80
2022-08-28T18:00:29.549Z,5.28
2022-08-28T18:03:05.373Z,8.60
2022-08-28T18:05:38.358Z,7.35
2022-08-28T18:08:19.838Z,6.00
2022-08-28T18:10:51.369Z,7.80
2022-08-28T18:13:21.848Z,6.15
2022-08-28T18:15:57.103Z,8.35
2022-08-28T18:18:36.398Z,9.45
2022-08-28T18:21:08.053Z,6.50
2022-08-28T18:23:40.230Z,5.75
2022-08-28T18:35:31.820Z,5.57
2022-08-28T18:38:02.560Z,6.10
2022-08-28T18:40:35.124Z,6.32
2022-08-28T18:43:06.640Z,6.22
2022-08-28T18:45:37.201Z,10.02
2022-08-28T18:48:08.755Z,5.32
2022-08-28T18:50:46.462Z,6.03
2022-08-28T18:53:17.474Z,4.60
2022-08-28T18:55:47.665Z,5.13
2022-08-28T18:58:21.375Z,4.97
2022-08-28T19:00:52.142Z,4.60
2022-08-28T19:03:28.202Z,4.53
2022-08-28T19:05:59.847Z,3.60
2022-08-28T19:08:30.567Z,3.40
2022-08-28T19:11:00.815Z,4.32
2022-08-28T19:13:31.440Z,2.83
2022-08-28T19:16:01.794Z,2.83
2022-08-28T19:18:32.589Z,4.80
2022-08-28T19:21:09.165Z,3.80
2022-08-28T19:23:40.100Z,3.08
2022-08-28T19:26:14.929Z,3.20
2022-08-28T19:28:46.857Z,3.08
2022-08-28T19:31:18.362Z,4.63
2022-08-28T19:33:49.247Z,3.92
2022-08-28T19:36:22.458Z,3.95
2022-08-28T19:38:52.592Z,2.85
2022-08-28T19:41:23.443Z,4.60
2022-08-28T19:43:54.238Z,6.65
2022-08-28T19:46:24.346Z,2.42
2022-08-28T19:48:56.834Z,2.78
2022-08-28T19:51:30.599Z,2.53
2022-08-28T19:54:01.001Z,3.75
2022-08-28T19:56:32.256Z,3.35
2022-08-28T19:59:04.188Z,3.30
2022-08-28T20:01:38.326Z,3.20
2022-08-28T20:04:10.441Z,2.97
2022-08-28T20:06:43.138Z,4.07
2022-08-28T20:09:13.357Z,2.95
2022-08-28T20:11:45.652Z,2.90
2022-08-28T20:14:16.654Z,3.70
2022-08-28T20:16:49.005Z,2.88
2022-08-28T20:19:19.722Z,3.70
2022-08-28T20:21:51.717Z,5.82
2022-08-28T20:24:31.317Z,3.50
2022-08-28T20:27:02.633Z,3.40
2022-08-28T20:29:33.998Z,2.80
2022-08-28T20:32:04.077Z,3.33
2022-08-28T20:34:33.648Z,3.25
2022-08-28T20:37:04.563Z,8.25
2022-08-28T20:39:34.223Z,4.70
2022-08-28T20:42:04.473Z,4.82
2022-08-28T20:44:33.964Z,3.95
2022-08-28T20:47:07.116Z,3.33
2022-08-28T20:49:38.975Z,3.33
2022-08-28T20:52:10.730Z,3.42
2022-08-28T20:54:44.475Z,2.70
2022-08-28T20:57:17.706Z,2.63
2022-08-28T20:59:54.326Z,6.80
2022-08-28T21:02:28.535Z,2.90
2022-08-28T21:04:58.408Z,2.50
2022-08-28T21:07:29.653Z,2.60
2022-08-28T21:10:07.073Z,4.03
2022-08-28T21:12:38.481Z,4.63
2022-08-28T21:15:09.823Z,4.05
2022-08-28T21:17:39.335Z,2.70
2022-08-28T21:20:11.924Z,3.05
2022-08-28T21:22:43.430Z,3.75
2022-08-28T21:25:13.799Z,3.33
2022-08-28T21:27:43.633Z,3.92
2022-08-28T21:30:16.163Z,5.85
2022-08-28T21:32:46.037Z,2.90
2022-08-28T21:35:15.898Z,2.75
2022-08-28T21:37:47.797Z,3.40
2022-08-28T21:40:17.625Z,3.13
2022-08-28T21:42:48.913Z,5.32
2022-08-28T21:45:18.633Z,3.38
2022-08-28T21:47:50.030Z,8.25
2022-08-28T21:50:19.377Z,4.13
2022-08-28T21:52:50.122Z,2.88
2022-08-28T21:55:19.704Z,4.40
2022-08-28T21:57:49.044Z,3.78
2022-08-28T22:00:24.051Z,5.40
2022-08-28T22:02:53.593Z,4.97
2022-08-28T22:05:23.326Z,3.08
2022-08-28T22:07:55.488Z,7.63
2022-08-28T22:10:25.975Z,2.60
2022-08-28T22:12:55.362Z,3.40
2022-08-28T22:15:26.732Z,3.63
2022-08-28T22:17:56.174Z,3.58
2022-08-28T22:20:25.945Z,3.58
2022-08-28T22:23:11.321Z,2.90
2022-08-28T22:25:42.683Z,3.50
2022-08-28T22:28:12.490Z,3.80
2022-08-28T22:30:42.108Z,3.28
2022-08-28T22:33:20.815Z,2.70
2022-08-28T22:35:50.872Z,3.42
2022-08-28T22:38:21.862Z,3.60
2022-08-28T22:40:51.952Z,4.20
2022-08-28T22:43:22.146Z,3.63
2022-08-28T22:45:52.545Z,7.22
2022-08-28T22:48:22.447Z,4.05
2022-08-28T22:50:55.349Z,7.72
2022-08-28T22:53:26.803Z,4.50
2022-08-28T22:56:01.146Z,5.40
2022-08-28T22:58:32.206Z,5.75
2022-08-28T23:01:07.333Z,5.40
2022-08-28T23:03:37.979Z,5.88
2022-08-28T23:06:08.293Z,6.70
2022-08-28T23:08:39.258Z,6.32
2022-08-28T23:11:08.993Z,7.00
2022-08-28T23:13:41.656Z,7.18
2022-08-28T23:16:15.494Z,7.47
2022-08-28T23:19:06.424Z,7.35
2022-08-28T23:21:35.728Z,7.85
2022-08-28T23:24:12.376Z,7.65
2022-08-28T23:26:42.491Z,7.35
2022-08-28T23:29:13.530Z,7.63
2022-08-28T23:31:43.583Z,7.60
2022-08-28T23:34:15.697Z,8.68
2022-08-28T23:36:45.888Z,8.48
2022-08-28T23:39:17.368Z,8.43
2022-08-28T23:41:48.336Z,8.18
2022-08-28T23:44:18.484Z,7.53
2022-08-28T23:46:48.302Z,7.50
2022-08-28T23:49:22.535Z,8.60
2022-08-28T23:51:54.858Z,9.35
2022-08-28T23:54:29.008Z,8.32
2022-08-28T23:56:59.789Z,8.90
2022-08-28T23:59:29.758Z,8.88
