createdAt,value
2019-02-01T00:01:30.216Z,9.93
2019-02-01T00:03:59.184Z,10.45
2019-02-01T00:06:26.809Z,7.87
2019-02-01T00:08:54.866Z,11.22
2019-02-01T00:11:23.842Z,13.03
2019-02-01T00:13:52.773Z,9.80
2019-02-01T00:16:20.766Z,16.30
2019-02-01T00:18:48.445Z,10.87
2019-02-01T00:21:16.830Z,14.18
2019-02-01T00:23:44.646Z,12.20
2019-02-01T00:26:12.370Z,13.17
2019-02-01T00:28:41.344Z,12.10
2019-02-01T00:31:09.092Z,12.47
2019-02-01T00:33:36.828Z,11.93
2019-02-01T00:36:07.470Z,10.72
2019-02-01T00:38:35.857Z,13.98
2019-02-01T00:41:03.616Z,11.85
2019-02-01T00:43:32.799Z,12.98
2019-02-01T00:46:00.474Z,14.45
2019-02-01T00:48:28.566Z,11.43
2019-02-01T00:50:56.698Z,12.58
2019-02-01T00:53:24.392Z,12.40
2019-02-01T00:55:52.106Z,15.53
2019-02-01T00:58:19.751Z,12.43
2019-02-01T01:00:47.760Z,14.60
2019-02-01T01:03:15.400Z,13.15
2019-02-01T01:05:44.595Z,12.68
2019-02-01T01:08:13.742Z,14.83
2019-02-01T01:10:43.309Z,10.45
2019-02-01T01:13:11.002Z,11.53
2019-02-01T01:15:38.667Z,11.27
2019-02-01T01:18:06.672Z,11.20
2019-02-01T01:20:34.581Z,14.47
2019-02-01T01:23:06.368Z,15.15
2019-02-01T01:25:36.280Z,13.45
2019-02-01T01:28:07.885Z,12.40
2019-02-01T01:30:35.762Z,13.50
2019-02-01T01:33:03.446Z,13.60
2019-02-01T01:35:31.134Z,15.25
2019-02-01T01:37:59.618Z,12.82
2019-02-01T01:40:28.971Z,14.60
2019-02-01T01:42:56.746Z,13.37
2019-02-01T01:45:24.904Z,16.10
2019-02-01T01:47:52.765Z,14.80
2019-02-01T01:50:20.465Z,13.37
2019-02-01T01:52:50.585Z,13.27
2019-02-01T01:55:18.324Z,12.87
2019-02-01T01:57:46.072Z,11.37
2019-02-01T02:00:22.314Z,16.32
2019-02-01T02:02:50.794Z,15.20
2019-02-01T02:05:24.359Z,17.77
2019-02-01T02:07:52.130Z,13.80
2019-02-01T02:10:21.316Z,15.17
2019-02-01T02:12:49.610Z,15.20
2019-02-01T02:15:17.842Z,12.17
2019-02-01T02:17:45.441Z,14.27
2019-02-01T02:20:15.685Z,17.23
2019-02-01T02:22:43.726Z,14.47
2019-02-01T02:25:12.655Z,13.53
2019-02-01T02:27:40.254Z,18.27
2019-02-01T02:30:11.386Z,16.50
2019-02-01T02:32:39.061Z,17.50
2019-02-01T02:35:07.298Z,16.00
2019-02-01T02:37:35.018Z,15.27
2019-02-01T02:40:03.440Z,14.47
2019-02-01T02:42:31.132Z,13.27
2019-02-01T02:45:01.799Z,12.70
2019-02-01T02:47:33.915Z,13.63
2019-02-01T02:50:10.078Z,12.97
2019-02-01T02:52:41.695Z,11.93
2019-02-01T02:55:13.242Z,11.47
2019-02-01T02:57:46.378Z,11.60
2019-02-01T03:00:21.334Z,12.40
2019-02-01T03:02:53.840Z,10.50
2019-02-01T03:05:27.530Z,13.40
2019-02-01T03:07:59.122Z,11.67
2019-02-01T03:10:29.701Z,10.77
2019-02-01T03:13:01.157Z,11.20
2019-02-01T03:15:52.774Z,11.40
2019-02-01T03:18:20.553Z,12.43
2019-02-01T03:20:48.314Z,16.33
2019-02-01T03:23:18.150Z,12.43
2019-02-01T03:25:48.490Z,14.07
2019-02-01T03:28:24.733Z,15.40
2019-02-01T03:31:03.767Z,18.70
2019-02-01T03:33:31.540Z,16.23
2019-02-01T03:36:02.578Z,17.25
2019-02-01T03:38:30.191Z,15.37
2019-02-01T03:40:57.827Z,18.37
2019-02-01T03:43:25.475Z,16.37
2019-02-01T03:45:53.145Z,17.77
2019-02-01T03:48:22.274Z,15.10
2019-02-01T03:50:49.866Z,16.45
2019-02-01T03:53:17.569Z,17.75
2019-02-01T03:55:45.568Z,14.87
2019-02-01T03:58:13.143Z,19.12
2019-02-01T04:00:43.601Z,16.47
2019-02-01T04:03:15.154Z,18.33
2019-02-01T04:05:43.017Z,17.40
2019-02-01T04:08:10.612Z,18.17
2019-02-01T04:10:38.634Z,19.33
2019-02-01T04:13:06.458Z,19.03
2019-02-01T04:15:34.077Z,20.10
2019-02-01T04:18:02.584Z,17.33
2019-02-01T04:20:30.328Z,17.77
2019-02-01T04:22:59.687Z,17.83
2019-02-01T04:25:29.147Z,17.87
2019-02-01T04:27:56.739Z,18.07
2019-02-01T04:30:26.391Z,15.33
2019-02-01T04:32:54.475Z,19.27
2019-02-01T04:35:22.114Z,20.23
2019-02-01T04:37:49.713Z,14.10
2019-02-01T04:40:18.632Z,17.13
2019-02-01T04:42:46.462Z,17.23
2019-02-01T04:45:19.251Z,17.03
2019-02-01T04:47:47.200Z,15.77
2019-02-01T04:50:14.886Z,18.33
2019-02-01T04:52:42.588Z,16.50
2019-02-01T04:55:10.393Z,18.93
2019-02-01T04:57:38.161Z,16.90
2019-02-01T05:00:09.075Z,14.20
2019-02-01T05:02:36.681Z,16.97
2019-02-01T05:05:05.861Z,16.03
2019-02-01T05:07:33.472Z,16.83
2019-02-01T05:10:01.754Z,17.60
2019-02-01T05:12:29.430Z,16.20
2019-02-01T05:15:04.931Z,14.17
2019-02-01T05:17:32.542Z,14.60
2019-02-01T05:20:00.386Z,14.87
2019-02-01T05:22:28.313Z,13.83
2019-02-01T05:24:56.508Z,13.80
2019-02-01T05:27:24.445Z,13.00
2019-02-01T05:29:52.179Z,17.67
2019-02-01T05:32:20.103Z,17.67
2019-02-01T05:34:47.754Z,14.67
2019-02-01T05:37:15.434Z,13.60
2019-02-01T05:39:43.170Z,14.90
2019-02-01T05:42:12.050Z,18.50
2019-02-01T05:44:41.495Z,15.77
2019-02-01T05:47:09.262Z,16.93
2019-02-01T05:49:38.237Z,16.70
2019-02-01T05:52:07.158Z,16.23
2019-02-01T05:54:36.377Z,13.53
2019-02-01T05:57:04.317Z,15.00
2019-02-01T05:59:32.300Z,15.00
2019-02-01T06:02:00.200Z,13.67
2019-02-01T06:04:27.811Z,14.60
2019-02-01T06:06:55.718Z,14.40
2019-02-01T06:09:23.514Z,14.40
2019-02-01T06:11:51.750Z,15.70
2019-02-01T06:14:19.363Z,16.90
2019-02-01T06:16:52.629Z,17.37
2019-02-01T06:19:23.289Z,17.63
2019-02-01T06:21:50.978Z,15.47
2019-02-01T06:24:19.575Z,15.97
2019-02-01T06:26:47.153Z,16.17
2019-02-01T06:29:14.785Z,15.60
2019-02-01T06:31:43.197Z,14.63
2019-02-01T06:34:16.085Z,17.57
2019-02-01T06:36:44.138Z,17.83
2019-02-01T06:39:12.018Z,20.80
2019-02-01T06:41:39.629Z,19.13
2019-02-01T06:44:10.478Z,18.50
2019-02-01T06:46:38.849Z,21.07
2019-02-01T06:49:06.495Z,21.90
2019-02-01T06:51:38.060Z,20.13
2019-02-01T06:54:05.897Z,17.93
2019-02-01T06:56:36.758Z,18.60
2019-02-01T06:59:05.020Z,24.20
2019-02-01T07:01:32.951Z,20.97
2019-02-01T07:04:20.024Z,23.33
2019-02-01T07:06:49.645Z,22.77
2019-02-01T07:09:48.449Z,19.53
2019-02-01T07:12:30.077Z,19.37
2019-02-01T07:15:29.418Z,20.03
2019-02-01T07:18:23.869Z,23.73
2019-02-01T07:21:20.193Z,19.87
2019-02-01T07:24:07.453Z,23.40
2019-02-01T07:26:54.820Z,23.73
2019-02-01T07:29:38.058Z,23.37
2019-02-01T07:32:27.106Z,22.83
2019-02-01T07:34:55.078Z,25.57
2019-02-01T07:37:23.814Z,21.77
2019-02-01T07:39:51.414Z,22.63
2019-02-01T07:42:19.074Z,21.80
2019-02-01T07:44:48.715Z,22.43
2019-02-01T07:47:17.506Z,22.37
2019-02-01T07:49:45.547Z,27.03
2019-02-01T07:52:13.200Z,24.87
2019-02-01T07:54:41.059Z,25.40
2019-02-01T07:57:09.685Z,30.50
2019-02-01T07:59:37.395Z,21.47
2019-02-01T08:02:05.270Z,24.47
2019-02-01T08:04:35.306Z,22.13
2019-02-01T08:07:03.022Z,27.10
2019-02-01T08:09:33.868Z,27.17
2019-02-01T08:12:01.538Z,26.13
2019-02-01T08:14:30.834Z,28.50
2019-02-01T08:16:58.789Z,27.43
2019-02-01T08:19:27.834Z,26.87
2019-02-01T08:21:57.427Z,25.73
2019-02-01T08:24:28.335Z,26.23
2019-02-01T08:26:58.368Z,24.97
2019-02-01T08:29:26.126Z,21.50
2019-02-01T08:31:56.351Z,24.30
2019-02-01T08:34:28.429Z,23.10
2019-02-01T08:36:58.402Z,23.73
2019-02-01T08:39:38.594Z,23.83
2019-02-01T08:42:08.920Z,23.63
2019-02-01T08:44:38.282Z,22.90
2019-02-01T08:47:09.265Z,22.90
2019-02-01T08:49:39.051Z,29.80
2019-02-01T08:52:08.799Z,24.37
2019-02-01T08:54:37.322Z,21.87
2019-02-01T08:57:05.029Z,24.33
2019-02-01T08:59:32.657Z,22.07
2019-02-01T09:02:00.366Z,23.83
2019-02-01T09:04:28.104Z,25.73
2019-02-01T09:07:00.376Z,26.87
2019-02-01T09:09:28.553Z,27.30
2019-02-01T09:11:56.305Z,27.47
2019-02-01T09:14:27.061Z,32.80
2019-02-01T09:16:54.727Z,27.00
2019-02-01T09:19:22.518Z,26.40
2019-02-01T09:21:50.964Z,22.13
2019-02-01T09:24:20.246Z,26.43
2019-02-01T09:26:48.018Z,22.73
2019-02-01T09:29:15.829Z,23.83
2019-02-01T09:31:46.809Z,21.97
2019-02-01T09:34:14.395Z,24.10
2019-02-01T09:36:42.020Z,22.10
2019-02-01T09:39:09.946Z,26.13
2019-02-01T09:41:37.530Z,24.00
2019-02-01T09:44:05.228Z,21.60
2019-02-01T09:46:36.884Z,21.17
2019-02-01T09:49:04.734Z,22.40
2019-02-01T09:51:35.672Z,26.63
2019-02-01T09:54:04.310Z,20.97
2019-02-01T09:56:34.253Z,24.07
2019-02-01T09:59:02.465Z,21.27
2019-02-01T10:01:36.663Z,21.43
2019-02-01T10:04:04.717Z,19.80
2019-02-01T10:06:32.590Z,23.97
2019-02-01T10:09:14.630Z,22.97
2019-02-01T10:11:39.766Z,21.77
2019-02-01T10:14:07.408Z,22.87
2019-02-01T10:16:36.066Z,22.10
2019-02-01T10:19:04.008Z,25.27
2019-02-01T10:21:33.145Z,23.97
2019-02-01T10:24:00.838Z,27.10
2019-02-01T10:26:28.635Z,22.20
2019-02-01T10:28:56.458Z,23.07
2019-02-01T10:31:24.718Z,22.87
2019-02-01T10:33:52.671Z,21.33
2019-02-01T10:36:20.578Z,22.03
2019-02-01T10:38:48.563Z,22.98
2019-02-01T10:41:16.646Z,22.67
2019-02-01T10:43:49.956Z,24.83
2019-02-01T10:46:18.138Z,24.83
2019-02-01T10:48:48.456Z,24.53
2019-02-01T10:51:16.292Z,21.57
2019-02-01T10:53:47.483Z,21.43
2019-02-01T10:56:24.545Z,27.77
2019-02-01T10:58:57.833Z,23.93
2019-02-01T11:01:27.463Z,25.00
2019-02-01T11:03:55.442Z,24.57
2019-02-01T11:06:23.379Z,24.27
2019-02-01T11:08:50.953Z,22.53
2019-02-01T11:11:18.598Z,19.27
2019-02-01T11:13:46.902Z,22.73
2019-02-01T11:16:14.655Z,24.83
2019-02-01T11:18:45.767Z,22.03
2019-02-01T11:21:13.563Z,27.00
2019-02-01T11:23:41.547Z,21.77
2019-02-01T11:26:09.470Z,22.70
2019-02-01T11:28:37.470Z,24.47
2019-02-01T11:31:10.900Z,23.63
2019-02-01T11:33:39.352Z,23.07
2019-02-01T11:36:08.333Z,23.77
2019-02-01T11:38:35.990Z,22.10
2019-02-01T11:41:04.085Z,21.13
2019-02-01T11:43:32.381Z,20.07
2019-02-01T11:46:05.126Z,20.70
2019-02-01T11:48:33.278Z,21.30
2019-02-01T11:51:01.267Z,22.70
2019-02-01T11:53:28.953Z,19.97
2019-02-01T11:55:56.622Z,17.70
2019-02-01T11:58:24.505Z,18.87
2019-02-01T12:00:54.937Z,19.63
2019-02-01T12:03:23.065Z,19.83
2019-02-01T12:05:50.917Z,18.33
2019-02-01T12:08:18.751Z,19.23
2019-02-01T12:10:54.461Z,19.00
2019-02-01T12:13:22.627Z,18.00
2019-02-01T12:15:50.481Z,17.03
2019-02-01T12:18:20.939Z,18.57
2019-02-01T12:20:52.355Z,19.83
2019-02-01T12:23:23.512Z,18.83
2019-02-01T12:25:51.156Z,19.67
2019-02-01T12:28:20.827Z,18.67
2019-02-01T12:30:48.689Z,16.80
2019-02-01T12:33:17.703Z,16.70
2019-02-01T12:35:52.419Z,18.43
2019-02-01T12:38:20.140Z,20.10
2019-02-01T12:40:47.726Z,19.47
2019-02-01T12:43:18.679Z,20.57
2019-02-01T12:45:46.508Z,18.73
2019-02-01T12:48:14.350Z,17.07
2019-02-01T12:50:42.672Z,18.30
2019-02-01T12:53:31.805Z,17.10
2019-02-01T12:55:59.432Z,14.97
2019-02-01T12:58:27.023Z,18.23
2019-02-01T13:00:55.918Z,20.60
2019-02-01T13:03:23.829Z,18.67
2019-02-01T13:05:57.508Z,17.73
2019-02-01T13:08:28.128Z,18.03
2019-02-01T13:10:56.637Z,18.60
2019-02-01T13:13:29.301Z,18.33
2019-02-01T13:16:06.843Z,16.33
2019-02-01T13:18:35.469Z,16.90
2019-02-01T13:21:06.542Z,17.33
2019-02-01T13:23:41.190Z,17.67
2019-02-01T13:26:14.590Z,19.53
2019-02-01T13:28:45.051Z,18.93
2019-02-01T13:31:13.063Z,20.23
2019-02-01T13:33:50.968Z,19.27
2019-02-01T13:36:20.483Z,19.43
2019-02-01T13:38:51.231Z,15.93
2019-02-01T13:41:21.235Z,19.67
2019-02-01T13:43:49.018Z,17.50
2019-02-01T13:46:16.995Z,19.90
2019-02-01T13:48:44.646Z,16.17
2019-02-01T13:51:12.417Z,16.80
2019-02-01T13:53:40.281Z,14.70
2019-02-01T13:56:08.213Z,20.70
2019-02-01T13:58:37.880Z,21.33
2019-02-01T14:01:05.576Z,16.90
2019-02-01T14:03:33.145Z,15.63
2019-02-01T14:06:00.879Z,16.13
2019-02-01T14:08:28.746Z,16.53
2019-02-01T14:10:56.447Z,18.93
2019-02-01T14:13:24.284Z,18.77
2019-02-01T14:15:51.916Z,18.77
2019-02-01T14:18:24.306Z,18.93
2019-02-01T14:20:52.107Z,17.83
2019-02-01T14:23:48.549Z,16.73
2019-02-01T14:26:16.526Z,15.57
2019-02-01T14:28:53.837Z,19.43
2019-02-01T14:31:24.472Z,17.27
2019-02-01T14:33:52.512Z,16.27
2019-02-01T14:36:20.454Z,17.97
2019-02-01T14:38:49.692Z,16.30
2019-02-01T14:41:17.694Z,17.87
2019-02-01T14:43:45.301Z,19.83
2019-02-01T14:46:15.249Z,17.87
2019-02-01T14:48:43.204Z,20.03
2019-02-01T14:51:11.093Z,16.40
2019-02-01T14:53:38.798Z,19.37
2019-02-01T14:56:06.531Z,17.23
2019-02-01T14:58:34.802Z,19.13
2019-02-01T15:01:02.771Z,17.13
2019-02-01T15:03:30.601Z,20.60
2019-02-01T15:06:06.760Z,19.17
2019-02-01T15:08:33.820Z,18.80
2019-02-01T15:11:01.406Z,18.70
2019-02-01T15:13:29.561Z,18.27
2019-02-01T15:15:57.367Z,18.23
2019-02-01T15:18:25.670Z,17.23
2019-02-01T15:20:54.178Z,18.07
2019-02-01T15:23:23.997Z,21.30
2019-02-01T15:25:54.187Z,21.73
2019-02-01T15:28:23.832Z,19.37
2019-02-01T15:30:51.354Z,19.27
2019-02-01T15:33:19.282Z,32.20
2019-02-01T15:35:52.534Z,30.53
2019-02-01T15:38:20.282Z,24.90
2019-02-01T15:40:52.144Z,20.27
2019-02-01T15:43:17.480Z,19.90
2019-02-01T15:45:45.254Z,18.83
2019-02-01T15:48:12.903Z,20.37
2019-02-01T15:50:40.666Z,19.60
2019-02-01T15:53:08.266Z,20.43
2019-02-01T15:55:35.910Z,23.07
2019-02-01T15:58:04.619Z,24.73
2019-02-01T16:00:52.637Z,21.83
2019-02-01T16:03:31.989Z,21.33
2019-02-01T16:06:02.915Z,23.20
2019-02-01T16:08:31.902Z,21.07
2019-02-01T16:11:03.236Z,23.20
2019-02-01T16:13:33.550Z,23.73
2019-02-01T16:16:07.811Z,22.30
2019-02-01T16:18:38.492Z,20.43
2019-02-01T16:21:08.714Z,22.57
2019-02-01T16:23:36.631Z,20.43
2019-02-01T16:26:11.423Z,24.77
2019-02-01T16:28:39.583Z,21.27
2019-02-01T16:31:14.181Z,23.03
2019-02-01T16:33:42.320Z,24.43
2019-02-01T16:36:21.926Z,22.80
2019-02-01T16:38:49.857Z,18.90
2019-02-01T16:41:20.652Z,22.97
2019-02-01T16:43:48.423Z,19.47
2019-02-01T16:46:18.813Z,18.93
2019-02-01T16:48:49.279Z,17.73
2019-02-01T16:51:34.534Z,19.30
2019-02-01T16:54:04.859Z,18.53
2019-02-01T16:56:32.741Z,18.67
2019-02-01T16:59:07.612Z,17.77
2019-02-01T17:01:34.650Z,20.07
2019-02-01T17:04:11.494Z,21.03
2019-02-01T17:06:39.667Z,27.00
2019-02-01T17:09:09.659Z,23.17
2019-02-01T17:11:37.375Z,18.20
2019-02-01T17:14:05.028Z,21.97
2019-02-01T17:16:32.682Z,21.50
2019-02-01T17:19:00.666Z,23.63
2019-02-01T17:21:28.620Z,20.77
2019-02-01T17:23:56.615Z,21.57
2019-02-01T17:26:24.640Z,23.07
2019-02-01T17:28:52.225Z,25.57
2019-02-01T17:31:22.105Z,24.50
2019-02-01T17:33:50.198Z,22.93
2019-02-01T17:36:21.540Z,20.77
2019-02-01T17:38:50.171Z,23.23
2019-02-01T17:41:18.031Z,24.33
2019-02-01T17:43:46.349Z,24.47
2019-02-01T17:46:16.486Z,23.57
2019-02-01T17:48:47.525Z,20.93
2019-02-01T17:51:15.409Z,23.37
2019-02-01T17:53:46.242Z,20.70
2019-02-01T17:56:14.133Z,23.57
2019-02-01T17:58:42.004Z,23.27
2019-02-01T18:01:12.999Z,25.33
2019-02-01T18:03:45.285Z,26.27
2019-02-01T18:06:16.142Z,20.60
2019-02-01T18:08:46.683Z,21.40
2019-02-01T18:11:14.335Z,18.50
2019-02-01T18:13:42.486Z,25.27
2019-02-01T18:16:17.278Z,20.47
2019-02-01T18:18:46.325Z,22.63
2019-02-01T18:21:14.319Z,20.07
2019-02-01T18:23:51.669Z,21.47
2019-02-01T18:26:22.162Z,43.40
2019-02-01T18:28:49.753Z,41.33
2019-02-01T18:31:21.887Z,45.97
2019-02-01T18:34:05.077Z,29.33
2019-02-01T18:36:39.410Z,24.53
2019-02-01T18:39:07.413Z,21.90
2019-02-01T18:41:40.154Z,29.10
2019-02-01T18:44:08.280Z,22.73
2019-02-01T18:46:37.037Z,23.00
2019-02-01T18:49:04.778Z,33.90
2019-02-01T18:51:34.856Z,28.67
2019-02-01T18:54:31.750Z,38.77
2019-02-01T18:57:06.172Z,38.50
2019-02-01T18:59:31.403Z,49.53
2019-02-01T19:01:59.702Z,31.60
2019-02-01T19:04:32.243Z,59.57
2019-02-01T19:07:01.807Z,33.07
2019-02-01T19:09:33.610Z,23.07
2019-02-01T19:12:05.863Z,43.77
2019-02-01T19:14:35.305Z,41.03
2019-02-01T19:17:03.423Z,39.47
2019-02-01T19:19:32.240Z,29.43
2019-02-01T19:22:01.764Z,33.53
2019-02-01T19:24:31.678Z,31.23
2019-02-01T19:27:03.532Z,24.67
2019-02-01T19:29:36.136Z,27.40
2019-02-01T19:32:14.265Z,27.30
2019-02-01T19:34:49.759Z,24.70
2019-02-01T19:37:34.457Z,25.03
2019-02-01T19:40:14.753Z,24.73
2019-02-01T19:42:42.735Z,26.67
2019-02-01T19:45:11.716Z,26.67
2019-02-01T19:47:40.113Z,22.90
2019-02-01T19:50:10.858Z,31.10
2019-02-01T19:52:40.502Z,29.13
2019-02-01T19:55:09.886Z,28.40
2019-02-01T19:57:41.147Z,37.87
2019-02-01T20:00:15.166Z,41.50
2019-02-01T20:02:43.611Z,29.93
2019-02-01T20:05:14.895Z,31.43
2019-02-01T20:07:42.592Z,29.13
2019-02-01T20:10:18.102Z,28.17
2019-02-01T20:12:51.770Z,29.93
2019-02-01T20:15:20.780Z,29.87
2019-02-01T20:17:52.685Z,30.20
2019-02-01T20:20:23.571Z,27.50
2019-02-01T20:22:57.590Z,30.37
2019-02-01T20:25:35.597Z,29.37
2019-02-01T20:28:09.625Z,28.50
2019-02-01T20:30:47.095Z,29.53
2019-02-01T20:33:21.090Z,28.43
2019-02-01T20:35:52.511Z,27.40
2019-02-01T20:38:30.300Z,25.63
2019-02-01T20:40:58.563Z,29.50
2019-02-01T20:43:28.175Z,28.73
2019-02-01T20:45:58.182Z,25.73
2019-02-01T20:48:31.244Z,23.70
2019-02-01T20:51:07.937Z,30.40
2019-02-01T20:53:36.176Z,25.73
2019-02-01T20:56:04.084Z,24.83
2019-02-01T20:58:32.882Z,32.73
2019-02-01T21:01:00.842Z,29.67
2019-02-01T21:03:28.480Z,30.77
2019-02-01T21:05:59.569Z,33.53
2019-02-01T21:08:29.651Z,31.90
2019-02-01T21:11:04.735Z,30.87
2019-02-01T21:13:37.398Z,30.97
2019-02-01T21:16:06.647Z,32.37
2019-02-01T21:18:43.385Z,30.30
2019-02-01T21:21:11.233Z,30.03
2019-02-01T21:23:38.984Z,30.60
2019-02-01T21:26:06.661Z,28.27
2019-02-01T21:28:34.626Z,30.00
2019-02-01T21:31:08.541Z,30.27
2019-02-01T21:33:39.281Z,29.90
2019-02-01T21:36:09.566Z,34.03
2019-02-01T21:38:39.928Z,29.60
2019-02-01T21:41:07.838Z,33.03
2019-02-01T21:43:41.560Z,35.67
2019-02-01T21:46:12.320Z,32.37
2019-02-01T21:48:43.792Z,33.00
2019-02-01T21:51:14.639Z,33.53
2019-02-01T21:53:42.385Z,34.07
2019-02-01T21:56:17.524Z,31.53
2019-02-01T21:58:45.494Z,32.43
2019-02-01T22:01:29.229Z,33.10
2019-02-01T22:03:56.855Z,31.23
2019-02-01T22:06:27.157Z,31.20
2019-02-01T22:08:56.166Z,31.50
2019-02-01T22:11:25.324Z,30.20
2019-02-01T22:13:54.769Z,31.00
2019-02-01T22:16:25.475Z,32.30
2019-02-01T22:18:56.688Z,28.27
2019-02-01T22:21:26.376Z,32.23
2019-02-01T22:23:56.471Z,30.33
2019-02-01T22:26:24.139Z,31.00
2019-02-01T22:28:52.471Z,27.10
2019-02-01T22:31:23.640Z,28.23
2019-02-01T22:33:51.465Z,31.73
2019-02-01T22:36:21.830Z,31.70
2019-02-01T22:38:49.842Z,29.03
2019-02-01T22:41:20.196Z,35.00
2019-02-01T22:43:48.311Z,32.50
2019-02-01T22:46:16.148Z,33.37
2019-02-01T22:48:48.030Z,32.33
2019-02-01T22:51:15.701Z,28.87
2019-02-01T22:53:43.983Z,32.03
2019-02-01T22:56:13.747Z,30.17
2019-02-01T22:58:42.847Z,32.10
2019-02-01T23:01:54.392Z,35.53
2019-02-01T23:04:37.107Z,31.93
2019-02-01T23:07:07.712Z,33.07
2019-02-01T23:09:35.455Z,37.00
2019-02-01T23:12:05.854Z,33.83
2019-02-01T23:14:33.562Z,34.27
2019-02-01T23:17:01.176Z,35.63
2019-02-01T23:19:33.561Z,37.70
2019-02-01T23:22:01.214Z,34.67
2019-02-01T23:24:28.842Z,32.97
2019-02-01T23:26:59.171Z,31.23
2019-02-01T23:29:29.765Z,35.23
2019-02-01T23:31:57.431Z,34.83
2019-02-01T23:34:25.394Z,34.43
2019-02-01T23:36:55.627Z,31.33
2019-02-01T23:39:23.683Z,31.97
2019-02-01T23:41:51.326Z,32.97
2019-02-01T23:44:19.480Z,33.17
2019-02-01T23:46:49.197Z,34.90
2019-02-01T23:49:17.127Z,33.43
2019-02-01T23:51:45.070Z,34.57
2019-02-01T23:54:15.254Z,38.70
2019-02-01T23:56:45.367Z,36.33
2019-02-01T23:59:14.197Z,35.90
