createdAt,value
2023-06-03T00:00:28.324Z,0.50
2023-06-03T00:01:28.321Z,0.50
2023-06-03T00:02:28.374Z,0.39
2023-06-03T00:03:28.334Z,0.35
2023-06-03T00:04:28.335Z,0.34
2023-06-03T00:05:28.292Z,0.36
2023-06-03T00:06:28.283Z,0.37
2023-06-03T00:07:28.274Z,0.40
2023-06-03T00:08:28.276Z,0.45
2023-06-03T00:09:28.274Z,0.49
2023-06-03T00:10:28.258Z,0.50
2023-06-03T00:11:28.250Z,0.50
2023-06-03T00:12:28.257Z,0.50
2023-06-03T00:13:28.286Z,0.50
2023-06-03T00:14:28.238Z,0.50
2023-06-03T00:15:28.237Z,0.51
2023-06-03T00:16:28.230Z,0.50
2023-06-03T00:17:28.247Z,0.50
2023-06-03T00:18:28.256Z,0.50
2023-06-03T00:19:28.221Z,0.50
2023-06-03T00:20:28.217Z,0.50
2023-06-03T00:21:28.212Z,0.50
2023-06-03T00:22:28.217Z,0.50
2023-06-03T00:23:28.221Z,0.51
2023-06-03T00:24:28.205Z,0.50
2023-06-03T00:25:28.203Z,0.50
2023-06-03T00:26:28.209Z,0.51
2023-06-03T00:27:28.197Z,0.51
2023-06-03T00:28:28.212Z,0.50
2023-06-03T00:29:28.196Z,0.50
2023-06-03T00:30:28.193Z,0.50
2023-06-03T00:31:28.239Z,0.51
2023-06-03T00:32:28.232Z,0.50
2023-06-03T00:33:28.240Z,0.51
2023-06-03T00:34:28.187Z,0.51
2023-06-03T00:35:28.182Z,0.51
2023-06-03T00:36:28.181Z,0.50
2023-06-03T00:37:28.198Z,0.50
2023-06-03T00:38:28.169Z,0.51
2023-06-03T00:39:28.186Z,0.51
2023-06-03T00:40:30.433Z,0.51
2023-06-03T00:41:28.182Z,0.51
2023-06-03T00:42:28.182Z,0.51
2023-06-03T00:43:28.157Z,0.50
2023-06-03T00:44:28.131Z,0.49
2023-06-03T00:45:28.162Z,0.49
2023-06-03T00:46:28.180Z,0.51
2023-06-03T00:47:28.176Z,0.51
2023-06-03T00:48:28.111Z,0.51
2023-06-03T00:49:28.111Z,0.51
2023-06-03T00:50:28.105Z,0.51
2023-06-03T00:51:28.091Z,0.50
2023-06-03T00:52:28.082Z,0.52
2023-06-03T00:53:28.055Z,0.51
2023-06-03T00:54:28.051Z,0.51
2023-06-03T00:55:28.049Z,0.50
2023-06-03T00:56:28.033Z,0.51
2023-06-03T00:57:28.034Z,0.51
2023-06-03T00:58:28.017Z,0.52
2023-06-03T00:59:28.012Z,0.51
2023-06-03T01:00:28.005Z,0.51
2023-06-03T01:01:28.020Z,0.50
2023-06-03T01:02:28.105Z,0.50
2023-06-03T01:03:28.838Z,0.52
2023-06-03T01:04:28.003Z,0.52
2023-06-03T01:05:27.963Z,0.50
2023-06-03T01:06:27.963Z,0.50
2023-06-03T01:07:27.953Z,0.50
2023-06-03T01:08:27.959Z,0.50
2023-06-03T01:09:27.939Z,0.50
2023-06-03T01:10:27.929Z,0.51
2023-06-03T01:11:27.925Z,0.50
2023-06-03T01:12:27.920Z,0.51
2023-06-03T01:13:27.899Z,0.51
2023-06-03T01:14:27.895Z,0.52
2023-06-03T01:15:27.931Z,0.52
2023-06-03T01:16:27.934Z,0.51
2023-06-03T01:17:27.922Z,0.51
2023-06-03T01:18:27.876Z,0.51
2023-06-03T01:19:27.879Z,0.52
2023-06-03T01:20:28.013Z,0.51
2023-06-03T01:21:27.874Z,0.51
2023-06-03T01:22:27.845Z,0.52
2023-06-03T01:23:28.689Z,0.51
2023-06-03T01:24:27.859Z,0.50
2023-06-03T01:25:27.838Z,0.51
2023-06-03T01:26:27.827Z,0.51
2023-06-03T01:27:27.821Z,0.52
2023-06-03T01:28:27.818Z,0.52
2023-06-03T01:29:27.814Z,0.52
2023-06-03T01:30:27.816Z,0.51
2023-06-03T01:31:27.819Z,0.50
2023-06-03T01:32:27.810Z,0.51
2023-06-03T01:33:27.847Z,0.50
2023-06-03T01:34:27.818Z,0.51
2023-06-03T01:35:27.794Z,0.50
2023-06-03T01:36:27.796Z,0.52
2023-06-03T01:37:27.774Z,0.50
2023-06-03T01:38:27.774Z,0.50
2023-06-03T01:39:27.753Z,0.51
2023-06-03T01:40:27.804Z,0.51
2023-06-03T01:41:27.743Z,0.51
2023-06-03T01:42:27.733Z,0.51
2023-06-03T01:43:27.745Z,0.52
2023-06-03T01:44:27.720Z,0.52
2023-06-03T01:45:27.757Z,0.51
2023-06-03T01:46:27.824Z,0.51
2023-06-03T01:47:27.757Z,0.51
2023-06-03T01:48:27.730Z,0.51
2023-06-03T01:49:27.698Z,0.50
2023-06-03T01:50:27.824Z,0.50
2023-06-03T01:51:27.739Z,0.50
2023-06-03T01:52:27.766Z,0.51
2023-06-03T01:53:27.727Z,0.51
2023-06-03T01:54:27.733Z,0.50
2023-06-03T01:55:27.723Z,0.52
2023-06-03T01:56:27.620Z,0.50
2023-06-03T01:57:28.375Z,0.51
2023-06-03T01:58:27.596Z,0.51
2023-06-03T01:59:27.613Z,0.51
2023-06-03T02:00:27.633Z,0.51
2023-06-03T02:01:27.670Z,0.51
2023-06-03T02:02:27.737Z,0.51
2023-06-03T02:03:27.619Z,0.50
2023-06-03T02:04:27.615Z,0.51
2023-06-03T02:05:27.624Z,0.51
2023-06-03T02:06:27.634Z,0.51
2023-06-03T02:07:27.637Z,0.51
2023-06-03T02:08:28.189Z,0.51
2023-06-03T02:09:27.656Z,0.52
2023-06-03T02:10:27.652Z,0.51
2023-06-03T02:11:27.660Z,0.51
2023-06-03T02:12:27.682Z,0.51
2023-06-03T02:13:27.671Z,0.52
2023-06-03T02:14:27.774Z,0.51
2023-06-03T02:15:27.693Z,0.50
2023-06-03T02:16:27.737Z,0.51
2023-06-03T02:17:27.807Z,0.51
2023-06-03T02:18:27.870Z,0.51
2023-06-03T02:19:27.770Z,0.51
2023-06-03T02:20:27.789Z,0.51
2023-06-03T02:21:27.762Z,0.52
2023-06-03T02:22:27.782Z,0.52
2023-06-03T02:23:27.856Z,0.51
2023-06-03T02:24:27.794Z,0.51
2023-06-03T02:25:27.805Z,0.52
2023-06-03T02:26:27.811Z,0.50
2023-06-03T02:27:27.822Z,0.50
2023-06-03T02:28:27.858Z,0.50
2023-06-03T02:29:27.843Z,0.51
2023-06-03T02:30:27.862Z,0.51
2023-06-03T02:31:27.879Z,0.50
2023-06-03T02:32:27.903Z,0.51
2023-06-03T02:33:27.879Z,0.52
2023-06-03T02:34:27.897Z,0.51
2023-06-03T02:35:27.937Z,0.52
2023-06-03T02:36:27.901Z,0.51
2023-06-03T02:37:27.998Z,0.52
2023-06-03T02:38:28.030Z,0.50
2023-06-03T02:39:27.919Z,0.52
2023-06-03T02:40:27.925Z,0.50
2023-06-03T02:41:27.938Z,0.52
2023-06-03T02:42:28.076Z,0.51
2023-06-03T02:43:27.939Z,0.51
2023-06-03T02:44:28.051Z,0.51
2023-06-03T02:45:28.068Z,0.51
2023-06-03T02:46:28.057Z,0.51
2023-06-03T02:47:27.999Z,0.51
2023-06-03T02:48:27.978Z,0.51
2023-06-03T02:49:28.065Z,0.52
2023-06-03T02:50:28.106Z,0.51
2023-06-03T02:51:28.011Z,0.51
2023-06-03T02:52:28.005Z,0.51
2023-06-03T02:53:28.083Z,0.51
2023-06-03T02:54:28.139Z,0.51
2023-06-03T02:55:28.088Z,0.52
2023-06-03T02:56:28.115Z,0.51
2023-06-03T02:57:28.149Z,0.51
2023-06-03T02:58:28.067Z,0.51
2023-06-03T02:59:28.109Z,0.51
2023-06-03T03:00:28.200Z,0.51
2023-06-03T03:01:28.213Z,0.51
2023-06-03T03:02:28.291Z,0.51
2023-06-03T03:03:28.285Z,0.51
2023-06-03T03:04:28.248Z,0.52
2023-06-03T03:05:28.177Z,0.51
2023-06-03T03:06:28.282Z,0.51
2023-06-03T03:07:28.345Z,0.52
2023-06-03T03:08:28.231Z,0.50
2023-06-03T03:09:28.298Z,0.51
2023-06-03T03:10:28.291Z,0.50
2023-06-03T03:11:28.269Z,0.51
2023-06-03T03:12:28.247Z,0.50
2023-06-03T03:13:28.263Z,0.51
2023-06-03T03:14:28.249Z,0.51
2023-06-03T03:15:28.257Z,0.51
2023-06-03T03:16:28.304Z,0.51
2023-06-03T03:17:28.307Z,0.50
2023-06-03T03:18:28.268Z,0.51
2023-06-03T03:19:28.289Z,0.50
2023-06-03T03:20:28.296Z,0.51
2023-06-03T03:21:28.312Z,0.51
2023-06-03T03:22:28.317Z,0.50
2023-06-03T03:23:28.371Z,0.51
2023-06-03T03:24:28.338Z,0.51
2023-06-03T03:25:28.382Z,0.51
2023-06-03T03:26:28.431Z,0.52
2023-06-03T03:27:28.422Z,0.52
2023-06-03T03:28:28.391Z,0.52
2023-06-03T03:29:28.399Z,0.51
2023-06-03T03:30:28.410Z,0.51
2023-06-03T03:31:28.448Z,0.51
2023-06-03T03:32:28.649Z,0.52
2023-06-03T03:33:28.444Z,0.51
2023-06-03T03:34:28.489Z,0.50
2023-06-03T03:35:28.535Z,0.52
2023-06-03T03:36:28.498Z,0.52
2023-06-03T03:37:28.521Z,0.51
2023-06-03T03:38:28.529Z,0.51
2023-06-03T03:39:28.547Z,0.51
2023-06-03T03:40:28.600Z,0.51
2023-06-03T03:41:28.580Z,0.50
2023-06-03T03:42:28.598Z,0.52
2023-06-03T03:43:28.624Z,0.52
2023-06-03T03:44:28.637Z,0.51
2023-06-03T03:45:28.676Z,0.51
2023-06-03T03:46:28.868Z,0.50
2023-06-03T03:47:28.749Z,0.52
2023-06-03T03:48:28.701Z,0.52
2023-06-03T03:49:28.709Z,0.51
2023-06-03T03:50:28.737Z,0.51
2023-06-03T03:51:28.744Z,0.51
2023-06-03T03:52:28.821Z,0.52
2023-06-03T03:53:28.786Z,0.51
2023-06-03T03:54:28.787Z,0.52
2023-06-03T03:55:30.795Z,0.52
2023-06-03T03:56:28.822Z,0.52
2023-06-03T03:57:28.788Z,0.52
2023-06-03T03:58:28.807Z,0.52
2023-06-03T03:59:28.861Z,0.51
2023-06-03T04:00:28.782Z,0.52
2023-06-03T04:01:28.818Z,0.51
2023-06-03T04:02:28.921Z,0.51
2023-06-03T04:03:28.846Z,0.51
2023-06-03T04:04:28.787Z,0.52
2023-06-03T04:05:28.748Z,0.51
2023-06-03T04:06:28.748Z,0.52
2023-06-03T04:07:28.746Z,0.52
2023-06-03T04:08:28.736Z,0.52
2023-06-03T04:09:28.739Z,0.52
2023-06-03T04:10:28.733Z,0.51
2023-06-03T04:11:28.720Z,0.50
2023-06-03T04:12:28.722Z,0.50
2023-06-03T04:13:28.710Z,0.51
2023-06-03T04:14:28.701Z,0.51
2023-06-03T04:15:28.729Z,0.51
2023-06-03T04:16:28.788Z,0.52
2023-06-03T04:17:28.711Z,0.51
2023-06-03T04:18:28.676Z,0.52
2023-06-03T04:19:28.662Z,0.51
2023-06-03T04:20:28.655Z,0.51
2023-06-03T04:21:28.653Z,0.51
2023-06-03T04:22:28.656Z,0.52
2023-06-03T04:23:29.245Z,0.52
2023-06-03T04:24:29.238Z,0.52
2023-06-03T04:25:28.687Z,0.52
2023-06-03T04:26:28.636Z,0.52
2023-06-03T04:27:28.673Z,0.52
2023-06-03T04:28:28.632Z,0.52
2023-06-03T04:29:28.633Z,0.51
2023-06-03T04:30:28.620Z,0.52
2023-06-03T04:31:28.652Z,0.52
2023-06-03T04:32:28.655Z,0.51
2023-06-03T04:33:28.601Z,0.51
2023-06-03T04:34:28.597Z,0.52
2023-06-03T04:35:28.587Z,0.52
2023-06-03T04:36:28.645Z,0.51
2023-06-03T04:37:28.609Z,0.51
2023-06-03T04:38:28.627Z,0.50
2023-06-03T04:39:28.818Z,0.51
2023-06-03T04:40:28.676Z,0.51
2023-06-03T04:41:28.733Z,0.50
2023-06-03T04:42:28.713Z,0.51
2023-06-03T04:43:28.726Z,0.52
2023-06-03T04:44:28.747Z,0.51
2023-06-03T04:45:28.785Z,0.52
2023-06-03T04:46:28.835Z,0.52
2023-06-03T04:47:28.813Z,0.51
2023-06-03T04:48:28.781Z,0.51
2023-06-03T04:49:28.821Z,0.51
2023-06-03T04:50:30.388Z,0.52
2023-06-03T04:51:29.025Z,0.50
2023-06-03T04:52:29.038Z,0.51
2023-06-03T04:53:29.059Z,0.51
2023-06-03T04:54:29.073Z,0.50
2023-06-03T04:55:29.090Z,0.52
2023-06-03T04:56:29.114Z,0.51
2023-06-03T04:57:29.148Z,0.51
2023-06-03T04:58:29.143Z,0.50
2023-06-03T04:59:29.164Z,0.51
2023-06-03T05:00:29.173Z,0.51
2023-06-03T05:01:29.272Z,0.51
2023-06-03T05:02:29.254Z,0.51
2023-06-03T05:03:29.297Z,0.50
2023-06-03T05:04:29.240Z,0.51
2023-06-03T05:05:29.254Z,0.51
2023-06-03T05:06:29.274Z,0.52
2023-06-03T05:07:29.295Z,0.51
2023-06-03T05:08:29.410Z,0.51
2023-06-03T05:09:29.328Z,0.51
2023-06-03T05:10:29.363Z,0.52
2023-06-03T05:11:29.363Z,0.51
2023-06-03T05:12:29.443Z,0.51
2023-06-03T05:13:29.396Z,0.51
2023-06-03T05:14:29.413Z,0.51
2023-06-03T05:15:29.456Z,0.51
2023-06-03T05:16:29.569Z,0.52
2023-06-03T05:17:29.562Z,0.52
2023-06-03T05:18:29.533Z,0.52
2023-06-03T05:19:29.532Z,0.51
2023-06-03T05:20:29.536Z,0.52
2023-06-03T05:21:29.526Z,0.51
2023-06-03T05:22:29.583Z,0.51
2023-06-03T05:23:29.599Z,0.51
2023-06-03T05:24:29.584Z,0.52
2023-06-03T05:25:29.601Z,0.51
2023-06-03T05:26:29.624Z,0.52
2023-06-03T05:27:29.705Z,0.51
2023-06-03T05:28:29.652Z,0.50
2023-06-03T05:29:29.668Z,0.52
2023-06-03T05:30:29.686Z,0.52
2023-06-03T05:31:29.746Z,0.50
2023-06-03T05:32:29.721Z,0.52
2023-06-03T05:33:29.736Z,0.51
2023-06-03T05:34:29.761Z,0.51
2023-06-03T05:35:29.773Z,0.51
2023-06-03T05:36:29.794Z,0.51
2023-06-03T05:37:29.824Z,0.52
2023-06-03T05:38:29.839Z,0.51
2023-06-03T05:39:29.852Z,0.51
2023-06-03T05:40:29.859Z,0.52
2023-06-03T05:41:29.880Z,0.51
2023-06-03T05:42:29.895Z,0.51
2023-06-03T05:43:29.912Z,0.52
2023-06-03T05:44:29.922Z,0.50
2023-06-03T05:45:29.950Z,0.51
2023-06-03T05:46:30.107Z,0.51
2023-06-03T05:47:30.066Z,0.52
2023-06-03T05:48:29.993Z,0.51
2023-06-03T05:49:30.019Z,0.51
2023-06-03T05:50:30.028Z,0.51
2023-06-03T05:51:30.046Z,0.51
2023-06-03T05:52:30.061Z,0.51
2023-06-03T05:53:30.088Z,0.52
2023-06-03T05:54:30.123Z,0.51
2023-06-03T05:55:30.108Z,0.51
2023-06-03T05:56:30.143Z,0.51
2023-06-03T05:57:30.167Z,0.52
2023-06-03T05:58:30.158Z,0.53
2023-06-03T05:59:30.176Z,0.54
2023-06-03T06:00:30.186Z,0.57
2023-06-03T06:01:30.197Z,0.59
2023-06-03T06:02:30.254Z,0.61
2023-06-03T06:03:30.332Z,0.61
2023-06-03T06:04:30.192Z,0.64
2023-06-03T06:05:30.181Z,0.66
2023-06-03T06:06:30.194Z,0.67
2023-06-03T06:07:30.246Z,0.70
2023-06-03T06:08:30.199Z,0.71
2023-06-03T06:09:30.257Z,0.74
2023-06-03T06:10:30.220Z,0.75
2023-06-03T06:11:30.450Z,0.77
2023-06-03T06:12:30.236Z,0.75
2023-06-03T06:13:30.251Z,0.76
2023-06-03T06:14:30.261Z,0.76
2023-06-03T06:15:30.290Z,0.77
2023-06-03T06:16:30.852Z,0.77
2023-06-03T06:17:30.373Z,0.78
2023-06-03T06:18:30.403Z,0.79
2023-06-03T06:19:30.437Z,0.80
2023-06-03T06:20:30.495Z,0.80
2023-06-03T06:21:30.580Z,0.82
2023-06-03T06:22:30.610Z,0.84
2023-06-03T06:23:30.734Z,0.85
2023-06-03T06:24:30.706Z,0.84
2023-06-03T06:25:30.761Z,0.82
2023-06-03T06:26:30.805Z,0.82
2023-06-03T06:27:30.869Z,0.81
2023-06-03T06:28:30.892Z,0.85
2023-06-03T06:29:31.298Z,0.85
2023-06-03T06:30:30.966Z,0.88
2023-06-03T06:31:31.034Z,1.05
2023-06-03T06:32:31.102Z,1.10
2023-06-03T06:33:31.083Z,1.08
2023-06-03T06:34:31.118Z,1.06
2023-06-03T06:35:31.151Z,1.03
2023-06-03T06:36:31.186Z,0.99
2023-06-03T06:37:31.242Z,0.98
2023-06-03T06:38:31.237Z,1.00
2023-06-03T06:39:31.263Z,1.12
2023-06-03T06:40:31.305Z,1.12
2023-06-03T06:41:31.332Z,1.10
2023-06-03T06:42:31.354Z,1.03
2023-06-03T06:43:31.848Z,1.00
2023-06-03T06:44:31.417Z,0.77
2023-06-03T06:45:31.626Z,0.59
2023-06-03T06:46:31.528Z,0.51
2023-06-03T06:47:31.552Z,0.50
2023-06-03T06:48:31.805Z,0.50
2023-06-03T06:49:31.624Z,0.48
2023-06-03T06:50:31.619Z,0.47
2023-06-03T06:51:31.654Z,0.48
2023-06-03T06:52:31.636Z,0.51
2023-06-03T06:53:31.672Z,0.54
2023-06-03T06:54:31.635Z,0.57
2023-06-03T06:55:31.640Z,0.60
2023-06-03T06:56:31.643Z,0.61
2023-06-03T06:57:31.644Z,0.68
2023-06-03T06:58:31.694Z,0.72
2023-06-03T06:59:31.620Z,0.77
2023-06-03T07:00:31.701Z,0.81
2023-06-03T07:01:31.730Z,0.80
2023-06-03T07:02:31.751Z,0.76
2023-06-03T07:03:31.812Z,0.70
2023-06-03T07:04:31.770Z,0.64
2023-06-03T07:05:31.813Z,0.60
2023-06-03T07:06:31.792Z,0.54
2023-06-03T07:07:31.813Z,0.50
2023-06-03T07:08:31.787Z,0.50
2023-06-03T07:09:31.769Z,0.52
2023-06-03T07:10:31.766Z,0.56
2023-06-03T07:11:31.759Z,0.56
2023-06-03T07:12:31.784Z,0.58
2023-06-03T07:13:31.758Z,0.62
2023-06-03T07:14:31.757Z,0.60
2023-06-03T07:15:31.773Z,0.48
2023-06-03T07:16:31.812Z,0.47
2023-06-03T07:17:31.822Z,0.49
2023-06-03T07:18:31.791Z,0.47
2023-06-03T07:19:31.788Z,0.48
2023-06-03T07:20:31.828Z,0.51
2023-06-03T07:21:31.847Z,0.52
2023-06-03T07:22:31.907Z,0.50
2023-06-03T07:23:31.955Z,0.50
2023-06-03T07:24:32.727Z,0.51
2023-06-03T07:25:31.978Z,0.53
2023-06-03T07:26:31.984Z,0.56
2023-06-03T07:27:32.013Z,0.56
2023-06-03T07:28:32.026Z,0.59
2023-06-03T07:29:31.990Z,0.57
2023-06-03T07:30:31.993Z,0.54
2023-06-03T07:31:32.063Z,0.54
2023-06-03T07:32:32.078Z,0.62
2023-06-03T07:33:32.011Z,0.69
2023-06-03T07:34:32.019Z,0.82
2023-06-03T07:35:32.013Z,0.97
2023-06-03T07:36:32.022Z,0.92
2023-06-03T07:37:32.071Z,0.87
2023-06-03T07:38:32.018Z,0.86
2023-06-03T07:39:32.018Z,0.80
2023-06-03T07:40:32.027Z,0.74
2023-06-03T07:41:32.032Z,0.74
2023-06-03T07:42:32.078Z,0.68
2023-06-03T07:43:32.326Z,0.71
2023-06-03T07:44:32.041Z,0.65
2023-06-03T07:45:32.062Z,0.58
2023-06-03T07:46:32.116Z,0.60
2023-06-03T07:47:32.109Z,0.65
2023-06-03T07:48:32.049Z,0.79
2023-06-03T07:49:32.042Z,0.77
2023-06-03T07:50:32.066Z,0.78
2023-06-03T07:51:32.049Z,0.71
2023-06-03T07:52:32.063Z,0.71
2023-06-03T07:53:33.659Z,0.59
2023-06-03T07:54:32.107Z,0.64
2023-06-03T07:55:32.038Z,0.69
2023-06-03T07:56:32.041Z,0.71
2023-06-03T07:57:32.051Z,0.70
2023-06-03T07:58:32.060Z,0.83
2023-06-03T07:59:32.028Z,0.92
2023-06-03T08:00:32.021Z,0.98
2023-06-03T08:01:32.015Z,0.91
2023-06-03T08:02:32.107Z,0.87
2023-06-03T08:03:32.045Z,0.87
2023-06-03T08:04:32.047Z,0.81
2023-06-03T08:05:31.991Z,0.75
2023-06-03T08:06:32.011Z,0.72
2023-06-03T08:07:31.974Z,0.74
2023-06-03T08:08:31.976Z,0.76
2023-06-03T08:09:31.964Z,0.90
2023-06-03T08:10:31.964Z,1.13
2023-06-03T08:11:32.344Z,1.24
2023-06-03T08:12:31.955Z,1.50
2023-06-03T08:13:31.955Z,1.62
2023-06-03T08:14:31.941Z,1.75
2023-06-03T08:15:31.941Z,1.86
2023-06-03T08:16:32.081Z,1.93
2023-06-03T08:17:31.950Z,1.88
2023-06-03T08:18:31.905Z,1.93
2023-06-03T08:19:31.894Z,1.83
2023-06-03T08:20:31.887Z,1.62
2023-06-03T08:21:31.880Z,1.29
2023-06-03T08:22:31.864Z,1.06
2023-06-03T08:23:31.928Z,1.00
2023-06-03T08:24:31.888Z,0.94
2023-06-03T08:25:31.852Z,1.09
2023-06-03T08:26:31.837Z,1.25
2023-06-03T08:27:31.829Z,1.49
2023-06-03T08:28:31.829Z,1.70
2023-06-03T08:29:31.839Z,1.92
2023-06-03T08:30:31.813Z,1.84
2023-06-03T08:31:31.817Z,1.94
2023-06-03T08:32:31.837Z,2.39
2023-06-03T08:33:31.814Z,2.13
2023-06-03T08:34:31.774Z,1.99
2023-06-03T08:35:31.787Z,1.83
2023-06-03T08:36:31.759Z,1.94
2023-06-03T08:37:31.788Z,1.99
2023-06-03T08:38:31.766Z,2.10
2023-06-03T08:39:31.783Z,2.30
2023-06-03T08:40:31.830Z,2.17
2023-06-03T08:41:31.882Z,2.10
2023-06-03T08:42:31.964Z,1.92
2023-06-03T08:43:32.087Z,1.73
2023-06-03T08:44:32.051Z,1.80
2023-06-03T08:45:32.123Z,1.74
2023-06-03T08:46:32.328Z,1.72
2023-06-03T08:47:32.264Z,1.78
2023-06-03T08:48:32.344Z,1.87
2023-06-03T08:49:32.361Z,1.83
2023-06-03T08:50:32.413Z,1.52
2023-06-03T08:51:32.474Z,1.47
2023-06-03T08:52:32.565Z,1.45
2023-06-03T08:53:32.619Z,1.53
2023-06-03T08:54:32.642Z,1.61
2023-06-03T08:55:32.696Z,1.74
2023-06-03T08:56:32.745Z,1.92
2023-06-03T08:57:32.824Z,2.10
2023-06-03T08:58:32.866Z,2.01
2023-06-03T08:59:32.894Z,2.14
2023-06-03T09:00:32.996Z,2.13
2023-06-03T09:01:33.068Z,2.11
2023-06-03T09:02:33.054Z,2.10
2023-06-03T09:03:33.124Z,2.00
2023-06-03T09:04:33.110Z,1.78
2023-06-03T09:05:33.138Z,1.44
2023-06-03T09:06:33.190Z,1.22
2023-06-03T09:07:33.208Z,1.06
2023-06-03T09:08:33.254Z,1.28
2023-06-03T09:09:33.285Z,1.09
2023-06-03T09:10:33.333Z,1.14
2023-06-03T09:11:33.360Z,1.00
2023-06-03T09:12:33.415Z,0.89
2023-06-03T09:13:33.434Z,0.82
2023-06-03T09:14:33.867Z,0.78
2023-06-03T09:15:33.614Z,0.95
2023-06-03T09:16:33.598Z,1.07
2023-06-03T09:17:33.611Z,0.83
2023-06-03T09:18:33.640Z,0.74
2023-06-03T09:19:33.682Z,0.72
2023-06-03T09:20:33.732Z,0.67
2023-06-03T09:21:33.761Z,0.65
2023-06-03T09:22:33.813Z,0.58
2023-06-03T09:23:33.879Z,0.56
2023-06-03T09:24:33.921Z,0.56
2023-06-03T09:25:33.933Z,0.56
2023-06-03T09:26:33.982Z,0.58
2023-06-03T09:27:34.061Z,0.54
2023-06-03T09:28:34.081Z,0.55
2023-06-03T09:29:34.142Z,0.65
2023-06-03T09:30:34.175Z,0.66
2023-06-03T09:31:34.257Z,0.68
2023-06-03T09:32:34.360Z,0.68
2023-06-03T09:33:34.324Z,0.65
2023-06-03T09:34:34.368Z,0.56
2023-06-03T09:35:34.378Z,0.56
2023-06-03T09:36:34.411Z,0.55
2023-06-03T09:37:34.460Z,0.54
2023-06-03T09:38:34.500Z,0.58
2023-06-03T09:39:34.583Z,0.63
2023-06-03T09:40:34.560Z,0.62
2023-06-03T09:41:34.598Z,0.55
2023-06-03T09:42:34.631Z,0.48
2023-06-03T09:43:34.673Z,0.51
2023-06-03T09:44:34.712Z,0.50
2023-06-03T09:45:34.744Z,0.52
2023-06-03T09:46:34.849Z,0.50
2023-06-03T09:47:34.851Z,0.53
2023-06-03T09:48:34.860Z,0.57
2023-06-03T09:49:49.807Z,0.63
2023-06-03T09:50:34.916Z,0.62
2023-06-03T09:51:34.877Z,0.52
2023-06-03T09:52:34.925Z,0.49
2023-06-03T09:53:34.848Z,0.45
2023-06-03T09:54:34.827Z,0.42
2023-06-03T09:55:34.839Z,0.50
2023-06-03T09:56:34.788Z,0.53
2023-06-03T09:57:34.775Z,0.50
2023-06-03T09:58:34.769Z,0.51
2023-06-03T09:59:34.752Z,0.49
2023-06-03T10:00:34.738Z,0.50
2023-06-03T10:01:34.764Z,0.51
2023-06-03T10:02:34.781Z,0.52
2023-06-03T10:03:34.760Z,0.51
2023-06-03T10:04:34.679Z,0.54
2023-06-03T10:05:34.667Z,0.56
2023-06-03T10:06:34.646Z,0.50
2023-06-03T10:07:34.696Z,0.52
2023-06-03T10:08:34.627Z,0.56
2023-06-03T10:09:34.619Z,0.56
2023-06-03T10:10:34.758Z,0.52
2023-06-03T10:11:34.610Z,0.55
2023-06-03T10:12:34.581Z,0.56
2023-06-03T10:13:34.574Z,0.60
2023-06-03T10:14:34.553Z,0.67
2023-06-03T10:15:34.536Z,0.75
2023-06-03T10:16:34.576Z,0.79
2023-06-03T10:17:37.103Z,0.87
2023-06-03T10:18:34.548Z,1.03
2023-06-03T10:19:34.526Z,1.07
2023-06-03T10:20:34.522Z,1.16
2023-06-03T10:21:34.492Z,1.24
2023-06-03T10:22:34.474Z,1.31
2023-06-03T10:23:34.489Z,1.31
2023-06-03T10:24:34.454Z,1.45
2023-06-03T10:25:34.456Z,1.51
2023-06-03T10:26:34.429Z,1.63
2023-06-03T10:27:34.417Z,1.75
2023-06-03T10:28:34.404Z,1.72
2023-06-03T10:29:34.403Z,1.87
2023-06-03T10:30:34.385Z,1.81
2023-06-03T10:31:34.425Z,1.78
2023-06-03T10:32:34.355Z,2.00
2023-06-03T10:33:34.343Z,2.17
2023-06-03T10:34:34.329Z,2.17
2023-06-03T10:35:34.325Z,2.19
2023-06-03T10:36:34.314Z,2.23
2023-06-03T10:37:34.296Z,2.42
2023-06-03T10:38:34.296Z,2.47
2023-06-03T10:39:34.280Z,2.65
2023-06-03T10:40:34.291Z,2.76
2023-06-03T10:41:34.254Z,2.89
2023-06-03T10:42:34.249Z,2.89
2023-06-03T10:43:34.259Z,2.88
2023-06-03T10:44:34.316Z,2.89
2023-06-03T10:45:34.368Z,3.09
2023-06-03T10:46:34.473Z,3.33
2023-06-03T10:47:34.504Z,3.39
2023-06-03T10:48:34.549Z,3.57
2023-06-03T10:49:34.582Z,3.67
2023-06-03T10:50:34.626Z,3.72
2023-06-03T10:51:34.680Z,3.86
2023-06-03T10:52:34.720Z,3.97
2023-06-03T10:53:34.793Z,4.04
2023-06-03T10:54:34.810Z,4.17
2023-06-03T10:55:34.879Z,4.08
2023-06-03T10:56:34.990Z,4.34
2023-06-03T10:57:34.940Z,4.41
2023-06-03T10:58:34.996Z,4.52
2023-06-03T10:59:35.022Z,4.70
2023-06-03T11:00:35.067Z,4.84
2023-06-03T11:01:35.135Z,4.89
2023-06-03T11:02:35.183Z,4.89
2023-06-03T11:03:35.205Z,5.02
2023-06-03T11:04:35.224Z,5.15
2023-06-03T11:05:35.257Z,5.10
2023-06-03T11:06:35.300Z,5.27
2023-06-03T11:07:35.324Z,5.35
2023-06-03T11:08:35.415Z,5.48
2023-06-03T11:09:35.416Z,5.62
2023-06-03T11:10:35.450Z,5.73
2023-06-03T11:11:35.479Z,5.96
2023-06-03T11:12:35.523Z,6.05
2023-06-03T11:13:35.562Z,6.13
2023-06-03T11:14:35.616Z,6.08
2023-06-03T11:15:35.634Z,6.22
2023-06-03T11:16:35.855Z,6.18
2023-06-03T11:17:35.724Z,6.18
2023-06-03T11:18:35.764Z,6.35
2023-06-03T11:19:35.812Z,6.39
2023-06-03T11:20:35.839Z,6.53
2023-06-03T11:21:35.882Z,6.58
2023-06-03T11:22:35.955Z,6.64
2023-06-03T11:23:36.009Z,6.79
2023-06-03T11:24:36.003Z,6.91
2023-06-03T11:25:36.050Z,7.01
2023-06-03T11:26:36.095Z,7.03
2023-06-03T11:27:36.139Z,6.92
2023-06-03T11:28:36.827Z,6.87
2023-06-03T11:29:36.248Z,7.10
2023-06-03T11:30:36.259Z,7.14
2023-06-03T11:31:36.379Z,7.23
2023-06-03T11:32:36.384Z,7.23
2023-06-03T11:33:36.379Z,7.32
2023-06-03T11:34:36.413Z,7.34
2023-06-03T11:35:36.451Z,7.31
2023-06-03T11:36:36.504Z,7.40
2023-06-03T11:37:36.547Z,7.62
2023-06-03T11:38:36.591Z,7.48
2023-06-03T11:39:36.634Z,7.51
2023-06-03T11:40:36.676Z,7.68
2023-06-03T11:41:36.741Z,7.74
2023-06-03T11:42:36.743Z,7.86
2023-06-03T11:43:36.792Z,7.75
2023-06-03T11:44:36.821Z,7.80
2023-06-03T11:45:36.854Z,7.81
2023-06-03T11:46:36.915Z,8.00
2023-06-03T11:47:37.018Z,8.05
2023-06-03T11:48:37.070Z,8.13
2023-06-03T11:49:37.049Z,7.99
2023-06-03T11:50:37.091Z,8.00
2023-06-03T11:51:37.132Z,8.06
2023-06-03T11:52:37.177Z,8.07
2023-06-03T11:53:37.229Z,8.13
2023-06-03T11:54:37.294Z,8.06
2023-06-03T11:55:37.313Z,8.19
2023-06-03T11:56:37.381Z,8.37
2023-06-03T11:57:37.396Z,8.07
2023-06-03T11:58:37.445Z,8.20
2023-06-03T11:59:37.493Z,8.22
2023-06-03T12:00:37.540Z,8.28
2023-06-03T12:01:37.585Z,8.12
2023-06-03T12:02:39.216Z,8.39
2023-06-03T12:03:37.737Z,8.28
2023-06-03T12:04:37.752Z,8.58
2023-06-03T12:05:37.590Z,8.40
2023-06-03T12:06:37.648Z,8.43
2023-06-03T12:07:37.572Z,8.51
2023-06-03T12:08:38.271Z,8.38
2023-06-03T12:09:37.554Z,8.64
2023-06-03T12:10:37.546Z,8.44
2023-06-03T12:11:37.534Z,8.68
2023-06-03T12:12:37.525Z,8.66
2023-06-03T12:13:37.522Z,8.67
2023-06-03T12:14:37.512Z,8.58
2023-06-03T12:15:37.517Z,8.55
2023-06-03T12:16:37.479Z,8.56
2023-06-03T12:17:37.490Z,8.56
2023-06-03T12:18:37.481Z,8.60
2023-06-03T12:19:37.452Z,8.61
2023-06-03T12:20:37.433Z,8.67
2023-06-03T12:21:37.450Z,8.57
2023-06-03T12:22:37.477Z,8.67
2023-06-03T12:23:37.612Z,8.66
2023-06-03T12:24:37.586Z,8.66
2023-06-03T12:25:37.622Z,8.63
2023-06-03T12:26:37.686Z,8.71
2023-06-03T12:27:37.704Z,8.80
2023-06-03T12:28:37.746Z,8.72
2023-06-03T12:29:37.799Z,8.76
2023-06-03T12:30:39.019Z,8.71
2023-06-03T12:31:38.041Z,8.72
2023-06-03T12:32:38.144Z,8.76
2023-06-03T12:33:37.994Z,8.58
2023-06-03T12:34:38.040Z,8.79
2023-06-03T12:35:38.084Z,8.68
2023-06-03T12:36:38.337Z,8.50
2023-06-03T12:37:38.179Z,8.64
2023-06-03T12:38:38.217Z,8.73
2023-06-03T12:39:38.267Z,8.65
2023-06-03T12:40:38.315Z,8.70
2023-06-03T12:41:38.362Z,8.73
2023-06-03T12:42:38.403Z,8.76
2023-06-03T12:43:38.440Z,8.65
2023-06-03T12:44:38.519Z,8.74
2023-06-03T12:45:38.537Z,8.60
2023-06-03T12:46:38.587Z,8.70
2023-06-03T12:47:38.658Z,8.69
2023-06-03T12:48:38.677Z,8.73
2023-06-03T12:49:38.722Z,8.68
2023-06-03T12:50:38.782Z,8.58
2023-06-03T12:51:38.822Z,8.79
2023-06-03T12:52:38.861Z,8.77
2023-06-03T12:53:38.898Z,8.63
2023-06-03T12:54:38.941Z,8.81
2023-06-03T12:55:38.990Z,8.56
2023-06-03T12:56:39.050Z,8.40
2023-06-03T12:57:39.102Z,8.62
2023-06-03T12:58:39.132Z,8.57
2023-06-03T12:59:39.779Z,8.64
2023-06-03T13:00:39.249Z,8.56
2023-06-03T13:01:39.344Z,8.69
2023-06-03T13:02:39.467Z,8.65
2023-06-03T13:03:39.418Z,8.66
2023-06-03T13:04:39.436Z,8.62
2023-06-03T13:05:39.451Z,8.58
2023-06-03T13:06:39.497Z,8.58
2023-06-03T13:07:39.530Z,8.62
2023-06-03T13:08:39.568Z,8.66
2023-06-03T13:09:39.610Z,8.73
2023-06-03T13:10:39.692Z,8.66
2023-06-03T13:11:39.688Z,8.48
2023-06-03T13:12:39.728Z,8.68
2023-06-03T13:13:39.832Z,8.57
2023-06-03T13:14:39.813Z,8.64
2023-06-03T13:15:39.855Z,8.58
2023-06-03T13:16:39.961Z,8.69
2023-06-03T13:17:39.967Z,8.56
2023-06-03T13:18:40.015Z,8.54