createdAt,value
2022-10-15T00:00:15.121Z,64.78
2022-10-15T00:03:05.811Z,59.67
2022-10-15T00:05:37.597Z,57.35
2022-10-15T00:08:08.318Z,62.47
2022-10-15T00:10:38.801Z,58.58
2022-10-15T00:13:08.107Z,63.75
2022-10-15T00:15:38.855Z,58.35
2022-10-15T00:18:09.888Z,59.67
2022-10-15T00:20:42.249Z,59.38
2022-10-15T00:23:11.790Z,62.05
2022-10-15T00:25:42.286Z,65.80
2022-10-15T00:28:11.603Z,67.05
2022-10-15T00:30:41.193Z,59.28
2022-10-15T00:33:11.863Z,62.95
2022-10-15T00:35:41.412Z,61.58
2022-10-15T00:38:10.664Z,54.42
2022-10-15T00:40:43.125Z,58.67
2022-10-15T00:43:13.323Z,57.17
2022-10-15T00:45:42.750Z,54.92
2022-10-15T00:48:13.491Z,61.50
2022-10-15T00:50:43.067Z,53.58
2022-10-15T00:53:12.599Z,53.95
2022-10-15T00:55:44.332Z,61.45
2022-10-15T00:58:17.444Z,68.43
2022-10-15T01:00:47.634Z,52.58
2022-10-15T01:03:18.562Z,59.75
2022-10-15T01:05:49.090Z,60.90
2022-10-15T01:08:19.029Z,63.75
2022-10-15T01:10:58.360Z,66.20
2022-10-15T01:13:37.998Z,67.68
2022-10-15T01:18:58.041Z,67.97
2022-10-15T01:21:35.177Z,67.68
2022-10-15T01:24:40.279Z,73.70
2022-10-15T01:27:28.846Z,75.05
2022-10-15T01:30:24.832Z,70.15
2022-10-15T01:33:18.526Z,74.85
2022-10-15T01:35:51.504Z,69.88
2022-10-15T01:38:31.430Z,75.47
2022-10-15T01:41:09.384Z,76.88
2022-10-15T01:43:45.171Z,96.78
2022-10-15T01:46:48.037Z,78.10
2022-10-15T01:49:28.989Z,99.05
2022-10-15T01:52:01.413Z,95.70
2022-10-15T01:54:32.538Z,91.43
2022-10-15T01:57:04.268Z,103.82
2022-10-15T01:59:35.489Z,101.15
2022-10-15T02:02:06.402Z,107.10
2022-10-15T02:04:35.693Z,92.70
2022-10-15T02:07:08.371Z,89.38
2022-10-15T02:09:47.186Z,96.53
2022-10-15T02:12:33.245Z,92.55
2022-10-15T02:15:10.318Z,118.45
2022-10-15T02:20:20.980Z,113.40
2022-10-15T02:22:55.570Z,92.57
2022-10-15T02:25:27.123Z,88.73
2022-10-15T02:27:58.993Z,79.80
2022-10-15T02:35:55.996Z,83.35
2022-10-15T02:38:30.086Z,86.80
2022-10-15T02:40:59.990Z,85.30
2022-10-15T02:43:30.014Z,79.78
2022-10-15T02:45:59.384Z,77.90
2022-10-15T02:48:28.764Z,73.35
2022-10-15T02:50:59.682Z,74.30
2022-10-15T02:53:28.912Z,76.40
2022-10-15T02:55:58.595Z,74.63
2022-10-15T02:58:29.246Z,78.00
2022-10-15T03:00:59.188Z,75.20
2022-10-15T03:03:28.748Z,69.60
2022-10-15T03:05:59.626Z,77.38
2022-10-15T03:08:28.948Z,89.25
2022-10-15T03:11:01.059Z,73.72
2022-10-15T03:13:30.951Z,79.13
2022-10-15T03:16:00.519Z,72.88
2022-10-15T03:18:29.942Z,91.20
2022-10-15T03:21:01.497Z,79.32
2022-10-15T03:23:31.378Z,87.95
2022-10-15T03:26:09.895Z,89.10
2022-10-15T03:28:40.394Z,90.97
2022-10-15T03:31:09.874Z,75.25
2022-10-15T03:33:39.245Z,70.07
2022-10-15T03:36:11.578Z,71.00
2022-10-15T03:38:40.975Z,67.43
2022-10-15T03:41:15.073Z,76.55
2022-10-15T03:43:45.297Z,73.07
2022-10-15T03:46:15.841Z,71.90
2022-10-15T03:48:51.071Z,76.28
2022-10-15T03:51:25.578Z,72.22
2022-10-15T03:54:04.603Z,65.57
2022-10-15T03:56:36.230Z,72.10
2022-10-15T03:59:21.301Z,87.07
2022-10-15T04:01:58.816Z,77.78
2022-10-15T04:04:28.927Z,71.47
2022-10-15T04:06:59.779Z,70.22
2022-10-15T04:09:30.759Z,65.47
2022-10-15T04:12:20.445Z,61.60
2022-10-15T04:14:50.286Z,65.57
2022-10-15T04:17:19.914Z,63.50
2022-10-15T04:19:49.539Z,59.35
2022-10-15T04:22:21.363Z,83.22
2022-10-15T04:24:55.286Z,72.38
2022-10-15T04:27:31.326Z,76.13
2022-10-15T04:30:19.673Z,70.68
2022-10-15T04:35:25.584Z,58.58
2022-10-15T04:38:04.195Z,61.65
2022-10-15T04:41:01.808Z,60.05
2022-10-15T04:43:41.863Z,74.22
2022-10-15T04:46:13.874Z,74.03
2022-10-15T04:48:43.542Z,73.40
2022-10-15T04:51:18.222Z,58.63
2022-10-15T04:54:04.346Z,62.92
2022-10-15T04:56:34.617Z,63.33
2022-10-15T04:59:07.578Z,73.88
2022-10-15T05:01:47.162Z,82.05
2022-10-15T05:04:17.253Z,72.05
2022-10-15T05:06:46.531Z,72.50
2022-10-15T05:09:21.706Z,64.68
2022-10-15T05:11:53.366Z,65.20
2022-10-15T05:14:22.767Z,63.50
2022-10-15T05:17:07.395Z,76.10
2022-10-15T05:22:19.511Z,87.80
2022-10-15T05:24:55.571Z,70.72
2022-10-15T05:27:30.194Z,68.57
2022-10-15T05:29:59.657Z,65.32
2022-10-15T05:32:37.791Z,81.13
2022-10-15T05:35:08.899Z,86.30
2022-10-15T05:37:56.370Z,78.43
2022-10-15T05:40:27.830Z,73.68
2022-10-15T05:43:15.441Z,77.95
2022-10-15T05:45:44.955Z,76.80
2022-10-15T05:48:15.282Z,94.10
2022-10-15T05:50:45.014Z,89.00
2022-10-15T05:53:21.478Z,104.43
2022-10-15T05:55:56.612Z,82.78
2022-10-15T05:58:33.285Z,95.88
2022-10-15T06:01:06.078Z,95.95
2022-10-15T06:03:36.057Z,94.07
2022-10-15T06:06:05.871Z,92.65
2022-10-15T06:08:38.147Z,84.22
2022-10-15T06:11:09.705Z,83.80
2022-10-15T06:13:40.777Z,84.57
2022-10-15T06:16:10.835Z,76.15
2022-10-15T06:18:40.228Z,93.25
2022-10-15T06:21:13.389Z,92.00
2022-10-15T06:23:42.847Z,97.53
2022-10-15T06:26:14.086Z,112.63
2022-10-15T06:28:44.499Z,90.35
2022-10-15T06:31:13.773Z,91.22
2022-10-15T06:33:43.234Z,80.72
2022-10-15T06:36:14.455Z,80.32
2022-10-15T06:38:44.948Z,88.72
2022-10-15T06:41:16.684Z,84.45
2022-10-15T06:43:46.254Z,93.70
2022-10-15T06:46:16.382Z,85.75
2022-10-15T06:48:45.697Z,87.72
2022-10-15T06:51:15.061Z,99.88
2022-10-15T06:53:52.046Z,103.55
2022-10-15T06:56:22.758Z,95.45
2022-10-15T06:58:52.273Z,92.93
2022-10-15T07:01:21.596Z,95.22
2022-10-15T07:03:51.651Z,84.15
2022-10-15T07:06:21.179Z,84.80
2022-10-15T07:08:50.745Z,80.13
2022-10-15T07:11:21.306Z,73.57
2022-10-15T07:13:50.885Z,76.97
2022-10-15T07:16:20.093Z,75.05
2022-10-15T07:18:50.213Z,73.00
2022-10-15T07:21:19.693Z,82.07
2022-10-15T07:23:49.066Z,82.63
2022-10-15T07:26:18.515Z,83.03
2022-10-15T07:28:49.444Z,77.80
2022-10-15T07:31:18.723Z,71.13
2022-10-15T07:33:47.991Z,66.25
2022-10-15T07:36:17.975Z,67.28
2022-10-15T07:38:47.227Z,72.93
2022-10-15T07:41:16.561Z,73.80
2022-10-15T07:43:46.540Z,69.60
2022-10-15T07:46:17.198Z,68.00
2022-10-15T07:48:46.627Z,66.80
2022-10-15T07:53:50.565Z,65.47
2022-10-15T07:56:20.159Z,60.15
2022-10-15T07:58:52.022Z,63.42
2022-10-15T08:01:23.304Z,63.70
2022-10-15T08:03:52.571Z,54.58
2022-10-15T08:06:22.159Z,60.03
2022-10-15T08:08:51.812Z,59.97
2022-10-15T08:11:21.087Z,56.45
2022-10-15T08:13:50.504Z,60.33
2022-10-15T08:16:21.173Z,57.22
2022-10-15T08:19:00.950Z,66.78
2022-10-15T08:21:30.260Z,53.63
2022-10-15T08:24:00.856Z,50.08
2022-10-15T08:26:36.202Z,54.47
2022-10-15T08:29:06.020Z,55.40
2022-10-15T08:31:37.158Z,66.07
2022-10-15T08:34:08.401Z,53.17
2022-10-15T08:36:37.854Z,48.10
2022-10-15T08:39:09.256Z,42.40
2022-10-15T08:41:42.072Z,47.22
2022-10-15T08:44:21.655Z,48.15
2022-10-15T08:46:57.570Z,63.13
2022-10-15T08:49:38.716Z,52.70
2022-10-15T08:52:18.253Z,48.78
2022-10-15T08:54:48.219Z,50.45
2022-10-15T08:57:27.954Z,48.45
2022-10-15T09:00:03.891Z,41.33
2022-10-15T09:02:41.025Z,46.72
2022-10-15T09:05:31.450Z,47.30
2022-10-15T09:08:08.841Z,48.00
2022-10-15T09:10:44.917Z,47.03
2022-10-15T09:13:23.327Z,47.70
2022-10-15T09:15:57.341Z,44.45
2022-10-15T09:18:32.004Z,44.50
2022-10-15T09:21:03.646Z,48.40
2022-10-15T09:23:36.084Z,39.83
2022-10-15T09:26:17.746Z,40.33
2022-10-15T09:28:53.455Z,37.83
2022-10-15T09:31:29.214Z,38.75
2022-10-15T09:34:06.673Z,41.13
2022-10-15T09:36:42.605Z,41.80
2022-10-15T09:39:46.057Z,44.28
2022-10-15T09:42:23.538Z,43.55
2022-10-15T09:44:55.954Z,45.17
2022-10-15T09:47:27.524Z,47.17
2022-10-15T09:50:06.135Z,44.78
2022-10-15T09:53:01.659Z,42.97
2022-10-15T09:55:42.425Z,42.77
2022-10-15T09:58:19.293Z,47.00
2022-10-15T10:00:57.897Z,43.25
2022-10-15T10:03:29.433Z,49.45
2022-10-15T10:06:06.225Z,46.13
2022-10-15T10:08:42.011Z,42.30
2022-10-15T10:11:12.962Z,51.97
2022-10-15T10:13:46.965Z,43.40
2022-10-15T10:16:18.401Z,46.90
2022-10-15T10:19:11.203Z,40.67
2022-10-15T10:21:43.882Z,43.42
2022-10-15T10:24:23.559Z,50.05
2022-10-15T10:26:53.144Z,44.83
2022-10-15T10:29:39.544Z,45.10
2022-10-15T10:32:14.475Z,49.42
2022-10-15T10:34:50.172Z,48.17
2022-10-15T10:37:24.404Z,46.72
2022-10-15T10:39:55.907Z,48.70
2022-10-15T10:42:38.184Z,56.30
2022-10-15T10:45:19.929Z,46.90
2022-10-15T10:47:49.812Z,49.97
2022-10-15T10:50:33.280Z,43.45
2022-10-15T10:53:22.877Z,44.60
2022-10-15T10:55:55.273Z,46.70
2022-10-15T10:58:32.581Z,43.50
2022-10-15T11:01:02.633Z,38.72
2022-10-15T11:03:38.161Z,46.67
2022-10-15T11:06:19.989Z,43.70
2022-10-15T11:09:04.340Z,43.42
2022-10-15T11:11:45.278Z,44.95
2022-10-15T11:14:28.352Z,42.92
2022-10-15T11:17:06.859Z,41.08
2022-10-15T11:22:48.948Z,38.72
2022-10-15T11:25:30.188Z,38.30
2022-10-15T11:28:15.866Z,37.60
2022-10-15T11:30:51.653Z,40.00
2022-10-15T11:33:43.327Z,43.55
2022-10-15T11:36:37.584Z,44.15
2022-10-15T11:39:26.745Z,40.72
2022-10-15T11:42:07.923Z,45.85
2022-10-15T11:44:57.356Z,42.33
2022-10-15T11:47:37.611Z,39.80
2022-10-15T11:50:20.852Z,34.35
2022-10-15T11:53:05.973Z,39.30
2022-10-15T11:55:42.613Z,42.13
2022-10-15T11:58:23.220Z,29.80
2022-10-15T12:00:57.434Z,29.65
2022-10-15T12:03:29.952Z,32.85
2022-10-15T12:06:05.038Z,27.35
2022-10-15T12:08:38.705Z,33.25
2022-10-15T12:11:22.180Z,30.73
2022-10-15T12:14:00.170Z,29.95
2022-10-15T12:16:39.811Z,30.35
2022-10-15T12:19:17.356Z,29.20
2022-10-15T12:22:06.485Z,30.27
2022-10-15T12:24:57.458Z,31.60
2022-10-15T12:27:30.868Z,29.95
2022-10-15T12:30:27.911Z,30.80
2022-10-15T12:32:57.608Z,34.80
2022-10-15T12:35:36.331Z,27.70
2022-10-15T12:38:21.416Z,27.20
2022-10-15T12:41:03.507Z,25.98
2022-10-15T12:43:38.232Z,28.52
2022-10-15T12:46:11.925Z,30.05
2022-10-15T12:48:43.723Z,30.67
2022-10-15T12:51:43.148Z,29.08
2022-10-15T12:54:35.143Z,27.52
2022-10-15T12:57:26.214Z,31.83
2022-10-15T12:59:59.608Z,31.27
2022-10-15T13:02:38.536Z,31.58
2022-10-15T13:05:10.217Z,26.73
2022-10-15T13:07:42.413Z,29.50
2022-10-15T13:10:22.837Z,29.75
2022-10-15T13:12:56.549Z,27.73
2022-10-15T13:15:29.427Z,29.33
2022-10-15T13:18:06.088Z,34.03
2022-10-15T13:20:38.194Z,34.35
2022-10-15T13:23:28.877Z,34.55
2022-10-15T13:26:23.253Z,31.33
2022-10-15T13:28:55.215Z,32.30
2022-10-15T13:31:30.265Z,30.75
2022-10-15T13:34:08.301Z,36.30
2022-10-15T13:36:38.264Z,36.13
2022-10-15T13:39:09.643Z,31.35
2022-10-15T13:41:40.785Z,35.47
2022-10-15T13:44:23.355Z,33.55
2022-10-15T13:46:53.409Z,35.35
2022-10-15T13:49:26.588Z,35.55
2022-10-15T13:51:58.236Z,35.00
2022-10-15T13:54:32.061Z,32.88
2022-10-15T13:57:03.089Z,34.72
2022-10-15T13:59:33.117Z,31.00
2022-10-15T14:02:04.499Z,31.10
2022-10-15T14:04:35.408Z,32.97
2022-10-15T14:07:19.613Z,33.63
2022-10-15T14:09:49.319Z,34.72
2022-10-15T14:12:18.792Z,33.33
2022-10-15T14:14:49.455Z,37.78
2022-10-15T14:17:25.860Z,28.65
2022-10-15T14:20:25.756Z,35.55
2022-10-15T14:22:52.616Z,32.05
2022-10-15T14:25:26.081Z,32.28
2022-10-15T14:27:55.631Z,33.30
2022-10-15T14:30:31.396Z,31.65
2022-10-15T14:33:01.055Z,30.00
2022-10-15T14:35:35.203Z,32.65
2022-10-15T14:38:06.541Z,32.83
2022-10-15T14:40:35.841Z,36.03
2022-10-15T14:43:07.290Z,37.00
2022-10-15T14:45:42.781Z,31.15
2022-10-15T14:48:17.593Z,36.95
2022-10-15T14:50:48.521Z,33.08
2022-10-15T14:53:21.997Z,34.60
2022-10-15T14:55:54.628Z,42.28
2022-10-15T14:58:26.100Z,34.80
2022-10-15T15:01:00.665Z,35.92
2022-10-15T15:03:32.153Z,32.15
2022-10-15T15:06:02.828Z,40.88
2022-10-15T15:08:32.531Z,32.70
2022-10-15T15:11:04.103Z,35.65
2022-10-15T15:13:38.833Z,33.28
2022-10-15T15:16:10.672Z,40.03
2022-10-15T15:18:42.454Z,37.35
2022-10-15T15:21:21.219Z,35.97
2022-10-15T15:23:50.938Z,39.10
2022-10-15T15:26:20.191Z,39.03
2022-10-15T15:28:49.698Z,35.13
2022-10-15T15:31:20.212Z,40.42
2022-10-15T15:33:49.724Z,41.05
2022-10-15T15:36:23.763Z,44.40
2022-10-15T15:38:58.610Z,41.90
2022-10-15T15:41:28.278Z,42.10
2022-10-15T15:43:57.674Z,47.95
2022-10-15T15:46:27.095Z,44.67
2022-10-15T15:48:58.415Z,43.95
2022-10-15T15:51:32.003Z,40.67
2022-10-15T15:54:04.571Z,70.55
2022-10-15T15:56:35.014Z,53.63
2022-10-15T15:59:04.474Z,46.10
2022-10-15T16:01:33.787Z,41.72
2022-10-15T16:04:03.234Z,50.40
2022-10-15T16:06:33.866Z,52.17
2022-10-15T16:09:05.557Z,49.80
2022-10-15T16:11:35.258Z,46.40
2022-10-15T16:14:09.062Z,42.97
2022-10-15T16:16:38.743Z,49.13
2022-10-15T16:19:08.858Z,61.92
2022-10-15T16:21:39.589Z,64.50
2022-10-15T16:24:09.119Z,52.33
2022-10-15T16:26:38.347Z,89.60
2022-10-15T16:29:07.732Z,44.97
2022-10-15T16:31:37.646Z,46.97
2022-10-15T16:34:07.200Z,42.28
2022-10-15T16:36:36.669Z,49.47
2022-10-15T16:39:07.703Z,63.70
2022-10-15T16:41:37.064Z,51.17
2022-10-15T16:44:06.856Z,53.05
2022-10-15T16:46:36.587Z,53.65
2022-10-15T16:49:06.020Z,54.85
2022-10-15T16:51:37.402Z,50.65
2022-10-15T16:54:13.855Z,51.13
2022-10-15T16:56:43.103Z,45.88
2022-10-15T16:59:13.015Z,45.55
2022-10-15T17:01:42.382Z,42.42
2022-10-15T17:04:11.817Z,54.55
2022-10-15T17:06:41.186Z,51.20
2022-10-15T17:09:12.010Z,49.65
2022-10-15T17:11:43.424Z,51.20
2022-10-15T17:14:14.376Z,54.47
2022-10-15T17:16:44.983Z,48.95
2022-10-15T17:19:15.435Z,53.50
2022-10-15T17:21:47.079Z,50.75
2022-10-15T17:24:19.665Z,50.00
2022-10-15T17:26:49.961Z,54.03
2022-10-15T17:29:23.106Z,49.92
2022-10-15T17:31:52.785Z,52.45
2022-10-15T17:34:22.275Z,56.42
2022-10-15T17:36:52.389Z,66.28
2022-10-15T17:39:23.718Z,63.65
2022-10-15T17:41:53.160Z,66.22
2022-10-15T17:44:22.542Z,61.72
2022-10-15T17:46:52.852Z,59.42
2022-10-15T17:49:28.721Z,60.25
2022-10-15T17:51:57.957Z,53.83
2022-10-15T17:54:28.759Z,70.18
2022-10-15T17:56:58.251Z,65.38
2022-10-15T17:59:27.746Z,58.13
2022-10-15T18:01:59.808Z,59.92
2022-10-15T18:04:30.669Z,53.00
2022-10-15T18:07:00.338Z,59.90
2022-10-15T18:09:31.609Z,60.95
2022-10-15T18:12:02.915Z,62.00
2022-10-15T18:14:36.015Z,56.88
2022-10-15T18:17:06.136Z,60.42
2022-10-15T18:19:35.696Z,56.83
2022-10-15T18:22:04.983Z,60.95
2022-10-15T18:24:35.836Z,65.75
2022-10-15T18:27:07.075Z,70.97
2022-10-15T18:29:36.565Z,70.65
2022-10-15T18:32:06.156Z,71.95
2022-10-15T18:34:35.706Z,65.13
2022-10-15T18:37:04.971Z,57.75
2022-10-15T18:39:36.381Z,66.30
2022-10-15T18:42:05.752Z,64.63
2022-10-15T18:44:36.345Z,71.45
2022-10-15T18:47:05.585Z,82.60
2022-10-15T18:49:43.153Z,73.00
2022-10-15T18:52:21.882Z,77.55
2022-10-15T18:55:03.311Z,76.53
2022-10-15T18:57:34.733Z,69.43
2022-10-15T19:00:05.095Z,63.08
2022-10-15T19:02:34.452Z,84.80
2022-10-15T19:05:04.498Z,74.65
2022-10-15T19:07:33.764Z,79.45
2022-10-15T19:10:04.926Z,72.13
2022-10-15T19:12:34.112Z,62.75
2022-10-15T19:15:03.562Z,79.40
2022-10-15T19:17:32.918Z,74.28
2022-10-15T19:20:02.340Z,109.70
2022-10-15T19:22:33.233Z,93.03
2022-10-15T19:25:04.301Z,85.72
2022-10-15T19:27:34.328Z,83.13
2022-10-15T19:30:03.930Z,85.75
2022-10-15T19:32:33.282Z,87.32
2022-10-15T19:35:03.773Z,90.32
2022-10-15T19:37:35.101Z,81.68
2022-10-15T19:40:08.447Z,83.07
2022-10-15T19:42:37.950Z,80.78
2022-10-15T19:45:08.126Z,77.55
2022-10-15T19:47:38.888Z,78.47
2022-10-15T19:50:09.047Z,71.97
2022-10-15T19:52:38.345Z,71.35
2022-10-15T19:55:10.232Z,73.70
2022-10-15T19:57:39.865Z,69.70
2022-10-15T20:00:10.484Z,73.28
2022-10-15T20:02:41.688Z,76.60
2022-10-15T20:05:11.294Z,73.07
2022-10-15T20:07:40.758Z,77.93
2022-10-15T20:10:12.160Z,78.88
2022-10-15T20:12:41.762Z,66.00
2022-10-15T20:15:12.282Z,79.55
2022-10-15T20:17:41.661Z,78.13
2022-10-15T20:20:11.177Z,84.93
2022-10-15T20:22:40.383Z,86.60
2022-10-15T20:25:11.951Z,98.10
2022-10-15T20:27:41.389Z,70.80
2022-10-15T20:30:12.189Z,89.65
2022-10-15T20:32:43.422Z,84.55
2022-10-15T20:35:12.864Z,90.65
2022-10-15T20:37:42.167Z,84.32
2022-10-15T20:40:13.544Z,82.75
2022-10-15T20:42:42.916Z,82.78
2022-10-15T20:45:14.662Z,94.97
2022-10-15T20:47:48.349Z,106.18
2022-10-15T20:50:22.402Z,98.88
2022-10-15T20:52:51.781Z,90.05
2022-10-15T20:55:22.985Z,83.80
2022-10-15T20:57:52.657Z,102.32
2022-10-15T21:00:22.152Z,99.30
2022-10-15T21:02:51.316Z,85.63
2022-10-15T21:05:20.803Z,101.15
2022-10-15T21:07:50.170Z,98.30
2022-10-15T21:10:21.128Z,95.03
2022-10-15T21:12:50.451Z,87.55
2022-10-15T21:15:20.417Z,86.97
2022-10-15T21:17:49.705Z,74.30
2022-10-15T21:20:19.233Z,76.55
2022-10-15T21:22:48.503Z,84.45
2022-10-15T21:25:18.140Z,66.75
2022-10-15T21:27:48.750Z,66.13
2022-10-15T21:30:18.428Z,77.38
2022-10-15T21:32:47.964Z,75.63
2022-10-15T21:35:17.536Z,91.60
2022-10-15T21:37:46.685Z,82.30
2022-10-15T21:40:16.219Z,82.15
2022-10-15T21:42:45.434Z,94.88
2022-10-15T21:45:16.358Z,85.57
2022-10-15T21:47:45.561Z,93.55
2022-10-15T21:50:15.005Z,98.22
2022-10-15T21:52:44.292Z,123.72
2022-10-15T21:55:13.899Z,104.72
2022-10-15T21:57:43.070Z,107.22
2022-10-15T22:00:17.635Z,105.22
2022-10-15T22:02:51.641Z,96.15
2022-10-15T22:05:21.143Z,93.55
2022-10-15T22:07:50.298Z,103.38
2022-10-15T22:10:19.809Z,101.22
2022-10-15T22:12:53.504Z,96.32
2022-10-15T22:15:24.267Z,104.45
2022-10-15T22:17:53.424Z,117.93
2022-10-15T22:20:23.831Z,127.38
2022-10-15T22:22:54.680Z,102.60
2022-10-15T22:25:24.233Z,125.45
2022-10-15T22:27:53.435Z,113.47
2022-10-15T22:30:24.208Z,82.68
2022-10-15T22:32:54.329Z,76.38
2022-10-15T22:35:23.773Z,82.05
2022-10-15T22:37:55.214Z,63.92
2022-10-15T22:40:25.436Z,76.13
2022-10-15T22:42:54.631Z,82.85
2022-10-15T22:45:25.395Z,66.85
2022-10-15T22:47:54.728Z,73.07
2022-10-15T22:50:24.473Z,76.07
2022-10-15T22:52:53.698Z,83.03
2022-10-15T22:55:23.109Z,72.15
2022-10-15T22:57:53.034Z,64.00
2022-10-15T23:00:24.242Z,71.00
2022-10-15T23:02:53.660Z,71.57
2022-10-15T23:05:23.070Z,71.38
2022-10-15T23:07:52.375Z,63.50
2022-10-15T23:10:21.844Z,69.35
2022-10-15T23:12:51.055Z,67.18
2022-10-15T23:15:20.694Z,65.18
2022-10-15T23:17:51.268Z,65.72
2022-10-15T23:20:20.660Z,72.47
2022-10-15T23:22:50.009Z,66.13
2022-10-15T23:25:19.430Z,60.28
2022-10-15T23:27:48.820Z,62.65
2022-10-15T23:30:24.620Z,63.53
2022-10-15T23:32:55.782Z,64.43
2022-10-15T23:35:25.242Z,53.67
2022-10-15T23:37:54.568Z,62.25
2022-10-15T23:40:24.032Z,61.78
2022-10-15T23:42:53.195Z,63.90
2022-10-15T23:45:22.598Z,68.93
2022-10-15T23:47:51.789Z,65.30
2022-10-15T23:50:22.707Z,71.47
2022-10-15T23:52:51.902Z,81.75
2022-10-15T23:55:21.425Z,79.38
2022-10-15T23:57:50.893Z,69.65
