createdAt,value
2017-07-09T00:00:19.977Z,12.60
2017-07-09T00:02:48.019Z,12.70
2017-07-09T00:05:15.996Z,12.60
2017-07-09T00:07:42.947Z,12.50
2017-07-09T00:10:09.943Z,12.40
2017-07-09T00:12:36.895Z,12.30
2017-07-09T00:15:03.849Z,12.30
2017-07-09T00:17:30.848Z,12.20
2017-07-09T00:19:58.576Z,12.30
2017-07-09T00:22:25.551Z,12.30
2017-07-09T00:24:53.276Z,12.20
2017-07-09T00:27:20.268Z,12.20
2017-07-09T00:29:47.236Z,12.20
2017-07-09T00:32:14.224Z,12.30
2017-07-09T00:34:41.208Z,12.30
2017-07-09T00:37:08.200Z,12.30
2017-07-09T00:39:35.157Z,12.30
2017-07-09T00:42:02.136Z,12.20
2017-07-09T00:44:29.869Z,12.30
2017-07-09T00:46:56.848Z,12.20
2017-07-09T00:49:23.804Z,12.20
2017-07-09T00:51:50.812Z,12.20
2017-07-09T00:54:17.772Z,12.20
2017-07-09T00:56:45.491Z,12.10
2017-07-09T00:59:12.469Z,12.10
2017-07-09T01:01:39.431Z,12.30
2017-07-09T01:04:07.184Z,12.10
2017-07-09T01:06:34.971Z,12.00
2017-07-09T01:09:01.952Z,12.00
2017-07-09T01:11:28.911Z,11.90
2017-07-09T01:13:55.887Z,11.90
2017-07-09T01:16:22.903Z,11.90
2017-07-09T01:18:49.879Z,11.90
2017-07-09T01:21:17.611Z,11.90
2017-07-09T01:23:44.596Z,11.90
2017-07-09T01:26:12.323Z,11.80
2017-07-09T01:28:39.304Z,11.80
2017-07-09T01:31:07.027Z,12.10
2017-07-09T01:33:34.007Z,12.10
2017-07-09T01:36:01.735Z,11.90
2017-07-09T01:38:28.723Z,11.90
2017-07-09T01:40:56.452Z,11.60
2017-07-09T01:43:23.434Z,11.60
2017-07-09T01:45:51.152Z,11.50
2017-07-09T01:48:18.214Z,11.50
2017-07-09T01:50:45.174Z,11.50
2017-07-09T01:53:12.136Z,11.40
2017-07-09T01:55:39.896Z,11.40
2017-07-09T01:58:06.860Z,11.30
2017-07-09T02:00:33.835Z,11.40
2017-07-09T02:03:00.794Z,11.50
2017-07-09T02:05:27.780Z,11.50
2017-07-09T02:07:54.736Z,11.40
2017-07-09T02:10:21.737Z,11.40
2017-07-09T02:12:49.660Z,11.30
2017-07-09T02:15:17.394Z,11.50
2017-07-09T02:17:44.376Z,11.50
2017-07-09T02:20:12.109Z,11.40
2017-07-09T02:22:39.092Z,11.40
2017-07-09T02:25:06.991Z,11.30
2017-07-09T02:27:33.971Z,11.20
2017-07-09T02:30:00.915Z,11.20
2017-07-09T02:32:27.887Z,11.20
2017-07-09T02:34:55.835Z,11.30
2017-07-09T02:37:22.819Z,11.30
2017-07-09T02:39:50.563Z,11.20
2017-07-09T02:42:17.539Z,11.20
2017-07-09T02:44:45.251Z,11.10
2017-07-09T02:47:12.246Z,11.10
2017-07-09T02:49:39.972Z,10.80
2017-07-09T02:52:06.928Z,10.80
2017-07-09T02:54:33.908Z,10.80
2017-07-09T02:57:00.879Z,10.70
2017-07-09T02:59:27.876Z,10.70
2017-07-09T03:01:55.601Z,10.80
2017-07-09T03:04:22.577Z,10.80
2017-07-09T03:06:49.555Z,10.70
2017-07-09T03:09:16.512Z,10.60
2017-07-09T03:11:43.492Z,10.50
2017-07-09T03:14:10.448Z,10.50
2017-07-09T03:16:37.448Z,10.70
2017-07-09T03:19:04.410Z,10.60
2017-07-09T03:21:31.396Z,10.50
2017-07-09T03:23:58.351Z,10.50
2017-07-09T03:26:25.336Z,10.40
2017-07-09T03:28:52.288Z,10.30
2017-07-09T03:31:19.268Z,10.60
2017-07-09T03:33:46.227Z,10.50
2017-07-09T03:36:13.203Z,10.40
2017-07-09T03:38:40.160Z,10.40
2017-07-09T03:41:07.136Z,10.50
2017-07-09T03:43:34.096Z,10.50
2017-07-09T03:46:01.085Z,10.50
2017-07-09T03:48:28.035Z,10.50
2017-07-09T03:50:55.011Z,10.50
2017-07-09T03:53:21.967Z,10.50
2017-07-09T03:55:48.968Z,10.50
2017-07-09T03:58:15.954Z,10.50
2017-07-09T04:00:42.908Z,10.60
2017-07-09T04:03:09.895Z,10.60
2017-07-09T04:05:36.850Z,10.70
2017-07-09T04:08:03.827Z,10.70
2017-07-09T04:10:30.779Z,10.80
2017-07-09T04:12:57.760Z,10.70
2017-07-09T04:15:25.482Z,10.80
2017-07-09T04:17:52.421Z,10.80
2017-07-09T04:20:19.404Z,10.90
2017-07-09T04:22:46.340Z,11.10
2017-07-09T04:25:13.316Z,11.20
2017-07-09T04:27:40.262Z,11.70
2017-07-09T04:30:07.986Z,12.00
2017-07-09T04:32:34.957Z,12.00
2017-07-09T04:35:02.679Z,12.20
2017-07-09T04:37:29.655Z,12.20
2017-07-09T04:39:56.611Z,12.40
2017-07-09T04:42:24.338Z,12.40
2017-07-09T04:44:51.320Z,12.40
2017-07-09T04:47:18.296Z,12.60
2017-07-09T04:49:46.267Z,12.40
2017-07-09T04:52:17.235Z,12.50
2017-07-09T04:54:44.187Z,12.70
2017-07-09T04:57:11.191Z,12.80
2017-07-09T04:59:38.147Z,12.90
2017-07-09T05:02:05.123Z,12.90
2017-07-09T05:04:32.076Z,12.90
2017-07-09T05:06:59.804Z,13.10
2017-07-09T05:09:26.784Z,13.00
2017-07-09T05:11:54.511Z,13.20
2017-07-09T05:14:22.511Z,13.20
2017-07-09T05:16:52.296Z,13.50
2017-07-09T05:19:19.271Z,13.50
2017-07-09T05:21:47.003Z,13.60
2017-07-09T05:24:13.975Z,13.60
2017-07-09T05:26:41.705Z,13.60
2017-07-09T05:29:08.693Z,13.60
2017-07-09T05:31:36.619Z,13.60
2017-07-09T05:34:04.364Z,14.10
2017-07-09T05:36:31.312Z,14.00
2017-07-09T05:38:59.056Z,14.60
2017-07-09T05:41:26.008Z,14.60
2017-07-09T05:43:52.987Z,14.60
2017-07-09T05:46:19.947Z,14.50
2017-07-09T05:48:46.951Z,14.50
2017-07-09T05:51:13.902Z,14.60
2017-07-09T05:53:40.887Z,14.70
2017-07-09T05:56:10.931Z,14.60
2017-07-09T05:58:37.913Z,14.70
2017-07-09T06:01:05.643Z,15.00
2017-07-09T06:03:32.620Z,14.90
2017-07-09T06:06:01.262Z,15.00
2017-07-09T06:08:28.243Z,15.00
2017-07-09T06:10:56.107Z,15.20
2017-07-09T06:13:23.098Z,15.30
2017-07-09T06:15:50.048Z,15.30
2017-07-09T06:18:17.004Z,15.30
2017-07-09T06:20:45.016Z,15.10
2017-07-09T06:23:11.988Z,15.10
2017-07-09T06:25:38.985Z,15.30
2017-07-09T06:28:07.972Z,15.70
2017-07-09T06:30:35.815Z,15.70
2017-07-09T06:33:02.770Z,15.70
2017-07-09T06:35:29.756Z,15.80
2017-07-09T06:37:56.720Z,15.80
2017-07-09T06:40:25.487Z,15.60
2017-07-09T06:42:52.436Z,15.60
2017-07-09T06:45:19.419Z,15.90
2017-07-09T06:47:46.376Z,16.00
2017-07-09T06:50:13.348Z,16.10
2017-07-09T06:52:41.296Z,15.90
2017-07-09T06:55:08.284Z,15.90
2017-07-09T06:57:36.003Z,16.10
2017-07-09T07:00:02.977Z,16.00
2017-07-09T07:02:29.963Z,16.10
2017-07-09T07:04:56.956Z,16.30
2017-07-09T07:07:25.865Z,16.20
2017-07-09T07:09:52.823Z,16.40
2017-07-09T07:12:20.796Z,16.40
2017-07-09T07:14:48.765Z,16.50
2017-07-09T07:17:15.723Z,16.60
2017-07-09T07:19:42.700Z,16.60
2017-07-09T07:22:09.671Z,16.70
2017-07-09T07:24:36.624Z,16.80
2017-07-09T07:27:03.614Z,16.90
2017-07-09T07:29:30.565Z,17.10
2017-07-09T07:31:57.567Z,17.00
2017-07-09T07:34:25.292Z,17.00
2017-07-09T07:36:52.306Z,17.00
2017-07-09T07:39:19.269Z,16.70
2017-07-09T07:41:46.266Z,16.50
2017-07-09T07:44:14.017Z,17.10
2017-07-09T07:46:40.975Z,17.10
2017-07-09T07:49:08.758Z,17.20
2017-07-09T07:51:35.709Z,17.20
2017-07-09T07:54:02.681Z,17.30
2017-07-09T07:56:29.633Z,17.40
2017-07-09T07:58:56.624Z,17.50
2017-07-09T08:01:24.347Z,17.30
2017-07-09T08:03:51.350Z,17.30
2017-07-09T08:06:18.784Z,17.40
2017-07-09T08:08:46.506Z,18.00
2017-07-09T08:11:13.452Z,17.90
2017-07-09T08:13:40.439Z,18.00
2017-07-09T08:16:08.156Z,17.50
2017-07-09T08:18:35.135Z,17.50
2017-07-09T08:21:02.140Z,17.70
2017-07-09T08:23:29.121Z,17.40
2017-07-09T08:25:56.105Z,17.30
2017-07-09T08:28:24.060Z,17.30
2017-07-09T08:30:51.036Z,17.80
2017-07-09T08:33:18.002Z,17.80
2017-07-09T08:35:45.765Z,18.00
2017-07-09T08:38:12.726Z,17.90
2017-07-09T08:40:39.712Z,18.10
2017-07-09T08:43:06.675Z,18.10
2017-07-09T08:45:33.664Z,17.60
2017-07-09T08:48:00.612Z,17.30
2017-07-09T08:50:27.584Z,17.30
2017-07-09T08:52:54.540Z,17.20
2017-07-09T08:55:21.520Z,17.60
2017-07-09T08:57:49.243Z,18.20
2017-07-09T09:00:16.217Z,18.20
2017-07-09T09:02:43.172Z,18.50
2017-07-09T09:05:10.158Z,18.60
2017-07-09T09:07:37.109Z,18.80
2017-07-09T09:10:04.092Z,19.00
2017-07-09T09:12:31.060Z,18.90
2017-07-09T09:14:58.804Z,19.20
2017-07-09T09:17:25.759Z,19.20
2017-07-09T09:19:52.745Z,18.90
2017-07-09T09:22:19.697Z,18.50
2017-07-09T09:24:46.716Z,18.80
2017-07-09T09:27:14.431Z,18.70
2017-07-09T09:29:41.395Z,18.70
2017-07-09T09:32:08.349Z,18.80
2017-07-09T09:34:35.338Z,19.10
2017-07-09T09:37:02.315Z,19.30
2017-07-09T09:39:29.263Z,19.50
2017-07-09T09:41:56.263Z,19.10
2017-07-09T09:44:23.976Z,19.20
2017-07-09T09:46:50.955Z,19.10
2017-07-09T09:49:17.906Z,19.50
2017-07-09T09:51:45.669Z,18.60
2017-07-09T09:54:13.388Z,18.90
2017-07-09T09:56:40.348Z,18.90
2017-07-09T09:59:07.328Z,19.30
2017-07-09T10:01:35.094Z,19.80
2017-07-09T10:04:02.831Z,20.00
2017-07-09T10:06:30.695Z,19.90
2017-07-09T10:08:57.672Z,19.70
2017-07-09T10:11:25.389Z,19.70
2017-07-09T10:13:52.380Z,19.80
2017-07-09T10:16:20.128Z,19.30
2017-07-09T10:18:47.891Z,18.70
2017-07-09T10:21:14.856Z,18.70
2017-07-09T10:23:41.835Z,18.80
2017-07-09T10:26:08.796Z,18.80
2017-07-09T10:28:35.772Z,19.00
2017-07-09T10:31:02.724Z,19.40
2017-07-09T10:33:29.699Z,19.60
2017-07-09T10:35:56.652Z,20.00
2017-07-09T10:38:23.628Z,19.40
2017-07-09T10:40:50.583Z,19.60
2017-07-09T10:43:17.577Z,19.70
2017-07-09T10:45:44.559Z,19.40
2017-07-09T10:48:11.560Z,18.90
2017-07-09T10:50:38.524Z,18.80
2017-07-09T10:53:05.476Z,19.10
2017-07-09T10:55:32.447Z,19.70
2017-07-09T10:57:59.442Z,20.10
2017-07-09T11:00:26.396Z,20.30
2017-07-09T11:02:53.373Z,20.20
2017-07-09T11:05:20.352Z,20.80
2017-07-09T11:07:50.504Z,20.70
2017-07-09T11:10:17.457Z,21.00
2017-07-09T11:12:44.447Z,20.70
2017-07-09T11:15:12.188Z,19.90
2017-07-09T11:17:39.167Z,19.90
2017-07-09T11:20:06.144Z,20.30
2017-07-09T11:22:33.103Z,20.70
2017-07-09T11:25:00.082Z,20.70
2017-07-09T11:27:27.811Z,20.70
2017-07-09T11:29:54.798Z,20.80
2017-07-09T11:32:22.539Z,21.40
2017-07-09T11:34:49.654Z,21.30
2017-07-09T11:37:17.532Z,21.40
2017-07-09T11:39:45.415Z,20.90
2017-07-09T11:42:12.416Z,20.60
2017-07-09T11:44:39.367Z,20.40
2017-07-09T11:47:07.250Z,20.40
2017-07-09T11:49:35.254Z,20.50
2017-07-09T11:52:02.227Z,20.60
2017-07-09T11:54:29.182Z,20.90
2017-07-09T11:56:57.101Z,21.00
2017-07-09T11:59:25.057Z,20.90
2017-07-09T12:01:53.068Z,20.90
2017-07-09T12:04:20.788Z,20.90
2017-07-09T12:06:47.748Z,20.90
2017-07-09T12:09:14.724Z,21.00
2017-07-09T12:11:42.487Z,21.10
2017-07-09T12:14:11.280Z,21.00
2017-07-09T12:16:39.148Z,21.20
2017-07-09T12:19:07.076Z,21.10
2017-07-09T12:21:35.017Z,21.10
2017-07-09T12:24:01.986Z,21.40
2017-07-09T12:26:30.132Z,21.40
2017-07-09T12:28:57.372Z,21.60
2017-07-09T12:31:25.259Z,21.60
2017-07-09T12:33:52.231Z,21.70
2017-07-09T12:36:19.183Z,21.80
2017-07-09T12:38:46.171Z,21.60
2017-07-09T12:41:13.235Z,21.80
2017-07-09T12:43:41.275Z,21.70
2017-07-09T12:46:09.347Z,21.90
2017-07-09T12:48:36.339Z,22.00
2017-07-09T12:51:03.295Z,21.70
2017-07-09T12:53:30.287Z,21.50
2017-07-09T12:55:57.265Z,21.90
2017-07-09T12:58:26.027Z,22.00
2017-07-09T13:00:53.034Z,21.90
2017-07-09T13:03:20.004Z,22.30
2017-07-09T13:05:46.961Z,22.50
2017-07-09T13:08:13.957Z,22.60
2017-07-09T13:10:40.925Z,22.20
2017-07-09T13:13:07.895Z,21.90
2017-07-09T13:15:34.912Z,22.50
2017-07-09T13:18:01.892Z,22.30
2017-07-09T13:20:31.984Z,21.90
2017-07-09T13:22:58.972Z,21.60
2017-07-09T13:25:26.687Z,22.40
2017-07-09T13:27:55.446Z,22.00
2017-07-09T13:30:22.411Z,22.10
2017-07-09T13:32:49.388Z,22.50
2017-07-09T13:35:17.252Z,26.50
2017-07-09T13:37:44.228Z,29.80
2017-07-09T13:40:16.880Z,32.20
2017-07-09T13:42:43.876Z,30.00
2017-07-09T13:45:10.867Z,30.30
2017-07-09T13:47:37.852Z,32.10
2017-07-09T13:50:05.831Z,33.60
2017-07-09T13:52:32.813Z,33.50
2017-07-09T13:54:59.758Z,34.70
2017-07-09T13:57:27.520Z,35.20
2017-07-09T13:59:54.477Z,35.20
2017-07-09T14:02:23.434Z,35.20
2017-07-09T14:04:50.396Z,34.70
2017-07-09T14:07:17.412Z,34.70
2017-07-09T14:09:44.372Z,35.40
2017-07-09T14:12:11.326Z,35.00
2017-07-09T14:14:38.319Z,34.30
2017-07-09T14:17:05.300Z,35.40
2017-07-09T14:19:33.279Z,35.40
2017-07-09T14:22:00.241Z,35.90
2017-07-09T14:24:27.993Z,35.10
2017-07-09T14:26:59.713Z,35.00
2017-07-09T14:29:27.710Z,34.00
2017-07-09T14:31:54.668Z,34.40
2017-07-09T14:34:22.481Z,34.00
2017-07-09T14:36:49.440Z,34.00
2017-07-09T14:39:16.427Z,34.80
2017-07-09T14:41:44.155Z,35.00
2017-07-09T14:44:11.138Z,34.90
2017-07-09T14:46:38.860Z,31.60
2017-07-09T14:49:05.846Z,31.60
2017-07-09T14:51:34.583Z,33.40
2017-07-09T14:54:01.556Z,33.40
2017-07-09T14:56:28.524Z,34.10
2017-07-09T14:58:55.529Z,34.00
2017-07-09T15:01:25.773Z,33.90
2017-07-09T15:03:52.752Z,34.30
2017-07-09T15:06:19.728Z,34.20
2017-07-09T15:08:46.892Z,33.90
2017-07-09T15:11:13.844Z,34.90
2017-07-09T15:13:40.822Z,34.70
2017-07-09T15:16:08.564Z,34.90
2017-07-09T15:18:35.522Z,34.80
2017-07-09T15:21:02.508Z,33.70
2017-07-09T15:23:29.483Z,33.60
2017-07-09T15:25:56.445Z,33.70
2017-07-09T15:28:23.443Z,34.20
2017-07-09T15:30:50.501Z,32.50
2017-07-09T15:33:17.464Z,33.30
2017-07-09T15:35:45.444Z,32.00
2017-07-09T15:38:12.400Z,32.70
2017-07-09T15:40:39.373Z,33.20
2017-07-09T15:43:06.324Z,32.10
2017-07-09T15:45:33.363Z,32.90
2017-07-09T15:48:00.352Z,33.00
2017-07-09T15:50:27.325Z,32.60
2017-07-09T15:52:54.300Z,33.00
2017-07-09T15:55:24.920Z,33.10
2017-07-09T15:57:52.882Z,32.40
2017-07-09T16:00:19.879Z,31.70
2017-07-09T16:02:46.828Z,31.40
2017-07-09T16:05:14.812Z,31.60
2017-07-09T16:07:41.811Z,31.20
2017-07-09T16:10:08.794Z,31.20
2017-07-09T16:12:36.686Z,32.40
2017-07-09T16:15:03.660Z,32.20
2017-07-09T16:17:30.617Z,32.60
2017-07-09T16:19:57.595Z,32.90
2017-07-09T16:24:56.961Z,32.30
2017-07-09T16:27:23.942Z,31.80
2017-07-09T16:29:50.918Z,31.80
2017-07-09T16:32:17.900Z,30.50
2017-07-09T16:34:44.860Z,30.80
2017-07-09T16:37:12.620Z,31.00
2017-07-09T16:39:40.345Z,30.90
2017-07-09T16:42:08.277Z,30.90
2017-07-09T16:44:35.227Z,30.90
2017-07-09T16:47:02.251Z,30.60
2017-07-09T16:49:30.158Z,30.80
2017-07-09T16:51:58.054Z,30.60
2017-07-09T16:54:25.011Z,30.60
2017-07-09T16:56:53.897Z,30.90
2017-07-09T16:59:22.643Z,30.00
2017-07-09T17:01:49.634Z,30.00
2017-07-09T17:04:16.583Z,29.40
2017-07-09T17:06:44.497Z,28.90
2017-07-09T17:09:11.477Z,29.30
2017-07-09T17:11:38.476Z,29.30
2017-07-09T17:14:05.440Z,28.70
2017-07-09T17:16:32.403Z,28.90
2017-07-09T17:19:00.415Z,28.80
2017-07-09T17:21:27.373Z,28.80
2017-07-09T17:23:55.879Z,28.40
2017-07-09T17:26:23.615Z,27.70
2017-07-09T17:28:51.631Z,27.60
2017-07-09T17:31:18.612Z,27.30
2017-07-09T17:33:45.594Z,27.10
2017-07-09T17:36:12.588Z,26.60
2017-07-09T17:38:41.354Z,26.80
2017-07-09T17:41:09.446Z,26.80
2017-07-09T17:43:37.375Z,25.80
2017-07-09T17:46:08.008Z,24.20
2017-07-09T17:48:34.991Z,22.60
2017-07-09T17:51:01.993Z,22.00
2017-07-09T17:53:28.956Z,21.30
2017-07-09T17:55:59.217Z,21.00
2017-07-09T17:58:26.975Z,20.70
2017-07-09T18:00:53.964Z,20.60
2017-07-09T18:03:21.717Z,20.40
2017-07-09T18:05:50.383Z,20.40
2017-07-09T18:08:18.335Z,20.30
2017-07-09T18:10:45.296Z,20.30
2017-07-09T18:13:12.292Z,20.20
2017-07-09T18:15:39.282Z,20.10
2017-07-09T18:18:11.466Z,20.10
2017-07-09T18:20:38.456Z,20.00
2017-07-09T18:23:06.351Z,19.90
2017-07-09T18:25:34.394Z,19.80
2017-07-09T18:28:03.883Z,19.80
2017-07-09T18:30:30.923Z,19.80
2017-07-09T18:32:58.152Z,19.80
2017-07-09T18:35:25.240Z,19.70
2017-07-09T18:37:52.710Z,19.70
2017-07-09T18:40:20.509Z,19.60
2017-07-09T18:42:47.562Z,19.60
2017-07-09T18:45:14.570Z,19.40
2017-07-09T18:47:42.292Z,19.40
2017-07-09T18:50:09.413Z,19.40
2017-07-09T18:52:36.417Z,19.30
2017-07-09T18:55:04.459Z,19.50
2017-07-09T18:57:33.384Z,19.30
2017-07-09T19:00:00.442Z,19.10
2017-07-09T19:02:27.428Z,19.10
2017-07-09T19:04:54.598Z,19.10
2017-07-09T19:07:21.643Z,18.90
2017-07-09T19:09:48.627Z,18.90
2017-07-09T19:12:16.467Z,18.70
2017-07-09T19:14:44.428Z,18.70
2017-07-09T19:17:11.445Z,18.70
2017-07-09T19:19:44.382Z,18.60
2017-07-09T19:22:15.256Z,18.50
2017-07-09T19:24:42.228Z,18.40
2017-07-09T19:27:09.217Z,18.30
2017-07-09T19:29:36.954Z,18.20
2017-07-09T19:32:08.308Z,18.20
2017-07-09T19:34:36.264Z,18.20
2017-07-09T19:37:03.247Z,18.10
2017-07-09T19:39:30.977Z,17.60
2017-07-09T19:41:57.960Z,17.60
2017-07-09T19:44:25.702Z,17.60
2017-07-09T19:46:52.693Z,17.60
2017-07-09T19:49:19.683Z,17.60
2017-07-09T19:51:46.660Z,17.50
2017-07-09T19:54:14.406Z,17.40
2017-07-09T19:56:41.382Z,17.40
2017-07-09T19:59:08.341Z,17.50
2017-07-09T20:01:35.348Z,17.30
2017-07-09T20:04:02.304Z,17.30
2017-07-09T20:06:30.049Z,17.10
2017-07-09T20:08:58.013Z,17.10
2017-07-09T20:11:26.980Z,17.10
2017-07-09T20:13:53.962Z,17.00
2017-07-09T20:16:20.931Z,17.00
2017-07-09T20:18:49.092Z,16.90
2017-07-09T20:21:16.818Z,16.80
2017-07-09T20:23:43.766Z,16.80
2017-07-09T20:26:10.740Z,16.70
2017-07-09T20:28:38.490Z,16.60
2017-07-09T20:31:06.424Z,16.50
2017-07-09T20:33:33.402Z,16.50
2017-07-09T20:36:00.351Z,16.40
2017-07-09T20:38:28.327Z,16.50
2017-07-09T20:40:56.060Z,16.60
2017-07-09T20:43:24.067Z,16.50
2017-07-09T20:45:51.787Z,16.30
2017-07-09T20:48:18.840Z,16.30
2017-07-09T20:50:45.795Z,16.20
2017-07-09T20:53:12.788Z,16.30
2017-07-09T20:55:39.736Z,16.20
2017-07-09T20:58:06.758Z,16.10
2017-07-09T21:00:34.507Z,16.10
2017-07-09T21:03:02.394Z,16.10
2017-07-09T21:05:30.140Z,16.00
2017-07-09T21:07:59.102Z,16.00
2017-07-09T21:10:26.091Z,16.10
2017-07-09T21:12:53.852Z,16.10
2017-07-09T21:15:21.587Z,15.90
2017-07-09T21:17:48.562Z,15.90
2017-07-09T21:20:16.493Z,15.70
2017-07-09T21:22:43.475Z,15.60
2017-07-09T21:25:10.431Z,15.50
2017-07-09T21:27:40.454Z,15.70
2017-07-09T21:30:07.441Z,15.70
2017-07-09T21:32:34.442Z,15.60
2017-07-09T21:35:02.351Z,15.60
2017-07-09T21:37:29.305Z,15.40
2017-07-09T21:39:58.261Z,15.40
2017-07-09T21:42:25.235Z,15.60
2017-07-09T21:44:54.124Z,15.50
2017-07-09T21:47:21.120Z,15.40
2017-07-09T21:49:48.864Z,15.30
2017-07-09T21:52:15.839Z,15.30
2017-07-09T21:54:42.791Z,15.30
2017-07-09T21:57:10.703Z,15.40
2017-07-09T21:59:37.659Z,15.20
2017-07-09T22:02:05.639Z,15.20
2017-07-09T22:04:33.350Z,15.00
2017-07-09T22:07:00.323Z,15.00
2017-07-09T22:09:28.295Z,15.10
2017-07-09T22:11:55.248Z,15.10
2017-07-09T22:14:22.228Z,15.10
2017-07-09T22:16:49.177Z,15.20
2017-07-09T22:19:16.166Z,15.20
2017-07-09T22:21:43.119Z,15.20
2017-07-09T22:24:10.372Z,15.20
2017-07-09T22:26:37.327Z,15.20
2017-07-09T22:29:04.291Z,15.10
2017-07-09T22:31:32.058Z,15.10
2017-07-09T22:34:00.985Z,15.10
2017-07-09T22:36:28.879Z,15.00
2017-07-09T22:38:55.857Z,14.90
2017-07-09T22:41:22.864Z,14.90
2017-07-09T22:43:50.080Z,14.80
2017-07-09T22:46:18.009Z,14.90
2017-07-09T22:48:45.893Z,14.90
2017-07-09T22:51:13.843Z,15.00
2017-07-09T22:53:41.714Z,15.00
2017-07-09T22:56:08.696Z,15.00
2017-07-09T22:58:35.660Z,15.00
2017-07-09T23:01:02.655Z,14.90
2017-07-09T23:03:30.372Z,14.80
2017-07-09T23:05:57.372Z,14.80
2017-07-09T23:08:25.100Z,14.60
2017-07-09T23:10:52.093Z,14.60
2017-07-09T23:13:19.053Z,14.60
2017-07-09T23:15:46.003Z,14.60
2017-07-09T23:18:12.977Z,14.60
2017-07-09T23:20:39.979Z,14.60
2017-07-09T23:23:07.879Z,14.60
2017-07-09T23:25:34.831Z,14.70
2017-07-09T23:28:01.812Z,14.70
2017-07-09T23:30:30.763Z,14.70
2017-07-09T23:32:57.752Z,14.60
2017-07-09T23:35:25.476Z,14.70
2017-07-09T23:37:52.451Z,14.70
2017-07-09T23:40:19.412Z,14.70
2017-07-09T23:42:46.392Z,14.70
2017-07-09T23:45:13.351Z,14.60
2017-07-09T23:47:41.344Z,14.50
2017-07-09T23:50:08.309Z,14.50
2017-07-09T23:52:36.052Z,14.60
2017-07-09T23:55:03.015Z,14.50
2017-07-09T23:57:31.811Z,14.60
2017-07-09T23:59:58.817Z,14.50
