createdAt,value
2022-11-20T00:00:47.434Z,5.20
2022-11-20T00:03:37.242Z,3.60
2022-11-20T00:06:28.215Z,3.00
2022-11-20T00:09:17.590Z,3.80
2022-11-20T00:12:07.484Z,3.80
2022-11-20T00:14:56.966Z,3.40
2022-11-20T00:17:46.375Z,3.00
2022-11-20T00:20:35.888Z,4.00
2022-11-20T00:23:25.379Z,3.90
2022-11-20T00:26:19.411Z,3.60
2022-11-20T00:29:11.260Z,3.40
2022-11-20T00:32:00.739Z,3.20
2022-11-20T00:34:50.117Z,3.90
2022-11-20T00:37:39.658Z,3.00
2022-11-20T00:40:29.123Z,4.50
2022-11-20T00:43:18.601Z,4.40
2022-11-20T00:46:09.759Z,3.60
2022-11-20T00:48:59.457Z,4.00
2022-11-20T00:51:48.938Z,3.90
2022-11-20T00:54:38.521Z,4.40
2022-11-20T00:57:27.984Z,5.00
2022-11-20T01:00:18.549Z,4.40
2022-11-20T01:03:08.038Z,4.70
2022-11-20T01:06:02.309Z,5.10
2022-11-20T01:08:54.075Z,4.40
2022-11-20T01:11:44.944Z,4.50
2022-11-20T01:14:34.388Z,3.80
2022-11-20T01:17:23.825Z,4.00
2022-11-20T01:20:13.727Z,5.10
2022-11-20T01:23:03.284Z,3.60
2022-11-20T01:25:53.274Z,4.50
2022-11-20T01:28:43.119Z,5.70
2022-11-20T01:31:34.530Z,4.20
2022-11-20T01:34:25.382Z,3.80
2022-11-20T01:37:14.366Z,4.00
2022-11-20T01:40:04.722Z,4.50
2022-11-20T01:43:22.562Z,4.40
2022-11-20T01:46:19.216Z,4.50
2022-11-20T01:49:15.477Z,3.90
2022-11-20T01:52:09.127Z,4.10
2022-11-20T01:55:02.883Z,3.50
2022-11-20T01:57:56.446Z,3.80
2022-11-20T02:00:45.723Z,4.60
2022-11-20T02:03:35.242Z,5.00
2022-11-20T02:06:28.892Z,4.10
2022-11-20T02:09:18.195Z,4.90
2022-11-20T02:12:28.536Z,4.90
2022-11-20T02:15:18.244Z,4.70
2022-11-20T02:18:08.878Z,4.60
2022-11-20T02:21:07.266Z,4.90
2022-11-20T02:24:15.158Z,4.40
2022-11-20T02:27:08.923Z,4.40
2022-11-20T02:30:02.276Z,4.20
2022-11-20T02:32:51.785Z,3.90
2022-11-20T02:35:46.716Z,4.30
2022-11-20T02:38:35.990Z,4.50
2022-11-20T02:41:32.831Z,4.70
2022-11-20T02:44:23.360Z,3.20
2022-11-20T02:47:12.801Z,3.20
2022-11-20T02:50:02.876Z,2.90
2022-11-20T02:53:14.497Z,3.40
2022-11-20T02:56:12.225Z,3.60
2022-11-20T02:59:04.191Z,2.90
2022-11-20T03:01:54.393Z,3.50
2022-11-20T03:04:44.275Z,3.50
2022-11-20T03:07:33.884Z,3.00
2022-11-20T03:10:25.096Z,3.50
2022-11-20T03:13:15.741Z,2.70
2022-11-20T03:16:13.111Z,3.50
2022-11-20T03:19:02.524Z,3.70
2022-11-20T03:21:53.876Z,2.70
2022-11-20T03:24:44.650Z,2.50
2022-11-20T03:27:35.730Z,2.20
2022-11-20T03:30:30.373Z,2.30
2022-11-20T03:33:23.591Z,2.00
2022-11-20T03:36:15.273Z,2.40
2022-11-20T03:39:04.675Z,2.50
2022-11-20T03:41:54.106Z,2.30
2022-11-20T03:44:43.635Z,2.70
2022-11-20T03:47:33.160Z,2.40
2022-11-20T03:50:22.558Z,2.10
2022-11-20T03:53:12.057Z,3.20
2022-11-20T03:56:01.675Z,2.50
2022-11-20T03:58:51.258Z,2.20
2022-11-20T04:01:44.352Z,2.90
2022-11-20T04:04:37.863Z,2.30
2022-11-20T04:07:27.428Z,3.40
2022-11-20T04:10:17.155Z,2.80
2022-11-20T04:13:06.587Z,2.60
2022-11-20T04:16:02.766Z,2.50
2022-11-20T04:18:59.559Z,2.10
2022-11-20T04:21:54.583Z,2.30
2022-11-20T04:25:30.122Z,2.60
2022-11-20T04:28:55.289Z,2.10
2022-11-20T04:32:02.004Z,2.80
2022-11-20T04:34:57.709Z,2.90
2022-11-20T04:37:50.923Z,2.70
2022-11-20T04:40:43.402Z,3.00
2022-11-20T04:43:33.931Z,2.80
2022-11-20T04:46:24.534Z,4.10
2022-11-20T04:49:15.733Z,3.20
2022-11-20T04:52:05.404Z,4.40
2022-11-20T04:55:02.724Z,3.90
2022-11-20T04:57:52.781Z,2.90
2022-11-20T05:00:42.555Z,2.90
2022-11-20T05:03:32.347Z,3.50
2022-11-20T05:06:23.804Z,2.80
2022-11-20T05:09:13.724Z,3.50
2022-11-20T05:12:03.362Z,2.80
2022-11-20T05:14:52.892Z,3.50
2022-11-20T05:17:42.492Z,2.90
2022-11-20T05:20:32.175Z,2.70
2022-11-20T05:23:21.673Z,3.70
2022-11-20T05:26:15.927Z,3.10
2022-11-20T05:29:05.278Z,2.50
2022-11-20T05:31:54.715Z,3.10
2022-11-20T05:34:44.226Z,2.60
2022-11-20T05:37:33.718Z,2.90
2022-11-20T05:40:23.206Z,2.30
2022-11-20T05:43:12.686Z,2.80
2022-11-20T05:46:02.510Z,2.70
2022-11-20T05:48:51.954Z,2.10
2022-11-20T05:51:42.037Z,1.90
2022-11-20T05:54:31.749Z,2.40
2022-11-20T05:57:21.434Z,2.90
2022-11-20T06:00:13.651Z,2.90
2022-11-20T06:03:03.651Z,2.20
2022-11-20T06:05:53.368Z,2.30
2022-11-20T06:08:46.362Z,2.40
2022-11-20T06:11:35.911Z,2.30
2022-11-20T06:14:25.511Z,2.20
2022-11-20T06:17:15.563Z,4.60
2022-11-20T06:20:06.744Z,2.30
2022-11-20T06:22:56.465Z,2.50
2022-11-20T06:25:45.843Z,2.20
2022-11-20T06:28:36.022Z,2.20
2022-11-20T06:31:26.420Z,2.00
2022-11-20T06:34:15.448Z,3.00
2022-11-20T06:37:04.913Z,1.90
2022-11-20T06:39:54.271Z,2.30
2022-11-20T06:42:43.740Z,2.00
2022-11-20T06:45:33.178Z,3.20
2022-11-20T06:48:23.644Z,2.10
2022-11-20T06:51:12.770Z,2.30
2022-11-20T06:54:02.212Z,2.00
2022-11-20T06:56:51.719Z,2.20
2022-11-20T06:59:41.287Z,2.00
2022-11-20T07:02:30.691Z,2.60
2022-11-20T07:05:20.291Z,2.10
2022-11-20T07:08:10.193Z,2.10
2022-11-20T07:11:04.511Z,2.00
2022-11-20T07:13:53.761Z,2.90
2022-11-20T07:16:43.226Z,2.60
2022-11-20T07:19:32.724Z,2.20
2022-11-20T07:22:22.481Z,3.00
2022-11-20T07:25:13.025Z,2.30
2022-11-20T07:30:55.431Z,2.60
2022-11-20T07:33:47.665Z,2.70
2022-11-20T07:36:44.513Z,2.00
2022-11-20T07:39:46.896Z,2.50
2022-11-20T07:43:00.793Z,2.70
2022-11-20T07:45:50.708Z,2.30
2022-11-20T07:48:40.633Z,2.30
2022-11-20T07:51:30.833Z,2.60
2022-11-20T07:54:21.244Z,2.40
2022-11-20T08:00:00.345Z,3.90
2022-11-20T08:02:50.260Z,2.70
2022-11-20T08:05:41.471Z,2.50
2022-11-20T08:08:33.902Z,2.60
2022-11-20T08:11:42.174Z,3.00
2022-11-20T08:14:32.317Z,3.00
2022-11-20T08:17:22.088Z,2.80
2022-11-20T08:20:13.184Z,2.80
2022-11-20T08:23:05.923Z,2.70
2022-11-20T08:25:59.003Z,2.60
2022-11-20T08:28:49.696Z,2.80
2022-11-20T08:31:39.330Z,3.10
2022-11-20T08:34:29.177Z,2.60
2022-11-20T08:37:19.345Z,1.80
2022-11-20T08:40:16.996Z,1.90
2022-11-20T08:43:11.745Z,3.00
2022-11-20T08:46:01.881Z,2.60
2022-11-20T08:48:52.015Z,2.90
2022-11-20T08:51:42.909Z,3.00
2022-11-20T08:54:32.802Z,2.90
2022-11-20T08:57:22.458Z,2.90
2022-11-20T09:00:15.061Z,2.10
2022-11-20T09:03:04.881Z,2.10
2022-11-20T09:06:00.003Z,1.80
2022-11-20T09:08:53.224Z,2.20
2022-11-20T09:11:42.992Z,2.00
2022-11-20T09:14:32.531Z,2.30
2022-11-20T09:17:22.134Z,2.20
2022-11-20T09:20:12.314Z,1.90
2022-11-20T09:23:01.734Z,2.00
2022-11-20T09:25:51.467Z,1.60
2022-11-20T09:28:41.033Z,2.20
2022-11-20T09:31:30.599Z,2.10
2022-11-20T09:34:20.088Z,1.40
2022-11-20T09:37:09.489Z,1.80
2022-11-20T09:39:59.133Z,2.30
2022-11-20T09:42:56.362Z,1.40
2022-11-20T09:45:59.475Z,1.40
2022-11-20T09:49:03.938Z,2.70
2022-11-20T09:52:00.132Z,1.90
2022-11-20T09:54:50.839Z,2.10
2022-11-20T09:57:43.924Z,2.00
2022-11-20T10:00:34.059Z,2.10
2022-11-20T10:03:37.614Z,2.30
2022-11-20T10:06:33.275Z,1.60
2022-11-20T10:09:29.346Z,1.10
2022-11-20T10:12:25.279Z,1.40
2022-11-20T10:15:29.743Z,1.90
2022-11-20T10:18:32.566Z,1.80
2022-11-20T10:21:33.382Z,1.80
2022-11-20T10:24:49.435Z,1.50
2022-11-20T10:28:10.748Z,1.50
2022-11-20T10:31:04.051Z,1.30
2022-11-20T10:34:11.746Z,1.60
2022-11-20T10:37:07.707Z,1.10
2022-11-20T10:40:06.220Z,1.70
2022-11-20T10:42:58.109Z,1.30
2022-11-20T10:45:54.749Z,1.10
2022-11-20T10:48:46.301Z,1.10
2022-11-20T10:51:44.554Z,1.10
2022-11-20T10:54:46.309Z,1.50
2022-11-20T10:57:54.681Z,1.80
2022-11-20T11:00:44.288Z,1.20
2022-11-20T11:03:35.007Z,1.20
2022-11-20T11:06:33.088Z,1.10
2022-11-20T11:09:31.124Z,1.40
2022-11-20T11:12:21.707Z,1.30
2022-11-20T11:15:25.584Z,1.60
2022-11-20T11:18:25.637Z,1.90
2022-11-20T11:21:22.468Z,1.90
2022-11-20T11:24:41.052Z,1.00
2022-11-20T11:27:31.937Z,0.90
2022-11-20T11:30:21.985Z,0.70
2022-11-20T11:33:20.378Z,0.70
2022-11-20T11:36:20.984Z,0.80
2022-11-20T11:39:19.154Z,1.30
2022-11-20T11:42:18.557Z,0.80
2022-11-20T11:45:15.205Z,0.80
2022-11-20T11:48:10.275Z,0.70
2022-11-20T11:51:00.839Z,0.70
2022-11-20T11:53:51.659Z,0.70
2022-11-20T11:56:41.562Z,1.00
2022-11-20T11:59:44.676Z,1.10
2022-11-20T12:02:43.606Z,1.00
2022-11-20T12:05:42.575Z,1.40
2022-11-20T12:08:42.294Z,1.10
2022-11-20T12:11:38.921Z,2.20
2022-11-20T12:14:35.665Z,1.70
2022-11-20T12:17:25.567Z,1.30
2022-11-20T12:20:16.636Z,1.00
2022-11-20T12:23:18.959Z,1.70
2022-11-20T12:26:17.518Z,1.00
2022-11-20T12:29:15.996Z,1.60
2022-11-20T12:32:33.570Z,1.20
2022-11-20T12:35:41.158Z,1.30
2022-11-20T12:38:56.040Z,1.70
2022-11-20T12:42:27.701Z,1.20
2022-11-20T12:45:39.588Z,1.50
2022-11-20T12:48:43.635Z,1.20
2022-11-20T12:51:53.741Z,1.50
2022-11-20T12:54:56.716Z,1.80
2022-11-20T12:57:55.654Z,1.20
2022-11-20T13:00:54.361Z,1.30
2022-11-20T13:03:49.499Z,1.50
2022-11-20T13:06:42.577Z,1.50
2022-11-20T13:09:34.278Z,1.70
2022-11-20T13:12:31.430Z,1.90
2022-11-20T13:15:34.995Z,1.50
2022-11-20T13:18:24.450Z,1.20
2022-11-20T13:21:19.249Z,1.70
2022-11-20T13:24:23.780Z,2.20
2022-11-20T13:27:24.275Z,1.70
2022-11-20T13:30:18.544Z,1.30
2022-11-20T13:33:10.124Z,1.70
2022-11-20T13:36:01.562Z,1.40
2022-11-20T13:38:52.303Z,1.90
2022-11-20T13:41:42.593Z,1.60
2022-11-20T13:44:38.250Z,1.70
2022-11-20T13:47:29.802Z,1.50
2022-11-20T13:50:19.986Z,1.80
2022-11-20T13:53:25.662Z,1.50
2022-11-20T13:56:24.445Z,1.50
2022-11-20T13:59:30.373Z,2.20
2022-11-20T14:02:23.155Z,1.90
2022-11-20T14:05:21.484Z,2.10
2022-11-20T14:08:21.422Z,1.60
2022-11-20T14:11:17.863Z,1.80
2022-11-20T14:14:16.941Z,1.70
2022-11-20T14:17:18.151Z,2.00
2022-11-20T14:20:15.476Z,3.60
2022-11-20T14:23:05.696Z,3.40
2022-11-20T14:25:55.959Z,4.20
2022-11-20T14:28:51.269Z,3.40
2022-11-20T14:31:40.519Z,6.40
2022-11-20T14:34:33.670Z,3.40
2022-11-20T14:37:26.290Z,3.10
2022-11-20T14:40:28.611Z,5.90
2022-11-20T14:43:24.166Z,2.90
2022-11-20T14:46:14.046Z,2.70
2022-11-20T14:49:05.717Z,2.10
2022-11-20T14:52:02.879Z,2.40
2022-11-20T14:54:53.574Z,3.30
2022-11-20T14:57:42.610Z,2.60
2022-11-20T15:00:34.429Z,2.40
2022-11-20T15:03:27.843Z,3.20
2022-11-20T15:06:27.687Z,5.00
2022-11-20T15:09:17.529Z,2.70
2022-11-20T15:12:07.540Z,2.40
2022-11-20T15:14:57.725Z,2.40
2022-11-20T15:17:47.505Z,2.10
2022-11-20T15:20:38.251Z,1.70
2022-11-20T15:23:28.771Z,2.00
2022-11-20T15:26:22.542Z,2.80
2022-11-20T15:29:19.106Z,2.40
2022-11-20T15:32:13.376Z,2.00
2022-11-20T15:35:03.546Z,5.50
2022-11-20T15:37:52.929Z,4.60
2022-11-20T15:40:42.339Z,3.80
2022-11-20T15:43:31.919Z,4.90
2022-11-20T15:46:27.104Z,5.70
2022-11-20T15:49:19.260Z,3.10
2022-11-20T15:52:17.991Z,3.40
2022-11-20T15:55:11.543Z,2.80
2022-11-20T15:58:00.730Z,3.60
2022-11-20T16:00:50.205Z,3.30
2022-11-20T16:03:40.250Z,3.30
2022-11-20T16:06:29.845Z,3.70
2022-11-20T16:09:20.701Z,3.50
2022-11-20T16:12:32.969Z,4.70
2022-11-20T16:15:40.670Z,4.20
2022-11-20T16:18:30.181Z,4.70
2022-11-20T16:21:19.646Z,4.90
2022-11-20T16:24:12.062Z,5.00
2022-11-20T16:27:01.432Z,4.10
2022-11-20T16:29:50.991Z,4.90
2022-11-20T16:32:40.600Z,5.00
2022-11-20T16:35:31.023Z,5.80
2022-11-20T16:38:20.409Z,5.40
2022-11-20T16:41:13.915Z,5.80
2022-11-20T16:44:08.538Z,4.40
2022-11-20T16:46:58.023Z,4.50
2022-11-20T16:49:47.478Z,4.20
2022-11-20T16:52:37.084Z,4.40
2022-11-20T16:55:28.060Z,5.20
2022-11-20T16:58:17.637Z,4.50
2022-11-20T17:01:10.161Z,6.40
2022-11-20T17:04:00.716Z,5.80
2022-11-20T17:06:51.089Z,5.90
2022-11-20T17:09:40.677Z,6.50
2022-11-20T17:12:30.221Z,5.70
2022-11-20T17:15:19.979Z,5.30
2022-11-20T17:18:10.680Z,6.20
2022-11-20T17:21:04.132Z,4.70
2022-11-20T17:23:53.532Z,5.00
2022-11-20T17:26:44.734Z,4.50
2022-11-20T17:29:39.196Z,5.10
2022-11-20T17:32:31.539Z,4.80
2022-11-20T17:35:21.016Z,4.30
2022-11-20T17:38:10.856Z,5.00
2022-11-20T17:41:08.527Z,5.30
2022-11-20T17:44:00.535Z,5.40
2022-11-20T17:46:49.882Z,5.40
2022-11-20T17:49:39.510Z,5.20
2022-11-20T17:52:28.985Z,5.30
2022-11-20T17:55:18.710Z,6.00
2022-11-20T17:58:08.276Z,7.50
2022-11-20T18:01:05.875Z,8.30
2022-11-20T18:03:57.076Z,9.30
2022-11-20T18:06:46.571Z,10.00
2022-11-20T18:09:36.077Z,11.10
2022-11-20T18:12:25.584Z,10.50
2022-11-20T18:15:15.263Z,9.40
2022-11-20T18:18:05.168Z,8.10
2022-11-20T18:20:55.155Z,7.30
2022-11-20T18:23:44.658Z,6.40
2022-11-20T18:26:34.464Z,5.80
2022-11-20T18:29:26.337Z,4.40
2022-11-20T18:32:17.612Z,4.50
2022-11-20T18:35:08.907Z,5.40
2022-11-20T18:37:58.697Z,7.40
2022-11-20T18:40:48.477Z,7.00
2022-11-20T18:43:56.718Z,6.80
2022-11-20T18:46:46.949Z,6.10
2022-11-20T18:49:36.777Z,5.00
2022-11-20T18:52:28.573Z,5.00
2022-11-20T18:55:18.071Z,5.60
2022-11-20T18:58:07.914Z,6.10
2022-11-20T19:01:06.901Z,6.00
2022-11-20T19:03:56.714Z,5.60
2022-11-20T19:06:49.318Z,4.90
2022-11-20T19:09:39.294Z,5.50
2022-11-20T19:12:29.065Z,6.90
2022-11-20T19:15:18.917Z,5.80
2022-11-20T19:18:10.066Z,5.90
2022-11-20T19:21:08.780Z,6.60
2022-11-20T19:24:01.725Z,7.10
2022-11-20T19:26:51.037Z,7.90
2022-11-20T19:29:40.709Z,11.00
2022-11-20T19:32:30.649Z,12.40
2022-11-20T19:35:20.198Z,14.30
2022-11-20T19:38:12.366Z,10.50
2022-11-20T19:41:01.950Z,9.60
2022-11-20T19:43:51.448Z,7.80
2022-11-20T19:46:41.361Z,7.30
2022-11-20T19:49:31.211Z,7.00
2022-11-20T19:52:21.118Z,5.70
2022-11-20T19:55:11.417Z,6.20
2022-11-20T19:58:02.689Z,7.20
2022-11-20T20:00:52.764Z,4.50
2022-11-20T20:03:44.334Z,9.00
2022-11-20T20:06:35.849Z,11.70
2022-11-20T20:09:26.737Z,10.40
2022-11-20T20:12:16.746Z,8.70
2022-11-20T20:15:09.684Z,8.40
2022-11-20T20:17:59.575Z,8.80
2022-11-20T20:20:50.392Z,7.70
2022-11-20T20:23:41.079Z,6.60
2022-11-20T20:26:32.099Z,9.70
2022-11-20T20:29:22.364Z,7.80
2022-11-20T20:32:15.158Z,12.00
2022-11-20T20:35:06.244Z,11.60
2022-11-20T20:37:56.081Z,9.60
2022-11-20T20:40:49.498Z,10.00
2022-11-20T20:43:54.175Z,10.80
2022-11-20T20:46:44.065Z,14.80
2022-11-20T20:49:34.904Z,11.30
2022-11-20T20:52:26.865Z,6.70
2022-11-20T20:55:16.445Z,5.60
2022-11-20T20:58:06.628Z,5.80
2022-11-20T21:01:01.285Z,6.60
2022-11-20T21:03:52.248Z,8.10
2022-11-20T21:06:45.199Z,11.30
2022-11-20T21:09:42.259Z,12.80
2022-11-20T21:12:35.146Z,14.70
2022-11-20T21:15:28.255Z,14.50
2022-11-20T21:18:43.060Z,15.40
2022-11-20T21:25:53.319Z,8.90
2022-11-20T21:28:43.366Z,7.50
2022-11-20T21:34:28.720Z,7.00
2022-11-20T21:37:19.021Z,8.90
2022-11-20T21:40:10.680Z,10.90
2022-11-20T21:43:00.248Z,10.50
2022-11-20T21:45:51.138Z,10.90
2022-11-20T21:48:42.524Z,10.10
2022-11-20T21:51:33.067Z,11.20
2022-11-20T21:54:38.061Z,12.80
2022-11-20T21:57:28.241Z,10.90
2022-11-20T22:00:19.161Z,21.10
2022-11-20T22:03:16.730Z,17.30
2022-11-20T22:06:09.908Z,13.20
2022-11-20T22:09:01.929Z,13.10
2022-11-20T22:11:56.673Z,14.30
2022-11-20T22:14:50.096Z,13.90
2022-11-20T22:17:58.421Z,13.80
2022-11-20T22:20:52.951Z,13.50
2022-11-20T22:23:54.851Z,17.00
2022-11-20T22:26:45.073Z,22.80
2022-11-20T22:29:34.921Z,38.70
2022-11-20T22:33:13.500Z,13.70
2022-11-20T22:36:07.523Z,14.50
2022-11-20T22:38:57.636Z,15.00
2022-11-20T22:44:38.724Z,13.70
2022-11-20T22:47:29.287Z,13.90
2022-11-20T22:50:19.319Z,9.80
2022-11-20T22:53:15.671Z,8.80
2022-11-20T22:56:08.042Z,7.60
2022-11-20T22:58:58.062Z,8.20
2022-11-20T23:01:50.208Z,9.60
2022-11-20T23:04:40.086Z,8.40
2022-11-20T23:07:34.944Z,7.50
2022-11-20T23:10:28.089Z,5.10
2022-11-20T23:13:17.738Z,4.10
2022-11-20T23:16:09.173Z,4.30
2022-11-20T23:19:00.572Z,4.10
2022-11-20T23:21:49.959Z,4.10
2022-11-20T23:24:40.851Z,2.70
2022-11-20T23:27:35.096Z,2.90
2022-11-20T23:30:24.767Z,2.90
2022-11-20T23:33:17.585Z,3.10
2022-11-20T23:36:08.562Z,2.70
2022-11-20T23:38:58.307Z,2.70
2022-11-20T23:41:47.801Z,2.80
2022-11-20T23:44:40.973Z,3.20
2022-11-20T23:47:30.540Z,2.90
2022-11-20T23:50:21.426Z,3.10
2022-11-20T23:53:12.073Z,3.30
2022-11-20T23:56:04.644Z,3.20
2022-11-20T23:58:54.236Z,2.90
