createdAt,value
2018-03-25T00:00:16.297Z,0.00
2018-03-25T00:01:16.274Z,0.00
2018-03-25T00:02:16.260Z,0.00
2018-03-25T00:03:16.240Z,0.00
2018-03-25T00:04:16.228Z,0.00
2018-03-25T00:05:16.206Z,0.00
2018-03-25T00:06:16.192Z,0.00
2018-03-25T00:07:16.173Z,0.00
2018-03-25T00:08:16.156Z,0.00
2018-03-25T00:09:16.141Z,0.00
2018-03-25T00:10:16.124Z,0.00
2018-03-25T00:11:16.109Z,0.00
2018-03-25T00:12:16.092Z,0.00
2018-03-25T00:13:16.075Z,0.00
2018-03-25T00:14:16.059Z,0.00
2018-03-25T00:15:16.048Z,0.00
2018-03-25T00:16:16.026Z,0.00
2018-03-25T00:17:16.007Z,0.00
2018-03-25T00:18:15.992Z,0.00
2018-03-25T00:19:15.977Z,0.00
2018-03-25T00:20:15.957Z,0.00
2018-03-25T00:21:15.953Z,0.00
2018-03-25T00:22:15.933Z,0.00
2018-03-25T00:23:15.911Z,0.00
2018-03-25T00:24:15.894Z,0.00
2018-03-25T00:25:15.878Z,0.00
2018-03-25T00:26:15.866Z,0.00
2018-03-25T00:27:15.852Z,0.00
2018-03-25T00:28:15.827Z,0.00
2018-03-25T00:29:15.819Z,0.00
2018-03-25T00:30:15.794Z,0.00
2018-03-25T00:31:15.776Z,0.00
2018-03-25T00:32:15.765Z,0.00
2018-03-25T00:33:15.785Z,0.00
2018-03-25T00:34:15.728Z,0.00
2018-03-25T00:35:15.711Z,0.00
2018-03-25T00:36:15.700Z,0.00
2018-03-25T00:37:15.681Z,0.00
2018-03-25T00:38:15.669Z,0.00
2018-03-25T00:39:15.642Z,0.00
2018-03-25T00:40:15.628Z,0.00
2018-03-25T00:41:15.616Z,0.00
2018-03-25T00:42:15.600Z,0.00
2018-03-25T00:43:15.575Z,0.00
2018-03-25T00:44:15.558Z,0.00
2018-03-25T00:45:15.543Z,0.00
2018-03-25T00:46:15.526Z,0.00
2018-03-25T00:47:15.511Z,0.00
2018-03-25T00:48:15.500Z,0.00
2018-03-25T00:49:15.476Z,0.00
2018-03-25T00:50:15.468Z,0.00
2018-03-25T00:51:15.443Z,0.00
2018-03-25T00:52:15.433Z,0.00
2018-03-25T00:53:15.410Z,0.00
2018-03-25T00:54:15.394Z,0.00
2018-03-25T00:55:15.382Z,0.00
2018-03-25T00:56:15.361Z,0.00
2018-03-25T00:57:15.348Z,0.00
2018-03-25T00:58:15.360Z,0.00
2018-03-25T00:59:15.308Z,0.00
2018-03-25T01:00:15.292Z,0.00
2018-03-25T01:01:15.280Z,0.00
2018-03-25T01:02:15.263Z,0.00
2018-03-25T01:03:15.243Z,0.00
2018-03-25T01:04:15.227Z,0.00
2018-03-25T01:05:15.209Z,0.00
2018-03-25T01:06:15.205Z,0.00
2018-03-25T01:07:15.175Z,0.00
2018-03-25T01:08:15.161Z,0.00
2018-03-25T01:09:15.147Z,0.00
2018-03-25T01:10:15.125Z,0.00
2018-03-25T01:11:15.114Z,0.00
2018-03-25T01:12:15.091Z,0.00
2018-03-25T01:13:15.076Z,0.00
2018-03-25T01:14:15.065Z,0.00
2018-03-25T01:15:15.043Z,0.00
2018-03-25T01:16:15.027Z,0.00
2018-03-25T01:17:15.008Z,0.00
2018-03-25T01:18:14.998Z,0.00
2018-03-25T01:19:14.980Z,0.00
2018-03-25T01:20:14.960Z,0.00
2018-03-25T01:21:14.942Z,0.00
2018-03-25T01:22:14.926Z,0.00
2018-03-25T01:23:14.918Z,0.00
2018-03-25T01:24:14.902Z,0.00
2018-03-25T01:25:14.877Z,0.00
2018-03-25T01:26:14.858Z,0.00
2018-03-25T01:27:14.847Z,0.00
2018-03-25T01:28:14.831Z,0.00
2018-03-25T01:29:14.809Z,0.00
2018-03-25T01:30:14.798Z,0.00
2018-03-25T01:31:14.775Z,0.00
2018-03-25T01:32:14.764Z,0.00
2018-03-25T01:33:14.755Z,0.00
2018-03-25T01:34:14.725Z,0.00
2018-03-25T01:35:14.709Z,0.00
2018-03-25T01:36:14.702Z,0.00
2018-03-25T01:37:14.680Z,0.00
2018-03-25T01:38:14.665Z,0.00
2018-03-25T01:39:14.640Z,0.00
2018-03-25T01:40:14.622Z,0.00
2018-03-25T01:41:14.604Z,0.00
2018-03-25T01:42:14.591Z,0.00
2018-03-25T01:43:14.571Z,0.00
2018-03-25T01:44:14.556Z,0.00
2018-03-25T01:45:14.540Z,0.00
2018-03-25T01:46:14.521Z,0.00
2018-03-25T01:47:14.503Z,0.00
2018-03-25T01:48:14.488Z,0.00
2018-03-25T01:49:14.478Z,0.00
2018-03-25T01:50:14.462Z,0.00
2018-03-25T01:51:14.441Z,0.00
2018-03-25T01:52:14.417Z,0.00
2018-03-25T01:53:14.403Z,0.00
2018-03-25T01:54:14.384Z,0.00
2018-03-25T01:55:14.374Z,0.00
2018-03-25T01:56:14.356Z,0.00
2018-03-25T01:57:14.347Z,0.00
2018-03-25T01:58:14.322Z,0.00
2018-03-25T01:59:14.299Z,0.00
2018-03-25T02:00:14.287Z,0.00
2018-03-25T02:01:14.266Z,0.00
2018-03-25T02:02:14.249Z,0.00
2018-03-25T02:03:14.230Z,0.00
2018-03-25T02:04:14.213Z,0.00
2018-03-25T02:05:14.199Z,0.00
2018-03-25T02:06:14.180Z,0.00
2018-03-25T02:07:14.163Z,0.00
2018-03-25T02:08:14.149Z,0.00
2018-03-25T02:09:14.130Z,0.00
2018-03-25T02:10:14.173Z,0.00
2018-03-25T02:11:14.095Z,0.00
2018-03-25T02:12:14.077Z,0.00
2018-03-25T02:13:14.060Z,0.00
2018-03-25T02:14:14.044Z,0.00
2018-03-25T02:15:14.030Z,0.00
2018-03-25T02:16:14.010Z,0.00
2018-03-25T02:17:14.000Z,0.00
2018-03-25T02:18:13.982Z,0.00
2018-03-25T02:19:13.957Z,0.00
2018-03-25T02:20:13.940Z,0.00
2018-03-25T02:21:13.923Z,0.00
2018-03-25T02:22:13.907Z,0.00
2018-03-25T02:23:13.890Z,0.00
2018-03-25T02:24:13.872Z,0.00
2018-03-25T02:25:13.857Z,0.00
2018-03-25T02:26:13.842Z,0.00
2018-03-25T02:27:13.820Z,0.00
2018-03-25T02:28:13.808Z,0.00
2018-03-25T02:29:13.787Z,0.00
2018-03-25T02:30:13.772Z,0.00
2018-03-25T02:31:13.761Z,0.00
2018-03-25T02:32:13.748Z,0.00
2018-03-25T02:33:13.719Z,0.00
2018-03-25T02:34:13.704Z,0.00
2018-03-25T02:35:13.704Z,0.00
2018-03-25T02:36:13.667Z,0.00
2018-03-25T02:37:13.652Z,0.00
2018-03-25T02:38:13.634Z,0.00
2018-03-25T02:39:13.616Z,0.00
2018-03-25T02:40:13.605Z,0.00
2018-03-25T02:41:13.581Z,0.00
2018-03-25T02:42:13.566Z,0.00
2018-03-25T02:43:13.549Z,0.00
2018-03-25T02:44:13.534Z,0.00
2018-03-25T02:45:13.519Z,0.00
2018-03-25T02:46:13.497Z,0.00
2018-03-25T02:47:13.486Z,0.00
2018-03-25T02:48:13.462Z,0.00
2018-03-25T02:49:13.450Z,0.00
2018-03-25T02:50:13.427Z,0.00
2018-03-25T02:51:13.419Z,0.00
2018-03-25T02:52:13.395Z,0.00
2018-03-25T02:53:13.381Z,0.00
2018-03-25T02:54:13.361Z,0.00
2018-03-25T02:55:13.348Z,0.00
2018-03-25T02:56:13.329Z,0.00
2018-03-25T02:57:13.310Z,0.00
2018-03-25T02:58:13.289Z,0.00
2018-03-25T02:59:13.271Z,0.00
2018-03-25T03:00:13.255Z,0.00
2018-03-25T03:01:13.251Z,0.00
2018-03-25T03:02:13.226Z,0.00
2018-03-25T03:03:13.202Z,0.00
2018-03-25T03:04:13.189Z,0.00
2018-03-25T03:05:13.170Z,0.00
2018-03-25T03:06:13.152Z,0.00
2018-03-25T03:07:13.133Z,0.00
2018-03-25T03:08:13.121Z,0.00
2018-03-25T03:09:13.099Z,0.00
2018-03-25T03:10:13.081Z,0.00
2018-03-25T03:11:13.063Z,0.00
2018-03-25T03:12:13.046Z,0.00
2018-03-25T03:13:13.036Z,0.00
2018-03-25T03:14:13.013Z,0.00
2018-03-25T03:15:13.007Z,0.00
2018-03-25T03:16:12.976Z,0.00
2018-03-25T03:17:12.960Z,0.00
2018-03-25T03:18:12.943Z,0.00
2018-03-25T03:19:12.925Z,0.00
2018-03-25T03:20:12.915Z,0.00
2018-03-25T03:21:12.891Z,0.00
2018-03-25T03:22:12.880Z,0.00
2018-03-25T03:23:12.857Z,0.00
2018-03-25T03:24:12.894Z,0.00
2018-03-25T03:25:12.822Z,0.00
2018-03-25T03:26:12.822Z,0.00
2018-03-25T03:27:12.785Z,0.00
2018-03-25T03:28:12.769Z,0.00
2018-03-25T03:29:12.752Z,0.00
2018-03-25T03:30:12.743Z,0.00
2018-03-25T03:31:12.718Z,0.00
2018-03-25T03:32:12.701Z,0.00
2018-03-25T03:33:12.689Z,0.00
2018-03-25T03:34:12.665Z,0.00
2018-03-25T03:35:12.653Z,0.00
2018-03-25T03:36:12.633Z,0.00
2018-03-25T03:37:12.614Z,0.00
2018-03-25T03:38:12.603Z,0.00
2018-03-25T03:39:12.584Z,0.00
2018-03-25T03:40:12.561Z,0.00
2018-03-25T03:41:12.543Z,0.00
2018-03-25T03:42:12.526Z,0.00
2018-03-25T03:43:12.508Z,0.00
2018-03-25T03:44:12.500Z,0.00
2018-03-25T03:45:12.473Z,0.00
2018-03-25T03:46:12.459Z,0.00
2018-03-25T03:47:12.440Z,0.00
2018-03-25T03:48:12.421Z,0.00
2018-03-25T03:49:12.405Z,0.00
2018-03-25T03:50:12.387Z,0.00
2018-03-25T03:51:12.374Z,0.00
2018-03-25T03:52:12.357Z,0.00
2018-03-25T03:53:12.342Z,0.00
2018-03-25T03:54:12.316Z,0.00
2018-03-25T03:55:12.298Z,0.00
2018-03-25T03:56:12.282Z,0.00
2018-03-25T03:57:12.265Z,0.00
2018-03-25T03:58:12.255Z,0.00
2018-03-25T03:59:12.230Z,0.00
2018-03-25T04:00:12.217Z,0.00
2018-03-25T04:01:12.193Z,0.00
2018-03-25T04:02:12.175Z,0.00
2018-03-25T04:03:12.164Z,0.00
2018-03-25T04:04:12.145Z,0.00
2018-03-25T04:05:12.129Z,0.00
2018-03-25T04:06:12.106Z,0.00
2018-03-25T04:07:12.095Z,0.00
2018-03-25T04:08:12.070Z,0.00
2018-03-25T04:09:12.052Z,0.00
2018-03-25T04:10:12.034Z,0.00
2018-03-25T04:11:12.015Z,0.00
2018-03-25T04:12:12.001Z,0.00
2018-03-25T04:13:11.981Z,0.00
2018-03-25T04:14:11.966Z,0.00
2018-03-25T04:15:11.945Z,0.00
2018-03-25T04:16:11.930Z,0.00
2018-03-25T04:17:11.924Z,0.00
2018-03-25T04:18:11.893Z,0.00
2018-03-25T04:19:11.881Z,0.00
2018-03-25T04:20:11.859Z,0.00
2018-03-25T04:21:11.840Z,0.00
2018-03-25T04:22:11.827Z,0.00
2018-03-25T04:23:11.810Z,0.00
2018-03-25T04:24:11.787Z,0.00
2018-03-25T04:25:11.771Z,0.00
2018-03-25T04:26:11.756Z,0.00
2018-03-25T04:27:11.731Z,0.00
2018-03-25T04:28:11.712Z,0.00
2018-03-25T04:29:11.707Z,0.00
2018-03-25T04:30:11.683Z,0.00
2018-03-25T04:31:11.659Z,0.00
2018-03-25T04:32:11.643Z,0.00
2018-03-25T04:33:11.623Z,0.00
2018-03-25T04:34:11.605Z,0.00
2018-03-25T04:35:11.595Z,0.00
2018-03-25T04:36:11.567Z,0.00
2018-03-25T04:37:11.556Z,0.00
2018-03-25T04:38:11.534Z,0.00
2018-03-25T04:39:11.516Z,0.00
2018-03-25T04:40:11.497Z,0.00
2018-03-25T04:41:11.485Z,0.00
2018-03-25T04:42:11.467Z,0.00
2018-03-25T04:43:11.441Z,0.00
2018-03-25T04:44:11.425Z,0.00
2018-03-25T04:45:11.414Z,0.00
2018-03-25T04:46:11.399Z,0.00
2018-03-25T04:47:11.370Z,0.00
2018-03-25T04:48:11.361Z,0.00
2018-03-25T04:49:11.343Z,0.00
2018-03-25T04:50:11.317Z,0.00
2018-03-25T04:51:11.300Z,0.00
2018-03-25T04:52:11.281Z,0.00
2018-03-25T04:53:11.265Z,4.00
2018-03-25T04:54:11.252Z,0.00
2018-03-25T04:55:11.228Z,0.00
2018-03-25T04:56:11.209Z,0.00
2018-03-25T04:57:11.190Z,4.00
2018-03-25T04:58:11.179Z,0.00
2018-03-25T04:59:11.156Z,0.00
2018-03-25T05:00:11.136Z,4.00
2018-03-25T05:01:11.119Z,4.00
2018-03-25T05:02:11.110Z,4.00
2018-03-25T05:03:11.083Z,8.00
2018-03-25T05:04:11.067Z,8.00
2018-03-25T05:05:11.047Z,8.00
2018-03-25T05:06:11.030Z,8.00
2018-03-25T05:07:11.018Z,12.00
2018-03-25T05:08:10.999Z,12.00
2018-03-25T05:09:10.981Z,16.00
2018-03-25T05:10:10.958Z,20.00
2018-03-25T05:11:10.940Z,24.00
2018-03-25T05:12:10.932Z,28.00
2018-03-25T05:13:10.903Z,32.00
2018-03-25T05:14:10.896Z,36.00
2018-03-25T05:15:10.872Z,40.00
2018-03-25T05:16:10.851Z,48.00
2018-03-25T05:17:10.832Z,48.00
2018-03-25T05:18:10.813Z,56.00
2018-03-25T05:19:10.795Z,60.00
2018-03-25T05:20:10.782Z,68.00
2018-03-25T05:21:10.761Z,76.00
2018-03-25T05:22:10.743Z,84.00
2018-03-25T05:23:10.723Z,88.00
2018-03-25T05:24:10.705Z,96.00
2018-03-25T05:25:10.690Z,108.00
2018-03-25T05:26:10.675Z,116.00
2018-03-25T05:27:10.651Z,128.00
2018-03-25T05:28:10.640Z,136.00
2018-03-25T05:29:10.615Z,152.00
2018-03-25T05:30:10.597Z,164.00
2018-03-25T05:31:10.579Z,172.00
2018-03-25T05:32:10.564Z,180.00
2018-03-25T05:33:10.542Z,192.00
2018-03-25T05:34:10.573Z,204.00
2018-03-25T05:35:10.509Z,216.00
2018-03-25T05:36:10.500Z,228.00
2018-03-25T05:37:10.475Z,244.00
2018-03-25T05:38:10.455Z,260.00
2018-03-25T05:39:10.491Z,276.00
2018-03-25T05:40:10.418Z,292.00
2018-03-25T05:41:10.401Z,304.00
2018-03-25T05:42:10.391Z,324.00
2018-03-25T05:43:10.368Z,344.00
2018-03-25T05:44:10.348Z,364.00
2018-03-25T05:45:10.329Z,388.00
2018-03-25T05:46:10.308Z,416.00
2018-03-25T05:47:10.294Z,436.00
2018-03-25T05:48:10.279Z,460.00
2018-03-25T05:49:10.255Z,480.00
2018-03-25T05:50:10.242Z,496.00
2018-03-25T05:51:10.231Z,516.00
2018-03-25T05:52:10.200Z,536.00
2018-03-25T05:53:10.184Z,560.00
2018-03-25T05:54:10.164Z,588.00
2018-03-25T05:55:10.150Z,628.00
2018-03-25T05:56:10.137Z,668.00
2018-03-25T05:57:10.113Z,708.00
2018-03-25T05:58:10.092Z,736.00
2018-03-25T05:59:10.076Z,768.00
2018-03-25T06:00:10.062Z,796.00
2018-03-25T06:01:10.038Z,824.00
2018-03-25T06:02:10.027Z,848.00
2018-03-25T06:03:10.007Z,876.00
2018-03-25T06:04:09.994Z,896.00
2018-03-25T06:05:09.975Z,924.00
2018-03-25T06:06:09.954Z,948.00
2018-03-25T06:07:09.969Z,972.00
2018-03-25T06:08:09.916Z,996.00
2018-03-25T06:09:09.903Z,1020.00
2018-03-25T06:10:09.880Z,1040.00
2018-03-25T06:11:09.858Z,1060.00
2018-03-25T06:12:09.849Z,1084.00
2018-03-25T06:13:09.827Z,1104.00
2018-03-25T06:14:09.809Z,1124.00
2018-03-25T06:15:09.795Z,1144.00
2018-03-25T06:16:09.769Z,1164.00
2018-03-25T06:17:09.757Z,1184.00
2018-03-25T06:18:09.733Z,1208.00
2018-03-25T06:19:09.718Z,1228.00
2018-03-25T06:20:09.704Z,1252.00
2018-03-25T06:21:09.680Z,1280.00
2018-03-25T06:22:09.668Z,1328.00
2018-03-25T06:23:09.644Z,1404.00
2018-03-25T06:24:09.625Z,1496.00
2018-03-25T06:25:09.609Z,1572.00
2018-03-25T06:26:09.593Z,1608.00
2018-03-25T06:27:09.571Z,1640.00
2018-03-25T06:28:09.552Z,1680.00
2018-03-25T06:29:09.543Z,1720.00
2018-03-25T06:30:09.520Z,1760.00
2018-03-25T06:31:09.498Z,1784.00
2018-03-25T06:32:09.481Z,1812.00
2018-03-25T06:33:09.463Z,1828.00
2018-03-25T06:34:09.449Z,1852.00
2018-03-25T06:35:09.430Z,1872.00
2018-03-25T06:36:09.418Z,1880.00
2018-03-25T06:37:09.393Z,1888.00
2018-03-25T06:38:09.376Z,1884.00
2018-03-25T06:39:09.366Z,1884.00
2018-03-25T06:40:09.341Z,1872.00
2018-03-25T06:41:09.324Z,1844.00
2018-03-25T06:42:09.307Z,1836.00
2018-03-25T06:43:09.288Z,1820.00
2018-03-25T06:44:09.271Z,1820.00
2018-03-25T06:45:09.254Z,1816.00
2018-03-25T06:46:09.236Z,1824.00
2018-03-25T06:47:09.227Z,1836.00
2018-03-25T06:48:09.203Z,1852.00
2018-03-25T06:49:09.194Z,1868.00
2018-03-25T06:50:09.172Z,1876.00
2018-03-25T06:51:09.152Z,1892.00
2018-03-25T06:52:09.138Z,1908.00
2018-03-25T06:53:09.124Z,1924.00
2018-03-25T06:54:09.127Z,1924.00
2018-03-25T06:55:09.085Z,1924.00
2018-03-25T06:56:09.069Z,1936.00
2018-03-25T06:57:09.060Z,1940.00
2018-03-25T06:58:09.035Z,1944.00
2018-03-25T06:59:09.018Z,1948.00
2018-03-25T07:00:09.002Z,1956.00
2018-03-25T07:01:08.992Z,1968.00
2018-03-25T07:02:08.970Z,1972.00
2018-03-25T07:03:08.952Z,1972.00
2018-03-25T07:04:08.940Z,1972.00
2018-03-25T07:05:08.920Z,1980.00
2018-03-25T07:06:08.904Z,1988.00
2018-03-25T07:07:08.887Z,1988.00
2018-03-25T07:08:08.875Z,1988.00
2018-03-25T07:09:08.863Z,1992.00
2018-03-25T07:10:08.839Z,2004.00
2018-03-25T07:11:08.824Z,2016.00
2018-03-25T07:12:08.808Z,2016.00
2018-03-25T07:13:08.790Z,2024.00
2018-03-25T07:14:08.774Z,1924.00
2018-03-25T07:15:08.760Z,1960.00
2018-03-25T07:16:08.747Z,1988.00
2018-03-25T07:17:08.726Z,2008.00
2018-03-25T07:18:08.710Z,2028.00
2018-03-25T07:19:08.701Z,2032.00
2018-03-25T07:20:08.677Z,2036.00
2018-03-25T07:21:08.666Z,2036.00
2018-03-25T07:22:08.647Z,2028.00
2018-03-25T07:23:08.629Z,2028.00
2018-03-25T07:24:08.618Z,2020.00
2018-03-25T07:25:08.601Z,2024.00
2018-03-25T07:26:08.590Z,2024.00
2018-03-25T07:27:08.568Z,2020.00
2018-03-25T07:28:08.553Z,2012.00
2018-03-25T07:29:08.537Z,2008.00
2018-03-25T07:30:08.544Z,2004.00
2018-03-25T07:31:08.507Z,2004.00
2018-03-25T07:32:08.497Z,2012.00
2018-03-25T07:33:08.476Z,2016.00
2018-03-25T07:34:08.463Z,2016.00
2018-03-25T07:35:08.444Z,2012.00
2018-03-25T07:36:08.431Z,2008.00
2018-03-25T07:37:08.417Z,2008.00
2018-03-25T07:38:08.403Z,2012.00
2018-03-25T07:39:08.394Z,2012.00
2018-03-25T07:40:08.371Z,2012.00
2018-03-25T07:41:08.357Z,2016.00
2018-03-25T07:42:08.341Z,2028.00
2018-03-25T07:43:08.327Z,2036.00
2018-03-25T07:44:08.313Z,2048.00
2018-03-25T07:45:08.302Z,2056.00
2018-03-25T07:46:08.289Z,2064.00
2018-03-25T07:47:08.268Z,2068.00
2018-03-25T07:48:08.252Z,2072.00
2018-03-25T07:49:08.238Z,2076.00
2018-03-25T07:50:08.261Z,2076.00
2018-03-25T07:51:08.210Z,2076.00
2018-03-25T07:52:08.195Z,2076.00
2018-03-25T07:53:08.187Z,2076.00
2018-03-25T07:54:08.170Z,2076.00
2018-03-25T07:55:08.159Z,2068.00
2018-03-25T07:56:08.141Z,2060.00
2018-03-25T07:57:08.131Z,2056.00
2018-03-25T07:58:08.110Z,2060.00
2018-03-25T07:59:08.094Z,2064.00
2018-03-25T08:00:08.088Z,2076.00
2018-03-25T08:01:08.068Z,2088.00
2018-03-25T08:02:08.063Z,2088.00
2018-03-25T08:03:08.046Z,2088.00
2018-03-25T08:04:08.027Z,2084.00
2018-03-25T08:05:08.013Z,2084.00
2018-03-25T08:06:07.998Z,2076.00
2018-03-25T08:07:07.983Z,2024.00
2018-03-25T08:08:07.971Z,2056.00
2018-03-25T08:09:07.977Z,2064.00
2018-03-25T08:10:07.943Z,2072.00
2018-03-25T08:11:07.928Z,2056.00
2018-03-25T08:12:07.915Z,2060.00
2018-03-25T08:13:07.911Z,2068.00
2018-03-25T08:14:07.893Z,2060.00
2018-03-25T08:15:07.873Z,2048.00
2018-03-25T08:16:07.903Z,1972.00
2018-03-25T08:17:07.854Z,1920.00
2018-03-25T08:18:07.833Z,1972.00
2018-03-25T08:19:07.820Z,2016.00
2018-03-25T08:20:07.805Z,2040.00
2018-03-25T08:21:07.809Z,2028.00
2018-03-25T08:22:07.781Z,2028.00
2018-03-25T08:23:07.774Z,2032.00
2018-03-25T08:24:07.754Z,2044.00
2018-03-25T08:25:07.741Z,2048.00
2018-03-25T08:26:07.729Z,2036.00
2018-03-25T08:27:07.721Z,2040.00
2018-03-25T08:28:07.702Z,2044.00
2018-03-25T08:29:07.690Z,2048.00
2018-03-25T08:30:07.679Z,2028.00
2018-03-25T08:31:07.666Z,2036.00
2018-03-25T08:32:07.649Z,2044.00
2018-03-25T08:33:07.637Z,2056.00
2018-03-25T08:34:07.625Z,2064.00
2018-03-25T08:35:07.621Z,2072.00
2018-03-25T08:36:07.601Z,2064.00
2018-03-25T08:37:07.595Z,2060.00
2018-03-25T08:38:07.586Z,2060.00
2018-03-25T08:39:07.558Z,2064.00
2018-03-25T08:40:07.546Z,2072.00
2018-03-25T08:41:07.543Z,2076.00
2018-03-25T08:42:07.521Z,2088.00
2018-03-25T08:43:07.507Z,2088.00
2018-03-25T08:44:07.494Z,2080.00
2018-03-25T08:45:07.483Z,2064.00
2018-03-25T08:46:07.469Z,2072.00
2018-03-25T08:47:07.455Z,2076.00
2018-03-25T08:48:07.446Z,2072.00
2018-03-25T08:49:07.438Z,2064.00
2018-03-25T08:50:07.417Z,2036.00
2018-03-25T08:51:07.404Z,2040.00
2018-03-25T08:52:07.392Z,2032.00
2018-03-25T08:53:07.383Z,2008.00
2018-03-25T08:54:07.373Z,2020.00
2018-03-25T08:55:07.358Z,2000.00
2018-03-25T08:56:07.342Z,2000.00
2018-03-25T08:57:07.335Z,1988.00
2018-03-25T08:58:07.318Z,1996.00
2018-03-25T08:59:07.306Z,2012.00
2018-03-25T09:00:07.294Z,2028.00
2018-03-25T09:01:07.282Z,2044.00
2018-03-25T09:02:07.270Z,2032.00
2018-03-25T09:03:07.257Z,2056.00
2018-03-25T09:04:07.246Z,2052.00
2018-03-25T09:05:07.239Z,2056.00
2018-03-25T09:06:07.229Z,2068.00
2018-03-25T09:07:07.209Z,2064.00
2018-03-25T09:08:07.200Z,2048.00
2018-03-25T09:09:07.194Z,2020.00
2018-03-25T09:10:07.175Z,2032.00
2018-03-25T09:11:07.164Z,2048.00
2018-03-25T09:12:07.159Z,2068.00
2018-03-25T09:13:07.140Z,2076.00
2018-03-25T09:14:07.129Z,2080.00
2018-03-25T09:15:07.127Z,2076.00
2018-03-25T09:16:07.112Z,2076.00
2018-03-25T09:17:07.100Z,2072.00
2018-03-25T09:18:07.084Z,2068.00
2018-03-25T09:19:07.071Z,2060.00
2018-03-25T09:20:07.069Z,2064.00
2018-03-25T09:21:07.054Z,2068.00
2018-03-25T09:22:07.096Z,2068.00
2018-03-25T09:23:07.028Z,2060.00
2018-03-25T09:24:07.019Z,2068.00
2018-03-25T09:25:07.006Z,2072.00
2018-03-25T09:26:06.997Z,2064.00
2018-03-25T09:27:06.985Z,2076.00
2018-03-25T09:28:06.977Z,2088.00
2018-03-25T09:29:06.964Z,2084.00
2018-03-25T09:30:06.970Z,2080.00
2018-03-25T09:31:06.945Z,2076.00
2018-03-25T09:32:06.937Z,2100.00
2018-03-25T09:33:06.930Z,2096.00
2018-03-25T09:34:06.912Z,2088.00
2018-03-25T09:35:06.904Z,2084.00
2018-03-25T09:36:06.895Z,2080.00
2018-03-25T09:37:06.881Z,2084.00
2018-03-25T09:38:06.873Z,2088.00
2018-03-25T09:39:06.868Z,2088.00
2018-03-25T09:40:06.855Z,2084.00
2018-03-25T09:41:06.842Z,2076.00
2018-03-25T09:42:06.878Z,2080.00
2018-03-25T09:43:06.820Z,2076.00
2018-03-25T09:44:06.811Z,2028.00
2018-03-25T09:45:06.802Z,2072.00
2018-03-25T09:46:06.794Z,2080.00
2018-03-25T09:47:06.781Z,2072.00
2018-03-25T09:48:06.772Z,2080.00
2018-03-25T09:49:06.762Z,2080.00
2018-03-25T09:50:06.752Z,2080.00
2018-03-25T09:51:06.751Z,2080.00
2018-03-25T09:52:06.742Z,2084.00
2018-03-25T09:53:06.724Z,2080.00
2018-03-25T09:54:06.714Z,2080.00
2018-03-25T09:55:06.709Z,2080.00
2018-03-25T09:56:06.695Z,2084.00
2018-03-25T09:57:06.685Z,2088.00
2018-03-25T09:58:06.680Z,2104.00
2018-03-25T09:59:06.666Z,2116.00
2018-03-25T10:00:06.657Z,2108.00
2018-03-25T10:01:06.650Z,2100.00
2018-03-25T10:02:06.639Z,2076.00
2018-03-25T10:03:06.636Z,2056.00
2018-03-25T10:04:06.623Z,2064.00
2018-03-25T10:05:06.610Z,2064.00
2018-03-25T10:06:06.601Z,2064.00
2018-03-25T10:07:06.593Z,2072.00
2018-03-25T10:08:06.586Z,2060.00
2018-03-25T10:09:06.575Z,2076.00
2018-03-25T10:10:06.573Z,2072.00
2018-03-25T10:11:06.556Z,2084.00
2018-03-25T10:12:06.547Z,2032.00
2018-03-25T10:13:06.538Z,2056.00
2018-03-25T10:14:06.529Z,1984.00
2018-03-25T10:15:06.521Z,2068.00
2018-03-25T10:16:06.513Z,2124.00
2018-03-25T10:17:06.509Z,2136.00
2018-03-25T10:18:06.498Z,2128.00
2018-03-25T10:19:06.484Z,2160.00
2018-03-25T10:20:06.476Z,2164.00
2018-03-25T10:21:06.469Z,2172.00
2018-03-25T10:22:06.464Z,2172.00
2018-03-25T10:23:06.453Z,2184.00
2018-03-25T10:24:06.440Z,2192.00
2018-03-25T10:25:06.439Z,2156.00
2018-03-25T10:26:06.429Z,2144.00
2018-03-25T10:27:06.416Z,2164.00
2018-03-25T10:28:06.412Z,2156.00
2018-03-25T10:29:06.400Z,2144.00
2018-03-25T10:30:06.398Z,2172.00
2018-03-25T10:31:06.385Z,2208.00
2018-03-25T10:32:06.378Z,2220.00
2018-03-25T10:33:06.364Z,2144.00
2018-03-25T10:34:06.356Z,2216.00
2018-03-25T10:35:06.351Z,2236.00
2018-03-25T10:36:06.343Z,2232.00
2018-03-25T10:37:06.335Z,2228.00
2018-03-25T10:38:06.321Z,2232.00
2018-03-25T10:39:06.312Z,2232.00
2018-03-25T10:40:06.304Z,2244.00
2018-03-25T10:41:06.296Z,2244.00
2018-03-25T10:42:06.287Z,2240.00
2018-03-25T10:43:06.279Z,2248.00
2018-03-25T10:44:06.269Z,2248.00
2018-03-25T10:45:06.262Z,2256.00
2018-03-25T10:46:06.260Z,2244.00
2018-03-25T10:47:06.244Z,2256.00
2018-03-25T10:48:06.242Z,2268.00
2018-03-25T10:49:06.229Z,2252.00
2018-03-25T10:50:06.226Z,2268.00
2018-03-25T10:51:06.218Z,2252.00
2018-03-25T10:52:06.211Z,2228.00
2018-03-25T10:53:06.203Z,2260.00
2018-03-25T10:54:06.190Z,2280.00
2018-03-25T10:55:06.186Z,2304.00
2018-03-25T10:56:06.171Z,2296.00
2018-03-25T10:57:06.164Z,2296.00
2018-03-25T10:58:06.159Z,2300.00
2018-03-25T10:59:06.149Z,2312.00
2018-03-25T11:00:06.148Z,2316.00
2018-03-25T11:01:06.141Z,2304.00
2018-03-25T11:02:06.125Z,2300.00
2018-03-25T11:03:06.116Z,2308.00
2018-03-25T11:04:06.109Z,2312.00
2018-03-25T11:05:06.102Z,2312.00
2018-03-25T11:06:06.103Z,2296.00
2018-03-25T11:07:06.085Z,2312.00
2018-03-25T11:08:06.084Z,2324.00
2018-03-25T11:09:06.071Z,2332.00
2018-03-25T11:10:06.068Z,2320.00
2018-03-25T11:11:06.053Z,2320.00
2018-03-25T11:12:06.048Z,2332.00
2018-03-25T11:13:06.047Z,2352.00
2018-03-25T11:14:06.038Z,2352.00
2018-03-25T11:15:06.023Z,2352.00
2018-03-25T11:16:06.013Z,2384.00
2018-03-25T11:17:06.017Z,2384.00
2018-03-25T11:18:06.008Z,2384.00
2018-03-25T11:19:05.988Z,2404.00
2018-03-25T11:20:05.982Z,2420.00
2018-03-25T11:21:05.982Z,2408.00
2018-03-25T11:22:05.969Z,2404.00
2018-03-25T11:23:05.960Z,2420.00
2018-03-25T11:24:05.950Z,2420.00
2018-03-25T11:25:05.945Z,2420.00
2018-03-25T11:26:05.936Z,2460.00
2018-03-25T11:27:05.935Z,2444.00
2018-03-25T11:28:05.918Z,1996.00
2018-03-25T11:29:05.913Z,2292.00
2018-03-25T11:30:05.904Z,2324.00
2018-03-25T11:31:05.899Z,2328.00
2018-03-25T11:32:05.889Z,2464.00
2018-03-25T11:33:05.880Z,2564.00
2018-03-25T11:34:05.872Z,2624.00
2018-03-25T11:35:05.869Z,2612.00
2018-03-25T11:36:05.856Z,2628.00
2018-03-25T11:37:05.849Z,2516.00
2018-03-25T11:38:05.838Z,2604.00
2018-03-25T11:39:05.833Z,2680.00
2018-03-25T11:40:05.824Z,2692.00
2018-03-25T11:41:05.823Z,2636.00
2018-03-25T11:42:05.815Z,2544.00
2018-03-25T11:43:05.800Z,2036.00
2018-03-25T11:44:05.793Z,1920.00
2018-03-25T11:45:05.791Z,1900.00
2018-03-25T11:46:05.785Z,2104.00
2018-03-25T11:47:05.773Z,1944.00
2018-03-25T11:48:05.762Z,2260.00
2018-03-25T11:49:05.760Z,2296.00
2018-03-25T11:50:05.753Z,2092.00
2018-03-25T11:51:05.736Z,1896.00
2018-03-25T11:52:05.730Z,1816.00
2018-03-25T11:53:05.737Z,1844.00
2018-03-25T11:54:05.714Z,1916.00
2018-03-25T11:55:05.706Z,1916.00
2018-03-25T11:56:05.698Z,2096.00
2018-03-25T11:57:05.689Z,2012.00
2018-03-25T11:58:05.687Z,2388.00
2018-03-25T11:59:05.677Z,2016.00
2018-03-25T12:00:05.663Z,2120.00
2018-03-25T12:01:05.659Z,2488.00
2018-03-25T12:02:05.646Z,2112.00
2018-03-25T12:03:05.636Z,1936.00
2018-03-25T12:04:05.634Z,2324.00
2018-03-25T12:05:05.627Z,2332.00
2018-03-25T12:06:05.614Z,1852.00
2018-03-25T12:07:05.603Z,1800.00
2018-03-25T12:08:05.597Z,1752.00
2018-03-25T12:09:05.591Z,1684.00
2018-03-25T12:10:05.578Z,1848.00
2018-03-25T12:11:05.569Z,2180.00
2018-03-25T12:12:05.560Z,1744.00
2018-03-25T12:13:05.552Z,1784.00
2018-03-25T12:14:05.545Z,2280.00
2018-03-25T12:15:05.536Z,2324.00
2018-03-25T12:16:05.525Z,1728.00
2018-03-25T12:17:05.518Z,2032.00
2018-03-25T12:18:05.509Z,1740.00
2018-03-25T12:19:05.501Z,1976.00
2018-03-25T12:20:05.494Z,1656.00
2018-03-25T12:21:05.483Z,1580.00
2018-03-25T12:22:05.477Z,1620.00
2018-03-25T12:23:05.469Z,2200.00
2018-03-25T12:24:05.465Z,1624.00
2018-03-25T12:25:05.450Z,1560.00
2018-03-25T12:26:05.444Z,1548.00
2018-03-25T12:27:05.433Z,1536.00
2018-03-25T12:28:05.427Z,1524.00
2018-03-25T12:29:05.425Z,1536.00
2018-03-25T12:30:05.412Z,1532.00
2018-03-25T12:31:05.406Z,1516.00
2018-03-25T12:32:05.392Z,1524.00
2018-03-25T12:33:05.387Z,1544.00
2018-03-25T12:34:05.374Z,1572.00
2018-03-25T12:35:05.426Z,1644.00
2018-03-25T12:36:05.357Z,1748.00