createdAt,value
2022-08-26T00:02:36.051Z,7.43
2022-08-26T00:07:43.575Z,7.82
2022-08-26T00:12:49.734Z,9.43
2022-08-26T00:17:55.650Z,8.30
2022-08-26T00:23:03.050Z,8.23
2022-08-26T00:28:09.644Z,8.33
2022-08-26T00:33:16.963Z,5.65
2022-08-26T00:38:25.557Z,7.38
2022-08-26T00:43:39.538Z,8.60
2022-08-26T00:49:01.646Z,5.72
2022-08-26T00:54:10.579Z,6.72
2022-08-26T01:04:26.156Z,5.63
2022-08-26T01:09:34.007Z,6.60
2022-08-26T01:14:41.359Z,8.40
2022-08-26T01:19:54.494Z,7.78
2022-08-26T01:25:03.647Z,8.85
2022-08-26T01:30:12.223Z,7.35
2022-08-26T01:40:28.712Z,6.93
2022-08-26T01:45:36.408Z,6.93
2022-08-26T01:50:42.407Z,5.95
2022-08-26T01:55:53.468Z,6.38
2022-08-26T02:00:59.400Z,5.18
2022-08-26T02:06:09.405Z,5.25
2022-08-26T02:11:18.303Z,5.38
2022-08-26T02:16:26.566Z,7.75
2022-08-26T02:21:32.900Z,6.00
2022-08-26T02:26:41.045Z,7.68
2022-08-26T02:31:48.886Z,6.65
2022-08-26T02:36:54.738Z,8.88
2022-08-26T02:42:02.013Z,8.00
2022-08-26T02:47:09.819Z,6.20
2022-08-26T02:52:15.506Z,6.40
2022-08-26T02:57:23.184Z,8.52
2022-08-26T03:07:35.170Z,7.50
2022-08-26T03:12:42.497Z,9.27
2022-08-26T03:17:52.909Z,11.00
2022-08-26T03:22:58.493Z,11.35
2022-08-26T03:28:06.107Z,11.15
2022-08-26T03:38:19.714Z,11.77
2022-08-26T03:43:27.884Z,11.18
2022-08-26T03:48:34.440Z,11.93
2022-08-26T03:53:40.668Z,11.60
2022-08-26T03:58:47.790Z,12.02
2022-08-26T04:04:00.546Z,12.95
2022-08-26T04:09:08.940Z,12.50
2022-08-26T04:14:20.266Z,13.38
2022-08-26T04:19:27.223Z,11.15
2022-08-26T04:24:33.350Z,11.63
2022-08-26T04:29:41.929Z,12.40
2022-08-26T04:34:47.819Z,14.63
2022-08-26T04:39:54.489Z,16.80
2022-08-26T04:45:02.178Z,16.20
2022-08-26T04:50:12.115Z,13.40
2022-08-26T04:55:19.024Z,14.27
2022-08-26T05:00:27.287Z,12.05
2022-08-26T05:05:33.276Z,13.95
2022-08-26T05:10:43.601Z,14.80
2022-08-26T05:15:51.594Z,14.15
2022-08-26T05:20:58.697Z,12.02
2022-08-26T05:26:04.963Z,11.35
2022-08-26T05:31:17.627Z,8.48
2022-08-26T05:36:26.946Z,8.68
2022-08-26T05:41:36.781Z,6.63
2022-08-26T05:46:46.394Z,6.53
2022-08-26T05:51:52.243Z,6.80
2022-08-26T05:56:58.293Z,6.75
2022-08-26T06:02:05.974Z,6.53
2022-08-26T06:07:12.215Z,5.45
2022-08-26T06:12:19.681Z,2.80
2022-08-26T06:17:26.861Z,3.38
2022-08-26T06:22:49.958Z,3.28
2022-08-26T06:27:55.952Z,2.97
2022-08-26T06:33:03.038Z,3.67
2022-08-26T06:38:11.240Z,2.65
2022-08-26T06:43:17.792Z,2.50
2022-08-26T06:48:25.638Z,2.22
2022-08-26T06:53:32.966Z,2.97
2022-08-26T06:58:41.245Z,2.78
2022-08-26T07:03:49.970Z,2.75
2022-08-26T07:09:01.749Z,3.53
2022-08-26T07:14:10.093Z,5.07
2022-08-26T07:19:17.858Z,11.38
2022-08-26T07:29:42.683Z,4.10
2022-08-26T07:34:49.956Z,2.90
2022-08-26T07:39:55.917Z,3.00
2022-08-26T07:45:01.740Z,3.67
2022-08-26T07:50:10.695Z,3.58
2022-08-26T08:09:03.989Z,4.28
2022-08-26T08:14:11.739Z,3.53
2022-08-26T08:19:17.796Z,3.80
2022-08-26T08:24:24.645Z,3.50
2022-08-26T08:29:31.061Z,3.63
2022-08-26T08:34:36.974Z,4.03
2022-08-26T08:39:43.978Z,3.30
2022-08-26T08:44:52.521Z,2.78
2022-08-26T08:50:01.685Z,3.17
2022-08-26T08:55:13.660Z,5.25
2022-08-26T09:00:30.224Z,3.58
2022-08-26T09:05:45.473Z,3.45
2022-08-26T09:10:57.672Z,3.72
2022-08-26T09:16:09.904Z,5.88
2022-08-26T09:21:18.351Z,3.55
2022-08-26T09:26:30.578Z,5.35
2022-08-26T09:31:37.948Z,5.35
2022-08-26T09:36:45.631Z,4.03
2022-08-26T09:42:04.666Z,3.13
2022-08-26T09:47:10.706Z,3.42
2022-08-26T09:52:22.114Z,3.78
2022-08-26T09:57:30.775Z,2.90
2022-08-26T10:02:47.444Z,3.38
2022-08-26T10:07:53.778Z,2.55
2022-08-26T10:13:08.516Z,3.17
2022-08-26T10:18:18.439Z,3.97
2022-08-26T10:23:27.854Z,3.15
2022-08-26T10:28:40.158Z,3.13
2022-08-26T10:33:46.169Z,2.88
2022-08-26T10:38:52.693Z,3.20
2022-08-26T10:44:01.354Z,2.30
2022-08-26T10:49:12.572Z,2.67
2022-08-26T10:54:22.302Z,3.60
2022-08-26T10:59:41.885Z,2.53
2022-08-26T11:04:55.135Z,2.63
2022-08-26T11:10:01.992Z,3.25
2022-08-26T11:15:13.646Z,2.10
2022-08-26T11:20:35.247Z,2.25
2022-08-26T11:26:36.324Z,2.22
2022-08-26T11:32:01.472Z,2.50
2022-08-26T11:37:14.797Z,2.50
2022-08-26T11:42:28.908Z,2.80
2022-08-26T11:47:36.106Z,3.28
2022-08-26T11:52:41.825Z,2.75
2022-08-26T11:57:49.555Z,2.78
2022-08-26T12:02:58.104Z,2.22
2022-08-26T12:08:08.076Z,2.88
2022-08-26T12:13:23.615Z,2.60
2022-08-26T12:18:35.521Z,2.40
2022-08-26T12:23:46.817Z,3.22
2022-08-26T12:28:56.228Z,2.60
2022-08-26T12:34:06.791Z,2.50
2022-08-26T12:39:29.085Z,3.25
2022-08-26T12:44:53.854Z,3.70
2022-08-26T12:50:06.155Z,4.18
2022-08-26T12:55:22.755Z,4.65
2022-08-26T13:00:34.960Z,3.47
2022-08-26T13:05:42.070Z,3.53
2022-08-26T13:10:49.284Z,2.83
2022-08-26T13:15:55.103Z,3.00
2022-08-26T13:21:02.360Z,2.63
2022-08-26T13:26:08.074Z,2.40
2022-08-26T13:31:15.435Z,2.65
2022-08-26T13:36:24.627Z,2.55
2022-08-26T13:41:32.304Z,3.10
2022-08-26T13:46:38.449Z,3.00
2022-08-26T13:51:45.740Z,3.10
2022-08-26T13:56:52.043Z,3.47
2022-08-26T14:01:59.045Z,4.50
2022-08-26T14:07:06.530Z,3.47
2022-08-26T14:12:12.218Z,3.10
2022-08-26T14:17:20.581Z,3.22
2022-08-26T14:22:27.837Z,3.63
2022-08-26T14:27:33.899Z,3.47
2022-08-26T14:32:40.923Z,3.50
2022-08-26T14:37:49.262Z,3.05
2022-08-26T14:42:55.553Z,2.63
2022-08-26T14:48:04.908Z,2.30
2022-08-26T14:53:29.331Z,3.00
2022-08-26T14:58:35.208Z,2.38
2022-08-26T15:03:41.151Z,2.70
2022-08-26T15:08:48.530Z,2.53
2022-08-26T15:13:54.680Z,2.37
2022-08-26T15:19:00.267Z,2.80
2022-08-26T15:24:07.790Z,3.25
2022-08-26T15:29:13.406Z,3.20
2022-08-26T15:34:19.209Z,3.45
2022-08-26T15:39:27.877Z,3.50
2022-08-26T15:44:34.459Z,3.50
2022-08-26T15:49:40.521Z,3.65
2022-08-26T15:54:47.901Z,3.42
2022-08-26T15:59:55.987Z,3.78
2022-08-26T16:05:02.035Z,3.20
2022-08-26T16:10:11.254Z,3.80
2022-08-26T16:15:17.121Z,3.65
2022-08-26T16:20:23.167Z,3.75
2022-08-26T16:25:31.236Z,4.13
2022-08-26T16:30:37.111Z,3.22
2022-08-26T16:35:43.236Z,3.65
2022-08-26T16:40:50.427Z,4.00
2022-08-26T16:45:56.342Z,3.53
2022-08-26T16:51:01.867Z,4.05
2022-08-26T16:56:14.272Z,4.07
2022-08-26T17:01:20.366Z,4.43
2022-08-26T17:06:26.187Z,4.82
2022-08-26T17:11:33.571Z,4.20
2022-08-26T17:55:39.340Z,4.60
2022-08-26T18:24:19.129Z,4.97
2022-08-26T19:28:11.791Z,6.50
2022-08-26T19:33:47.003Z,6.65
2022-08-26T19:48:56.268Z,6.45
2022-08-26T19:54:12.955Z,7.63
2022-08-26T19:59:19.874Z,5.85
2022-08-26T20:04:27.505Z,5.70
2022-08-26T20:09:35.063Z,6.22
2022-08-26T20:14:41.049Z,6.45
2022-08-26T20:25:35.013Z,7.55
2022-08-26T20:30:41.943Z,7.53
2022-08-26T20:35:47.876Z,7.60
2022-08-26T20:40:56.708Z,9.20
2022-08-26T20:50:25.562Z,7.57
2022-08-26T20:55:33.711Z,8.63
2022-08-26T21:00:40.370Z,9.30
2022-08-26T21:05:47.681Z,9.63
2022-08-26T21:10:54.543Z,10.55
2022-08-26T21:16:02.488Z,10.68
2022-08-26T21:21:11.783Z,10.75
2022-08-26T21:26:18.382Z,10.23
2022-08-26T21:31:25.993Z,11.45
2022-08-26T21:36:33.334Z,10.85
2022-08-26T21:41:39.417Z,12.48
2022-08-26T21:46:48.159Z,11.02
2022-08-26T21:57:01.528Z,15.20
2022-08-26T22:02:10.464Z,13.25
2022-08-26T22:07:19.516Z,13.70
2022-08-26T22:12:25.644Z,14.43
2022-08-26T22:17:31.582Z,15.32
2022-08-26T22:22:38.814Z,13.57
2022-08-26T22:27:45.398Z,12.30
2022-08-26T22:32:51.357Z,13.02
2022-08-26T22:37:59.324Z,13.18
2022-08-26T22:43:05.222Z,14.73
2022-08-26T22:48:12.380Z,16.58
2022-08-26T22:53:20.641Z,15.10
2022-08-26T22:58:30.447Z,16.98
2022-08-26T23:03:37.419Z,18.85
2022-08-26T23:08:46.622Z,20.38
2022-08-26T23:13:52.287Z,21.83
2022-08-26T23:18:58.037Z,19.92
2022-08-26T23:24:05.725Z,20.60
2022-08-26T23:29:13.787Z,19.85
2022-08-26T23:34:36.928Z,20.38
2022-08-26T23:39:45.263Z,20.52
2022-08-26T23:44:51.124Z,18.80
2022-08-26T23:49:56.903Z,17.67
2022-08-26T23:55:04.472Z,15.43
