createdAt,value
2018-01-29T00:00:07.629Z,6.9
2018-01-29T00:01:07.663Z,6.9
2018-01-29T00:02:07.654Z,6.9
2018-01-29T00:03:07.219Z,6.9
2018-01-29T00:05:07.614Z,6.9
2018-01-29T00:06:07.246Z,6.9
2018-01-29T00:07:07.599Z,6.9
2018-01-29T00:08:07.604Z,6.9
2018-01-29T00:09:07.226Z,6.8
2018-01-29T00:11:07.191Z,6.8
2018-01-29T00:12:07.214Z,6.8
2018-01-29T00:13:07.221Z,6.8
2018-01-29T00:14:07.202Z,6.8
2018-01-29T00:15:07.446Z,6.8
2018-01-29T00:16:07.290Z,6.8
2018-01-29T00:17:07.224Z,6.8
2018-01-29T00:18:07.204Z,6.8
2018-01-29T00:19:07.202Z,6.8
2018-01-29T00:20:07.624Z,6.8
2018-01-29T00:21:07.247Z,6.8
2018-01-29T00:22:07.215Z,6.8
2018-01-29T00:23:07.242Z,6.8
2018-01-29T00:25:07.204Z,6.8
2018-01-29T00:26:07.584Z,6.8
2018-01-29T00:27:07.428Z,6.8
2018-01-29T00:28:07.261Z,6.8
2018-01-29T00:29:07.279Z,6.8
2018-01-29T00:30:07.329Z,6.8
2018-01-29T00:31:07.602Z,6.8
2018-01-29T00:32:07.295Z,6.8
2018-01-29T00:33:07.300Z,6.8
2018-01-29T00:34:07.485Z,6.8
2018-01-29T00:35:07.451Z,6.8
2018-01-29T00:36:07.277Z,6.8
2018-01-29T00:37:07.468Z,6.8
2018-01-29T00:38:07.439Z,6.8
2018-01-29T00:39:07.332Z,6.8
2018-01-29T00:40:07.289Z,6.8
2018-01-29T00:41:07.693Z,6.8
2018-01-29T00:42:07.327Z,6.8
2018-01-29T00:43:07.851Z,6.8
2018-01-29T00:45:07.479Z,6.8
2018-01-29T00:46:07.464Z,6.8
2018-01-29T00:47:07.310Z,6.8
2018-01-29T00:48:07.968Z,6.8
2018-01-29T00:49:07.669Z,6.8
2018-01-29T00:50:07.485Z,6.8
2018-01-29T00:51:07.721Z,6.8
2018-01-29T00:52:07.478Z,6.7
2018-01-29T00:53:07.934Z,6.7
2018-01-29T00:54:07.707Z,6.8
2018-01-29T00:55:07.368Z,6.8
2018-01-29T00:56:07.275Z,6.8
2018-01-29T00:57:07.252Z,6.7
2018-01-29T00:58:07.283Z,6.7
2018-01-29T00:59:07.292Z,6.7
2018-01-29T01:00:07.530Z,6.8
2018-01-29T01:01:07.324Z,6.8
2018-01-29T01:02:07.493Z,6.8
2018-01-29T01:03:07.491Z,6.8
2018-01-29T01:04:07.499Z,6.8
2018-01-29T01:05:08.109Z,6.7
2018-01-29T01:06:07.313Z,6.7
2018-01-29T01:07:07.673Z,6.8
2018-01-29T01:08:07.302Z,6.8
2018-01-29T01:09:07.678Z,6.8
2018-01-29T01:10:07.331Z,6.7
2018-01-29T01:11:07.502Z,6.7
2018-01-29T01:12:07.361Z,6.7
2018-01-29T01:15:07.320Z,6.7
2018-01-29T01:16:07.528Z,6.7
2018-01-29T01:18:07.341Z,6.7
2018-01-29T01:19:07.516Z,6.7
2018-01-29T01:20:07.384Z,6.7
2018-01-29T01:21:07.314Z,6.7
2018-01-29T01:22:07.415Z,6.7
2018-01-29T01:23:07.397Z,6.7
2018-01-29T01:24:07.406Z,6.7
2018-01-29T01:25:07.365Z,6.7
2018-01-29T01:26:07.790Z,6.7
2018-01-29T01:27:07.711Z,6.7
2018-01-29T01:28:07.764Z,6.7
2018-01-29T01:29:07.390Z,6.7
2018-01-29T01:30:07.844Z,6.7
2018-01-29T01:31:07.329Z,6.7
2018-01-29T01:32:07.531Z,6.7
2018-01-29T01:33:07.575Z,6.7
2018-01-29T01:34:07.544Z,6.7
2018-01-29T01:35:07.391Z,6.6
2018-01-29T01:36:07.350Z,6.6
2018-01-29T01:37:07.371Z,6.6
2018-01-29T01:39:07.546Z,6.7
2018-01-29T01:40:07.742Z,6.6
2018-01-29T01:41:07.582Z,6.6
2018-01-29T01:42:07.775Z,6.6
2018-01-29T01:43:07.582Z,6.7
2018-01-29T01:44:07.564Z,6.7
2018-01-29T01:45:07.556Z,6.6
2018-01-29T01:47:07.621Z,6.6
2018-01-29T01:48:07.796Z,6.6
2018-01-29T01:49:07.397Z,6.6
2018-01-29T01:50:07.438Z,6.6
2018-01-29T01:51:07.433Z,6.6
2018-01-29T01:52:07.429Z,6.6
2018-01-29T01:53:07.408Z,6.6
2018-01-29T01:54:07.390Z,6.6
2018-01-29T01:56:07.432Z,6.6
2018-01-29T01:57:07.607Z,6.6
2018-01-29T01:58:07.798Z,6.6
2018-01-29T01:59:07.455Z,6.6
2018-01-29T02:00:07.466Z,6.6
2018-01-29T02:01:07.819Z,6.5
2018-01-29T02:02:07.801Z,6.5
2018-01-29T02:03:07.404Z,6.6
2018-01-29T02:04:07.621Z,6.6
2018-01-29T02:05:07.636Z,6.6
2018-01-29T02:06:07.430Z,6.5
2018-01-29T02:07:07.686Z,6.5
2018-01-29T02:08:07.828Z,6.5
2018-01-29T02:09:07.846Z,6.5
2018-01-29T02:10:07.436Z,6.5
2018-01-29T02:12:07.884Z,6.6
2018-01-29T02:13:07.408Z,6.5
2018-01-29T02:14:07.896Z,6.5
2018-01-29T02:15:07.461Z,6.5
2018-01-29T02:16:07.500Z,6.6
2018-01-29T02:17:07.469Z,6.6
2018-01-29T02:18:07.448Z,6.6
2018-01-29T02:19:07.496Z,6.6
2018-01-29T02:20:07.485Z,6.6
2018-01-29T02:21:07.435Z,6.6
2018-01-29T02:22:07.843Z,6.6
2018-01-29T02:23:07.436Z,6.6
2018-01-29T02:24:07.668Z,6.6
2018-01-29T02:25:07.492Z,6.6
2018-01-29T02:26:07.451Z,6.5
2018-01-29T02:27:07.658Z,6.5
2018-01-29T02:28:07.492Z,6.5
2018-01-29T02:29:07.839Z,6.5
2018-01-29T02:30:07.675Z,6.5
2018-01-29T02:31:07.896Z,6.5
2018-01-29T02:32:07.460Z,6.5
2018-01-29T02:33:07.651Z,6.5
2018-01-29T02:35:07.504Z,6.5
2018-01-29T02:36:07.894Z,6.5
2018-01-29T02:37:07.508Z,6.5
2018-01-29T02:38:07.529Z,6.5
2018-01-29T02:39:07.458Z,6.5
2018-01-29T02:40:07.885Z,6.5
2018-01-29T02:42:07.839Z,6.5
2018-01-29T02:43:07.926Z,6.5
2018-01-29T02:44:07.688Z,6.4
2018-01-29T02:45:07.543Z,6.4
2018-01-29T02:46:07.951Z,6.4
2018-01-29T02:47:07.881Z,6.4
2018-01-29T02:48:07.878Z,6.4
2018-01-29T02:49:07.512Z,6.4
2018-01-29T02:50:07.509Z,6.4
2018-01-29T02:51:07.664Z,6.4
2018-01-29T02:52:07.529Z,6.4
2018-01-29T02:53:07.721Z,6.4
2018-01-29T02:54:07.711Z,6.4
2018-01-29T02:55:07.524Z,6.4
2018-01-29T02:56:09.015Z,6.4
2018-01-29T02:57:07.524Z,6.4
2018-01-29T02:58:07.543Z,6.4
2018-01-29T02:59:07.685Z,6.4
2018-01-29T03:00:07.880Z,6.4
2018-01-29T03:01:07.493Z,6.4
2018-01-29T03:02:07.777Z,6.4
2018-01-29T03:03:07.746Z,6.4
2018-01-29T03:04:07.501Z,6.4
2018-01-29T03:05:07.921Z,6.4
2018-01-29T03:06:07.891Z,6.4
2018-01-29T03:08:07.765Z,6.4
2018-01-29T03:09:07.616Z,6.4
2018-01-29T03:10:07.582Z,6.4
2018-01-29T03:11:07.747Z,6.4
2018-01-29T03:12:07.543Z,6.4
2018-01-29T03:14:07.971Z,6.4
2018-01-29T03:15:07.602Z,6.4
2018-01-29T03:16:07.557Z,6.4
2018-01-29T03:17:07.950Z,6.4
2018-01-29T03:18:07.572Z,6.4
2018-01-29T03:19:07.566Z,6.4
2018-01-29T03:20:07.570Z,6.4
2018-01-29T03:21:08.039Z,6.4
2018-01-29T03:22:07.570Z,6.4
2018-01-29T03:23:07.967Z,6.4
2018-01-29T03:24:07.558Z,6.4
2018-01-29T03:25:07.613Z,6.4
2018-01-29T03:26:07.584Z,6.4
2018-01-29T03:27:07.557Z,6.4
2018-01-29T03:28:07.968Z,6.4
2018-01-29T03:29:07.946Z,6.4
2018-01-29T03:30:07.981Z,6.4
2018-01-29T03:32:07.541Z,6.4
2018-01-29T03:33:07.585Z,6.4
2018-01-29T03:34:07.751Z,6.4
2018-01-29T03:35:07.593Z,6.5
2018-01-29T03:36:07.774Z,6.5
2018-01-29T03:37:07.553Z,6.5
2018-01-29T03:38:07.766Z,6.5
2018-01-29T03:39:07.979Z,6.5
2018-01-29T03:40:07.778Z,6.5
2018-01-29T03:43:07.786Z,6.5
2018-01-29T03:44:07.776Z,6.5
2018-01-29T03:45:07.596Z,6.5
2018-01-29T03:46:07.601Z,6.5
2018-01-29T03:47:07.614Z,6.5
2018-01-29T03:48:07.589Z,6.5
2018-01-29T03:49:07.643Z,6.5
2018-01-29T03:50:08.039Z,6.5
2018-01-29T03:51:07.635Z,6.5
2018-01-29T03:52:08.027Z,6.6
2018-01-29T03:53:07.803Z,6.6
2018-01-29T03:54:07.643Z,6.6
2018-01-29T03:55:07.627Z,6.6
2018-01-29T03:56:07.811Z,6.6
2018-01-29T03:57:07.682Z,6.6
2018-01-29T03:58:08.115Z,6.5
2018-01-29T03:59:08.047Z,6.5
2018-01-29T04:00:07.838Z,6.6
2018-01-29T04:01:07.828Z,6.6
2018-01-29T04:02:07.661Z,6.6
2018-01-29T04:03:07.642Z,6.6
2018-01-29T04:04:08.049Z,6.6
2018-01-29T04:05:07.637Z,6.6
2018-01-29T04:06:08.009Z,6.6
2018-01-29T04:07:08.092Z,6.6
2018-01-29T04:08:07.616Z,6.6
2018-01-29T04:09:08.048Z,6.6
2018-01-29T04:10:07.673Z,6.6
2018-01-29T04:11:07.640Z,6.6
2018-01-29T04:12:08.045Z,6.6
2018-01-29T04:13:07.691Z,6.6
2018-01-29T04:14:07.659Z,6.6
2018-01-29T04:15:07.857Z,6.6
2018-01-29T04:16:07.671Z,6.6
2018-01-29T04:17:07.638Z,6.6
2018-01-29T04:18:07.643Z,6.6
2018-01-29T04:19:07.897Z,6.6
2018-01-29T04:20:07.880Z,6.6
2018-01-29T04:21:07.695Z,6.6
2018-01-29T04:22:08.106Z,6.6
2018-01-29T04:23:07.645Z,6.6
2018-01-29T04:24:07.703Z,6.6
2018-01-29T04:25:07.665Z,6.6
2018-01-29T04:26:07.662Z,6.6
2018-01-29T04:27:07.691Z,6.6
2018-01-29T04:28:08.071Z,6.6
2018-01-29T04:29:08.030Z,6.6
2018-01-29T04:30:07.682Z,6.6
2018-01-29T04:31:07.894Z,6.6
2018-01-29T04:32:08.054Z,6.6
2018-01-29T04:33:07.684Z,6.6
2018-01-29T04:34:07.696Z,6.6
2018-01-29T04:35:08.154Z,6.6
2018-01-29T04:36:07.740Z,6.6
2018-01-29T04:37:07.900Z,6.6
2018-01-29T04:39:07.883Z,6.6
2018-01-29T04:40:07.672Z,6.6
2018-01-29T04:42:07.871Z,6.6
2018-01-29T04:43:07.865Z,6.6
2018-01-29T04:44:07.688Z,6.6
2018-01-29T04:45:08.118Z,6.6
2018-01-29T04:46:07.907Z,6.6
2018-01-29T04:47:08.127Z,6.6
2018-01-29T04:48:08.131Z,6.6
2018-01-29T04:49:07.691Z,6.6
2018-01-29T04:50:07.917Z,6.6
2018-01-29T04:51:08.087Z,6.6
2018-01-29T04:52:07.893Z,6.6
2018-01-29T04:53:07.922Z,6.6
2018-01-29T04:54:07.712Z,6.6
2018-01-29T04:55:07.892Z,6.6
2018-01-29T04:56:07.883Z,6.6
2018-01-29T04:57:07.901Z,6.6
2018-01-29T04:58:07.773Z,6.6
2018-01-29T04:59:07.928Z,6.6
2018-01-29T05:00:07.747Z,6.6
2018-01-29T05:01:08.079Z,6.6
2018-01-29T05:02:08.168Z,6.6
2018-01-29T05:03:07.724Z,6.6
2018-01-29T05:04:07.731Z,6.5
2018-01-29T05:05:07.740Z,6.5
2018-01-29T05:06:07.727Z,6.5
2018-01-29T05:07:08.147Z,6.5
2018-01-29T05:08:08.178Z,6.5
2018-01-29T05:09:07.974Z,6.5
2018-01-29T05:10:07.926Z,6.5
2018-01-29T05:11:07.745Z,6.5
2018-01-29T05:12:08.268Z,6.5
2018-01-29T05:13:07.766Z,6.5
2018-01-29T05:14:07.955Z,6.6
2018-01-29T05:15:07.805Z,6.6
2018-01-29T05:16:07.759Z,6.5
2018-01-29T05:17:07.735Z,6.5
2018-01-29T05:18:08.158Z,6.5
2018-01-29T05:19:07.772Z,6.6
2018-01-29T05:20:07.970Z,6.6
2018-01-29T05:21:08.176Z,6.5
2018-01-29T05:22:08.166Z,6.5
2018-01-29T05:23:08.181Z,6.5
2018-01-29T05:24:07.951Z,6.5
2018-01-29T05:25:07.795Z,6.5
2018-01-29T05:26:08.220Z,6.6
2018-01-29T05:27:08.185Z,6.6
2018-01-29T05:28:07.964Z,6.6
2018-01-29T05:30:07.804Z,6.5
2018-01-29T05:31:07.996Z,6.5
2018-01-29T05:32:07.937Z,6.5
2018-01-29T05:33:07.957Z,6.5
2018-01-29T05:34:09.199Z,6.5
2018-01-29T05:35:07.804Z,6.5
2018-01-29T05:36:09.239Z,6.5
2018-01-29T05:37:07.784Z,6.5
2018-01-29T05:38:08.030Z,6.5
2018-01-29T05:39:08.181Z,6.5
2018-01-29T05:40:07.881Z,6.5
2018-01-29T05:41:07.870Z,6.5
2018-01-29T05:42:07.848Z,6.5
2018-01-29T05:44:08.032Z,6.5
2018-01-29T05:45:08.015Z,6.5
2018-01-29T05:46:07.829Z,6.5
2018-01-29T05:47:07.855Z,6.5
2018-01-29T05:48:08.070Z,6.5
2018-01-29T05:49:08.072Z,6.6
2018-01-29T05:50:08.229Z,6.6
2018-01-29T05:51:07.832Z,6.6
2018-01-29T05:52:08.259Z,6.5
2018-01-29T05:53:07.846Z,6.5
2018-01-29T05:54:08.000Z,6.5
2018-01-29T05:55:07.850Z,6.5
2018-01-29T05:56:07.880Z,6.5
2018-01-29T05:57:07.822Z,6.5
2018-01-29T05:58:08.264Z,6.5
2018-01-29T05:59:07.887Z,6.5
2018-01-29T06:00:07.875Z,6.6
2018-01-29T06:01:07.875Z,6.6
2018-01-29T06:02:08.272Z,6.6
2018-01-29T06:03:07.827Z,6.6
2018-01-29T06:04:07.872Z,6.6
2018-01-29T06:05:08.261Z,6.6
2018-01-29T06:06:07.902Z,6.6
2018-01-29T06:07:08.033Z,6.6
2018-01-29T06:08:08.111Z,6.6
2018-01-29T06:09:07.856Z,6.6
2018-01-29T06:10:08.147Z,6.6
2018-01-29T06:11:07.854Z,6.6
2018-01-29T06:12:08.109Z,6.6
2018-01-29T06:13:07.846Z,6.6
2018-01-29T06:14:07.910Z,6.6
2018-01-29T06:16:08.081Z,6.6
2018-01-29T06:17:07.857Z,6.6
2018-01-29T06:18:08.087Z,6.6
2018-01-29T06:19:07.909Z,6.6
2018-01-29T06:20:07.896Z,6.6
2018-01-29T06:22:08.487Z,6.6
2018-01-29T06:23:07.930Z,6.6
2018-01-29T06:24:07.949Z,6.6
2018-01-29T06:25:08.282Z,6.7
2018-01-29T06:26:08.061Z,6.7
2018-01-29T06:27:08.065Z,6.6
2018-01-29T06:28:08.085Z,6.6
2018-01-29T06:29:07.902Z,6.6
2018-01-29T06:30:08.135Z,6.7
2018-01-29T06:31:07.859Z,6.7
2018-01-29T06:32:08.352Z,6.7
2018-01-29T06:33:07.879Z,6.7
2018-01-29T06:34:08.133Z,6.7
2018-01-29T06:35:08.340Z,6.7
2018-01-29T06:36:08.328Z,6.7
2018-01-29T06:37:08.077Z,6.7
2018-01-29T06:38:08.364Z,6.7
2018-01-29T06:39:07.947Z,6.7
2018-01-29T06:40:07.980Z,6.7
2018-01-29T06:41:07.921Z,6.7
2018-01-29T06:42:07.986Z,6.7
2018-01-29T06:43:07.924Z,6.7
2018-01-29T06:44:08.205Z,6.7
2018-01-29T06:45:08.130Z,6.6
2018-01-29T06:46:08.147Z,6.6
2018-01-29T06:47:08.350Z,6.6
2018-01-29T06:48:08.174Z,6.7
2018-01-29T06:49:08.148Z,6.7
2018-01-29T06:50:08.128Z,6.6
2018-01-29T06:51:07.916Z,6.6
2018-01-29T06:53:08.119Z,6.6
2018-01-29T06:54:08.444Z,6.6
2018-01-29T06:55:07.917Z,6.7
2018-01-29T06:56:07.945Z,6.7
2018-01-29T06:57:07.950Z,6.7
2018-01-29T06:58:08.162Z,6.7
2018-01-29T06:59:08.382Z,6.7
2018-01-29T07:00:08.422Z,6.7
2018-01-29T07:01:08.334Z,6.7
2018-01-29T07:02:08.223Z,6.7
2018-01-29T07:03:07.994Z,6.7
2018-01-29T07:04:08.020Z,6.7
2018-01-29T07:05:08.015Z,6.7
2018-01-29T07:06:08.183Z,6.8
2018-01-29T07:07:07.928Z,6.8
2018-01-29T07:08:08.180Z,6.7
2018-01-29T07:09:08.165Z,6.7
2018-01-29T07:10:08.223Z,6.7
2018-01-29T07:12:08.366Z,6.7
2018-01-29T07:13:08.136Z,6.7
2018-01-29T07:14:08.200Z,6.7
2018-01-29T07:15:08.379Z,6.7
2018-01-29T07:16:08.445Z,6.7
2018-01-29T07:17:08.312Z,6.7
2018-01-29T07:18:08.458Z,6.7
2018-01-29T07:19:07.966Z,6.7
2018-01-29T07:20:08.022Z,6.7
2018-01-29T07:22:08.446Z,6.7
2018-01-29T07:23:07.970Z,6.6
2018-01-29T07:24:08.395Z,6.6
2018-01-29T07:25:08.184Z,6.6
2018-01-29T07:26:08.444Z,6.8
2018-01-29T07:27:08.197Z,6.8
2018-01-29T07:28:08.056Z,6.7
2018-01-29T07:29:08.173Z,6.7
2018-01-29T07:30:09.702Z,6.7
2018-01-29T07:31:08.276Z,6.8
2018-01-29T07:33:08.426Z,6.8
2018-01-29T07:34:08.038Z,6.8
2018-01-29T07:35:08.155Z,6.8
2018-01-29T07:36:08.408Z,6.8
2018-01-29T07:37:08.037Z,6.8
2018-01-29T07:38:08.051Z,6.8
2018-01-29T07:39:08.066Z,6.8
2018-01-29T07:40:08.146Z,6.8
2018-01-29T07:41:08.038Z,6.8
2018-01-29T07:42:08.684Z,6.8
2018-01-29T07:43:08.690Z,6.8
2018-01-29T07:44:08.655Z,6.8
2018-01-29T07:45:08.664Z,6.8
2018-01-29T07:46:08.533Z,6.8
2018-01-29T07:47:08.666Z,6.8
2018-01-29T07:48:08.693Z,6.8
2018-01-29T07:49:08.709Z,6.7
2018-01-29T07:51:08.654Z,6.7
2018-01-29T07:52:08.519Z,6.7
2018-01-29T07:53:08.680Z,6.7
2018-01-29T07:54:08.700Z,6.7
2018-01-29T07:55:08.671Z,6.7
2018-01-29T07:56:08.477Z,6.8
2018-01-29T07:58:08.676Z,6.8
2018-01-29T07:59:08.497Z,6.7
2018-01-29T08:00:08.512Z,6.7
2018-01-29T08:01:08.496Z,6.7
2018-01-29T08:02:08.497Z,6.8
2018-01-29T08:03:08.678Z,6.8
2018-01-29T08:04:08.515Z,6.8
2018-01-29T08:05:08.518Z,6.8
2018-01-29T08:06:08.713Z,6.8
2018-01-29T08:07:08.507Z,6.8
2018-01-29T08:08:08.486Z,6.8
2018-01-29T08:09:08.504Z,6.8
2018-01-29T08:10:08.546Z,6.8
2018-01-29T08:11:08.538Z,6.8
2018-01-29T08:12:08.537Z,6.8
2018-01-29T08:13:08.526Z,6.8
2018-01-29T08:14:08.560Z,6.8
2018-01-29T08:15:08.730Z,6.8
2018-01-29T08:16:08.758Z,6.8
2018-01-29T08:17:08.794Z,7.0
2018-01-29T08:18:08.700Z,7.0
2018-01-29T08:19:08.689Z,6.9
2018-01-29T08:20:08.726Z,6.9
2018-01-29T08:21:08.731Z,6.9
2018-01-29T08:22:08.736Z,7.0
2018-01-29T08:23:08.552Z,7.0
2018-01-29T08:24:08.723Z,7.0
2018-01-29T08:25:08.762Z,7.0
2018-01-29T08:27:08.743Z,7.0
2018-01-29T08:28:08.781Z,7.0
2018-01-29T08:29:08.766Z,6.9
2018-01-29T08:30:08.781Z,6.9
2018-01-29T08:31:08.597Z,6.9
2018-01-29T08:32:08.521Z,7.0
2018-01-29T08:33:08.754Z,7.0
2018-01-29T08:34:08.749Z,7.0
2018-01-29T08:35:08.766Z,7.0
2018-01-29T08:36:08.578Z,7.0
2018-01-29T08:37:08.754Z,6.9
2018-01-29T08:38:08.556Z,6.9
2018-01-29T08:39:08.623Z,6.9
2018-01-29T08:40:08.582Z,6.9
2018-01-29T08:41:08.585Z,6.9
2018-01-29T08:42:08.772Z,6.9
2018-01-29T08:43:08.780Z,6.9
2018-01-29T08:44:08.740Z,6.9
2018-01-29T08:45:08.617Z,6.9
2018-01-29T08:46:08.757Z,6.9
2018-01-29T08:47:08.800Z,7.0
2018-01-29T08:48:08.587Z,7.0
2018-01-29T08:49:08.598Z,7.0
2018-01-29T08:50:08.608Z,6.9
2018-01-29T08:51:08.789Z,6.9
2018-01-29T08:52:08.595Z,6.9
2018-01-29T08:53:08.595Z,6.9
2018-01-29T08:54:08.886Z,6.9
2018-01-29T08:55:08.645Z,6.9
2018-01-29T08:56:08.609Z,6.9
2018-01-29T08:57:08.635Z,6.9
2018-01-29T08:58:08.644Z,6.9
2018-01-29T08:59:08.632Z,6.9
2018-01-29T09:00:08.828Z,6.9
2018-01-29T09:01:09.687Z,6.9
2018-01-29T09:02:08.615Z,6.9
2018-01-29T09:03:08.798Z,6.9
2018-01-29T09:04:08.824Z,6.9
2018-01-29T09:05:08.638Z,6.9
2018-01-29T09:07:08.649Z,6.9
2018-01-29T09:08:08.844Z,7.0
2018-01-29T09:09:08.798Z,7.0
2018-01-29T09:11:08.625Z,7.0
2018-01-29T09:12:08.813Z,7.0
2018-01-29T09:13:08.626Z,6.9
2018-01-29T09:14:08.833Z,6.9
2018-01-29T09:15:08.648Z,7.0
2018-01-29T09:16:08.788Z,7.0
2018-01-29T09:17:08.681Z,7.0
2018-01-29T09:18:08.658Z,7.0
2018-01-29T09:19:08.827Z,7.0
2018-01-29T09:20:08.901Z,7.0
2018-01-29T09:22:08.827Z,7.0
2018-01-29T09:23:08.892Z,7.0
2018-01-29T09:24:08.836Z,7.0
2018-01-29T09:25:08.684Z,7.0
2018-01-29T09:26:08.835Z,7.0
2018-01-29T09:27:08.656Z,7.0
2018-01-29T09:28:08.747Z,7.0
2018-01-29T09:29:08.731Z,7.0
2018-01-29T09:30:08.726Z,7.1
2018-01-29T09:31:09.003Z,7.1
2018-01-29T09:32:08.688Z,7.1
2018-01-29T09:33:08.722Z,7.1
2018-01-29T09:34:08.996Z,7.1
2018-01-29T09:35:08.731Z,7.1
2018-01-29T09:38:08.744Z,7.2
2018-01-29T09:39:08.783Z,7.2
2018-01-29T09:40:08.946Z,7.2
2018-01-29T09:41:08.753Z,7.2
2018-01-29T09:42:08.898Z,7.2
2018-01-29T09:43:08.753Z,7.2
2018-01-29T09:45:08.979Z,7.2
2018-01-29T09:46:08.921Z,7.3
2018-01-29T09:47:08.927Z,7.3
2018-01-29T09:48:08.780Z,7.3
2018-01-29T09:49:08.936Z,7.3
2018-01-29T09:50:08.903Z,7.3
2018-01-29T09:51:08.750Z,7.4
2018-01-29T09:52:08.943Z,7.4
2018-01-29T09:53:08.747Z,7.5
2018-01-29T09:54:08.977Z,7.5
2018-01-29T09:55:08.770Z,7.5
2018-01-29T09:57:08.968Z,7.5
2018-01-29T09:58:08.760Z,7.5
2018-01-29T09:59:08.952Z,7.5
2018-01-29T10:00:09.002Z,7.5
2018-01-29T10:01:08.712Z,7.6
2018-01-29T10:03:08.790Z,7.6
2018-01-29T10:04:09.182Z,7.6
2018-01-29T10:05:08.443Z,7.6
2018-01-29T10:06:08.635Z,7.6
2018-01-29T10:07:08.485Z,7.6
2018-01-29T10:08:08.408Z,7.6
2018-01-29T10:09:08.277Z,7.6
2018-01-29T10:11:08.453Z,7.6
2018-01-29T10:12:08.705Z,7.6
2018-01-29T10:13:08.724Z,7.6
2018-01-29T10:14:08.504Z,7.6
2018-01-29T10:15:08.324Z,7.6
2018-01-29T10:16:08.503Z,7.6
2018-01-29T10:17:08.338Z,7.6
2018-01-29T10:18:08.379Z,7.6
2018-01-29T10:19:08.530Z,7.7
2018-01-29T10:20:08.511Z,7.7
2018-01-29T10:21:08.544Z,7.7
2018-01-29T10:22:08.400Z,7.7
2018-01-29T10:23:08.552Z,7.7
2018-01-29T10:24:08.518Z,7.7
2018-01-29T10:25:08.333Z,7.7
2018-01-29T10:26:08.385Z,7.7
2018-01-29T10:27:08.813Z,7.7
2018-01-29T10:28:08.388Z,7.7
2018-01-29T10:29:08.600Z,7.7
2018-01-29T10:30:08.410Z,7.7
2018-01-29T10:31:08.763Z,7.8
2018-01-29T10:32:08.796Z,7.8
2018-01-29T10:33:08.391Z,7.8
2018-01-29T10:34:08.805Z,7.8
2018-01-29T10:35:08.438Z,7.8
2018-01-29T10:36:08.392Z,7.8
2018-01-29T10:37:08.385Z,7.7
2018-01-29T10:38:08.379Z,7.7
2018-01-29T10:39:08.447Z,7.8
2018-01-29T10:40:08.563Z,7.8
2018-01-29T10:41:08.789Z,7.8
2018-01-29T10:42:08.787Z,7.7
2018-01-29T10:43:08.588Z,7.7
2018-01-29T10:44:08.376Z,7.8
2018-01-29T10:45:08.510Z,7.8
2018-01-29T10:46:08.725Z,7.8
2018-01-29T10:47:08.418Z,7.8
2018-01-29T10:48:08.395Z,7.8
2018-01-29T10:49:08.813Z,7.8
2018-01-29T10:50:08.447Z,7.8
2018-01-29T10:51:08.450Z,7.8
2018-01-29T10:52:08.597Z,7.7
2018-01-29T10:53:08.816Z,7.7
2018-01-29T10:54:08.406Z,7.8
2018-01-29T10:55:08.446Z,7.8
2018-01-29T10:56:08.413Z,7.8
2018-01-29T10:57:08.457Z,7.8
2018-01-29T10:58:08.394Z,7.8
2018-01-29T10:59:08.545Z,7.8
2018-01-29T11:00:08.455Z,7.8
2018-01-29T11:01:08.462Z,7.8
2018-01-29T11:02:08.771Z,7.8
2018-01-29T11:03:08.414Z,7.8
2018-01-29T11:04:08.460Z,7.8
2018-01-29T11:05:08.602Z,7.9
2018-01-29T11:07:08.604Z,7.8
2018-01-29T11:08:08.813Z,7.8
2018-01-29T11:09:08.392Z,7.8
2018-01-29T11:10:08.417Z,7.8
2018-01-29T11:11:08.813Z,7.8
2018-01-29T11:12:08.831Z,7.8
2018-01-29T11:15:08.636Z,7.9
2018-01-29T11:17:08.464Z,7.9
2018-01-29T11:18:08.626Z,7.9
2018-01-29T11:19:08.431Z,7.9
2018-01-29T11:20:08.475Z,7.9
2018-01-29T11:23:08.492Z,8.0
2018-01-29T11:24:08.876Z,8.0
2018-01-29T11:25:09.262Z,8.0
2018-01-29T11:27:08.409Z,8.0
2018-01-29T11:29:21.308Z,8.0
2018-01-29T11:30:21.782Z,8.1
2018-01-29T11:32:21.424Z,8.0
2018-01-29T11:34:21.419Z,8.0
2018-01-29T11:35:21.260Z,8.0
2018-01-29T11:36:21.453Z,8.0
2018-01-29T11:37:21.320Z,8.0
2018-01-29T11:38:21.224Z,8.0
2018-01-29T11:39:21.666Z,8.0
2018-01-29T11:40:21.265Z,8.0
2018-01-29T11:41:21.290Z,8.0
2018-01-29T11:42:21.181Z,8.0
2018-01-29T11:43:21.289Z,8.0
2018-01-29T11:44:21.525Z,8.0
2018-01-29T11:45:21.291Z,8.1
2018-01-29T11:46:21.255Z,8.1
2018-01-29T11:47:21.256Z,8.1
2018-01-29T11:48:21.236Z,8.2
2018-01-29T11:49:21.683Z,8.2
2018-01-29T11:50:21.258Z,8.2
2018-01-29T11:52:21.296Z,8.2
2018-01-29T11:53:21.912Z,8.3
2018-01-29T11:54:21.302Z,8.3
2018-01-29T11:55:21.677Z,8.4
2018-01-29T11:56:21.687Z,8.4
2018-01-29T11:58:21.289Z,8.4
2018-01-29T11:59:21.517Z,8.4
2018-01-29T12:00:21.335Z,8.4
2018-01-29T12:01:21.775Z,8.4
2018-01-29T12:02:21.315Z,8.4
2018-01-29T12:03:21.336Z,8.4
2018-01-29T12:04:21.703Z,8.4
2018-01-29T12:05:21.806Z,8.5
2018-01-29T12:06:21.330Z,8.5
2018-01-29T12:07:21.370Z,8.5
2018-01-29T12:08:21.331Z,8.4
2018-01-29T12:09:21.328Z,8.4
2018-01-29T12:10:21.724Z,8.5
2018-01-29T12:11:21.485Z,8.5
2018-01-29T12:13:21.355Z,8.5
2018-01-29T12:14:21.364Z,8.5
2018-01-29T12:15:21.372Z,8.6
2018-01-29T12:16:21.378Z,8.6
2018-01-29T12:17:21.317Z,8.6
2018-01-29T12:18:21.803Z,8.6
2018-01-29T12:19:21.510Z,8.6
2018-01-29T12:20:21.361Z,8.6
2018-01-29T12:21:21.573Z,8.6
2018-01-29T12:22:21.347Z,8.6
2018-01-29T12:23:22.809Z,8.6
2018-01-29T12:24:21.390Z,8.6
2018-01-29T12:25:21.334Z,8.6
2018-01-29T12:26:21.508Z,8.6
2018-01-29T12:27:21.716Z,8.6
2018-01-29T12:28:21.541Z,8.5
2018-01-29T12:29:21.541Z,8.5
2018-01-29T12:30:21.336Z,8.5
2018-01-29T12:31:21.334Z,8.6
2018-01-29T12:32:21.508Z,8.6
2018-01-29T12:33:21.715Z,8.6
2018-01-29T12:34:21.535Z,8.6
2018-01-29T12:35:21.753Z,8.6
2018-01-29T12:36:21.759Z,8.6
2018-01-29T12:37:21.545Z,8.6
2018-01-29T12:38:21.547Z,8.5
2018-01-29T12:39:21.738Z,8.5
2018-01-29T12:40:21.448Z,8.5
2018-01-29T12:41:21.794Z,8.6
2018-01-29T12:42:21.544Z,8.6
2018-01-29T12:43:21.546Z,8.7
2018-01-29T12:44:21.825Z,8.7
2018-01-29T12:45:21.424Z,8.7
2018-01-29T12:46:21.818Z,8.6
2018-01-29T12:49:21.855Z,8.6
2018-01-29T12:50:21.836Z,8.6
2018-01-29T12:51:21.445Z,8.6
2018-01-29T12:52:21.447Z,8.6
2018-01-29T12:53:21.564Z,8.6
2018-01-29T12:54:21.553Z,8.6
2018-01-29T12:56:21.805Z,8.6
2018-01-29T12:57:21.687Z,8.6
2018-01-29T12:58:21.442Z,8.6
2018-01-29T12:59:21.591Z,8.6
2018-01-29T13:00:21.414Z,8.6
2018-01-29T13:01:21.421Z,8.6
2018-01-29T13:02:21.867Z,8.6
2018-01-29T13:03:21.461Z,8.6
2018-01-29T13:04:21.425Z,8.6
2018-01-29T13:05:21.576Z,8.6
2018-01-29T13:06:21.449Z,8.6
2018-01-29T13:07:21.453Z,8.6
2018-01-29T13:08:21.562Z,8.6
2018-01-29T13:09:21.626Z,8.6
2018-01-29T13:10:21.829Z,8.6
2018-01-29T13:11:21.603Z,8.6
2018-01-29T13:12:21.474Z,8.6
2018-01-29T13:13:21.447Z,8.6
2018-01-29T13:14:21.429Z,8.6
2018-01-29T13:15:21.831Z,8.6
2018-01-29T13:16:21.614Z,8.6
2018-01-29T13:17:21.473Z,8.6
2018-01-29T13:18:21.615Z,8.6
2018-01-29T13:19:21.477Z,8.6
2018-01-29T13:20:21.484Z,8.6
2018-01-29T13:21:21.901Z,8.6
2018-01-29T13:22:21.472Z,8.5
2018-01-29T13:24:21.613Z,8.4
2018-01-29T13:26:21.878Z,8.4
2018-01-29T13:27:21.919Z,8.4
2018-01-29T13:29:21.658Z,8.4
2018-01-29T13:30:21.509Z,8.4
2018-01-29T13:31:21.881Z,8.4
2018-01-29T13:32:21.448Z,8.4
2018-01-29T13:33:21.481Z,8.4
2018-01-29T13:34:21.722Z,8.4
2018-01-29T13:35:21.523Z,8.4
2018-01-29T13:36:21.681Z,8.4
2018-01-29T13:37:21.477Z,8.4
2018-01-29T13:38:21.526Z,8.4
2018-01-29T13:39:21.576Z,8.4
2018-01-29T13:40:21.437Z,8.4
2018-01-29T13:41:21.491Z,8.4
2018-01-29T13:42:21.495Z,8.2
2018-01-29T13:43:21.451Z,8.2
2018-01-29T13:44:21.687Z,8.3
2018-01-29T13:45:21.710Z,8.3
2018-01-29T13:46:21.485Z,8.3
2018-01-29T13:47:21.668Z,8.3
2018-01-29T13:48:21.658Z,8.3
2018-01-29T13:49:21.727Z,8.3
2018-01-29T13:50:23.295Z,8.2
2018-01-29T13:51:21.891Z,8.2
2018-01-29T13:52:21.875Z,8.3
2018-01-29T13:53:21.511Z,8.3
2018-01-29T13:54:21.499Z,8.3
2018-01-29T13:55:21.521Z,8.2
2018-01-29T13:56:21.957Z,8.2
2018-01-29T13:57:22.299Z,8.2
2018-01-29T13:58:21.704Z,8.2
2018-01-29T13:59:21.562Z,8.2
2018-01-29T14:01:21.973Z,8.1
2018-01-29T14:02:21.748Z,8.1
2018-01-29T14:03:21.502Z,8.1
2018-01-29T14:04:21.756Z,8.1
2018-01-29T14:05:21.722Z,8.1
2018-01-29T14:06:21.563Z,8.1
2018-01-29T14:07:21.912Z,8.0
2018-01-29T14:08:21.706Z,8.0
2018-01-29T14:09:21.909Z,8.0
2018-01-29T14:10:21.702Z,8.0
2018-01-29T14:11:21.708Z,8.0
2018-01-29T14:12:21.847Z,8.0
2018-01-29T14:13:21.540Z,8.0
2018-01-29T14:14:21.572Z,8.0
2018-01-29T14:15:21.721Z,8.0
2018-01-29T14:16:21.873Z,8.0
2018-01-29T14:17:21.666Z,8.1
2018-01-29T14:18:21.753Z,8.1
2018-01-29T14:19:21.687Z,8.1
2018-01-29T14:20:21.791Z,8.1
2018-01-29T14:21:21.734Z,8.1
2018-01-29T14:22:21.563Z,8.1
2018-01-29T14:25:21.542Z,8.0
2018-01-29T14:26:21.576Z,8.0
2018-01-29T14:27:21.967Z,8.0
2018-01-29T14:28:21.794Z,8.0
2018-01-29T14:29:21.603Z,8.0
2018-01-29T14:30:21.575Z,8.0
2018-01-29T14:31:21.951Z,8.0
2018-01-29T14:32:21.620Z,8.0
2018-01-29T14:33:21.620Z,8.0
2018-01-29T14:34:21.792Z,8.0
2018-01-29T14:35:21.563Z,8.0
2018-01-29T14:36:21.551Z,8.0
2018-01-29T14:37:22.037Z,8.0
2018-01-29T14:38:21.592Z,8.0
2018-01-29T14:39:21.623Z,8.0
2018-01-29T14:40:21.594Z,8.0
2018-01-29T14:41:21.783Z,8.0
2018-01-29T14:42:21.978Z,8.0
2018-01-29T14:43:21.992Z,8.0
2018-01-29T14:44:21.560Z,8.0
2018-01-29T14:45:21.803Z,8.0
2018-01-29T14:46:21.618Z,8.0
2018-01-29T14:47:21.634Z,8.0
2018-01-29T14:49:22.082Z,8.0