createdAt,value
2019-04-03T00:01:51.878Z,16.60
2019-04-03T00:04:45.669Z,16.50
2019-04-03T00:07:19.169Z,16.50
2019-04-03T00:09:58.157Z,16.50
2019-04-03T00:12:32.822Z,16.40
2019-04-03T00:15:11.694Z,16.40
2019-04-03T00:18:08.682Z,16.40
2019-04-03T00:21:02.475Z,16.30
2019-04-03T00:23:41.789Z,16.30
2019-04-03T00:26:15.417Z,16.20
2019-04-03T00:28:52.670Z,16.20
2019-04-03T00:31:27.444Z,16.20
2019-04-03T00:34:32.719Z,16.20
2019-04-03T00:37:08.947Z,16.10
2019-04-03T00:39:47.031Z,16.00
2019-04-03T00:42:20.626Z,16.00
2019-04-03T00:44:57.017Z,16.00
2019-04-03T00:47:28.948Z,15.90
2019-04-03T00:50:04.187Z,15.90
2019-04-03T00:52:37.596Z,15.90
2019-04-03T00:55:14.830Z,15.80
2019-04-03T00:57:50.478Z,15.80
2019-04-03T01:00:25.975Z,15.80
2019-04-03T01:02:59.225Z,15.80
2019-04-03T01:05:35.172Z,15.80
2019-04-03T01:08:08.830Z,15.80
2019-04-03T01:10:42.515Z,15.70
2019-04-03T01:13:16.988Z,15.70
2019-04-03T01:15:52.714Z,15.70
2019-04-03T01:18:35.277Z,15.70
2019-04-03T01:23:55.374Z,15.60
2019-04-03T01:26:29.868Z,15.60
2019-04-03T01:29:05.022Z,15.60
2019-04-03T01:31:40.004Z,15.50
2019-04-03T01:34:19.246Z,15.50
2019-04-03T01:37:00.052Z,15.50
2019-04-03T01:39:36.113Z,15.50
2019-04-03T01:42:10.638Z,15.50
2019-04-03T01:44:46.696Z,15.50
2019-04-03T01:47:23.777Z,15.50
2019-04-03T01:50:00.108Z,15.40
2019-04-03T01:52:36.125Z,15.50
2019-04-03T01:55:09.292Z,15.40
2019-04-03T01:57:45.963Z,15.40
2019-04-03T02:00:26.749Z,15.40
2019-04-03T02:03:05.030Z,15.40
2019-04-03T02:05:37.356Z,15.40
2019-04-03T02:08:15.066Z,15.40
2019-04-03T02:10:49.718Z,15.30
2019-04-03T02:13:24.308Z,15.40
2019-04-03T02:16:00.223Z,15.30
2019-04-03T02:18:37.430Z,15.30
2019-04-03T02:21:12.290Z,15.30
2019-04-03T02:23:47.978Z,15.30
2019-04-03T02:26:24.320Z,15.30
2019-04-03T02:29:08.347Z,15.30
2019-04-03T02:31:40.808Z,15.30
2019-04-03T02:34:14.916Z,15.30
2019-04-03T02:36:52.621Z,15.20
2019-04-03T02:39:32.239Z,15.20
2019-04-03T02:42:13.757Z,15.20
2019-04-03T02:44:54.918Z,15.20
2019-04-03T02:47:33.554Z,15.20
2019-04-03T02:50:13.956Z,15.20
2019-04-03T02:52:45.017Z,15.30
2019-04-03T02:55:29.381Z,15.30
2019-04-03T02:58:09.105Z,15.30
2019-04-03T03:00:47.619Z,15.30
2019-04-03T03:06:15.228Z,15.30
2019-04-03T03:09:04.475Z,15.20
2019-04-03T03:11:40.798Z,15.20
2019-04-03T03:14:14.337Z,15.20
2019-04-03T03:16:53.289Z,15.20
2019-04-03T03:19:33.031Z,15.30
2019-04-03T03:22:14.840Z,15.30
2019-04-03T03:24:49.589Z,15.40
2019-04-03T03:27:27.375Z,15.40
2019-04-03T03:30:01.525Z,15.30
2019-04-03T03:32:41.817Z,15.40
2019-04-03T03:35:27.230Z,15.40
2019-04-03T03:37:53.124Z,15.30
2019-04-03T03:40:32.594Z,15.30
2019-04-03T03:43:09.301Z,15.30
2019-04-03T03:45:51.423Z,15.30
2019-04-03T03:48:26.574Z,15.30
2019-04-03T03:51:08.624Z,15.40
2019-04-03T03:53:43.953Z,15.40
2019-04-03T03:56:30.582Z,15.40
2019-04-03T03:59:02.142Z,15.40
2019-04-03T04:01:39.051Z,15.40
2019-04-03T04:04:17.169Z,15.40
2019-04-03T04:06:52.722Z,15.40
2019-04-03T04:09:25.651Z,15.30
2019-04-03T04:11:59.421Z,15.40
2019-04-03T04:14:38.835Z,15.40
2019-04-03T04:17:19.685Z,15.40
2019-04-03T04:19:53.749Z,15.40
2019-04-03T04:22:33.910Z,15.40
2019-04-03T04:27:58.011Z,15.40
2019-04-03T04:33:23.030Z,15.50
2019-04-03T04:35:57.999Z,15.50
2019-04-03T04:41:25.235Z,15.50
2019-04-03T04:44:01.176Z,15.50
2019-04-03T04:46:34.562Z,15.50
2019-04-03T04:49:13.929Z,15.60
2019-04-03T04:51:47.412Z,15.60
2019-04-03T04:54:21.246Z,15.50
2019-04-03T04:59:59.062Z,15.60
2019-04-03T05:02:51.150Z,15.60
2019-04-03T05:05:34.581Z,15.70
2019-04-03T05:08:15.956Z,15.80
2019-04-03T05:10:56.887Z,15.80
2019-04-03T05:13:46.740Z,15.80
2019-04-03T05:16:20.974Z,15.90
2019-04-03T05:18:54.779Z,15.90
2019-04-03T05:21:39.432Z,15.90
2019-04-03T05:24:13.603Z,15.80
2019-04-03T05:29:41.942Z,15.80
2019-04-03T05:32:22.944Z,15.70
2019-04-03T05:34:57.795Z,15.70
2019-04-03T05:40:25.724Z,15.80
2019-04-03T05:43:01.750Z,15.80
2019-04-03T05:45:41.033Z,15.80
2019-04-03T05:48:19.747Z,15.70
2019-04-03T05:50:58.115Z,15.70
2019-04-03T05:53:37.974Z,15.70
2019-04-03T05:56:12.391Z,15.80
2019-04-03T06:01:39.856Z,15.80
2019-04-03T06:07:09.000Z,15.90
2019-04-03T06:09:42.619Z,15.90
2019-04-03T06:12:19.157Z,15.90
2019-04-03T06:14:55.625Z,16.00
2019-04-03T06:17:46.317Z,16.10
2019-04-03T06:20:33.624Z,16.20
2019-04-03T06:23:07.604Z,16.50
2019-04-03T06:25:45.498Z,16.70
2019-04-03T06:28:30.496Z,16.80
2019-04-03T06:31:02.847Z,17.00
2019-04-03T06:33:39.336Z,16.80
2019-04-03T06:36:28.613Z,16.80
2019-04-03T06:39:16.431Z,16.70
2019-04-03T06:41:48.055Z,16.80
2019-04-03T06:44:28.774Z,16.90
2019-04-03T06:46:56.579Z,17.10
2019-04-03T06:52:23.615Z,17.10
2019-04-03T06:55:04.399Z,17.10
2019-04-03T06:57:39.335Z,17.20
2019-04-03T07:00:14.463Z,17.30
2019-04-03T07:08:40.903Z,17.40
2019-04-03T07:11:23.822Z,17.20
2019-04-03T07:16:49.825Z,17.30
2019-04-03T07:19:39.419Z,17.40
2019-04-03T07:22:18.598Z,17.30
2019-04-03T07:25:02.626Z,17.30
2019-04-03T07:27:37.130Z,17.30
2019-04-03T07:30:13.129Z,17.40
2019-04-03T07:32:47.631Z,17.30
2019-04-03T07:35:24.475Z,17.40
2019-04-03T07:38:11.282Z,17.40
2019-04-03T07:40:45.494Z,17.40
2019-04-03T07:43:22.919Z,17.40
2019-04-03T07:45:58.494Z,17.30
2019-04-03T07:48:33.588Z,17.40
2019-04-03T07:51:12.410Z,17.40
2019-04-03T07:53:42.620Z,17.60
2019-04-03T07:56:27.174Z,17.50
2019-04-03T07:59:08.595Z,17.50
2019-04-03T08:01:42.408Z,17.50
2019-04-03T08:04:25.099Z,17.50
2019-04-03T08:06:55.663Z,17.40
2019-04-03T08:09:29.405Z,17.40
2019-04-03T08:12:04.408Z,17.30
2019-04-03T08:14:52.504Z,17.30
2019-04-03T08:17:26.238Z,17.20
2019-04-03T08:20:01.052Z,17.30
2019-04-03T08:22:38.389Z,17.20
2019-04-03T08:25:14.143Z,17.30
2019-04-03T08:27:51.050Z,17.30
2019-04-03T08:30:38.512Z,17.30
2019-04-03T08:33:16.592Z,17.40
2019-04-03T08:35:52.477Z,17.40
2019-04-03T08:38:38.986Z,17.40
2019-04-03T08:41:21.765Z,17.40
2019-04-03T08:46:46.474Z,17.40
2019-04-03T08:49:25.773Z,17.40
2019-04-03T08:52:03.888Z,17.40
2019-04-03T08:54:38.388Z,17.40
2019-04-03T08:57:12.902Z,17.40
2019-04-03T09:02:42.549Z,17.30
2019-04-03T09:05:19.711Z,17.20
2019-04-03T09:07:56.814Z,17.20
2019-04-03T09:10:31.544Z,17.20
2019-04-03T09:13:16.801Z,17.20
2019-04-03T09:15:45.388Z,17.30
2019-04-03T09:18:53.917Z,17.30
2019-04-03T09:22:21.602Z,17.20
2019-04-03T09:25:34.808Z,17.20
2019-04-03T09:34:04.957Z,17.10
2019-04-03T09:36:39.234Z,17.10
2019-04-03T09:39:30.101Z,17.00
2019-04-03T09:44:55.618Z,17.00
2019-04-03T09:47:28.332Z,17.00
2019-04-03T09:50:02.195Z,17.00
2019-04-03T09:52:41.508Z,17.00
2019-04-03T09:55:35.464Z,17.00
2019-04-03T09:58:35.631Z,17.00
2019-04-03T10:01:09.372Z,17.00
2019-04-03T10:03:45.765Z,17.00
2019-04-03T10:06:37.278Z,16.90
2019-04-03T10:12:24.904Z,17.00
2019-04-03T10:14:59.168Z,17.00
2019-04-03T10:17:49.756Z,16.90
2019-04-03T10:29:44.485Z,16.80
2019-04-03T10:51:00.117Z,16.70
2019-04-03T10:53:52.434Z,16.60
2019-04-03T10:56:44.689Z,16.70
2019-04-03T10:59:20.125Z,16.60
2019-04-03T11:02:11.419Z,16.60
2019-04-03T11:05:03.330Z,16.60
2019-04-03T11:08:00.345Z,16.60
2019-04-03T11:19:38.153Z,16.50
2019-04-03T11:22:39.595Z,16.50
2019-04-03T11:25:29.580Z,16.50
2019-04-03T11:28:23.879Z,16.50
2019-04-03T11:31:03.296Z,16.40
2019-04-03T11:42:29.626Z,16.40
2019-04-03T11:45:37.282Z,16.40
2019-04-03T11:51:34.603Z,16.30
2019-04-03T11:54:17.383Z,16.30
2019-04-03T12:30:23.049Z,16.00
2019-04-03T12:33:05.911Z,16.10
2019-04-03T12:35:42.860Z,16.10
2019-04-03T12:51:20.361Z,16.00
2019-04-03T12:57:39.684Z,15.90
2019-04-03T13:00:16.996Z,15.90
2019-04-03T13:08:44.814Z,15.90
2019-04-03T13:32:59.082Z,15.80
2019-04-03T13:47:42.988Z,15.70
2019-04-03T14:02:22.330Z,15.60
2019-04-03T14:04:56.644Z,15.60
2019-04-03T14:10:40.799Z,15.40
2019-04-03T14:16:21.413Z,15.50
2019-04-03T14:18:55.886Z,15.50
2019-04-03T14:27:23.883Z,15.50
2019-04-03T14:39:29.851Z,15.30
2019-04-03T14:42:07.156Z,15.30
2019-04-03T14:45:11.056Z,15.30
2019-04-03T14:47:38.604Z,15.30
2019-04-03T14:56:06.260Z,15.30
2019-04-03T14:58:49.467Z,15.30
2019-04-03T15:04:22.274Z,15.20
2019-04-03T15:10:09.543Z,15.00
2019-04-03T15:12:44.501Z,15.00
2019-04-03T15:24:02.318Z,15.00
2019-04-03T15:26:48.956Z,15.00
2019-04-03T15:29:40.999Z,15.00
2019-04-03T15:32:03.975Z,14.90
2019-04-03T15:40:31.952Z,14.80
2019-04-03T15:46:10.888Z,14.90
2019-04-03T15:51:44.917Z,14.90
2019-04-03T16:00:34.594Z,14.80
2019-04-03T16:03:11.090Z,14.80
2019-04-03T16:05:52.399Z,14.80
2019-04-03T16:08:26.602Z,14.80
2019-04-03T16:11:12.737Z,14.80
2019-04-03T16:19:53.843Z,14.90
2019-04-03T16:22:32.191Z,14.90
2019-04-03T16:25:23.349Z,14.90
2019-04-03T16:28:13.005Z,14.80
2019-04-03T16:30:48.429Z,14.80
2019-04-03T16:36:16.540Z,14.70
2019-04-03T16:47:43.694Z,14.50
2019-04-03T16:50:28.817Z,14.50
2019-04-03T16:56:14.253Z,14.70
2019-04-03T16:59:07.016Z,14.80
2019-04-03T17:04:27.033Z,14.80
2019-04-03T17:07:13.849Z,14.70
2019-04-03T17:09:46.587Z,14.40
2019-04-03T17:12:24.720Z,14.40
2019-04-03T17:15:01.001Z,14.50
2019-04-03T17:17:35.419Z,14.50
2019-04-03T17:20:16.158Z,14.60
2019-04-03T17:22:53.559Z,14.50
2019-04-03T17:25:48.265Z,14.50
2019-04-03T17:28:10.457Z,14.50
2019-04-03T17:30:51.494Z,14.40
2019-04-03T17:33:25.934Z,14.40
2019-04-03T17:36:00.546Z,14.40
2019-04-03T17:38:36.722Z,14.50
2019-04-03T17:41:13.661Z,14.40
2019-04-03T17:43:47.311Z,14.40
2019-04-03T17:46:26.350Z,14.50
2019-04-03T17:49:29.437Z,14.40
2019-04-03T17:51:44.655Z,14.40
2019-04-03T17:54:28.844Z,14.40
2019-04-03T17:57:02.489Z,14.40
2019-04-03T17:59:37.184Z,14.40
2019-04-03T18:02:43.148Z,14.30
2019-04-03T18:05:16.677Z,14.40
2019-04-03T18:07:50.242Z,14.40
2019-04-03T18:10:24.045Z,14.40
2019-04-03T18:13:05.460Z,14.40
2019-04-03T18:15:39.208Z,14.30
2019-04-03T18:18:12.830Z,14.30
2019-04-03T18:20:46.537Z,14.30
2019-04-03T18:23:21.556Z,14.30
2019-04-03T18:25:55.070Z,14.30
2019-04-03T18:28:28.510Z,14.30
2019-04-03T18:31:02.171Z,14.20
2019-04-03T18:33:35.935Z,14.20
2019-04-03T18:39:16.863Z,14.30
2019-04-03T18:41:50.244Z,14.30
2019-04-03T18:44:26.084Z,14.30
2019-04-03T18:47:00.616Z,14.30
2019-04-03T18:49:33.555Z,14.30
2019-04-03T18:52:11.153Z,14.30
2019-04-03T18:54:44.745Z,14.30
2019-04-03T18:57:18.157Z,14.30
2019-04-03T19:00:00.659Z,14.30
2019-04-03T19:02:35.187Z,14.20
2019-04-03T19:05:13.594Z,14.20
2019-04-03T19:07:46.656Z,14.20
2019-04-03T19:10:23.031Z,14.20
2019-04-03T19:12:55.560Z,14.10
2019-04-03T19:15:33.647Z,14.30
2019-04-03T19:18:19.040Z,14.30
2019-04-03T19:20:44.703Z,14.30
2019-04-03T19:23:18.276Z,14.30
2019-04-03T19:25:51.873Z,14.30
2019-04-03T19:28:25.564Z,14.20
2019-04-03T19:30:59.173Z,14.30
2019-04-03T19:33:34.507Z,14.20
2019-04-03T19:36:07.705Z,14.20
2019-04-03T19:38:41.186Z,14.20
2019-04-03T19:41:14.728Z,14.20
2019-04-03T19:43:49.308Z,14.10
2019-04-03T19:46:23.334Z,14.10
2019-04-03T19:48:56.794Z,14.10
2019-04-03T19:51:30.946Z,14.10
2019-04-03T19:54:04.728Z,14.10
2019-04-03T19:56:38.415Z,14.20
2019-04-03T19:59:14.209Z,14.20
2019-04-03T20:01:50.993Z,14.20
2019-04-03T20:04:24.404Z,14.10
2019-04-03T20:06:58.177Z,14.10
2019-04-03T20:09:32.739Z,14.10
2019-04-03T20:12:07.161Z,14.20
2019-04-03T20:14:43.691Z,14.10
2019-04-03T20:17:15.947Z,14.10
2019-04-03T20:19:50.653Z,14.10
2019-04-03T20:22:24.426Z,14.10
2019-04-03T20:25:00.390Z,14.10
2019-04-03T20:27:34.704Z,14.20
2019-04-03T20:30:09.727Z,14.20
2019-04-03T20:32:44.062Z,14.20
2019-04-03T20:35:18.654Z,14.10
2019-04-03T20:37:52.736Z,14.00
2019-04-03T20:40:26.427Z,14.00
2019-04-03T20:43:00.059Z,14.00
2019-04-03T20:45:33.863Z,14.00
2019-04-03T20:48:07.740Z,14.00
2019-04-03T20:50:41.671Z,14.10
2019-04-03T20:53:16.738Z,14.00
2019-04-03T20:55:49.186Z,14.10
2019-04-03T20:58:23.109Z,14.00
2019-04-03T21:01:06.035Z,14.00
2019-04-03T21:03:30.549Z,14.10
2019-04-03T21:06:04.522Z,14.10
2019-04-03T21:08:38.239Z,14.10
2019-04-03T21:11:12.101Z,14.00
2019-04-03T21:13:46.019Z,14.00
2019-04-03T21:16:19.570Z,14.00
2019-04-03T21:18:53.455Z,14.00
2019-04-03T21:21:26.457Z,14.00
2019-04-03T21:24:03.647Z,14.10
2019-04-03T21:26:37.643Z,14.00
2019-04-03T21:29:10.864Z,14.10
2019-04-03T21:31:44.880Z,14.10
2019-04-03T21:34:18.750Z,14.10
2019-04-03T21:36:52.487Z,14.00
2019-04-03T21:39:26.521Z,14.00
2019-04-03T21:42:00.650Z,14.00
2019-04-03T21:44:34.381Z,14.20
2019-04-03T21:47:07.308Z,14.10
2019-04-03T21:49:41.139Z,14.20
2019-04-03T21:52:13.545Z,14.20
2019-04-03T21:54:47.892Z,14.20
2019-04-03T21:57:21.416Z,14.20
2019-04-03T21:59:55.152Z,14.20
2019-04-03T22:02:28.832Z,14.20
2019-04-03T22:05:03.267Z,14.20
2019-04-03T22:07:36.804Z,14.10
2019-04-03T22:10:10.432Z,14.10
2019-04-03T22:12:45.115Z,14.20
2019-04-03T22:15:18.757Z,14.20
2019-04-03T22:17:59.770Z,14.30
2019-04-03T22:20:51.082Z,14.20
2019-04-03T22:23:24.681Z,14.20
2019-04-03T22:26:09.828Z,14.20
2019-04-03T22:28:44.161Z,14.20
2019-04-03T22:31:18.632Z,14.10
2019-04-03T22:33:55.138Z,14.10
2019-04-03T22:36:30.210Z,14.10
2019-04-03T22:39:08.133Z,14.10
2019-04-03T22:41:42.905Z,14.10
2019-04-03T22:44:17.228Z,14.10
2019-04-03T22:46:52.038Z,14.10
2019-04-03T22:49:26.027Z,14.10
2019-04-03T22:51:59.691Z,14.10
2019-04-03T22:54:33.360Z,14.20
2019-04-03T22:57:06.792Z,14.10
2019-04-03T22:59:40.487Z,14.10
2019-04-03T23:02:16.743Z,14.20
2019-04-03T23:04:50.402Z,14.10
2019-04-03T23:07:23.741Z,14.10
2019-04-03T23:09:57.359Z,14.10
2019-04-03T23:12:33.989Z,14.10
2019-04-03T23:15:09.446Z,14.10
2019-04-03T23:17:44.773Z,14.10
2019-04-03T23:20:18.051Z,14.10
2019-04-03T23:22:51.584Z,14.00
2019-04-03T23:25:34.103Z,14.00
2019-04-03T23:28:14.141Z,14.00
2019-04-03T23:30:47.621Z,13.90
2019-04-03T23:33:22.128Z,13.90
2019-04-03T23:35:59.262Z,13.90
2019-04-03T23:38:32.764Z,14.00
2019-04-03T23:41:06.777Z,14.00
2019-04-03T23:43:39.507Z,14.00
2019-04-03T23:46:14.741Z,14.00
2019-04-03T23:48:48.914Z,14.00
2019-04-03T23:51:29.041Z,14.00
2019-04-03T23:54:02.818Z,13.90
2019-04-03T23:56:38.898Z,14.00
2019-04-03T23:59:16.838Z,14.00
