createdAt,value
2023-06-23T00:02:36.736Z,16.20
2023-06-23T00:05:06.095Z,16.20
2023-06-23T00:07:33.162Z,16.20
2023-06-23T00:09:59.913Z,16.10
2023-06-23T00:12:26.677Z,16.10
2023-06-23T00:14:53.334Z,16.00
2023-06-23T00:17:21.357Z,16.00
2023-06-23T00:19:48.252Z,16.00
2023-06-23T00:22:14.945Z,16.00
2023-06-23T00:24:42.053Z,16.00
2023-06-23T00:27:08.790Z,16.00
2023-06-23T00:29:35.526Z,16.00
2023-06-23T00:32:03.837Z,16.00
2023-06-23T00:34:30.594Z,16.00
2023-06-23T00:36:57.276Z,16.00
2023-06-23T00:39:24.964Z,16.00
2023-06-23T00:41:51.660Z,16.00
2023-06-23T00:44:18.409Z,16.00
2023-06-23T00:46:45.147Z,16.10
2023-06-23T00:49:14.602Z,16.00
2023-06-23T00:51:41.477Z,16.00
2023-06-23T00:54:08.351Z,16.00
2023-06-23T00:56:36.076Z,16.00
2023-06-23T00:59:03.773Z,16.00
2023-06-23T01:01:32.366Z,16.00
2023-06-23T01:04:00.220Z,16.00
2023-06-23T01:06:42.565Z,16.10
2023-06-23T01:09:26.432Z,16.00
2023-06-23T01:12:04.261Z,16.00
2023-06-23T01:14:44.897Z,16.00
2023-06-23T01:17:16.679Z,16.00
2023-06-23T01:20:22.653Z,16.00
2023-06-23T01:23:10.230Z,15.90
2023-06-23T01:25:56.889Z,15.90
2023-06-23T01:28:40.132Z,15.90
2023-06-23T01:31:08.746Z,15.80
2023-06-23T01:33:40.228Z,15.80
2023-06-23T01:36:15.925Z,15.80
2023-06-23T01:38:47.354Z,15.80
2023-06-23T01:41:15.975Z,15.80
2023-06-23T01:43:45.719Z,15.80
2023-06-23T01:46:15.839Z,15.80
2023-06-23T01:48:45.871Z,15.70
2023-06-23T01:51:12.919Z,15.70
2023-06-23T01:53:40.589Z,15.70
2023-06-23T01:56:08.859Z,15.70
2023-06-23T01:58:37.039Z,15.60
2023-06-23T02:01:04.413Z,15.60
2023-06-23T02:03:31.480Z,15.60
2023-06-23T02:05:59.154Z,15.50
2023-06-23T02:08:27.080Z,15.50
2023-06-23T02:14:23.452Z,15.50
2023-06-23T02:16:50.709Z,15.40
2023-06-23T02:19:19.283Z,15.40
2023-06-23T02:21:48.270Z,15.40
2023-06-23T02:24:15.627Z,15.40
2023-06-23T02:29:35.503Z,15.30
2023-06-23T02:32:02.679Z,15.30
2023-06-23T02:34:30.675Z,15.40
2023-06-23T02:36:59.876Z,15.40
2023-06-23T02:39:30.741Z,15.40
2023-06-23T02:41:59.332Z,15.50
2023-06-23T02:44:29.837Z,15.40
2023-06-23T02:46:57.900Z,15.40
2023-06-23T02:49:28.064Z,15.40
2023-06-23T02:51:57.932Z,15.40
2023-06-23T02:54:24.858Z,15.40
2023-06-23T02:56:53.174Z,15.40
2023-06-23T02:59:21.266Z,15.50
2023-06-23T03:01:49.796Z,15.50
2023-06-23T03:04:17.790Z,15.50
2023-06-23T03:06:45.209Z,15.50
2023-06-23T03:09:12.050Z,15.50
2023-06-23T03:11:39.076Z,15.50
2023-06-23T03:14:06.093Z,15.50
2023-06-23T03:16:37.164Z,15.60
2023-06-23T03:19:24.746Z,15.60
2023-06-23T03:21:54.200Z,15.60
2023-06-23T03:24:22.048Z,15.60
2023-06-23T03:26:50.580Z,15.60
2023-06-23T03:29:19.811Z,15.60
2023-06-23T03:31:47.188Z,15.60
2023-06-23T03:34:17.162Z,15.60
2023-06-23T03:36:44.181Z,15.60
2023-06-23T03:39:22.039Z,15.70
2023-06-23T03:41:49.589Z,15.70
2023-06-23T03:44:39.619Z,15.70
2023-06-23T03:47:10.596Z,15.60
2023-06-23T03:49:40.680Z,15.60
2023-06-23T03:52:08.567Z,15.60
2023-06-23T03:54:35.907Z,15.60
2023-06-23T03:57:04.207Z,15.60
2023-06-23T03:59:31.646Z,15.60
2023-06-23T04:01:59.353Z,15.60
2023-06-23T04:04:27.320Z,15.60
2023-06-23T04:06:55.834Z,15.60
2023-06-23T04:09:24.294Z,15.60
2023-06-23T04:11:52.894Z,15.60
2023-06-23T04:14:20.461Z,15.60
2023-06-23T04:16:48.281Z,15.70
2023-06-23T04:19:17.149Z,15.60
2023-06-23T04:21:44.380Z,15.70
2023-06-23T04:24:11.788Z,15.70
2023-06-23T04:26:40.949Z,15.70
2023-06-23T04:29:10.691Z,15.60
2023-06-23T04:31:37.923Z,15.70
2023-06-23T04:34:04.718Z,15.70
2023-06-23T04:36:36.065Z,15.70
2023-06-23T04:39:09.688Z,15.70
2023-06-23T04:41:39.658Z,15.70
2023-06-23T04:44:08.777Z,15.70
2023-06-23T04:46:37.791Z,15.70
2023-06-23T04:49:08.729Z,15.70
2023-06-23T04:51:40.644Z,15.70
2023-06-23T04:54:19.053Z,15.70
2023-06-23T04:56:49.222Z,15.70
2023-06-23T04:59:18.933Z,15.80
2023-06-23T05:01:46.844Z,15.80
2023-06-23T05:04:14.695Z,15.80
2023-06-23T05:06:42.509Z,15.80
2023-06-23T05:09:09.646Z,15.80
2023-06-23T05:11:36.624Z,15.80
2023-06-23T05:14:05.206Z,15.90
2023-06-23T05:16:32.857Z,15.90
2023-06-23T05:19:00.089Z,15.90
2023-06-23T05:21:28.878Z,15.90
2023-06-23T05:23:56.701Z,15.90
2023-06-23T05:26:25.950Z,16.00
2023-06-23T05:28:54.494Z,15.90
2023-06-23T05:31:22.869Z,15.90
2023-06-23T05:33:51.366Z,15.90
2023-06-23T05:36:21.698Z,15.90
2023-06-23T05:38:48.970Z,16.00
2023-06-23T05:41:16.069Z,16.00
2023-06-23T05:43:42.824Z,16.10
2023-06-23T05:46:13.216Z,16.10
2023-06-23T05:48:45.353Z,16.20
2023-06-23T05:51:14.794Z,16.20
2023-06-23T05:53:42.904Z,16.30
2023-06-23T05:56:11.748Z,16.40
2023-06-23T06:20:26.811Z,16.70
2023-06-23T06:23:03.015Z,17.20
2023-06-23T06:25:39.147Z,17.20
2023-06-23T06:28:12.163Z,17.20
2023-06-23T06:30:41.863Z,17.20
2023-06-23T06:33:10.627Z,17.20
2023-06-23T06:35:39.092Z,17.30
2023-06-23T06:38:07.120Z,17.30
2023-06-23T06:40:35.414Z,17.30
2023-06-23T06:43:02.235Z,17.40
2023-06-23T06:45:29.896Z,17.40
2023-06-23T06:47:59.926Z,17.50
2023-06-23T06:50:28.265Z,17.60
2023-06-23T06:52:56.074Z,17.70
2023-06-23T06:55:23.270Z,17.80
2023-06-23T06:57:50.359Z,17.80
2023-06-23T07:00:22.603Z,17.90
2023-06-23T07:02:49.928Z,18.00
2023-06-23T07:05:19.761Z,18.10
2023-06-23T07:07:47.056Z,18.20
2023-06-23T07:10:13.922Z,18.30
2023-06-23T07:12:40.783Z,18.30
2023-06-23T07:15:10.863Z,18.40
2023-06-23T07:17:40.127Z,18.30
2023-06-23T07:20:08.192Z,18.40
2023-06-23T07:22:35.073Z,18.40
2023-06-23T07:25:02.440Z,18.50
2023-06-23T07:27:29.419Z,18.50
2023-06-23T07:29:56.601Z,18.60
2023-06-23T07:32:24.410Z,18.60
2023-06-23T07:34:51.346Z,18.70
2023-06-23T07:37:18.136Z,18.70
2023-06-23T07:39:44.975Z,18.80
2023-06-23T07:42:11.813Z,18.80
2023-06-23T07:44:39.035Z,18.90
2023-06-23T07:47:06.695Z,19.00
2023-06-23T07:49:33.751Z,19.10
2023-06-23T07:52:05.891Z,19.10
2023-06-23T07:54:33.076Z,19.10
2023-06-23T07:57:00.907Z,19.10
2023-06-23T07:59:27.935Z,19.10
2023-06-23T08:01:55.464Z,19.10
2023-06-23T08:04:23.928Z,19.10
2023-06-23T08:06:51.119Z,19.20
2023-06-23T08:09:18.135Z,19.20
2023-06-23T08:11:45.278Z,19.20
2023-06-23T08:14:12.871Z,19.30
2023-06-23T08:19:46.972Z,19.60
2023-06-23T08:22:15.251Z,19.80
2023-06-23T08:24:42.212Z,19.90
2023-06-23T08:27:09.325Z,19.90
2023-06-23T08:29:38.462Z,20.00
2023-06-23T08:32:06.025Z,20.00
2023-06-23T08:34:32.889Z,20.10
2023-06-23T08:36:59.671Z,20.20
2023-06-23T08:39:26.519Z,20.20
2023-06-23T08:41:55.532Z,20.30
2023-06-23T08:44:25.503Z,20.30
2023-06-23T08:47:23.920Z,20.30
2023-06-23T08:49:51.834Z,20.30
2023-06-23T08:52:21.401Z,20.40
2023-06-23T08:57:51.272Z,20.40
2023-06-23T09:00:23.114Z,20.50
2023-06-23T09:02:50.004Z,20.50
2023-06-23T09:05:17.350Z,20.60
2023-06-23T09:07:47.498Z,20.60
2023-06-23T09:10:14.420Z,20.60
2023-06-23T09:13:09.364Z,20.60
2023-06-23T09:15:51.272Z,20.60
2023-06-23T09:18:24.994Z,20.50
2023-06-23T09:20:53.941Z,20.50
2023-06-23T09:23:24.509Z,20.50
2023-06-23T09:25:57.341Z,20.40
2023-06-23T09:28:30.666Z,20.40
2023-06-23T09:31:00.637Z,20.50
2023-06-23T09:33:28.004Z,20.60
2023-06-23T09:35:56.875Z,20.60
2023-06-23T09:38:26.047Z,20.70
2023-06-23T09:41:14.068Z,20.70
2023-06-23T09:43:41.594Z,20.70
2023-06-23T09:46:12.240Z,20.80
2023-06-23T09:48:40.753Z,20.90
2023-06-23T09:51:08.028Z,20.90
2023-06-23T09:53:38.998Z,20.90
2023-06-23T09:56:07.483Z,21.00
2023-06-23T09:58:41.986Z,21.10
2023-06-23T10:01:11.925Z,21.10
2023-06-23T10:03:54.019Z,21.30
2023-06-23T10:06:29.824Z,21.40
2023-06-23T10:08:58.624Z,21.40
2023-06-23T10:11:33.647Z,21.50
2023-06-23T10:14:06.972Z,21.50
2023-06-23T10:16:36.036Z,21.60
2023-06-23T10:19:03.870Z,21.70
2023-06-23T10:21:31.862Z,21.70
2023-06-23T10:24:07.372Z,21.80
2023-06-23T10:26:37.567Z,21.80
2023-06-23T10:29:12.794Z,21.80
2023-06-23T10:31:42.011Z,21.90
2023-06-23T10:34:17.105Z,21.90
2023-06-23T10:36:47.181Z,21.90
2023-06-23T10:39:15.995Z,22.00
2023-06-23T10:41:45.868Z,22.00
2023-06-23T10:44:13.352Z,22.10
2023-06-23T10:46:40.661Z,22.10
2023-06-23T10:49:09.243Z,22.20
2023-06-23T10:51:37.685Z,22.30
2023-06-23T10:54:06.615Z,22.30
2023-06-23T10:56:37.485Z,22.50
2023-06-23T10:59:21.624Z,22.50
2023-06-23T11:02:01.101Z,22.60
2023-06-23T11:04:33.287Z,22.70
2023-06-23T11:09:46.471Z,22.80
2023-06-23T11:12:38.209Z,22.80
2023-06-23T11:15:22.140Z,22.90
2023-06-23T11:18:07.706Z,23.10
2023-06-23T11:20:37.163Z,23.20
2023-06-23T11:23:11.975Z,23.20
2023-06-23T11:25:40.430Z,23.20
2023-06-23T11:28:26.980Z,23.30
2023-06-23T11:31:07.940Z,23.60
2023-06-23T11:33:54.986Z,23.80
2023-06-23T11:36:26.031Z,24.00
2023-06-23T11:38:55.050Z,24.20
2023-06-23T11:41:34.238Z,24.30
2023-06-23T11:44:04.309Z,24.40
2023-06-23T11:46:35.758Z,24.40
2023-06-23T11:49:11.501Z,24.40
2023-06-23T11:51:39.239Z,24.30
2023-06-23T11:54:08.394Z,24.20
2023-06-23T11:56:35.977Z,24.20
2023-06-23T11:59:05.663Z,24.20
2023-06-23T12:01:36.401Z,24.30
2023-06-23T12:04:07.273Z,24.30
2023-06-23T12:06:38.108Z,24.50
2023-06-23T12:09:07.174Z,24.60
2023-06-23T12:11:39.058Z,24.60
2023-06-23T12:14:07.017Z,24.20
2023-06-23T12:16:39.242Z,24.20
2023-06-23T12:19:07.493Z,24.20
2023-06-23T12:21:42.653Z,24.30
2023-06-23T12:24:11.519Z,24.10
2023-06-23T12:26:44.303Z,24.00
2023-06-23T12:29:13.731Z,23.90
2023-06-23T12:31:41.454Z,23.80
2023-06-23T12:34:11.898Z,23.70
2023-06-23T12:36:41.477Z,23.60
2023-06-23T12:39:13.953Z,23.50
2023-06-23T12:41:42.228Z,23.60
2023-06-23T12:44:13.574Z,23.60
2023-06-23T12:46:42.587Z,23.50
2023-06-23T12:49:11.953Z,23.40
2023-06-23T12:51:40.269Z,23.30
2023-06-23T12:54:07.738Z,23.30
2023-06-23T12:56:37.324Z,23.20
2023-06-23T12:59:04.949Z,23.10
2023-06-23T13:01:33.908Z,23.10
2023-06-23T13:04:01.839Z,23.00
2023-06-23T13:06:30.441Z,23.00
2023-06-23T13:08:57.935Z,23.10
2023-06-23T13:11:25.463Z,23.10
2023-06-23T13:13:53.967Z,23.00
2023-06-23T13:16:29.938Z,22.90
2023-06-23T13:18:58.023Z,22.90
2023-06-23T13:21:26.927Z,23.00
2023-06-23T13:23:55.549Z,23.00
2023-06-23T13:26:26.430Z,23.00
2023-06-23T13:28:55.168Z,23.00
2023-06-23T13:31:22.561Z,23.00
2023-06-23T13:33:50.288Z,23.00
2023-06-23T13:36:17.859Z,23.00
2023-06-23T13:38:49.355Z,23.00
2023-06-23T13:41:16.790Z,23.00
2023-06-23T13:43:44.202Z,23.00
2023-06-23T13:46:12.711Z,22.90
2023-06-23T13:48:41.868Z,22.80
2023-06-23T13:51:16.587Z,22.80
2023-06-23T13:53:44.039Z,22.70
2023-06-23T13:56:11.462Z,22.60
2023-06-23T13:58:38.882Z,22.50
2023-06-23T14:01:06.361Z,22.40
2023-06-23T14:03:33.881Z,22.40
2023-06-23T14:06:05.271Z,22.40
2023-06-23T14:08:35.541Z,22.40
2023-06-23T14:11:03.856Z,22.40
2023-06-23T14:13:31.855Z,22.40
2023-06-23T14:16:00.208Z,22.50
2023-06-23T14:18:28.788Z,22.50
2023-06-23T14:20:56.224Z,22.50
2023-06-23T14:23:24.743Z,22.60
2023-06-23T14:25:52.096Z,22.60
2023-06-23T14:28:21.779Z,22.50
2023-06-23T14:30:49.355Z,22.60
2023-06-23T14:33:17.504Z,22.60
2023-06-23T14:35:44.990Z,22.70
2023-06-23T14:38:14.637Z,22.80
2023-06-23T14:40:42.252Z,22.80
2023-06-23T14:43:09.618Z,22.80
2023-06-23T14:45:38.892Z,22.90
2023-06-23T14:48:09.341Z,23.00
2023-06-23T14:50:38.431Z,23.00
2023-06-23T14:53:05.855Z,23.00
2023-06-23T14:55:34.950Z,23.00
2023-06-23T14:58:04.542Z,23.10
2023-06-23T15:00:32.817Z,22.90
2023-06-23T15:03:01.772Z,22.80
2023-06-23T15:05:32.789Z,22.70
2023-06-23T15:08:00.442Z,22.60
2023-06-23T15:10:28.180Z,22.50
2023-06-23T15:12:55.965Z,22.60
2023-06-23T15:15:30.980Z,22.50
2023-06-23T15:17:59.766Z,22.40
2023-06-23T15:20:28.343Z,22.40
2023-06-23T15:22:57.361Z,22.30
2023-06-23T15:25:27.559Z,22.30
2023-06-23T15:27:55.339Z,22.40
2023-06-23T15:30:25.613Z,22.40
2023-06-23T15:32:55.168Z,22.40
2023-06-23T15:35:23.092Z,22.40
2023-06-23T15:37:52.276Z,22.50
2023-06-23T15:40:19.687Z,22.50
2023-06-23T15:42:47.102Z,22.60
2023-06-23T15:45:14.684Z,22.70
2023-06-23T15:47:42.330Z,22.80
2023-06-23T15:50:10.440Z,22.70
2023-06-23T15:52:38.394Z,22.80
2023-06-23T15:55:08.831Z,22.80
2023-06-23T15:57:36.393Z,22.90
2023-06-23T16:00:06.229Z,22.90
2023-06-23T16:02:34.348Z,23.00
2023-06-23T16:05:02.195Z,23.00
2023-06-23T16:07:30.726Z,23.00
2023-06-23T16:09:59.079Z,22.90
2023-06-23T16:12:32.009Z,22.90
2023-06-23T16:15:00.437Z,22.90
2023-06-23T16:17:28.610Z,23.00
2023-06-23T16:19:56.327Z,23.00
2023-06-23T16:22:23.878Z,22.90
2023-06-23T16:24:52.587Z,22.90
2023-06-23T16:27:20.597Z,23.00
2023-06-23T16:29:51.267Z,23.00
2023-06-23T16:32:20.456Z,23.10
2023-06-23T16:34:48.041Z,23.00
2023-06-23T16:37:17.928Z,23.00
2023-06-23T16:39:45.339Z,22.90
2023-06-23T16:42:13.822Z,22.90
2023-06-23T16:44:44.631Z,22.90
2023-06-23T16:47:12.301Z,23.00
2023-06-23T16:49:40.204Z,22.90
2023-06-23T16:52:11.088Z,22.80
2023-06-23T16:54:44.415Z,22.80
2023-06-23T16:57:14.203Z,22.60
2023-06-23T16:59:42.949Z,22.50
2023-06-23T17:02:11.866Z,22.40
2023-06-23T17:04:41.924Z,22.30
2023-06-23T17:07:11.053Z,22.30
2023-06-23T17:09:40.032Z,22.30
2023-06-23T17:12:18.356Z,22.30
2023-06-23T17:14:48.063Z,22.30
2023-06-23T17:17:16.090Z,22.20
2023-06-23T17:19:44.769Z,22.20
2023-06-23T17:22:15.805Z,22.10
2023-06-23T17:24:46.937Z,22.10
2023-06-23T17:27:15.137Z,22.20
2023-06-23T17:29:44.246Z,22.20
2023-06-23T17:32:12.326Z,22.20
2023-06-23T17:34:41.270Z,22.10
2023-06-23T17:37:09.487Z,22.10
2023-06-23T17:39:37.870Z,22.10
2023-06-23T17:42:11.207Z,22.10
2023-06-23T17:44:40.006Z,22.10
2023-06-23T17:47:07.734Z,22.10
2023-06-23T17:49:39.468Z,22.10
2023-06-23T17:52:11.947Z,22.10
2023-06-23T17:54:44.478Z,22.10
2023-06-23T17:57:14.438Z,22.10
2023-06-23T17:59:41.930Z,22.10
2023-06-23T18:02:09.633Z,22.10
2023-06-23T18:04:41.259Z,22.10
2023-06-23T18:07:09.886Z,22.10
2023-06-23T18:09:39.296Z,22.10
2023-06-23T18:12:10.795Z,22.00
2023-06-23T18:14:38.666Z,22.00
2023-06-23T18:17:06.642Z,22.00
2023-06-23T18:19:35.062Z,21.90
2023-06-23T18:22:06.831Z,21.90
2023-06-23T18:24:49.343Z,21.80
2023-06-23T18:27:18.125Z,21.80
2023-06-23T18:29:52.660Z,21.80
2023-06-23T18:32:46.623Z,21.70
2023-06-23T18:35:17.625Z,21.70
2023-06-23T18:37:45.710Z,21.60
2023-06-23T18:40:22.724Z,21.50
2023-06-23T18:42:50.622Z,21.50
2023-06-23T18:45:20.571Z,21.40
2023-06-23T18:47:50.021Z,21.40
2023-06-23T18:50:18.487Z,21.30
2023-06-23T18:52:55.160Z,21.20
2023-06-23T18:55:23.355Z,21.10
2023-06-23T18:57:51.693Z,21.00
2023-06-23T19:00:19.298Z,21.00
2023-06-23T19:02:46.223Z,20.90
2023-06-23T19:05:13.486Z,20.80
2023-06-23T19:07:40.370Z,20.80
2023-06-23T19:10:07.718Z,20.60
2023-06-23T19:12:34.602Z,20.60
2023-06-23T19:15:01.625Z,20.50
2023-06-23T19:17:28.550Z,20.40
2023-06-23T19:19:55.426Z,20.30
2023-06-23T19:22:22.354Z,20.20
2023-06-23T19:24:49.276Z,20.10
2023-06-23T19:27:16.054Z,20.00
2023-06-23T19:29:42.885Z,19.90
2023-06-23T19:32:09.924Z,19.90
2023-06-23T19:34:37.139Z,19.80
2023-06-23T19:37:04.651Z,19.70
2023-06-23T19:39:31.520Z,19.70
2023-06-23T19:41:58.460Z,19.60
2023-06-23T19:44:26.254Z,19.50
2023-06-23T19:46:53.237Z,19.40
2023-06-23T19:49:21.173Z,19.30
2023-06-23T19:51:51.721Z,19.20
2023-06-23T19:54:22.431Z,19.10
2023-06-23T19:56:51.474Z,19.10
2023-06-23T19:59:18.890Z,19.00
2023-06-23T20:01:45.809Z,18.90
2023-06-23T20:04:13.498Z,18.90
2023-06-23T20:06:40.392Z,18.80
2023-06-23T20:09:07.289Z,18.70
2023-06-23T20:11:34.172Z,18.70
2023-06-23T20:14:02.714Z,18.70
2023-06-23T20:16:29.613Z,18.60
2023-06-23T20:18:56.478Z,18.50
2023-06-23T20:21:23.291Z,18.50
2023-06-23T20:23:50.150Z,18.40
2023-06-23T20:26:17.032Z,18.30
2023-06-23T20:28:44.172Z,18.20
2023-06-23T20:31:11.018Z,18.20
2023-06-23T20:33:37.833Z,18.10
2023-06-23T20:36:04.963Z,18.00
2023-06-23T20:38:31.883Z,18.00
2023-06-23T20:40:58.639Z,17.90
2023-06-23T20:43:26.611Z,17.90
2023-06-23T20:45:53.421Z,17.80
2023-06-23T20:48:21.058Z,17.80
2023-06-23T20:50:48.615Z,17.70
2023-06-23T20:53:15.474Z,17.70
2023-06-23T20:55:42.327Z,17.70
2023-06-23T20:58:09.393Z,17.60
2023-06-23T21:00:40.592Z,17.60
2023-06-23T21:03:07.683Z,17.60
2023-06-23T21:05:34.629Z,17.50
2023-06-23T21:08:01.522Z,17.50
2023-06-23T21:10:29.310Z,17.40
2023-06-23T21:12:56.684Z,17.40
2023-06-23T21:15:26.243Z,17.40
2023-06-23T21:17:56.308Z,17.30
2023-06-23T21:20:24.975Z,17.30
2023-06-23T21:22:53.381Z,17.30
2023-06-23T21:25:21.746Z,17.20
2023-06-23T21:27:49.532Z,17.10
2023-06-23T21:30:17.569Z,17.10
2023-06-23T21:32:45.472Z,17.10
2023-06-23T21:35:15.605Z,17.10
2023-06-23T21:37:46.863Z,17.00
2023-06-23T21:40:23.200Z,17.00
2023-06-23T21:42:50.340Z,17.00
2023-06-23T21:45:17.256Z,16.90
2023-06-23T21:47:45.076Z,16.90
2023-06-23T21:50:14.204Z,16.90
2023-06-23T21:52:41.064Z,16.80
2023-06-23T21:55:08.654Z,16.80
2023-06-23T21:57:35.530Z,16.80
2023-06-23T22:00:03.169Z,16.80
2023-06-23T22:02:30.369Z,16.70
2023-06-23T22:04:57.571Z,16.70
2023-06-23T22:07:24.603Z,16.70
2023-06-23T22:09:51.489Z,16.70
2023-06-23T22:12:18.302Z,16.60
2023-06-23T22:18:35.760Z,16.50
2023-06-23T22:21:06.126Z,16.50
2023-06-23T22:23:33.324Z,16.50
2023-06-23T22:26:00.134Z,16.40
2023-06-23T22:28:27.087Z,16.40
2023-06-23T22:30:58.438Z,16.40
2023-06-23T22:33:25.310Z,16.30
2023-06-23T22:35:52.577Z,16.30
2023-06-23T22:38:19.739Z,16.30
2023-06-23T22:40:46.969Z,16.30
2023-06-23T22:43:14.167Z,16.30
2023-06-23T22:45:41.060Z,16.20
2023-06-23T22:48:08.245Z,16.20
2023-06-23T22:50:35.905Z,16.20
2023-06-23T22:53:04.621Z,16.20
2023-06-23T22:55:34.657Z,16.20
2023-06-23T22:58:02.169Z,16.20
2023-06-23T23:00:34.107Z,16.10
2023-06-23T23:03:01.905Z,16.10
2023-06-23T23:05:29.529Z,16.10
2023-06-23T23:07:56.807Z,16.10
2023-06-23T23:10:23.816Z,16.00
2023-06-23T23:12:54.692Z,16.00
2023-06-23T23:15:22.536Z,16.00
2023-06-23T23:17:53.188Z,16.00
2023-06-23T23:20:20.110Z,16.00
2023-06-23T23:22:47.514Z,16.00
2023-06-23T23:25:22.644Z,15.90
2023-06-23T23:27:52.407Z,16.00
2023-06-23T23:30:23.491Z,15.90
2023-06-23T23:32:55.705Z,15.90
2023-06-23T23:35:22.996Z,15.90
2023-06-23T23:37:50.327Z,15.90
2023-06-23T23:40:17.190Z,15.90
2023-06-23T23:42:45.254Z,15.90
2023-06-23T23:45:13.372Z,15.90
2023-06-23T23:47:47.810Z,15.90
2023-06-23T23:50:15.486Z,15.90
2023-06-23T23:52:42.812Z,15.90
2023-06-23T23:55:10.238Z,15.90
2023-06-23T23:57:37.559Z,15.90
