createdAt,value
2018-06-14T00:02:45.082Z,13.73
2018-06-14T00:05:50.670Z,16.53
2018-06-14T00:08:55.349Z,17.53
2018-06-14T00:11:59.616Z,12.00
2018-06-14T00:15:04.045Z,13.33
2018-06-14T00:18:08.571Z,15.13
2018-06-14T00:21:13.051Z,10.47
2018-06-14T00:24:17.310Z,12.50
2018-06-14T00:27:21.577Z,14.43
2018-06-14T00:30:25.853Z,18.50
2018-06-14T00:33:30.226Z,15.73
2018-06-14T00:36:34.973Z,18.87
2018-06-14T00:39:39.261Z,15.03
2018-06-14T00:42:43.585Z,15.57
2018-06-14T00:45:47.845Z,16.03
2018-06-14T00:48:52.106Z,12.17
2018-06-14T00:51:56.301Z,12.33
2018-06-14T00:55:00.577Z,23.60
2018-06-14T00:58:04.883Z,15.20
2018-06-14T01:01:09.110Z,13.75
2018-06-14T01:04:13.393Z,13.57
2018-06-14T01:07:17.871Z,10.67
2018-06-14T01:10:22.255Z,11.83
2018-06-14T01:13:26.554Z,12.20
2018-06-14T01:16:30.976Z,13.57
2018-06-14T01:19:36.004Z,12.13
2018-06-14T01:22:41.059Z,11.33
2018-06-14T01:25:45.344Z,14.47
2018-06-14T01:28:50.056Z,12.57
2018-06-14T01:31:54.301Z,10.33
2018-06-14T01:34:58.554Z,12.77
2018-06-14T01:38:24.131Z,10.40
2018-06-14T01:41:28.469Z,14.37
2018-06-14T01:44:32.716Z,12.60
2018-06-14T01:47:36.980Z,10.93
2018-06-14T01:50:41.457Z,13.57
2018-06-14T01:53:45.710Z,10.63
2018-06-14T01:56:49.970Z,13.20
2018-06-14T01:59:54.380Z,11.55
2018-06-14T02:02:58.628Z,10.30
2018-06-14T02:06:02.894Z,10.90
2018-06-14T02:09:09.708Z,8.57
2018-06-14T02:12:13.962Z,9.90
2018-06-14T02:15:18.227Z,9.50
2018-06-14T02:18:22.470Z,9.97
2018-06-14T02:21:26.733Z,13.17
2018-06-14T02:24:31.132Z,10.80
2018-06-14T02:27:35.397Z,11.17
2018-06-14T02:30:39.661Z,10.43
2018-06-14T02:33:43.989Z,10.43
2018-06-14T02:36:48.293Z,11.75
2018-06-14T02:39:52.369Z,9.53
2018-06-14T02:42:56.633Z,11.87
2018-06-14T02:46:00.633Z,8.90
2018-06-14T02:49:04.930Z,13.27
2018-06-14T02:52:09.206Z,10.47
2018-06-14T02:55:14.065Z,10.43
2018-06-14T02:58:18.773Z,8.77
2018-06-14T03:01:23.357Z,8.07
2018-06-14T03:04:27.945Z,8.90
2018-06-14T03:07:58.364Z,10.60
2018-06-14T03:11:03.569Z,9.27
2018-06-14T03:14:08.421Z,8.50
2018-06-14T03:17:13.309Z,11.23
2018-06-14T03:20:22.322Z,14.40
2018-06-14T03:23:29.044Z,9.53
2018-06-14T03:26:33.977Z,11.83
2018-06-14T03:29:40.837Z,9.33
2018-06-14T03:32:45.121Z,10.17
2018-06-14T03:35:50.037Z,11.27
2018-06-14T03:38:54.785Z,9.40
2018-06-14T03:42:05.605Z,7.93
2018-06-14T03:45:11.213Z,10.43
2018-06-14T03:48:16.443Z,9.80
2018-06-14T03:51:21.316Z,9.27
2018-06-14T03:54:26.367Z,9.73
2018-06-14T03:57:31.575Z,11.00
2018-06-14T04:00:36.664Z,9.73
2018-06-14T04:03:40.942Z,11.27
2018-06-14T04:06:45.845Z,11.37
2018-06-14T04:09:51.310Z,8.40
2018-06-14T04:12:58.729Z,10.53
2018-06-14T04:16:03.091Z,10.93
2018-06-14T04:19:09.262Z,8.57
2018-06-14T04:22:13.566Z,8.43
2018-06-14T04:25:20.396Z,8.47
2018-06-14T04:28:25.647Z,9.83
2018-06-14T04:31:30.443Z,7.27
2018-06-14T04:34:35.933Z,12.04
2018-06-14T04:37:40.204Z,8.13
2018-06-14T04:40:44.619Z,10.10
2018-06-14T04:43:49.125Z,9.23
2018-06-14T04:46:53.941Z,7.95
2018-06-14T04:49:58.399Z,7.77
2018-06-14T04:53:03.722Z,7.30
2018-06-14T04:56:09.397Z,7.17
2018-06-14T04:59:15.560Z,5.77
2018-06-14T05:02:21.007Z,5.93
2018-06-14T05:05:25.919Z,6.07
2018-06-14T05:08:30.526Z,8.63
2018-06-14T05:11:34.797Z,7.73
2018-06-14T05:14:39.277Z,6.67
2018-06-14T05:17:43.839Z,8.27
2018-06-14T05:20:48.569Z,9.63
2018-06-14T05:23:53.273Z,8.87
2018-06-14T05:27:29.630Z,5.57
2018-06-14T05:30:34.931Z,4.95
2018-06-14T05:33:39.289Z,6.97
2018-06-14T05:36:43.953Z,5.80
2018-06-14T05:39:49.505Z,7.23
2018-06-14T05:42:54.137Z,7.97
2018-06-14T05:45:58.396Z,5.40
2018-06-14T05:49:02.881Z,7.50
2018-06-14T05:52:07.198Z,7.50
2018-06-14T05:55:11.507Z,6.58
2018-06-14T05:58:15.742Z,4.50
2018-06-14T06:01:20.002Z,4.30
2018-06-14T06:04:24.297Z,4.00
2018-06-14T06:07:28.627Z,7.57
2018-06-14T06:10:33.070Z,4.53
2018-06-14T06:13:37.425Z,5.67
2018-06-14T06:16:42.111Z,9.57
2018-06-14T06:19:46.473Z,4.73
2018-06-14T06:22:51.795Z,3.67
2018-06-14T06:25:56.417Z,3.30
2018-06-14T06:29:00.818Z,3.03
2018-06-14T06:32:05.550Z,4.67
2018-06-14T06:35:09.813Z,2.83
2018-06-14T06:38:14.106Z,3.20
2018-06-14T06:41:18.357Z,2.70
2018-06-14T06:44:22.621Z,3.30
2018-06-14T06:47:26.885Z,5.10
2018-06-14T06:50:31.146Z,3.07
2018-06-14T06:53:36.941Z,2.30
2018-06-14T06:56:41.297Z,6.13
2018-06-14T06:59:45.653Z,3.30
2018-06-14T07:02:49.951Z,2.97
2018-06-14T07:05:54.435Z,4.60
2018-06-14T07:08:59.185Z,3.30
2018-06-14T07:12:03.706Z,2.97
2018-06-14T07:15:08.010Z,2.20
2018-06-14T07:18:12.526Z,4.13
2018-06-14T07:21:16.822Z,3.40
2018-06-14T07:24:21.109Z,1.63
2018-06-14T07:27:25.509Z,2.20
2018-06-14T07:30:29.820Z,2.03
2018-06-14T07:36:50.574Z,1.33
2018-06-14T07:39:54.918Z,1.50
2018-06-14T07:42:59.346Z,1.50
2018-06-14T07:46:03.835Z,2.10
2018-06-14T07:49:08.155Z,2.63
2018-06-14T07:52:12.470Z,2.17
2018-06-14T07:55:16.844Z,2.05
2018-06-14T07:58:21.406Z,1.43
2018-06-14T08:01:26.346Z,1.40
2018-06-14T08:04:30.738Z,2.13
2018-06-14T08:07:35.369Z,1.10
2018-06-14T08:10:39.798Z,1.23
2018-06-14T08:13:44.770Z,1.57
2018-06-14T08:16:49.091Z,1.20
2018-06-14T08:19:53.400Z,3.30
2018-06-14T08:22:57.823Z,2.03
2018-06-14T08:26:04.449Z,2.30
2018-06-14T08:29:08.829Z,2.70
2018-06-14T08:32:14.332Z,1.83
2018-06-14T08:35:18.778Z,3.98
2018-06-14T08:38:23.145Z,2.33
2018-06-14T08:42:30.958Z,1.57
2018-06-14T08:45:35.477Z,2.53
2018-06-14T08:48:39.873Z,2.87
2018-06-14T08:51:44.511Z,2.60
2018-06-14T08:54:48.905Z,3.37
2018-06-14T08:57:53.145Z,3.10
2018-06-14T09:00:57.489Z,3.23
2018-06-14T09:04:02.286Z,2.10
2018-06-14T09:07:06.612Z,2.93
2018-06-14T09:10:10.914Z,2.63
2018-06-14T09:13:15.146Z,2.23
2018-06-14T09:16:19.436Z,2.57
2018-06-14T09:19:23.826Z,2.57
2018-06-14T09:22:28.481Z,1.20
2018-06-14T09:25:32.967Z,3.30
2018-06-14T09:28:37.245Z,2.10
2018-06-14T09:31:41.647Z,1.97
2018-06-14T09:34:45.896Z,3.00
2018-06-14T09:37:50.229Z,2.00
2018-06-14T09:40:54.584Z,1.70
2018-06-14T09:43:58.965Z,1.50
2018-06-14T09:47:03.408Z,1.83
2018-06-14T09:50:07.824Z,2.80
2018-06-14T09:53:12.170Z,2.13
2018-06-14T09:56:16.429Z,2.93
2018-06-14T09:59:20.935Z,1.83
2018-06-14T10:02:25.373Z,2.27
2018-06-14T10:05:29.786Z,5.83
2018-06-14T10:08:34.089Z,1.80
2018-06-14T10:11:38.448Z,1.90
2018-06-14T10:14:42.694Z,3.57
2018-06-14T10:17:47.184Z,1.60
2018-06-14T10:20:51.489Z,3.80
2018-06-14T10:23:55.857Z,3.30
2018-06-14T10:27:00.209Z,2.57
2018-06-14T10:30:04.717Z,1.63
2018-06-14T10:33:09.169Z,2.03
2018-06-14T10:36:13.713Z,2.53
2018-06-14T10:39:17.966Z,2.47
2018-06-14T10:42:22.479Z,2.80
2018-06-14T10:45:27.585Z,3.10
2018-06-14T10:48:31.941Z,1.50
2018-06-14T10:51:36.548Z,1.67
2018-06-14T10:54:40.901Z,1.70
2018-06-14T10:57:45.261Z,1.70
2018-06-14T11:00:50.430Z,3.93
2018-06-14T11:03:54.532Z,1.93
2018-06-14T11:06:58.871Z,1.57
2018-06-14T11:10:03.285Z,1.80
2018-06-14T11:13:07.700Z,3.37
2018-06-14T11:16:11.973Z,3.23
2018-06-14T11:19:16.389Z,3.03
2018-06-14T11:22:20.809Z,2.60
2018-06-14T11:25:26.027Z,2.40
2018-06-14T11:28:30.521Z,2.03
2018-06-14T11:31:34.877Z,3.37
2018-06-14T11:34:39.315Z,3.30
2018-06-14T11:37:43.819Z,5.23
2018-06-14T11:40:48.186Z,1.47
2018-06-14T11:43:53.285Z,1.60
2018-06-14T11:46:57.582Z,1.80
2018-06-14T11:50:01.874Z,3.77
2018-06-14T11:53:06.282Z,1.80
2018-06-14T11:56:10.561Z,2.60
2018-06-14T11:59:14.830Z,2.93
2018-06-14T12:02:20.102Z,1.93
2018-06-14T12:05:24.582Z,4.67
2018-06-14T12:08:29.179Z,2.67
2018-06-14T12:11:33.471Z,6.03
2018-06-14T12:14:37.805Z,2.50
2018-06-14T12:17:42.117Z,2.30
2018-06-14T12:20:46.412Z,3.70
2018-06-14T12:23:50.699Z,2.37
2018-06-14T12:26:54.982Z,2.17
2018-06-14T12:29:59.403Z,1.67
2018-06-14T12:33:03.683Z,2.63
2018-06-14T12:36:08.083Z,1.27
2018-06-14T12:39:12.380Z,2.63
2018-06-14T12:42:16.736Z,1.57
2018-06-14T12:45:22.743Z,1.30
2018-06-14T12:48:56.703Z,1.73
2018-06-14T12:52:02.386Z,2.90
2018-06-14T12:55:08.481Z,1.63
2018-06-14T12:58:12.917Z,1.40
2018-06-14T13:01:17.264Z,1.77
2018-06-14T13:04:21.544Z,3.53
2018-06-14T13:07:26.475Z,1.87
2018-06-14T13:10:30.758Z,2.08
2018-06-14T13:13:35.505Z,1.43
2018-06-14T13:16:39.774Z,2.07
2018-06-14T13:19:44.355Z,3.07
2018-06-14T13:22:48.866Z,1.40
2018-06-14T13:25:53.260Z,3.33
2018-06-14T13:29:26.649Z,5.13
2018-06-14T13:32:32.552Z,1.67
2018-06-14T13:35:38.608Z,1.42
2018-06-14T13:38:42.713Z,3.37
2018-06-14T13:41:47.850Z,2.70
2018-06-14T13:44:53.095Z,3.17
2018-06-14T13:47:57.469Z,2.97
2018-06-14T13:51:02.105Z,2.10
2018-06-14T13:54:06.522Z,1.83
2018-06-14T13:57:13.342Z,4.00
2018-06-14T14:00:18.026Z,1.33
2018-06-14T14:03:22.771Z,3.37
2018-06-14T14:06:28.678Z,1.20
2018-06-14T14:09:35.279Z,1.57
2018-06-14T14:12:40.138Z,2.27
2018-06-14T14:15:48.541Z,1.60
2018-06-14T14:18:56.876Z,1.50
2018-06-14T14:22:01.270Z,1.82
2018-06-14T14:25:06.602Z,1.30
2018-06-14T14:28:12.481Z,1.27
2018-06-14T14:31:16.976Z,4.13
2018-06-14T14:34:21.544Z,1.37
2018-06-14T14:37:26.076Z,2.10
2018-06-14T14:40:30.414Z,1.40
2018-06-14T14:43:35.255Z,2.13
2018-06-14T14:46:40.058Z,1.50
2018-06-14T14:49:44.365Z,1.45
2018-06-14T14:52:49.108Z,2.60
2018-06-14T14:55:53.709Z,1.50
2018-06-14T14:58:58.522Z,1.97
2018-06-14T15:02:03.405Z,4.00
2018-06-14T15:05:07.910Z,1.70
2018-06-14T15:08:13.365Z,1.80
2018-06-14T15:11:18.041Z,1.63
2018-06-14T15:14:22.499Z,2.50
2018-06-14T15:17:26.956Z,1.50
2018-06-14T15:20:31.957Z,1.23
2018-06-14T15:23:36.741Z,1.63
2018-06-14T15:26:42.193Z,2.20
2018-06-14T15:29:46.711Z,1.40
2018-06-14T15:32:51.185Z,1.90
2018-06-14T15:35:56.027Z,3.77
2018-06-14T15:39:00.496Z,1.10
2018-06-14T15:42:05.421Z,1.47
2018-06-14T15:45:10.621Z,1.30
2018-06-14T15:48:15.032Z,1.10
2018-06-14T15:51:19.558Z,1.63
2018-06-14T15:54:23.914Z,1.73
2018-06-14T15:57:28.288Z,1.87
2018-06-14T16:00:33.121Z,1.73
2018-06-14T16:03:37.508Z,2.23
2018-06-14T16:06:41.889Z,3.23
2018-06-14T16:09:46.221Z,0.90
2018-06-14T16:12:50.722Z,2.43
2018-06-14T16:15:55.191Z,1.15
2018-06-14T16:18:59.647Z,1.20
2018-06-14T16:22:04.060Z,3.73
2018-06-14T16:25:08.457Z,1.63
2018-06-14T16:28:12.756Z,1.60
2018-06-14T16:31:17.647Z,2.10
2018-06-14T16:34:21.944Z,2.50
2018-06-14T16:37:26.256Z,4.40
2018-06-14T16:40:31.080Z,1.37
2018-06-14T16:43:36.501Z,1.07
2018-06-14T16:46:40.866Z,1.10
2018-06-14T16:49:45.305Z,1.17
2018-06-14T16:52:49.469Z,1.73
2018-06-14T16:55:53.888Z,1.10
2018-06-14T16:58:58.340Z,0.93
2018-06-14T17:02:02.709Z,1.20
2018-06-14T17:05:07.154Z,2.58
2018-06-14T17:08:11.649Z,1.40
2018-06-14T17:11:16.228Z,2.50
2018-06-14T17:14:20.811Z,1.97
2018-06-14T17:17:25.395Z,2.43
2018-06-14T17:20:29.640Z,2.70
2018-06-14T17:23:34.812Z,1.87
2018-06-14T17:26:39.164Z,4.93
2018-06-14T17:29:43.646Z,2.23
2018-06-14T17:32:48.512Z,3.10
2018-06-14T17:35:52.958Z,2.10
2018-06-14T17:38:57.501Z,1.60
2018-06-14T17:42:01.818Z,1.37
2018-06-14T17:45:06.482Z,1.23
2018-06-14T17:48:10.808Z,3.63
2018-06-14T17:51:15.708Z,2.33
2018-06-14T17:54:20.340Z,2.23
2018-06-14T17:57:24.770Z,1.63
2018-06-14T18:00:29.264Z,2.37
2018-06-14T18:03:34.362Z,1.50
2018-06-14T18:06:38.986Z,1.67
2018-06-14T18:09:43.313Z,2.90
2018-06-14T18:12:48.044Z,1.87
2018-06-14T18:15:52.501Z,2.17
2018-06-14T18:18:57.203Z,3.37
2018-06-14T18:22:02.153Z,2.80
2018-06-14T18:25:06.679Z,2.47
2018-06-14T18:28:11.921Z,1.83
2018-06-14T18:31:16.568Z,2.08
2018-06-14T18:34:21.145Z,2.00
2018-06-14T18:37:25.799Z,1.30
2018-06-14T18:40:30.305Z,1.87
2018-06-14T18:43:35.305Z,1.93
2018-06-14T18:46:39.937Z,1.33
2018-06-14T18:49:44.511Z,1.57
2018-06-14T18:52:48.980Z,2.57
2018-06-14T18:55:54.937Z,1.73
2018-06-14T18:59:03.843Z,1.60
2018-06-14T19:02:08.291Z,2.20
2018-06-14T19:05:12.879Z,1.70
2018-06-14T19:08:17.800Z,2.87
2018-06-14T19:11:22.977Z,1.90
2018-06-14T19:14:27.376Z,4.23
2018-06-14T19:17:32.147Z,3.23
2018-06-14T19:20:36.489Z,3.63
2018-06-14T19:23:40.790Z,5.13
2018-06-14T19:26:45.842Z,3.63
2018-06-14T19:29:50.319Z,3.00
2018-06-14T19:32:54.801Z,2.10
2018-06-14T19:35:59.354Z,3.13
2018-06-14T19:39:06.681Z,5.30
2018-06-14T19:42:12.167Z,2.37
2018-06-14T19:45:17.592Z,3.40
2018-06-14T19:48:22.258Z,2.10
2018-06-14T19:51:27.342Z,2.97
2018-06-14T19:54:31.989Z,2.70
2018-06-14T19:57:37.514Z,3.73
2018-06-14T20:00:42.149Z,4.20
2018-06-14T20:03:46.684Z,3.23
2018-06-14T20:06:51.184Z,4.10
2018-06-14T20:09:55.636Z,3.83
2018-06-14T20:13:00.682Z,4.43
2018-06-14T20:16:07.006Z,2.43
2018-06-14T20:19:14.482Z,4.67
2018-06-14T20:22:18.924Z,3.80
2018-06-14T20:25:23.354Z,3.22
2018-06-14T20:28:28.014Z,4.13
2018-06-14T20:31:32.649Z,2.42
2018-06-14T20:34:37.902Z,2.42
2018-06-14T20:37:42.500Z,8.03
2018-06-14T20:40:47.656Z,3.00
2018-06-14T20:43:52.912Z,2.90
2018-06-14T20:46:57.617Z,2.60
2018-06-14T20:50:03.213Z,2.50
2018-06-14T20:53:07.557Z,4.90
2018-06-14T20:56:11.862Z,2.90
2018-06-14T20:59:17.008Z,2.80
2018-06-14T21:02:21.375Z,2.60
2018-06-14T21:05:26.102Z,2.23
2018-06-14T21:08:30.573Z,2.60
2018-06-14T21:11:34.937Z,2.83
2018-06-14T21:14:39.207Z,2.97
2018-06-14T21:17:46.302Z,2.83
2018-06-14T21:20:54.406Z,3.77
2018-06-14T21:23:58.929Z,3.77
2018-06-14T21:27:03.205Z,2.93
2018-06-14T21:30:07.485Z,5.43
2018-06-14T21:33:11.790Z,2.13
2018-06-14T21:36:16.056Z,2.90
2018-06-14T21:39:20.388Z,2.33
2018-06-14T21:42:24.747Z,3.07
2018-06-14T21:45:29.167Z,2.60
2018-06-14T21:48:33.466Z,3.47
2018-06-14T21:51:37.794Z,2.43
2018-06-14T21:54:42.378Z,3.47
2018-06-14T21:57:46.888Z,3.23
2018-06-14T22:00:52.342Z,2.70
2018-06-14T22:03:59.220Z,4.87
2018-06-14T22:07:03.537Z,3.37
2018-06-14T22:10:08.083Z,4.90
2018-06-14T22:13:13.512Z,2.30
2018-06-14T22:16:40.909Z,2.60
2018-06-14T22:19:45.266Z,4.33
2018-06-14T22:22:50.600Z,2.97
2018-06-14T22:26:00.798Z,2.50
2018-06-14T22:29:05.123Z,5.10
2018-06-14T22:32:09.414Z,5.08
2018-06-14T22:35:31.570Z,4.40
2018-06-14T22:38:35.873Z,4.20
2018-06-14T22:41:41.278Z,2.30
2018-06-14T22:44:45.600Z,2.03
2018-06-14T22:47:49.959Z,2.40
2018-06-14T22:51:11.409Z,2.77
2018-06-14T22:54:15.830Z,3.23
2018-06-14T22:57:20.261Z,2.43
2018-06-14T23:02:05.356Z,4.23
2018-06-14T23:05:10.422Z,4.37
2018-06-14T23:08:14.693Z,4.37
2018-06-14T23:11:21.908Z,2.70
2018-06-14T23:14:26.224Z,2.77
2018-06-14T23:17:30.508Z,2.27
2018-06-14T23:20:35.975Z,3.07
2018-06-14T23:23:40.294Z,3.43
2018-06-14T23:26:44.737Z,2.20
2018-06-14T23:29:49.058Z,3.27
2018-06-14T23:32:53.400Z,5.10
2018-06-14T23:35:57.788Z,3.07
2018-06-14T23:39:02.163Z,3.43
2018-06-14T23:42:06.976Z,3.43
2018-06-14T23:45:11.302Z,3.80
2018-06-14T23:48:15.843Z,4.73
2018-06-14T23:51:20.338Z,4.80
2018-06-14T23:54:24.694Z,2.83
2018-06-14T23:57:29.060Z,3.20
