createdAt,value
2017-10-16T00:00:47.064Z,5.6
2017-10-16T00:01:49.426Z,5.6
2017-10-16T00:02:51.817Z,5.6
2017-10-16T00:03:54.539Z,5.6
2017-10-16T00:04:56.920Z,5.7
2017-10-16T00:05:59.307Z,5.6
2017-10-16T00:07:01.675Z,5.6
2017-10-16T00:08:04.053Z,5.6
2017-10-16T00:09:06.434Z,5.6
2017-10-16T00:10:08.819Z,5.6
2017-10-16T00:11:11.198Z,5.7
2017-10-16T00:12:13.933Z,5.6
2017-10-16T00:13:16.310Z,5.6
2017-10-16T00:14:18.694Z,5.6
2017-10-16T00:15:21.075Z,5.6
2017-10-16T00:16:23.450Z,5.6
2017-10-16T00:17:25.838Z,5.6
2017-10-16T00:18:28.204Z,5.6
2017-10-16T00:19:30.588Z,5.7
2017-10-16T00:20:32.977Z,5.6
2017-10-16T00:21:35.707Z,5.6
2017-10-16T00:22:38.076Z,5.6
2017-10-16T00:23:40.805Z,5.6
2017-10-16T00:24:43.178Z,5.6
2017-10-16T00:25:45.568Z,5.7
2017-10-16T00:26:48.309Z,5.6
2017-10-16T00:27:50.674Z,5.6
2017-10-16T00:28:53.062Z,5.6
2017-10-16T00:29:55.453Z,5.6
2017-10-16T00:30:57.828Z,5.6
2017-10-16T00:32:00.558Z,5.6
2017-10-16T00:33:02.943Z,5.6
2017-10-16T00:34:05.321Z,5.6
2017-10-16T00:35:07.697Z,5.6
2017-10-16T00:36:10.071Z,5.6
2017-10-16T00:37:12.455Z,5.6
2017-10-16T00:38:14.836Z,5.6
2017-10-16T00:39:17.606Z,5.6
2017-10-16T00:40:19.975Z,5.6
2017-10-16T00:41:22.361Z,5.6
2017-10-16T00:42:24.752Z,5.6
2017-10-16T00:43:27.128Z,5.6
2017-10-16T00:44:29.507Z,5.6
2017-10-16T00:45:31.885Z,5.6
2017-10-16T00:46:34.261Z,5.6
2017-10-16T00:47:36.634Z,5.6
2017-10-16T00:48:39.018Z,5.6
2017-10-16T00:49:41.394Z,5.6
2017-10-16T00:50:43.776Z,5.6
2017-10-16T00:51:46.160Z,5.6
2017-10-16T00:52:48.542Z,5.6
2017-10-16T00:53:50.920Z,5.6
2017-10-16T00:54:53.653Z,5.6
2017-10-16T00:55:56.037Z,5.6
2017-10-16T00:56:58.422Z,5.6
2017-10-16T00:58:00.795Z,5.6
2017-10-16T00:59:03.524Z,5.6
2017-10-16T01:00:05.891Z,5.6
2017-10-16T01:01:08.282Z,5.6
2017-10-16T01:02:10.652Z,5.6
2017-10-16T01:03:13.039Z,5.6
2017-10-16T01:04:15.414Z,5.6
2017-10-16T01:05:17.805Z,5.6
2017-10-16T01:06:20.530Z,5.6
2017-10-16T01:07:22.911Z,5.5
2017-10-16T01:08:25.296Z,5.6
2017-10-16T01:09:27.682Z,5.6
2017-10-16T01:10:30.059Z,5.6
2017-10-16T01:11:32.783Z,5.5
2017-10-16T01:12:35.169Z,5.5
2017-10-16T01:13:37.576Z,5.6
2017-10-16T01:14:39.953Z,5.5
2017-10-16T01:15:42.321Z,5.5
2017-10-16T01:16:44.706Z,5.5
2017-10-16T01:17:47.424Z,5.5
2017-10-16T01:18:49.805Z,5.6
2017-10-16T01:19:52.181Z,5.6
2017-10-16T01:20:54.567Z,5.6
2017-10-16T01:21:56.941Z,5.5
2017-10-16T01:22:59.334Z,5.6
2017-10-16T01:24:01.710Z,5.6
2017-10-16T01:25:04.098Z,5.6
2017-10-16T01:26:06.467Z,5.5
2017-10-16T01:27:08.841Z,5.5
2017-10-16T01:28:11.222Z,5.5
2017-10-16T01:29:13.595Z,5.6
2017-10-16T01:30:15.973Z,5.5
2017-10-16T01:31:18.354Z,5.5
2017-10-16T01:32:20.734Z,5.5
2017-10-16T01:33:23.118Z,5.5
2017-10-16T01:34:25.498Z,5.5
2017-10-16T01:35:27.882Z,5.5
2017-10-16T01:36:30.616Z,5.5
2017-10-16T01:37:32.989Z,5.6
2017-10-16T01:38:35.731Z,5.6
2017-10-16T01:39:38.104Z,5.6
2017-10-16T01:40:40.473Z,5.5
2017-10-16T01:41:43.209Z,5.5
2017-10-16T01:42:45.583Z,5.5
2017-10-16T01:43:47.965Z,5.5
2017-10-16T01:44:50.348Z,5.6
2017-10-16T01:45:52.721Z,5.6
2017-10-16T01:46:55.105Z,5.5
2017-10-16T01:47:57.476Z,5.5
2017-10-16T01:48:59.844Z,5.5
2017-10-16T01:50:02.232Z,5.5
2017-10-16T01:51:04.625Z,5.5
2017-10-16T01:52:06.993Z,5.5
2017-10-16T01:53:09.380Z,5.5
2017-10-16T01:54:11.753Z,5.5
2017-10-16T01:55:14.133Z,5.5
2017-10-16T01:56:16.517Z,5.5
2017-10-16T01:57:18.892Z,5.5
2017-10-16T01:58:21.262Z,5.5
2017-10-16T01:59:23.645Z,5.6
2017-10-16T02:00:26.030Z,5.5
2017-10-16T02:01:28.410Z,5.5
2017-10-16T02:02:30.786Z,5.5
2017-10-16T02:03:33.563Z,5.5
2017-10-16T02:04:35.918Z,5.5
2017-10-16T02:05:38.292Z,5.5
2017-10-16T02:06:40.676Z,5.5
2017-10-16T02:07:43.056Z,5.5
2017-10-16T02:08:45.439Z,5.5
2017-10-16T02:09:48.174Z,5.5
2017-10-16T02:10:50.545Z,5.5
2017-10-16T02:11:52.930Z,5.5
2017-10-16T02:12:55.316Z,5.5
2017-10-16T02:13:57.678Z,5.5
2017-10-16T02:15:00.061Z,5.5
2017-10-16T02:16:02.452Z,5.5
2017-10-16T02:17:04.828Z,5.5
2017-10-16T02:18:07.206Z,5.5
2017-10-16T02:19:09.582Z,5.5
2017-10-16T02:20:11.960Z,5.5
2017-10-16T02:21:14.340Z,5.5
2017-10-16T02:22:17.065Z,5.5
2017-10-16T02:23:19.446Z,5.5
2017-10-16T02:24:21.836Z,5.5
2017-10-16T02:25:24.207Z,5.5
2017-10-16T02:26:26.959Z,5.5
2017-10-16T02:27:29.326Z,5.5
2017-10-16T02:28:31.708Z,5.5
2017-10-16T02:29:34.083Z,5.5
2017-10-16T02:30:36.453Z,5.5
2017-10-16T02:31:38.835Z,5.5
2017-10-16T02:32:41.212Z,5.5
2017-10-16T02:33:43.608Z,5.4
2017-10-16T02:34:45.975Z,5.5
2017-10-16T02:35:48.364Z,5.5
2017-10-16T02:36:50.733Z,5.5
2017-10-16T02:37:53.126Z,5.5
2017-10-16T02:38:55.497Z,5.5
2017-10-16T02:39:58.234Z,5.5
2017-10-16T02:41:01.010Z,5.5
2017-10-16T02:42:03.386Z,5.5
2017-10-16T02:43:05.759Z,5.5
2017-10-16T02:44:08.145Z,5.5
2017-10-16T02:45:10.512Z,5.4
2017-10-16T02:46:12.897Z,5.5
2017-10-16T02:47:15.279Z,5.5
2017-10-16T02:48:17.645Z,5.5
2017-10-16T02:49:20.024Z,5.5
2017-10-16T02:50:22.407Z,5.5
2017-10-16T02:51:24.783Z,5.5
2017-10-16T02:52:27.164Z,5.5
2017-10-16T02:53:29.541Z,5.5
2017-10-16T02:54:32.262Z,5.5
2017-10-16T02:55:35.008Z,5.5
2017-10-16T02:56:37.374Z,5.5
2017-10-16T02:57:39.751Z,5.5
2017-10-16T02:58:42.129Z,5.5
2017-10-16T02:59:44.508Z,5.5
2017-10-16T03:00:47.232Z,5.4
2017-10-16T03:01:49.958Z,5.5
2017-10-16T03:02:52.344Z,5.4
2017-10-16T03:03:54.728Z,5.4
2017-10-16T03:04:57.456Z,5.5
2017-10-16T03:05:59.840Z,5.5
2017-10-16T03:07:02.211Z,5.4
2017-10-16T03:08:04.581Z,5.5
2017-10-16T03:09:06.962Z,5.4
2017-10-16T03:10:09.342Z,5.5
2017-10-16T03:11:12.064Z,5.5
2017-10-16T03:12:14.446Z,5.5
2017-10-16T03:13:16.829Z,5.4
2017-10-16T03:14:19.553Z,5.5
2017-10-16T03:15:22.291Z,5.5
2017-10-16T03:16:24.663Z,5.5
2017-10-16T03:17:27.048Z,5.4
2017-10-16T03:18:29.431Z,5.5
2017-10-16T03:19:31.800Z,5.4
2017-10-16T03:20:34.183Z,5.5
2017-10-16T03:21:36.568Z,5.5
2017-10-16T03:22:39.290Z,5.5
2017-10-16T03:23:41.672Z,5.5
2017-10-16T03:24:44.050Z,5.5
2017-10-16T03:25:46.422Z,5.5
2017-10-16T03:26:48.801Z,5.5
2017-10-16T03:27:51.185Z,5.4
2017-10-16T03:28:53.552Z,5.5
2017-10-16T03:29:55.938Z,5.4
2017-10-16T03:30:58.318Z,5.5
2017-10-16T03:32:00.700Z,5.4
2017-10-16T03:33:03.070Z,5.4
2017-10-16T03:34:05.466Z,5.4
2017-10-16T03:35:07.835Z,5.5
2017-10-16T03:36:10.199Z,5.4
2017-10-16T03:37:12.582Z,5.5
2017-10-16T03:38:14.960Z,5.5
2017-10-16T03:39:17.332Z,5.4
2017-10-16T03:40:19.716Z,5.5
2017-10-16T03:41:22.097Z,5.5
2017-10-16T03:42:24.470Z,5.4
2017-10-16T03:43:26.860Z,5.4
2017-10-16T03:44:29.590Z,5.4
2017-10-16T03:45:32.686Z,5.5
2017-10-16T03:46:35.071Z,5.4
2017-10-16T03:47:37.442Z,5.4
2017-10-16T03:48:39.827Z,5.4
2017-10-16T03:49:42.211Z,5.5
2017-10-16T03:50:44.939Z,5.4
2017-10-16T03:51:47.696Z,5.4
2017-10-16T03:52:50.067Z,5.4
2017-10-16T03:53:52.440Z,5.5
2017-10-16T03:54:55.193Z,5.4
2017-10-16T03:55:57.565Z,5.4
2017-10-16T03:57:00.289Z,5.5
2017-10-16T03:58:02.667Z,5.5
2017-10-16T03:59:05.054Z,5.4
2017-10-16T04:00:07.438Z,5.4
2017-10-16T04:01:09.817Z,5.4
2017-10-16T04:02:12.186Z,5.5
2017-10-16T04:03:14.571Z,5.4
2017-10-16T04:04:16.948Z,5.4
2017-10-16T04:05:19.317Z,5.5
2017-10-16T04:06:21.695Z,5.4
2017-10-16T04:07:24.068Z,5.4
2017-10-16T04:08:26.439Z,5.4
2017-10-16T04:09:28.837Z,5.4
2017-10-16T04:10:31.209Z,5.4
2017-10-16T04:11:33.581Z,5.4
2017-10-16T04:12:36.378Z,5.4
2017-10-16T04:13:38.757Z,5.4
2017-10-16T04:14:41.130Z,5.4
2017-10-16T04:15:43.513Z,5.4
2017-10-16T04:16:45.892Z,5.4
2017-10-16T04:17:48.269Z,5.4
2017-10-16T04:18:50.652Z,5.4
2017-10-16T04:19:53.034Z,5.4
2017-10-16T04:20:55.402Z,5.4
2017-10-16T04:21:57.789Z,5.4
2017-10-16T04:23:00.506Z,5.4
2017-10-16T04:24:02.888Z,5.4
2017-10-16T04:25:05.265Z,5.5
2017-10-16T04:26:07.649Z,5.4
2017-10-16T04:27:10.026Z,5.4
2017-10-16T04:28:12.409Z,5.4
2017-10-16T04:29:15.142Z,5.5
2017-10-16T04:30:17.512Z,5.5
2017-10-16T04:31:19.887Z,5.5
2017-10-16T04:32:22.617Z,5.5
2017-10-16T04:33:24.984Z,5.4
2017-10-16T04:34:27.362Z,5.4
2017-10-16T04:35:29.744Z,5.5
2017-10-16T04:36:32.121Z,5.4
2017-10-16T04:37:34.494Z,5.4
2017-10-16T04:38:37.004Z,5.3
2017-10-16T04:39:41.777Z,5.4
2017-10-16T04:40:45.848Z,5.4
2017-10-16T04:41:50.321Z,5.4
2017-10-16T04:42:54.118Z,5.4
2017-10-16T04:43:56.541Z,5.4
2017-10-16T04:44:58.928Z,5.4
2017-10-16T04:46:01.730Z,5.4
2017-10-16T04:47:04.185Z,5.4
2017-10-16T04:48:06.637Z,5.4
2017-10-16T04:49:09.142Z,5.4
2017-10-16T04:50:11.600Z,5.4
2017-10-16T04:51:14.016Z,5.4
2017-10-16T04:52:16.441Z,5.4
2017-10-16T04:53:18.874Z,5.4
2017-10-16T04:54:21.278Z,5.4
2017-10-16T04:55:23.728Z,5.4
2017-10-16T04:56:26.281Z,5.4
2017-10-16T04:57:28.762Z,5.4
2017-10-16T04:58:31.166Z,5.4
2017-10-16T04:59:33.599Z,5.4
2017-10-16T05:00:35.994Z,5.4
2017-10-16T05:01:38.467Z,5.4
2017-10-16T05:02:41.243Z,5.4
2017-10-16T05:03:43.653Z,5.3
2017-10-16T05:04:46.083Z,5.3
2017-10-16T05:05:48.493Z,5.4
2017-10-16T05:06:50.935Z,5.4
2017-10-16T05:07:53.338Z,5.4
2017-10-16T05:08:55.809Z,5.4
2017-10-16T05:09:58.215Z,5.4
2017-10-16T05:11:01.034Z,5.4
2017-10-16T05:12:03.761Z,5.4
2017-10-16T05:13:06.185Z,5.4
2017-10-16T05:14:08.710Z,5.5
2017-10-16T05:15:11.184Z,5.4
2017-10-16T05:16:13.606Z,5.4
2017-10-16T05:17:16.042Z,5.4
2017-10-16T05:18:18.570Z,5.4
2017-10-16T05:19:20.982Z,5.4
2017-10-16T05:20:23.481Z,5.4
2017-10-16T05:21:26.028Z,5.4
2017-10-16T05:22:28.513Z,5.4
2017-10-16T05:23:31.010Z,5.4
2017-10-16T05:24:33.521Z,5.4
2017-10-16T05:25:35.922Z,5.5
2017-10-16T05:26:38.446Z,5.4
2017-10-16T05:27:40.886Z,5.4
2017-10-16T05:28:43.285Z,5.4
2017-10-16T05:29:45.707Z,5.4
2017-10-16T05:30:48.170Z,5.4
2017-10-16T05:31:50.678Z,5.4
2017-10-16T05:32:53.062Z,5.4
2017-10-16T05:33:55.526Z,5.4
2017-10-16T05:34:58.297Z,5.4
2017-10-16T05:36:00.681Z,5.4
2017-10-16T05:37:03.185Z,5.4
2017-10-16T05:38:05.585Z,5.4
2017-10-16T05:39:08.044Z,5.4
2017-10-16T05:40:10.525Z,5.4
2017-10-16T05:41:13.059Z,5.4
2017-10-16T05:42:15.427Z,5.4
2017-10-16T05:43:17.899Z,5.4
2017-10-16T05:44:20.285Z,5.4
2017-10-16T05:45:22.782Z,5.4
2017-10-16T05:46:25.175Z,5.4
2017-10-16T05:47:27.584Z,5.4
2017-10-16T05:48:29.973Z,5.4
2017-10-16T05:49:32.582Z,5.4
2017-10-16T05:50:34.946Z,5.4
2017-10-16T05:51:37.393Z,5.5
2017-10-16T05:52:39.766Z,5.4
2017-10-16T05:53:42.159Z,5.4
2017-10-16T05:54:44.632Z,5.4
2017-10-16T05:55:47.010Z,5.4
2017-10-16T05:56:49.435Z,5.4
2017-10-16T05:57:51.837Z,5.4
2017-10-16T05:58:54.220Z,5.4
2017-10-16T05:59:56.644Z,5.4
2017-10-16T06:00:59.189Z,5.4
2017-10-16T06:02:01.657Z,5.4
2017-10-16T06:03:04.088Z,5.4
2017-10-16T06:04:06.873Z,5.4
2017-10-16T06:05:09.246Z,5.4
2017-10-16T06:06:11.655Z,5.4
2017-10-16T06:07:14.140Z,5.4
2017-10-16T06:08:16.530Z,5.4
2017-10-16T06:09:19.040Z,5.4
2017-10-16T06:10:21.395Z,5.4
2017-10-16T06:11:23.845Z,5.4
2017-10-16T06:12:26.386Z,5.4
2017-10-16T06:13:28.822Z,5.4
2017-10-16T06:14:31.633Z,5.4
2017-10-16T06:15:34.376Z,5.4
2017-10-16T06:16:36.771Z,5.4
2017-10-16T06:17:39.169Z,5.4
2017-10-16T06:18:41.564Z,5.4
2017-10-16T06:19:43.979Z,5.4
2017-10-16T06:20:46.733Z,5.4
2017-10-16T06:21:49.466Z,5.4
2017-10-16T06:22:51.930Z,5.4
2017-10-16T06:23:54.295Z,5.4
2017-10-16T06:24:56.871Z,5.4
2017-10-16T06:25:59.241Z,5.4
2017-10-16T06:27:01.672Z,5.4
2017-10-16T06:28:04.112Z,5.4
2017-10-16T06:29:06.630Z,5.4
2017-10-16T06:30:09.127Z,5.4
2017-10-16T06:31:11.533Z,5.4
2017-10-16T06:32:14.034Z,5.4
2017-10-16T06:33:16.503Z,5.4
2017-10-16T06:34:18.907Z,5.4
2017-10-16T06:35:21.809Z,5.4
2017-10-16T06:36:24.323Z,5.4
2017-10-16T06:37:26.709Z,5.4
2017-10-16T06:38:29.213Z,5.4
2017-10-16T06:39:31.649Z,5.4
2017-10-16T06:40:34.216Z,5.4
2017-10-16T06:41:36.565Z,5.4
2017-10-16T06:42:38.946Z,5.4
2017-10-16T06:43:41.390Z,5.4
2017-10-16T06:44:43.843Z,5.4
2017-10-16T06:45:46.233Z,5.4
2017-10-16T06:46:48.646Z,5.4
2017-10-16T06:47:51.059Z,5.4
2017-10-16T06:48:53.532Z,5.4
2017-10-16T06:49:56.279Z,5.4
2017-10-16T06:50:58.723Z,5.4
2017-10-16T06:52:01.126Z,5.4
2017-10-16T06:53:03.911Z,5.4
2017-10-16T06:54:06.292Z,5.4
2017-10-16T06:55:08.768Z,5.4
2017-10-16T06:56:11.621Z,5.4
2017-10-16T06:57:14.067Z,5.4
2017-10-16T06:58:16.451Z,5.4
2017-10-16T06:59:18.868Z,5.4
2017-10-16T07:00:21.622Z,5.4
2017-10-16T07:01:24.025Z,5.4
2017-10-16T07:02:26.499Z,5.4
2017-10-16T07:03:29.006Z,5.4
2017-10-16T07:04:31.441Z,5.4
2017-10-16T07:05:33.975Z,5.5
2017-10-16T07:06:36.433Z,5.4
2017-10-16T07:07:39.208Z,5.4
2017-10-16T07:08:41.585Z,5.4
2017-10-16T07:09:43.970Z,5.4
2017-10-16T07:10:46.337Z,5.4
2017-10-16T07:11:48.711Z,5.5
2017-10-16T07:12:51.107Z,5.4
2017-10-16T07:13:53.480Z,5.4
2017-10-16T07:14:55.852Z,5.5
2017-10-16T07:15:58.592Z,5.4
2017-10-16T07:17:00.967Z,5.5
2017-10-16T07:18:03.347Z,5.5
2017-10-16T07:19:05.730Z,5.5
2017-10-16T07:20:08.098Z,5.5
2017-10-16T07:21:10.469Z,5.5
2017-10-16T07:22:12.862Z,5.5
2017-10-16T07:23:15.232Z,5.4
2017-10-16T07:24:17.613Z,5.5
2017-10-16T07:25:19.998Z,5.5
2017-10-16T07:26:22.733Z,5.5
2017-10-16T07:27:25.117Z,5.5
2017-10-16T07:28:27.488Z,5.6
2017-10-16T07:29:29.880Z,5.5
2017-10-16T07:30:32.256Z,5.5
2017-10-16T07:31:34.631Z,5.6
2017-10-16T07:32:37.019Z,5.6
2017-10-16T07:33:39.412Z,5.6
2017-10-16T07:34:41.793Z,5.6
2017-10-16T07:35:44.182Z,5.6
2017-10-16T07:36:46.565Z,5.6
2017-10-16T07:37:48.947Z,5.6
2017-10-16T07:38:51.335Z,5.6
2017-10-16T07:39:53.702Z,5.7
2017-10-16T07:40:56.089Z,5.7
2017-10-16T07:41:58.469Z,5.7
2017-10-16T07:43:00.848Z,5.7
2017-10-16T07:44:03.237Z,5.7
2017-10-16T07:45:05.624Z,5.7
2017-10-16T07:46:07.991Z,5.8
2017-10-16T07:47:10.382Z,5.8
2017-10-16T07:48:12.772Z,5.8
2017-10-16T07:49:15.149Z,5.8
2017-10-16T07:50:17.537Z,5.9
2017-10-16T07:51:19.920Z,5.9
2017-10-16T07:52:22.308Z,5.9
2017-10-16T07:53:24.707Z,5.9
2017-10-16T07:54:27.094Z,5.9
2017-10-16T07:55:29.480Z,6
2017-10-16T07:56:31.859Z,6
2017-10-16T07:57:34.236Z,6
2017-10-16T07:58:36.630Z,6
2017-10-16T07:59:39.010Z,6
2017-10-16T08:00:41.401Z,6
2017-10-16T08:01:43.784Z,6.1
2017-10-16T08:02:46.177Z,6.1
2017-10-16T08:03:48.567Z,6.1
2017-10-16T08:04:50.956Z,6.1
2017-10-16T08:05:53.335Z,6.1
2017-10-16T08:06:55.717Z,6.2
2017-10-16T08:07:58.800Z,6.2
2017-10-16T08:09:01.181Z,6.2
2017-10-16T08:10:03.568Z,6.2
2017-10-16T08:11:06.307Z,6.3
2017-10-16T08:12:08.683Z,6.2
2017-10-16T08:13:11.075Z,6.3
2017-10-16T08:14:13.461Z,6.2
2017-10-16T08:15:16.201Z,6.3
2017-10-16T08:16:18.579Z,6.2
2017-10-16T08:17:20.973Z,6.3
2017-10-16T08:18:23.345Z,6.3
2017-10-16T08:19:25.750Z,6.3
2017-10-16T08:20:28.130Z,6.3
2017-10-16T08:21:30.516Z,6.3
2017-10-16T08:22:33.260Z,6.4
2017-10-16T08:23:35.987Z,6.3
2017-10-16T08:24:38.376Z,6.3
2017-10-16T08:25:40.768Z,6.4
2017-10-16T08:26:43.143Z,6.4
2017-10-16T08:27:45.529Z,6.4
2017-10-16T08:28:47.905Z,6.4
2017-10-16T08:29:50.302Z,6.4
2017-10-16T08:30:52.695Z,6.4
2017-10-16T08:31:55.090Z,6.4
2017-10-16T08:32:57.479Z,6.4
2017-10-16T08:33:59.864Z,6.4
2017-10-16T08:35:02.599Z,6.4
2017-10-16T08:36:05.360Z,6.4
2017-10-16T08:37:07.743Z,6.4
2017-10-16T08:38:10.127Z,6.4
2017-10-16T08:39:12.519Z,6.4
2017-10-16T08:40:14.914Z,6.4
2017-10-16T08:41:17.302Z,6.4
2017-10-16T08:42:19.694Z,6.4
2017-10-16T08:43:22.075Z,6.5
2017-10-16T08:44:24.460Z,6.4
2017-10-16T08:45:26.859Z,6.5
2017-10-16T08:46:29.242Z,6.5
2017-10-16T08:47:31.629Z,6.5
2017-10-16T08:48:34.021Z,6.5
2017-10-16T08:49:36.409Z,6.4
2017-10-16T08:50:39.152Z,6.5
2017-10-16T08:51:41.548Z,6.5
2017-10-16T08:52:44.271Z,6.5
2017-10-16T08:53:46.669Z,6.5
2017-10-16T08:54:49.064Z,6.5
2017-10-16T08:55:51.455Z,6.5
2017-10-16T08:56:53.844Z,6.6
2017-10-16T08:57:56.229Z,6.5
2017-10-16T08:58:58.625Z,6.5
2017-10-16T09:00:01.723Z,6.6
2017-10-16T09:01:04.106Z,6.6
2017-10-16T09:02:06.499Z,6.5
2017-10-16T09:03:09.271Z,6.5
2017-10-16T09:04:11.674Z,6.6
2017-10-16T09:05:14.066Z,6.6
2017-10-16T09:06:16.459Z,6.5
2017-10-16T09:07:18.866Z,6.6
2017-10-16T09:08:21.266Z,6.6
2017-10-16T09:09:23.674Z,6.6
2017-10-16T09:10:26.427Z,6.6
2017-10-16T09:11:28.814Z,6.6
2017-10-16T09:12:31.205Z,6.6
2017-10-16T09:13:33.605Z,6.6
2017-10-16T09:14:36.351Z,6.7
2017-10-16T09:15:38.747Z,6.6
2017-10-16T09:16:41.142Z,6.6
2017-10-16T09:17:43.542Z,6.7
2017-10-16T09:18:45.948Z,6.6
2017-10-16T09:19:48.346Z,6.7
2017-10-16T09:20:50.738Z,6.7
2017-10-16T09:21:53.131Z,6.6
2017-10-16T09:22:55.527Z,6.7
2017-10-16T09:23:58.282Z,6.6
2017-10-16T09:25:01.027Z,6.7
2017-10-16T09:26:03.437Z,6.7
2017-10-16T09:27:05.846Z,6.8
2017-10-16T09:28:08.231Z,6.8
2017-10-16T09:29:10.994Z,6.7
2017-10-16T09:30:13.738Z,6.7
2017-10-16T09:31:16.492Z,6.8
2017-10-16T09:32:18.886Z,6.8
2017-10-16T09:33:21.284Z,6.8
2017-10-16T09:34:23.679Z,6.8
2017-10-16T09:35:26.084Z,6.7
2017-10-16T09:36:28.478Z,6.8
2017-10-16T09:37:30.871Z,6.8
2017-10-16T09:38:33.269Z,6.8
2017-10-16T09:39:36.013Z,6.8
2017-10-16T09:40:38.767Z,6.8
2017-10-16T09:41:41.153Z,6.8
2017-10-16T09:42:43.540Z,6.9
2017-10-16T09:43:46.289Z,6.8
2017-10-16T09:44:48.682Z,6.8
2017-10-16T09:45:51.082Z,6.9
2017-10-16T09:46:53.477Z,6.8
2017-10-16T09:47:55.869Z,6.8
2017-10-16T09:48:58.260Z,6.8
2017-10-16T09:50:00.663Z,6.8
2017-10-16T09:51:03.044Z,6.8
2017-10-16T09:52:05.440Z,6.8
2017-10-16T09:53:07.843Z,6.8
2017-10-16T09:54:10.233Z,6.9
2017-10-16T09:55:12.634Z,6.8
2017-10-16T09:56:15.037Z,6.8
2017-10-16T09:57:17.428Z,6.8
2017-10-16T09:58:20.170Z,6.9
2017-10-16T09:59:22.569Z,6.8
2017-10-16T10:00:24.959Z,6.9
2017-10-16T10:01:27.348Z,6.9
2017-10-16T10:02:29.738Z,6.9
2017-10-16T10:03:32.525Z,6.8
2017-10-16T10:04:34.921Z,6.8
2017-10-16T10:05:37.702Z,6.9
2017-10-16T10:06:40.069Z,6.9
2017-10-16T10:07:42.467Z,6.8
2017-10-16T10:08:44.872Z,6.8
2017-10-16T10:09:47.267Z,6.8
2017-10-16T10:10:50.027Z,6.9
2017-10-16T10:11:52.417Z,6.9
2017-10-16T10:12:54.820Z,6.9
2017-10-16T10:13:57.471Z,6.9
2017-10-16T10:14:59.873Z,7
2017-10-16T10:16:02.264Z,6.9
2017-10-16T10:17:04.662Z,6.9
2017-10-16T10:18:07.051Z,6.9
2017-10-16T10:19:09.454Z,6.9
2017-10-16T10:20:11.856Z,6.9
2017-10-16T10:21:14.257Z,6.9
2017-10-16T10:22:17.011Z,6.9
2017-10-16T10:23:19.409Z,6.9
2017-10-16T10:24:22.152Z,7
2017-10-16T10:25:24.551Z,6.9
2017-10-16T10:26:26.942Z,6.9
2017-10-16T10:27:29.340Z,6.9
2017-10-16T10:28:31.733Z,7
2017-10-16T10:29:34.123Z,6.9
2017-10-16T10:30:36.526Z,7
2017-10-16T10:31:38.914Z,6.9
2017-10-16T10:32:41.315Z,6.9
2017-10-16T10:33:43.716Z,6.9
2017-10-16T10:34:46.463Z,7
2017-10-16T10:35:48.866Z,6.9
2017-10-16T10:36:51.258Z,6.9
2017-10-16T10:37:53.659Z,6.9
2017-10-16T10:38:56.062Z,7
2017-10-16T10:39:58.460Z,7
2017-10-16T10:41:00.858Z,6.9
2017-10-16T10:42:03.261Z,6.9
2017-10-16T10:43:05.656Z,7
2017-10-16T10:44:08.048Z,6.9
2017-10-16T10:45:10.455Z,6.9
2017-10-16T10:46:12.849Z,7
2017-10-16T10:47:15.253Z,6.9
2017-10-16T10:48:17.648Z,6.9
2017-10-16T10:49:20.063Z,6.9
2017-10-16T10:50:22.451Z,7
2017-10-16T10:51:24.857Z,6.9
2017-10-16T10:52:27.255Z,6.9
2017-10-16T10:53:29.639Z,6.9
2017-10-16T10:54:32.038Z,7
2017-10-16T10:55:34.441Z,6.9
2017-10-16T10:56:36.829Z,6.9
2017-10-16T10:57:39.226Z,6.9
2017-10-16T10:58:41.637Z,6.9
2017-10-16T10:59:44.031Z,7
2017-10-16T11:00:46.428Z,6.9
2017-10-16T11:01:48.831Z,6.9
2017-10-16T11:02:51.224Z,7
2017-10-16T11:03:53.981Z,6.9
2017-10-16T11:04:56.379Z,7
2017-10-16T11:05:58.766Z,7
2017-10-16T11:07:01.169Z,7
2017-10-16T11:08:03.590Z,6.9
2017-10-16T11:09:05.967Z,7
2017-10-16T11:10:08.371Z,6.9
2017-10-16T11:11:10.768Z,7
2017-10-16T11:12:13.163Z,6.9
2017-10-16T11:13:15.563Z,6.9
2017-10-16T11:14:17.961Z,6.9
2017-10-16T11:15:20.733Z,7
2017-10-16T11:16:23.492Z,7
2017-10-16T11:17:26.246Z,7
2017-10-16T11:18:28.655Z,6.9
2017-10-16T11:19:31.064Z,7
2017-10-16T11:20:33.457Z,7
2017-10-16T11:21:35.855Z,6.9
2017-10-16T11:22:38.248Z,6.9
2017-10-16T11:23:40.651Z,7
2017-10-16T11:24:43.043Z,7
2017-10-16T11:25:45.439Z,7
2017-10-16T11:26:47.844Z,7
2017-10-16T11:27:50.246Z,7
2017-10-16T11:28:52.647Z,7
2017-10-16T11:29:55.061Z,6.9
2017-10-16T11:30:57.453Z,6.9
2017-10-16T11:31:59.862Z,7
2017-10-16T11:33:02.256Z,6.9
2017-10-16T11:34:04.660Z,6.9
2017-10-16T11:35:07.055Z,7
2017-10-16T11:36:09.455Z,7
2017-10-16T11:37:11.849Z,7
2017-10-16T11:38:14.615Z,6.9
2017-10-16T11:39:17.013Z,7
2017-10-16T11:40:19.404Z,7
2017-10-16T11:41:21.828Z,7
2017-10-16T11:42:24.212Z,7
2017-10-16T11:43:26.620Z,7
2017-10-16T11:44:29.013Z,7
2017-10-16T11:45:31.423Z,7
2017-10-16T11:46:33.826Z,7
2017-10-16T11:47:36.236Z,7
2017-10-16T11:48:38.630Z,7
2017-10-16T11:49:41.025Z,7
2017-10-16T11:50:43.423Z,7
2017-10-16T11:51:45.825Z,7
2017-10-16T11:52:48.221Z,7
2017-10-16T11:53:50.628Z,7
2017-10-16T11:54:53.015Z,7
2017-10-16T11:55:55.422Z,7
2017-10-16T11:56:57.823Z,7
2017-10-16T11:58:00.228Z,7
2017-10-16T11:59:02.619Z,7
2017-10-16T12:00:05.016Z,7
2017-10-16T12:01:07.418Z,7
2017-10-16T12:02:09.821Z,7
2017-10-16T12:03:12.220Z,7
2017-10-16T12:04:14.611Z,7
2017-10-16T12:05:17.023Z,7
2017-10-16T12:06:19.419Z,7
2017-10-16T12:07:21.822Z,7
2017-10-16T12:08:24.579Z,7
2017-10-16T12:09:26.974Z,7
2017-10-16T12:10:29.380Z,7
2017-10-16T12:11:31.785Z,7
2017-10-16T12:12:34.180Z,7
2017-10-16T12:13:36.586Z,7
2017-10-16T12:14:39.696Z,7
2017-10-16T12:15:42.437Z,7
2017-10-16T12:16:44.830Z,7
2017-10-16T12:17:47.229Z,7
2017-10-16T12:18:49.623Z,7.1
2017-10-16T12:19:52.020Z,7
2017-10-16T12:20:54.426Z,6.9
2017-10-16T12:21:56.813Z,7
2017-10-16T12:22:59.239Z,7
2017-10-16T12:24:01.990Z,7
2017-10-16T12:25:04.394Z,7
2017-10-16T12:26:06.793Z,7
2017-10-16T12:27:09.198Z,7
2017-10-16T12:28:11.599Z,7
2017-10-16T12:29:13.983Z,7
2017-10-16T12:30:16.391Z,7
2017-10-16T12:31:18.785Z,7
2017-10-16T12:32:21.179Z,7
2017-10-16T12:33:23.585Z,7
2017-10-16T12:34:25.990Z,7
2017-10-16T12:35:28.380Z,7
2017-10-16T12:36:30.791Z,7
2017-10-16T12:37:33.191Z,7
2017-10-16T12:38:35.604Z,7
2017-10-16T12:39:38.001Z,7
2017-10-16T12:40:40.402Z,7
2017-10-16T12:41:42.807Z,7
2017-10-16T12:42:45.212Z,7
2017-10-16T12:43:47.608Z,7
2017-10-16T12:44:50.008Z,7
2017-10-16T12:45:52.387Z,7
2017-10-16T12:46:55.131Z,7
2017-10-16T12:47:57.534Z,7
2017-10-16T12:48:59.930Z,7
2017-10-16T12:50:02.331Z,7
2017-10-16T12:51:04.724Z,7
2017-10-16T12:52:07.132Z,7
2017-10-16T12:53:09.520Z,7
2017-10-16T12:54:11.925Z,7
2017-10-16T12:55:14.330Z,7
2017-10-16T12:56:16.729Z,7
2017-10-16T12:57:19.129Z,7
2017-10-16T12:58:21.861Z,7
2017-10-16T12:59:24.247Z,7
2017-10-16T13:00:26.652Z,7
2017-10-16T13:01:29.047Z,7
2017-10-16T13:02:31.439Z,7
2017-10-16T13:03:33.847Z,7
2017-10-16T13:04:36.242Z,7
2017-10-16T13:05:38.646Z,7
2017-10-16T13:06:41.405Z,7
2017-10-16T13:07:43.802Z,7
2017-10-16T13:08:46.559Z,7
2017-10-16T13:09:48.960Z,7
2017-10-16T13:10:51.360Z,7
2017-10-16T13:11:54.117Z,7
2017-10-16T13:12:56.507Z,7
2017-10-16T13:13:59.020Z,7
2017-10-16T13:15:01.412Z,7
2017-10-16T13:16:04.163Z,7
2017-10-16T13:17:06.573Z,7
2017-10-16T13:18:08.960Z,7
2017-10-16T13:19:11.361Z,7
2017-10-16T13:20:13.771Z,7
2017-10-16T13:21:16.152Z,7
2017-10-16T13:22:18.557Z,7
2017-10-16T13:23:20.946Z,7
2017-10-16T13:24:23.341Z,7
2017-10-16T13:25:25.754Z,6.9
2017-10-16T13:26:28.140Z,7
2017-10-16T13:27:30.526Z,7
2017-10-16T13:28:32.922Z,7
2017-10-16T13:29:35.326Z,7
2017-10-16T13:30:37.721Z,7
2017-10-16T13:31:40.123Z,7
2017-10-16T13:32:42.528Z,7
2017-10-16T13:33:44.917Z,7
2017-10-16T13:34:47.671Z,7
2017-10-16T13:35:50.060Z,7
2017-10-16T13:36:52.448Z,7
2017-10-16T13:37:55.209Z,7
2017-10-16T13:38:57.605Z,7
2017-10-16T13:39:59.995Z,7
2017-10-16T13:41:02.760Z,6.9
2017-10-16T13:42:05.517Z,7
2017-10-16T13:43:07.910Z,7
2017-10-16T13:44:10.307Z,6.9
2017-10-16T13:45:12.693Z,7
2017-10-16T13:46:15.096Z,6.9
2017-10-16T13:47:17.505Z,7
2017-10-16T13:48:19.895Z,7
2017-10-16T13:49:22.287Z,7
2017-10-16T13:50:24.682Z,7
2017-10-16T13:51:27.083Z,7
2017-10-16T13:52:29.476Z,7
2017-10-16T13:53:31.862Z,7
2017-10-16T13:54:35.001Z,6.9
2017-10-16T13:55:37.382Z,7
2017-10-16T13:56:39.781Z,6.9
2017-10-16T13:57:42.174Z,6.9
2017-10-16T13:58:44.581Z,6.9
2017-10-16T13:59:46.977Z,6.9
2017-10-16T14:00:49.377Z,6.9
2017-10-16T14:01:51.763Z,6.9
2017-10-16T14:02:54.154Z,6.9
2017-10-16T14:03:56.550Z,6.9
2017-10-16T14:04:58.943Z,7
2017-10-16T14:06:01.701Z,6.9
2017-10-16T14:07:04.092Z,6.9
2017-10-16T14:08:06.493Z,7
2017-10-16T14:09:08.895Z,6.9
2017-10-16T14:10:11.282Z,6.9
2017-10-16T14:11:13.701Z,6.9
2017-10-16T14:12:16.088Z,7
2017-10-16T14:13:18.492Z,6.9
2017-10-16T14:14:20.889Z,7
2017-10-16T14:15:23.292Z,6.9
2017-10-16T14:16:25.675Z,6.9
2017-10-16T14:17:28.085Z,7
2017-10-16T14:18:30.481Z,7
2017-10-16T14:19:32.868Z,7
2017-10-16T14:20:35.263Z,6.9
2017-10-16T14:21:37.653Z,6.9
2017-10-16T14:22:40.045Z,6.9
2017-10-16T14:23:42.838Z,6.9
2017-10-16T14:24:45.212Z,7
2017-10-16T14:25:47.615Z,6.9
2017-10-16T14:26:50.356Z,6.9
2017-10-16T14:27:52.745Z,6.9
2017-10-16T14:28:55.495Z,6.9
2017-10-16T14:29:57.883Z,6.9
2017-10-16T14:31:00.279Z,7
2017-10-16T14:32:03.012Z,6.9