createdAt,value
2023-02-19T00:01:11.560Z,9.61
2023-02-19T00:03:42.485Z,9.58
2023-02-19T00:06:15.210Z,9.50
2023-02-19T00:08:45.233Z,9.44
2023-02-19T00:11:17.686Z,9.37
2023-02-19T00:13:49.786Z,9.33
2023-02-19T00:16:21.911Z,9.36
2023-02-19T00:18:52.552Z,9.45
2023-02-19T00:21:25.738Z,9.49
2023-02-19T00:23:57.653Z,9.54
2023-02-19T00:26:27.806Z,9.57
2023-02-19T00:28:59.591Z,9.55
2023-02-19T00:31:33.163Z,9.54
2023-02-19T00:34:05.633Z,9.51
2023-02-19T00:36:41.428Z,9.58
2023-02-19T00:39:11.978Z,9.56
2023-02-19T00:41:41.932Z,9.56
2023-02-19T00:44:13.749Z,9.53
2023-02-19T00:46:46.008Z,9.49
2023-02-19T00:49:19.598Z,9.48
2023-02-19T00:51:53.088Z,9.43
2023-02-19T00:54:23.760Z,9.39
2023-02-19T00:56:54.357Z,9.37
2023-02-19T00:59:24.460Z,9.36
2023-02-19T01:01:54.584Z,9.36
2023-02-19T01:04:24.975Z,9.36
2023-02-19T01:06:57.701Z,9.35
2023-02-19T01:09:27.937Z,9.35
2023-02-19T01:11:57.923Z,9.37
2023-02-19T01:14:28.161Z,9.39
2023-02-19T01:16:58.261Z,9.38
2023-02-19T01:19:28.249Z,9.38
2023-02-19T01:22:03.269Z,9.46
2023-02-19T01:24:33.374Z,9.52
2023-02-19T01:27:03.409Z,9.50
2023-02-19T01:29:33.794Z,9.51
2023-02-19T01:32:03.981Z,9.51
2023-02-19T01:34:34.741Z,9.53
2023-02-19T01:37:11.217Z,9.55
2023-02-19T01:39:41.446Z,9.53
2023-02-19T01:42:17.786Z,9.54
2023-02-19T01:45:26.696Z,9.51
2023-02-19T01:48:14.382Z,9.48
2023-02-19T01:50:50.521Z,9.44
2023-02-19T01:53:27.458Z,9.43
2023-02-19T01:56:00.912Z,9.36
2023-02-19T01:58:34.603Z,9.33
2023-02-19T02:01:08.500Z,9.34
2023-02-19T02:03:40.945Z,9.32
2023-02-19T02:06:18.625Z,9.27
2023-02-19T02:09:05.214Z,9.28
2023-02-19T02:11:35.618Z,9.36
2023-02-19T02:14:07.440Z,9.35
2023-02-19T02:16:46.756Z,9.36
2023-02-19T02:19:44.270Z,9.37
2023-02-19T02:22:20.221Z,9.45
2023-02-19T02:25:31.596Z,9.46
2023-02-19T02:28:19.204Z,9.41
2023-02-19T02:30:55.834Z,9.32
2023-02-19T02:33:35.672Z,9.23
2023-02-19T02:36:10.506Z,9.17
2023-02-19T02:38:45.614Z,9.14
2023-02-19T02:41:17.978Z,9.19
2023-02-19T02:43:47.966Z,9.18
2023-02-19T02:46:28.016Z,9.16
2023-02-19T02:49:01.129Z,9.17
2023-02-19T02:51:34.763Z,9.17
2023-02-19T02:54:27.398Z,9.13
2023-02-19T02:56:59.491Z,9.11
2023-02-19T02:59:36.904Z,9.03
2023-02-19T03:02:11.543Z,8.98
2023-02-19T03:05:02.915Z,8.94
2023-02-19T03:07:38.691Z,8.92
2023-02-19T03:10:13.329Z,8.93
2023-02-19T03:13:13.247Z,8.93
2023-02-19T03:16:00.311Z,8.90
2023-02-19T03:18:48.546Z,8.87
2023-02-19T03:21:23.271Z,8.92
2023-02-19T03:24:06.633Z,8.97
2023-02-19T03:26:37.473Z,8.95
2023-02-19T03:29:22.492Z,8.91
2023-02-19T03:31:58.649Z,8.86
2023-02-19T03:34:38.468Z,8.71
2023-02-19T03:37:16.219Z,8.56
2023-02-19T03:39:49.723Z,8.43
2023-02-19T03:42:28.618Z,8.49
2023-02-19T03:45:14.378Z,8.46
2023-02-19T03:47:50.890Z,8.36
2023-02-19T03:50:29.619Z,8.28
2023-02-19T03:53:09.321Z,8.30
2023-02-19T03:55:47.628Z,8.31
2023-02-19T03:58:23.469Z,8.38
2023-02-19T04:01:00.292Z,8.40
2023-02-19T04:03:40.112Z,8.37
2023-02-19T04:06:16.976Z,8.23
2023-02-19T04:08:51.452Z,8.26
2023-02-19T04:11:24.084Z,8.31
2023-02-19T04:14:04.396Z,8.37
2023-02-19T04:16:37.656Z,8.40
2023-02-19T04:19:13.188Z,8.38
2023-02-19T04:21:47.349Z,8.28
2023-02-19T04:24:21.962Z,8.22
2023-02-19T04:26:55.387Z,8.18
2023-02-19T04:29:25.420Z,8.10
2023-02-19T04:31:55.629Z,8.04
2023-02-19T04:34:25.611Z,8.05
2023-02-19T04:36:58.311Z,8.03
2023-02-19T04:39:28.312Z,8.02
2023-02-19T04:41:58.451Z,8.02
2023-02-19T04:44:28.801Z,8.03
2023-02-19T04:46:59.074Z,8.04
2023-02-19T04:49:29.174Z,8.04
2023-02-19T04:52:01.725Z,8.12
2023-02-19T04:54:31.757Z,8.10
2023-02-19T04:57:01.675Z,8.03
2023-02-19T04:59:31.745Z,7.99
2023-02-19T05:02:01.742Z,7.98
2023-02-19T05:04:31.800Z,7.98
2023-02-19T05:07:04.410Z,7.98
2023-02-19T05:09:34.384Z,7.97
2023-02-19T05:12:04.334Z,7.92
2023-02-19T05:14:34.306Z,7.83
2023-02-19T05:17:04.387Z,7.77
2023-02-19T05:19:34.468Z,7.78
2023-02-19T05:22:07.166Z,7.81
2023-02-19T05:24:37.350Z,7.82
2023-02-19T05:27:07.457Z,7.76
2023-02-19T05:29:37.924Z,7.73
2023-02-19T05:32:08.023Z,7.78
2023-02-19T05:34:37.998Z,7.81
2023-02-19T05:37:10.772Z,7.90
2023-02-19T05:39:40.772Z,7.91
2023-02-19T05:42:10.666Z,7.87
2023-02-19T05:44:40.709Z,7.82
2023-02-19T05:47:10.662Z,7.82
2023-02-19T05:49:40.753Z,7.84
2023-02-19T05:52:13.311Z,7.88
2023-02-19T05:54:43.478Z,7.90
2023-02-19T05:57:13.404Z,7.89
2023-02-19T05:59:43.384Z,7.90
2023-02-19T06:02:16.133Z,7.91
2023-02-19T06:04:46.097Z,7.89
2023-02-19T06:07:18.802Z,7.78
2023-02-19T06:09:48.793Z,7.67
2023-02-19T06:12:21.678Z,7.58
2023-02-19T06:14:52.166Z,7.47
2023-02-19T06:17:22.537Z,7.32
2023-02-19T06:19:52.528Z,7.30
2023-02-19T06:22:25.146Z,7.27
2023-02-19T06:24:55.083Z,7.34
2023-02-19T06:27:25.079Z,7.35
2023-02-19T06:29:55.082Z,7.35
2023-02-19T06:32:25.194Z,7.33
2023-02-19T06:34:55.099Z,7.23
2023-02-19T06:37:27.731Z,7.28
2023-02-19T06:39:57.688Z,7.36
2023-02-19T06:42:27.690Z,7.38
2023-02-19T06:44:57.634Z,7.34
2023-02-19T06:47:27.821Z,7.27
2023-02-19T06:49:57.812Z,7.22
2023-02-19T06:52:30.605Z,7.20
2023-02-19T06:55:00.590Z,7.26
2023-02-19T06:57:30.628Z,7.25
2023-02-19T07:00:00.745Z,7.22
2023-02-19T07:02:30.705Z,7.18
2023-02-19T07:05:00.732Z,7.19
2023-02-19T07:07:33.355Z,7.27
2023-02-19T07:10:03.326Z,7.37
2023-02-19T07:12:33.583Z,7.45
2023-02-19T07:15:10.046Z,7.45
2023-02-19T07:18:10.640Z,7.52
2023-02-19T07:20:40.615Z,7.52
2023-02-19T07:23:13.271Z,7.54
2023-02-19T07:25:46.299Z,7.65
2023-02-19T07:28:16.500Z,7.73
2023-02-19T07:30:46.509Z,7.91
2023-02-19T07:33:16.531Z,7.91
2023-02-19T07:35:48.886Z,7.93
2023-02-19T07:38:22.929Z,7.97
2023-02-19T07:40:56.609Z,8.18
2023-02-19T07:43:28.119Z,8.43
2023-02-19T07:45:58.423Z,8.63
2023-02-19T07:48:28.917Z,8.64
2023-02-19T07:51:00.812Z,8.63
2023-02-19T07:53:34.533Z,8.70
2023-02-19T07:56:08.243Z,8.75
2023-02-19T07:58:38.330Z,8.84
2023-02-19T08:01:17.359Z,8.96
2023-02-19T08:03:45.883Z,9.08
2023-02-19T08:06:16.074Z,9.17
2023-02-19T08:08:48.711Z,9.34
2023-02-19T08:11:31.323Z,9.50
2023-02-19T08:14:01.384Z,9.78
2023-02-19T08:16:42.452Z,10.12
2023-02-19T08:19:13.212Z,10.67
2023-02-19T08:21:43.494Z,11.06
2023-02-19T08:24:16.288Z,11.01
2023-02-19T08:26:46.287Z,11.23
2023-02-19T08:29:16.331Z,11.39
2023-02-19T08:31:46.457Z,11.42
2023-02-19T08:34:16.494Z,11.56
2023-02-19T08:36:46.612Z,11.25
2023-02-19T08:39:20.987Z,11.36
2023-02-19T08:41:51.138Z,11.37
2023-02-19T08:44:21.390Z,11.95
2023-02-19T08:46:51.403Z,12.56
2023-02-19T08:49:21.457Z,12.57
2023-02-19T08:51:53.316Z,13.02
2023-02-19T08:54:25.879Z,13.66
2023-02-19T08:56:58.322Z,14.16
2023-02-19T08:59:28.610Z,14.29
2023-02-19T09:01:58.624Z,14.21
2023-02-19T09:04:28.728Z,13.87
2023-02-19T09:06:59.092Z,13.55
2023-02-19T09:09:31.813Z,12.66
2023-02-19T09:12:01.950Z,12.07
2023-02-19T09:14:34.678Z,11.48
2023-02-19T09:17:05.163Z,11.11
2023-02-19T09:19:35.709Z,10.78
2023-02-19T09:22:06.857Z,11.43
2023-02-19T09:24:39.801Z,11.58
2023-02-19T09:27:10.555Z,11.53
2023-02-19T09:29:40.658Z,11.89
2023-02-19T09:32:10.789Z,12.00
2023-02-19T09:34:41.280Z,11.46
2023-02-19T09:37:12.664Z,11.31
2023-02-19T09:39:45.388Z,11.31
2023-02-19T09:42:19.661Z,11.35
2023-02-19T09:44:52.803Z,11.48
2023-02-19T09:47:25.498Z,11.52
2023-02-19T09:49:59.149Z,11.50
2023-02-19T09:52:35.626Z,12.31
2023-02-19T09:55:18.142Z,12.47
2023-02-19T09:57:49.928Z,12.63
2023-02-19T10:00:25.887Z,13.88
2023-02-19T10:02:57.990Z,14.75
2023-02-19T10:05:28.959Z,14.75
2023-02-19T10:08:00.960Z,15.56
2023-02-19T10:10:37.470Z,16.22
2023-02-19T10:13:20.906Z,16.74
2023-02-19T10:15:54.234Z,16.95
2023-02-19T10:18:28.551Z,16.69
2023-02-19T10:21:00.209Z,16.27
2023-02-19T10:23:30.759Z,16.81
2023-02-19T10:26:03.684Z,17.63
2023-02-19T10:28:36.536Z,18.64
2023-02-19T10:31:15.371Z,18.31
2023-02-19T10:33:53.182Z,17.64
2023-02-19T10:36:32.417Z,17.44
2023-02-19T10:39:04.168Z,16.97
2023-02-19T10:41:37.768Z,18.05
2023-02-19T10:44:15.280Z,18.58
2023-02-19T10:46:48.432Z,18.68
2023-02-19T10:49:28.183Z,18.49
2023-02-19T10:52:01.634Z,17.56
2023-02-19T10:54:35.540Z,18.05
2023-02-19T10:57:30.433Z,17.26
2023-02-19T11:00:02.403Z,16.85
2023-02-19T11:02:33.932Z,18.06
2023-02-19T11:05:23.339Z,18.76
2023-02-19T11:07:58.073Z,18.89
2023-02-19T11:10:31.290Z,18.29
2023-02-19T11:13:06.615Z,18.85
2023-02-19T11:15:38.198Z,18.34
2023-02-19T11:18:18.371Z,19.19
2023-02-19T11:20:54.413Z,20.56
2023-02-19T11:23:39.167Z,22.28
2023-02-19T11:26:18.364Z,21.97
2023-02-19T11:28:59.166Z,22.19
2023-02-19T11:31:32.506Z,23.48
2023-02-19T11:34:07.171Z,24.49
2023-02-19T11:36:38.242Z,25.01
2023-02-19T11:39:25.005Z,22.58
2023-02-19T11:42:29.246Z,21.06
2023-02-19T11:45:21.527Z,19.16
2023-02-19T11:48:18.591Z,18.40
2023-02-19T11:51:01.573Z,17.25
2023-02-19T11:53:34.947Z,16.47
2023-02-19T11:56:17.121Z,15.66
2023-02-19T11:59:05.143Z,17.56
2023-02-19T12:02:22.835Z,18.70
2023-02-19T12:05:23.462Z,21.07
2023-02-19T12:08:28.741Z,21.83
2023-02-19T12:11:14.215Z,20.79
2023-02-19T12:14:00.901Z,19.17
2023-02-19T12:16:38.698Z,17.94
2023-02-19T12:19:42.342Z,19.26
2023-02-19T12:22:34.316Z,18.66
2023-02-19T12:25:34.768Z,17.25
2023-02-19T12:28:26.785Z,16.86
2023-02-19T12:31:22.420Z,15.78
2023-02-19T12:34:09.874Z,16.47
2023-02-19T12:36:46.754Z,18.22
2023-02-19T12:39:30.322Z,21.15
2023-02-19T12:42:06.761Z,23.16
2023-02-19T12:44:45.186Z,23.54
2023-02-19T12:47:27.132Z,21.63
2023-02-19T12:50:06.814Z,23.01
2023-02-19T12:52:57.346Z,25.12
2023-02-19T12:55:38.319Z,24.97
2023-02-19T12:58:16.846Z,24.36
2023-02-19T13:00:56.916Z,24.39
2023-02-19T13:03:36.500Z,24.98
2023-02-19T13:06:15.208Z,24.27
2023-02-19T13:09:05.742Z,23.27
2023-02-19T13:11:51.571Z,23.85
2023-02-19T13:14:29.889Z,23.73
2023-02-19T13:17:09.413Z,22.97
2023-02-19T13:19:41.355Z,24.48
2023-02-19T13:22:48.057Z,25.36
2023-02-19T13:25:23.672Z,24.25
2023-02-19T13:28:18.058Z,23.11
2023-02-19T13:31:16.499Z,22.30
2023-02-19T13:33:57.227Z,21.51
2023-02-19T13:36:29.826Z,20.71
2023-02-19T13:39:02.537Z,20.17
2023-02-19T13:41:34.769Z,19.85
2023-02-19T13:44:14.095Z,19.29
2023-02-19T13:46:50.380Z,19.72
2023-02-19T13:49:46.363Z,19.94
2023-02-19T13:52:40.921Z,19.58
2023-02-19T13:55:50.937Z,17.42
2023-02-19T13:59:12.589Z,15.69
2023-02-19T14:02:18.935Z,14.67
2023-02-19T14:05:00.404Z,14.08
2023-02-19T14:07:53.164Z,13.82
2023-02-19T14:11:02.760Z,13.91
2023-02-19T14:14:18.483Z,15.16
2023-02-19T14:17:50.460Z,16.88
2023-02-19T14:21:08.782Z,16.18
2023-02-19T14:23:41.400Z,15.62
2023-02-19T14:26:45.261Z,15.07
2023-02-19T14:29:23.852Z,14.97
2023-02-19T14:32:17.625Z,14.63
2023-02-19T14:34:58.543Z,14.15
2023-02-19T14:37:32.760Z,13.70
2023-02-19T14:40:13.075Z,13.48
2023-02-19T14:42:52.840Z,12.62
2023-02-19T14:45:25.270Z,12.87
2023-02-19T14:52:11.126Z,12.23
2023-02-19T14:54:56.934Z,12.48
2023-02-19T14:57:30.691Z,12.82
2023-02-19T15:00:53.229Z,13.01
2023-02-19T15:03:46.502Z,15.09
2023-02-19T15:06:36.944Z,17.09
2023-02-19T15:09:58.252Z,16.88
2023-02-19T15:12:39.513Z,15.88
2023-02-19T15:15:41.786Z,13.87
2023-02-19T15:18:36.468Z,13.49
2023-02-19T15:21:26.545Z,12.74
2023-02-19T15:24:06.135Z,13.22
2023-02-19T15:27:00.396Z,12.97
2023-02-19T15:29:43.429Z,12.97
2023-02-19T15:32:53.137Z,12.35
2023-02-19T15:35:27.103Z,12.29
2023-02-19T15:38:12.196Z,13.14
2023-02-19T15:41:00.583Z,13.89
2023-02-19T15:43:54.277Z,14.09
2023-02-19T15:46:36.729Z,13.21
2023-02-19T15:49:43.609Z,12.58
2023-02-19T15:52:52.705Z,11.90
2023-02-19T15:55:38.749Z,11.46
2023-02-19T15:58:28.704Z,11.18
2023-02-19T16:01:11.331Z,10.95
2023-02-19T16:04:16.661Z,10.95
2023-02-19T16:07:04.744Z,11.18
2023-02-19T16:09:43.680Z,10.80
2023-02-19T16:12:36.330Z,10.50
2023-02-19T16:15:30.231Z,10.33
2023-02-19T16:18:25.388Z,10.20
2023-02-19T16:21:12.807Z,10.09
2023-02-19T16:23:51.776Z,9.98
2023-02-19T16:26:23.658Z,9.95
2023-02-19T16:28:56.811Z,9.88
2023-02-19T16:31:32.958Z,9.81
2023-02-19T16:34:34.504Z,9.69
2023-02-19T16:37:09.678Z,9.54
2023-02-19T16:39:47.049Z,9.50
2023-02-19T16:42:18.197Z,9.36
2023-02-19T16:44:51.107Z,9.28
2023-02-19T16:47:31.618Z,9.29
2023-02-19T16:50:16.182Z,9.54
2023-02-19T16:53:03.791Z,9.15
2023-02-19T16:55:44.374Z,9.21
2023-02-19T16:58:28.784Z,8.95
2023-02-19T17:01:38.922Z,8.83
2023-02-19T17:04:21.960Z,8.73
2023-02-19T17:06:59.195Z,8.73
2023-02-19T17:10:15.625Z,8.73
2023-02-19T17:13:12.708Z,8.74
2023-02-19T17:15:46.375Z,8.74
2023-02-19T17:18:26.307Z,8.75
2023-02-19T17:21:08.678Z,8.79
2023-02-19T17:24:05.882Z,8.85
2023-02-19T17:33:40.952Z,8.66
2023-02-19T17:36:39.322Z,8.63
2023-02-19T17:39:33.616Z,8.67
2023-02-19T17:42:16.037Z,8.62
2023-02-19T17:45:23.202Z,8.57
2023-02-19T17:48:02.514Z,8.50
2023-02-19T17:50:37.590Z,8.49
2023-02-19T17:53:17.392Z,8.52
2023-02-19T17:55:53.866Z,8.48
2023-02-19T17:58:41.545Z,8.49
2023-02-19T18:01:14.025Z,8.52
2023-02-19T18:03:49.580Z,8.64
2023-02-19T18:06:27.661Z,8.57
2023-02-19T18:08:58.972Z,8.55
2023-02-19T18:11:40.046Z,8.48
2023-02-19T18:14:14.239Z,8.51
2023-02-19T18:16:53.878Z,8.45
2023-02-19T18:19:24.051Z,8.40
2023-02-19T18:21:54.459Z,8.39
2023-02-19T18:24:50.992Z,8.38
2023-02-19T18:27:39.915Z,8.37
2023-02-19T18:30:36.359Z,8.40
2023-02-19T18:33:15.606Z,8.39
2023-02-19T18:35:50.430Z,8.41
2023-02-19T18:38:24.220Z,8.35
2023-02-19T18:40:54.464Z,8.41
2023-02-19T18:43:30.100Z,8.33
2023-02-19T18:46:05.373Z,8.24
2023-02-19T18:48:42.126Z,8.22
2023-02-19T18:51:17.846Z,8.28
2023-02-19T18:53:50.646Z,8.24
2023-02-19T18:56:21.209Z,8.60
2023-02-19T18:58:54.380Z,8.34
2023-02-19T19:01:29.492Z,8.28
2023-02-19T19:04:00.712Z,8.21
2023-02-19T19:06:36.000Z,8.02
2023-02-19T19:09:07.289Z,7.91
2023-02-19T19:11:41.553Z,7.94
2023-02-19T19:14:25.664Z,7.92
2023-02-19T19:16:58.211Z,7.94
2023-02-19T19:19:28.462Z,7.89
2023-02-19T19:22:09.944Z,7.91
2023-02-19T19:24:43.360Z,7.91
2023-02-19T19:27:18.079Z,7.89
2023-02-19T19:29:55.875Z,7.95
2023-02-19T19:32:25.895Z,7.86
2023-02-19T19:35:00.921Z,7.79
2023-02-19T19:37:33.501Z,7.79
2023-02-19T19:40:06.397Z,7.84
2023-02-19T19:42:36.847Z,7.76
2023-02-19T19:45:12.755Z,7.78
2023-02-19T19:47:48.826Z,7.63
2023-02-19T19:50:19.591Z,7.96
2023-02-19T19:52:55.821Z,7.71
2023-02-19T19:55:26.290Z,7.64
2023-02-19T19:58:01.097Z,7.36
2023-02-19T20:00:34.627Z,7.31
2023-02-19T20:03:05.913Z,7.20
2023-02-19T20:05:51.350Z,7.15
2023-02-19T20:08:22.525Z,7.21
2023-02-19T20:10:59.881Z,7.15
2023-02-19T20:13:38.768Z,7.02
2023-02-19T20:16:12.575Z,6.98
2023-02-19T20:18:42.797Z,6.89
2023-02-19T20:21:15.236Z,6.85
2023-02-19T20:23:45.789Z,7.14
2023-02-19T20:26:16.194Z,7.28
2023-02-19T20:28:49.687Z,7.35
2023-02-19T20:31:26.552Z,6.95
2023-02-19T20:34:04.638Z,6.69
2023-02-19T20:36:50.966Z,6.90
2023-02-19T20:39:23.164Z,6.99
2023-02-19T20:41:56.440Z,6.83
2023-02-19T20:44:29.953Z,6.47
2023-02-19T20:47:04.413Z,6.34
2023-02-19T20:49:37.460Z,6.29
2023-02-19T20:52:09.605Z,6.40
2023-02-19T20:54:40.137Z,6.37
2023-02-19T20:57:10.522Z,6.51
2023-02-19T20:59:42.736Z,6.85
2023-02-19T21:02:21.128Z,7.00
2023-02-19T21:04:51.683Z,6.61
2023-02-19T21:07:23.176Z,6.59
2023-02-19T21:09:56.147Z,6.43
2023-02-19T21:12:28.149Z,6.51
2023-02-19T21:15:04.073Z,6.48
2023-02-19T21:17:37.084Z,6.50
2023-02-19T21:20:08.578Z,6.43
2023-02-19T21:22:41.431Z,6.41
2023-02-19T21:25:15.770Z,6.71
2023-02-19T21:27:45.848Z,6.85
2023-02-19T21:30:19.497Z,6.56
2023-02-19T21:32:52.382Z,6.76
2023-02-19T21:35:22.797Z,6.74
2023-02-19T21:37:53.028Z,6.42
2023-02-19T21:40:25.910Z,6.38
2023-02-19T21:42:58.003Z,6.32
2023-02-19T21:45:28.522Z,6.50
2023-02-19T21:48:01.356Z,6.29
2023-02-19T21:50:32.601Z,6.15
2023-02-19T21:53:07.248Z,6.41
2023-02-19T21:55:38.627Z,6.18
2023-02-19T21:58:12.546Z,6.15
2023-02-19T22:00:42.686Z,6.44
2023-02-19T22:03:17.990Z,6.59
2023-02-19T22:05:48.530Z,6.59
2023-02-19T22:08:18.961Z,6.45
2023-02-19T22:10:49.347Z,6.48
2023-02-19T22:13:21.790Z,6.63
2023-02-19T22:15:51.959Z,6.58
2023-02-19T22:18:24.514Z,6.45
2023-02-19T22:20:54.585Z,6.59
2023-02-19T22:23:24.600Z,6.58
2023-02-19T22:25:57.644Z,6.50
2023-02-19T22:28:27.833Z,6.48
2023-02-19T22:30:58.397Z,6.48
2023-02-19T22:33:34.302Z,6.42
2023-02-19T22:36:04.663Z,6.32
2023-02-19T22:38:34.843Z,6.28
2023-02-19T22:41:06.092Z,6.30
2023-02-19T22:43:36.093Z,6.25
2023-02-19T22:46:06.760Z,5.76
2023-02-19T22:48:41.734Z,5.96
2023-02-19T22:51:14.315Z,5.69
2023-02-19T22:53:54.394Z,5.46
2023-02-19T22:56:26.672Z,5.78
2023-02-19T22:59:00.866Z,5.90
2023-02-19T23:01:36.977Z,5.57
2023-02-19T23:04:12.454Z,5.78
2023-02-19T23:06:45.412Z,5.82
2023-02-19T23:09:18.950Z,5.91
2023-02-19T23:12:05.632Z,5.93
2023-02-19T23:14:42.750Z,5.95
2023-02-19T23:17:14.994Z,5.92
2023-02-19T23:19:48.014Z,5.91
2023-02-19T23:22:23.119Z,5.70
2023-02-19T23:25:00.960Z,5.59
2023-02-19T23:27:31.517Z,5.68
2023-02-19T23:30:05.030Z,5.76
2023-02-19T23:32:35.270Z,5.59
2023-02-19T23:35:10.941Z,5.67
2023-02-19T23:37:41.073Z,5.74
2023-02-19T23:40:12.479Z,5.79
2023-02-19T23:42:45.491Z,5.73
2023-02-19T23:45:18.161Z,5.34
2023-02-19T23:47:48.617Z,5.50
2023-02-19T23:50:23.158Z,5.11
2023-02-19T23:52:56.463Z,5.42
2023-02-19T23:55:26.885Z,5.56
2023-02-19T23:57:57.252Z,5.60
