createdAt,value
2022-08-16T00:00:20.293Z,995.81
2022-08-16T00:00:58.499Z,995.8
2022-08-16T00:02:01.764Z,995.82
2022-08-16T00:02:58.679Z,995.77
2022-08-16T00:03:57.951Z,995.78
2022-08-16T00:05:02.282Z,995.8
2022-08-16T00:05:59.540Z,995.8
2022-08-16T00:06:57.995Z,995.79
2022-08-16T00:07:59.399Z,995.8
2022-08-16T00:08:59.495Z,995.79
2022-08-16T00:09:59.755Z,995.81
2022-08-16T00:11:00.235Z,995.8
2022-08-16T00:12:01.426Z,995.82
2022-08-16T00:12:59.779Z,995.79
2022-08-16T00:13:58.109Z,995.82
2022-08-16T00:15:00.384Z,995.81
2022-08-16T00:15:59.724Z,995.83
2022-08-16T00:17:18.661Z,995.79
2022-08-16T00:18:01.254Z,995.81
2022-08-16T00:19:00.709Z,995.81
2022-08-16T00:19:58.129Z,995.84
2022-08-16T00:20:58.262Z,995.84
2022-08-16T00:22:12.923Z,995.85
2022-08-16T00:22:58.126Z,995.85
2022-08-16T00:23:58.097Z,995.84
2022-08-16T00:24:58.103Z,995.84
2022-08-16T00:26:33.921Z,995.86
2022-08-16T00:26:58.113Z,995.84
2022-08-16T00:27:59.138Z,995.88
2022-08-16T00:29:01.098Z,995.9
2022-08-16T00:30:09.141Z,995.88
2022-08-16T00:31:05.151Z,995.88
2022-08-16T00:32:06.410Z,995.92
2022-08-16T00:33:01.223Z,995.93
2022-08-16T00:33:58.446Z,995.91
2022-08-16T00:35:13.246Z,995.94
2022-08-16T00:36:01.493Z,995.93
2022-08-16T00:37:03.498Z,995.92
2022-08-16T00:38:00.624Z,995.91
2022-08-16T00:39:02.441Z,995.92
2022-08-16T00:40:00.513Z,995.9
2022-08-16T00:41:00.665Z,995.92
2022-08-16T00:41:58.683Z,995.89
2022-08-16T00:42:58.788Z,995.89
2022-08-16T00:43:58.877Z,995.88
2022-08-16T00:44:59.172Z,995.82
2022-08-16T00:46:22.529Z,995.85
2022-08-16T00:47:07.792Z,995.85
2022-08-16T00:47:58.583Z,995.85
2022-08-16T00:49:00.673Z,995.91
2022-08-16T00:50:00.971Z,995.88
2022-08-16T00:51:01.033Z,995.87
2022-08-16T00:51:58.253Z,995.88
2022-08-16T00:52:59.960Z,995.9
2022-08-16T00:53:58.322Z,995.9
2022-08-16T00:54:58.531Z,995.91
2022-08-16T00:56:00.585Z,995.93
2022-08-16T00:57:02.329Z,995.95
2022-08-16T00:58:03.833Z,995.96
2022-08-16T00:59:02.816Z,995.95
2022-08-16T01:00:03.141Z,995.93
2022-08-16T01:00:58.291Z,995.93
2022-08-16T01:01:59.564Z,995.94
2022-08-16T01:02:58.711Z,995.92
2022-08-16T01:03:58.221Z,995.93
2022-08-16T01:05:09.803Z,995.89
2022-08-16T01:05:59.168Z,995.9
2022-08-16T01:07:07.801Z,995.92
2022-08-16T01:07:59.621Z,995.88
2022-08-16T01:09:02.252Z,995.91
2022-08-16T01:10:00.998Z,995.88
2022-08-16T01:11:04.484Z,995.88
2022-08-16T01:11:59.157Z,995.84
2022-08-16T01:13:01.923Z,995.86
2022-08-16T01:13:58.131Z,995.85
2022-08-16T01:14:58.350Z,995.83
2022-08-16T01:15:59.197Z,995.85
2022-08-16T01:16:58.108Z,995.84
2022-08-16T01:17:58.201Z,995.84
2022-08-16T01:18:58.468Z,995.82
2022-08-16T01:20:02.660Z,995.82
2022-08-16T01:20:58.110Z,995.84
2022-08-16T01:22:47.333Z,995.81
2022-08-16T01:23:00.368Z,995.83
2022-08-16T01:24:04.844Z,995.87
2022-08-16T01:24:58.116Z,995.84
2022-08-16T01:26:33.981Z,995.84
2022-08-16T01:27:05.152Z,995.86
2022-08-16T01:27:58.112Z,995.81
2022-08-16T01:29:00.529Z,995.81
2022-08-16T01:30:02.178Z,995.81
2022-08-16T01:30:59.108Z,995.82
2022-08-16T01:31:58.095Z,995.82
2022-08-16T01:33:14.256Z,995.77
2022-08-16T01:33:59.153Z,995.83
2022-08-16T01:34:59.122Z,995.81
2022-08-16T01:35:59.108Z,995.81
2022-08-16T01:37:04.517Z,995.79
2022-08-16T01:38:00.239Z,995.78
2022-08-16T01:39:02.160Z,995.78
2022-08-16T01:39:58.166Z,995.78
2022-08-16T01:40:58.113Z,995.77
2022-08-16T01:41:58.120Z,995.75
2022-08-16T01:42:58.103Z,995.7
2022-08-16T01:44:02.126Z,995.75
2022-08-16T01:44:59.122Z,995.74
2022-08-16T01:46:29.371Z,995.76
2022-08-16T01:46:58.190Z,995.74
2022-08-16T01:48:02.120Z,995.77
2022-08-16T01:48:58.262Z,995.77
2022-08-16T01:50:41.648Z,995.78
2022-08-16T01:51:08.712Z,995.76
2022-08-16T01:51:58.109Z,995.78
2022-08-16T01:52:58.115Z,995.74
2022-08-16T01:54:00.120Z,995.84
2022-08-16T01:54:58.123Z,995.84
2022-08-16T01:55:59.125Z,995.86
2022-08-16T01:56:59.116Z,995.83
2022-08-16T01:58:02.129Z,995.82
2022-08-16T01:58:59.138Z,995.8
2022-08-16T01:59:58.139Z,995.82
2022-08-16T02:00:58.110Z,995.8
2022-08-16T02:02:02.311Z,995.74
2022-08-16T02:02:58.104Z,995.76
2022-08-16T02:04:10.472Z,995.77
2022-08-16T02:04:59.108Z,995.75
2022-08-16T02:05:59.124Z,995.76
2022-08-16T02:06:58.217Z,995.77
2022-08-16T02:07:58.115Z,995.79
2022-08-16T02:08:58.143Z,995.78
2022-08-16T02:10:04.417Z,995.81
2022-08-16T02:10:58.125Z,995.82
2022-08-16T02:11:59.201Z,995.82
2022-08-16T02:13:02.507Z,995.83
2022-08-16T02:13:58.104Z,995.76
2022-08-16T02:15:00.110Z,995.8
2022-08-16T02:15:58.111Z,995.83
2022-08-16T02:16:59.133Z,995.78
2022-08-16T02:17:58.168Z,995.85
2022-08-16T02:18:58.103Z,995.86
2022-08-16T02:20:02.116Z,995.84
2022-08-16T02:21:00.108Z,995.88
2022-08-16T02:22:07.615Z,995.83
2022-08-16T02:22:58.084Z,995.85
2022-08-16T02:23:58.106Z,995.88
2022-08-16T02:24:58.177Z,995.87
2022-08-16T02:26:01.098Z,995.85
2022-08-16T02:26:58.233Z,995.86
2022-08-16T02:28:01.144Z,995.9
2022-08-16T02:28:59.433Z,995.89
2022-08-16T02:30:07.146Z,995.86
2022-08-16T02:30:58.116Z,995.85
2022-08-16T02:32:49.460Z,995.86
2022-08-16T02:32:58.097Z,995.82
2022-08-16T02:33:58.305Z,995.85
2022-08-16T02:34:59.085Z,995.82
2022-08-16T02:36:01.399Z,995.84
2022-08-16T02:36:58.219Z,995.85
2022-08-16T02:38:08.473Z,995.89
2022-08-16T02:38:59.287Z,995.85
2022-08-16T02:39:58.144Z,995.89
2022-08-16T02:41:01.826Z,995.9
2022-08-16T02:41:58.097Z,995.9
2022-08-16T02:42:58.096Z,995.9
2022-08-16T02:43:59.388Z,995.92
2022-08-16T02:44:59.089Z,995.9
2022-08-16T02:45:58.100Z,995.86
2022-08-16T02:47:00.377Z,995.85
2022-08-16T02:48:28.665Z,995.86
2022-08-16T02:49:07.304Z,995.84
2022-08-16T02:50:55.605Z,995.8
2022-08-16T02:51:06.873Z,995.83
2022-08-16T02:51:58.118Z,995.83
2022-08-16T02:52:58.224Z,995.81
2022-08-16T02:53:59.256Z,995.74
2022-08-16T02:54:58.106Z,995.77
2022-08-16T02:55:58.114Z,995.78
2022-08-16T02:57:01.109Z,995.76
2022-08-16T02:57:59.110Z,995.82
2022-08-16T02:58:58.114Z,995.79
2022-08-16T02:59:58.118Z,995.72
2022-08-16T03:00:59.153Z,995.74
2022-08-16T03:01:58.135Z,995.75
2022-08-16T03:03:00.118Z,995.74
2022-08-16T03:04:30.280Z,995.75
2022-08-16T03:04:58.109Z,995.77
2022-08-16T03:05:58.108Z,995.73
2022-08-16T03:07:00.113Z,995.72
2022-08-16T03:07:58.116Z,995.74
2022-08-16T03:09:01.337Z,995.77
2022-08-16T03:10:02.240Z,995.77
2022-08-16T03:11:01.476Z,995.78
2022-08-16T03:11:58.441Z,995.79
2022-08-16T03:12:59.800Z,995.8
2022-08-16T03:14:00.621Z,995.83
2022-08-16T03:14:58.606Z,995.8
2022-08-16T03:15:57.882Z,995.81
2022-08-16T03:17:03.143Z,995.79
2022-08-16T03:17:58.528Z,995.83
2022-08-16T03:19:01.972Z,995.81
2022-08-16T03:20:03.422Z,995.84
2022-08-16T03:20:59.342Z,995.86
2022-08-16T03:21:59.736Z,995.85
2022-08-16T03:22:59.038Z,995.87
2022-08-16T03:23:58.537Z,995.86
2022-08-16T03:25:03.563Z,995.86
2022-08-16T03:25:58.800Z,995.89
2022-08-16T03:27:04.544Z,995.87
2022-08-16T03:28:00.825Z,995.85
2022-08-16T03:29:00.090Z,995.84
2022-08-16T03:29:58.109Z,995.88
2022-08-16T03:30:58.107Z,995.85
2022-08-16T03:32:02.728Z,995.87
2022-08-16T03:32:58.117Z,995.87
2022-08-16T03:33:58.124Z,995.87
2022-08-16T03:34:58.095Z,995.9
2022-08-16T03:36:20.059Z,995.92
2022-08-16T03:36:58.085Z,995.93
2022-08-16T03:38:04.689Z,995.92
2022-08-16T03:38:59.198Z,995.95
2022-08-16T03:40:04.525Z,995.98
2022-08-16T03:40:58.245Z,995.98
2022-08-16T03:42:03.102Z,995.95
2022-08-16T03:43:19.510Z,995.97
2022-08-16T03:43:58.421Z,995.96
2022-08-16T03:45:06.467Z,995.96
2022-08-16T03:45:58.163Z,995.92
2022-08-16T03:47:01.244Z,995.93
2022-08-16T03:48:07.061Z,995.95
2022-08-16T03:48:58.501Z,995.95
2022-08-16T03:49:58.320Z,995.98
2022-08-16T03:51:05.167Z,995.92
2022-08-16T03:51:58.377Z,995.95
2022-08-16T03:53:07.636Z,996
2022-08-16T03:54:12.471Z,995.98
2022-08-16T03:55:01.095Z,995.95
2022-08-16T03:55:59.091Z,995.98
2022-08-16T03:57:01.332Z,995.96
2022-08-16T03:57:59.516Z,995.97
2022-08-16T03:58:59.813Z,995.98
2022-08-16T03:59:58.315Z,995.98
2022-08-16T04:01:01.114Z,996.01
2022-08-16T04:01:58.128Z,996.01
2022-08-16T04:02:58.111Z,995.95
2022-08-16T04:03:58.103Z,995.99
2022-08-16T04:04:59.113Z,996.01
2022-08-16T04:05:58.155Z,995.99
2022-08-16T04:06:58.444Z,996
2022-08-16T04:07:58.187Z,996.03
2022-08-16T04:08:59.135Z,996.03
2022-08-16T04:10:11.478Z,996.05
2022-08-16T04:11:01.414Z,996.07
2022-08-16T04:11:58.105Z,996.09
2022-08-16T04:13:05.119Z,996.1
2022-08-16T04:14:08.757Z,996.07
2022-08-16T04:14:59.530Z,996.08
2022-08-16T04:15:58.098Z,996.04
2022-08-16T04:16:58.268Z,996.09
2022-08-16T04:17:58.480Z,996.07
2022-08-16T04:19:05.148Z,996.08
2022-08-16T04:20:01.214Z,996.05
2022-08-16T04:21:00.609Z,996.06
2022-08-16T04:22:02.279Z,996.04
2022-08-16T04:22:59.088Z,996.07
2022-08-16T04:23:58.131Z,996.1
2022-08-16T04:25:01.137Z,996.1
2022-08-16T04:26:02.458Z,996.07
2022-08-16T04:26:59.291Z,996.08
2022-08-16T04:28:28.896Z,996.08
2022-08-16T04:29:14.900Z,996.08
2022-08-16T04:30:07.230Z,996.06
2022-08-16T04:30:58.299Z,996.12
2022-08-16T04:32:04.137Z,996.12
2022-08-16T04:33:01.368Z,996.14
2022-08-16T04:33:59.501Z,996.08
2022-08-16T04:35:07.744Z,996.1
2022-08-16T04:35:58.107Z,996.1
2022-08-16T04:37:01.169Z,996.1
2022-08-16T04:37:58.119Z,996.12
2022-08-16T04:39:00.143Z,996.13
2022-08-16T04:39:59.169Z,996.13
2022-08-16T04:41:01.117Z,996.18
2022-08-16T04:42:11.088Z,996.15
2022-08-16T04:42:58.250Z,996.17
2022-08-16T04:43:59.176Z,996.19
2022-08-16T04:44:58.136Z,996.17
2022-08-16T04:46:05.103Z,996.18
2022-08-16T04:47:21.281Z,996.19
2022-08-16T04:47:59.113Z,996.24
2022-08-16T04:48:59.142Z,996.22
2022-08-16T04:49:58.118Z,996.23
2022-08-16T04:50:59.128Z,996.25
2022-08-16T04:51:58.101Z,996.25
2022-08-16T04:53:01.112Z,996.27
2022-08-16T04:53:58.140Z,996.25
2022-08-16T04:55:00.126Z,996.24
2022-08-16T04:55:58.095Z,996.25
2022-08-16T04:57:01.118Z,996.26
2022-08-16T04:57:58.102Z,996.29
2022-08-16T04:59:04.144Z,996.26
2022-08-16T04:59:58.117Z,996.29
2022-08-16T05:00:58.121Z,996.3
2022-08-16T05:02:02.229Z,996.36
2022-08-16T05:03:07.192Z,996.36
2022-08-16T05:04:04.154Z,996.35
2022-08-16T05:04:59.165Z,996.32
2022-08-16T05:06:09.328Z,996.32
2022-08-16T05:06:58.103Z,996.31
2022-08-16T05:08:28.608Z,996.34
2022-08-16T05:08:59.250Z,996.34
2022-08-16T05:09:58.110Z,996.31
2022-08-16T05:11:05.330Z,996.32
2022-08-16T05:12:01.124Z,996.32
2022-08-16T05:12:59.129Z,996.33
2022-08-16T05:14:07.418Z,996.32
2022-08-16T05:15:04.121Z,996.34
2022-08-16T05:15:59.111Z,996.37
2022-08-16T05:16:58.225Z,996.35
2022-08-16T05:18:04.191Z,996.37
2022-08-16T05:19:01.123Z,996.4
2022-08-16T05:20:01.120Z,996.4
2022-08-16T05:21:09.810Z,996.38
2022-08-16T05:22:01.120Z,996.39
2022-08-16T05:22:59.116Z,996.39
2022-08-16T05:24:07.266Z,996.41
2022-08-16T05:24:58.264Z,996.38
2022-08-16T05:25:58.259Z,996.37
2022-08-16T05:26:59.211Z,996.38
2022-08-16T05:27:59.187Z,996.37
2022-08-16T05:28:58.103Z,996.4
2022-08-16T05:30:34.218Z,996.39
2022-08-16T05:30:58.098Z,996.39
2022-08-16T05:31:58.110Z,996.44
2022-08-16T05:33:01.104Z,996.42
2022-08-16T05:33:58.110Z,996.41
2022-08-16T05:34:58.145Z,996.43
2022-08-16T05:35:59.098Z,996.43
2022-08-16T05:36:58.671Z,996.45
2022-08-16T05:37:59.161Z,996.46
2022-08-16T05:39:04.119Z,996.48
2022-08-16T05:39:58.260Z,996.48
2022-08-16T05:41:03.101Z,996.49
2022-08-16T05:41:58.213Z,996.49
2022-08-16T05:42:59.361Z,996.55
2022-08-16T05:44:05.490Z,996.53
2022-08-16T05:45:01.320Z,996.55
2022-08-16T05:45:59.418Z,996.58
2022-08-16T05:47:02.268Z,996.6
2022-08-16T05:48:02.210Z,996.61
2022-08-16T05:49:08.560Z,996.61
2022-08-16T05:49:59.106Z,996.62
2022-08-16T05:50:58.239Z,996.6
2022-08-16T05:51:58.478Z,996.59
2022-08-16T05:53:04.114Z,996.56
2022-08-16T05:53:59.187Z,996.59
2022-08-16T05:55:04.130Z,996.6
2022-08-16T05:55:58.109Z,996.58
2022-08-16T05:56:58.095Z,996.59
2022-08-16T05:57:58.117Z,996.58
2022-08-16T05:58:58.195Z,996.59
2022-08-16T06:00:09.239Z,996.59
2022-08-16T06:00:59.232Z,996.58
2022-08-16T06:01:58.126Z,996.6
2022-08-16T06:03:02.558Z,996.61
2022-08-16T06:04:03.162Z,996.57
2022-08-16T06:04:59.103Z,996.58
2022-08-16T06:06:01.118Z,996.6
2022-08-16T06:07:06.993Z,996.6
2022-08-16T06:08:01.126Z,996.66
2022-08-16T06:08:58.119Z,996.62
2022-08-16T06:10:01.212Z,996.63
2022-08-16T06:11:10.030Z,996.58
2022-08-16T06:12:01.124Z,996.57
2022-08-16T06:13:02.110Z,996.54
2022-08-16T06:14:01.106Z,996.55
2022-08-16T06:14:58.105Z,996.56
2022-08-16T06:15:59.117Z,996.58
2022-08-16T06:17:05.270Z,996.59
2022-08-16T06:17:59.173Z,996.61
2022-08-16T06:18:58.149Z,996.64
2022-08-16T06:19:58.107Z,996.67
2022-08-16T06:21:03.120Z,996.67
2022-08-16T06:22:00.182Z,996.68
2022-08-16T06:23:11.968Z,996.69
2022-08-16T06:24:01.390Z,996.65
2022-08-16T06:24:58.964Z,996.69
2022-08-16T06:26:01.458Z,996.69
2022-08-16T06:27:01.168Z,996.72
2022-08-16T06:28:08.511Z,996.72
2022-08-16T06:28:59.731Z,996.67
2022-08-16T06:29:57.817Z,996.69
2022-08-16T06:30:59.358Z,996.7
2022-08-16T06:31:59.400Z,996.71
2022-08-16T06:32:58.888Z,996.66
2022-08-16T06:33:58.991Z,996.68
2022-08-16T06:35:04.195Z,996.68
2022-08-16T06:36:02.710Z,996.65
2022-08-16T06:37:00.845Z,996.7
2022-08-16T06:37:58.317Z,996.69
2022-08-16T06:38:59.380Z,996.7
2022-08-16T06:39:58.140Z,996.71
2022-08-16T06:40:58.125Z,996.67
2022-08-16T06:41:58.127Z,996.7
2022-08-16T06:43:02.918Z,996.7
2022-08-16T06:43:59.330Z,996.66
2022-08-16T06:44:58.130Z,996.68
2022-08-16T06:45:58.109Z,996.65
2022-08-16T06:46:58.104Z,996.72
2022-08-16T06:48:02.175Z,996.71
2022-08-16T06:48:59.108Z,996.71
2022-08-16T06:50:01.158Z,996.73
2022-08-16T06:50:58.113Z,996.71
2022-08-16T06:52:04.663Z,996.75
2022-08-16T06:53:08.801Z,996.75
2022-08-16T06:53:58.113Z,996.71
2022-08-16T06:54:59.119Z,996.73
2022-08-16T06:55:58.103Z,996.75
2022-08-16T06:56:58.097Z,996.75
2022-08-16T06:57:58.107Z,996.77
2022-08-16T06:58:58.139Z,996.8
2022-08-16T07:00:06.061Z,996.8
2022-08-16T07:01:02.284Z,996.82
2022-08-16T07:02:01.202Z,996.85
2022-08-16T07:02:58.259Z,996.87
2022-08-16T07:04:01.152Z,996.81
2022-08-16T07:04:59.121Z,996.89
2022-08-16T07:05:58.113Z,996.9
2022-08-16T07:07:01.127Z,996.89
2022-08-16T07:07:58.105Z,996.91
2022-08-16T07:08:58.133Z,996.93
2022-08-16T07:09:59.139Z,996.92
2022-08-16T07:10:59.118Z,996.96
2022-08-16T07:12:07.183Z,996.97
2022-08-16T07:13:12.154Z,996.91
2022-08-16T07:14:25.414Z,996.96
2022-08-16T07:15:02.244Z,996.97
2022-08-16T07:15:58.114Z,996.94
2022-08-16T07:17:01.090Z,996.91
2022-08-16T07:17:58.104Z,996.92
2022-08-16T07:19:04.105Z,996.96
2022-08-16T07:20:30.603Z,996.95
2022-08-16T07:21:05.325Z,996.95
2022-08-16T07:22:02.129Z,996.96
2022-08-16T07:23:02.558Z,996.92
2022-08-16T07:24:07.181Z,996.94
2022-08-16T07:24:58.485Z,996.93
2022-08-16T07:26:01.103Z,996.97
2022-08-16T07:26:58.360Z,996.99
2022-08-16T07:28:00.320Z,996.94
2022-08-16T07:28:58.093Z,996.96
2022-08-16T07:29:59.390Z,996.94
2022-08-16T07:30:58.144Z,996.94
2022-08-16T07:31:58.458Z,996.95
2022-08-16T07:32:58.229Z,996.98
2022-08-16T07:33:59.104Z,996.98
2022-08-16T07:34:58.311Z,997.01
2022-08-16T07:35:58.147Z,996.96
2022-08-16T07:37:02.080Z,996.94
2022-08-16T07:37:58.102Z,996.99
2022-08-16T07:38:58.129Z,996.96
2022-08-16T07:39:58.351Z,996.95
2022-08-16T07:41:10.013Z,996.99
2022-08-16T07:41:59.260Z,997.01
2022-08-16T07:42:58.210Z,997.01
2022-08-16T07:44:01.425Z,997
2022-08-16T07:45:02.482Z,996.98
2022-08-16T07:45:58.253Z,996.97
2022-08-16T07:46:59.261Z,996.97
2022-08-16T07:47:59.208Z,996.99
2022-08-16T07:49:04.858Z,997
2022-08-16T07:50:05.342Z,996.99
2022-08-16T07:51:09.144Z,997
2022-08-16T07:51:59.346Z,996.99
2022-08-16T07:53:02.301Z,997.03
2022-08-16T07:54:09.782Z,997.02
2022-08-16T07:54:58.122Z,997.01
2022-08-16T07:55:58.115Z,997.06
2022-08-16T07:56:59.113Z,996.98
2022-08-16T07:58:04.169Z,997.02
2022-08-16T07:59:02.415Z,997.04
2022-08-16T08:00:02.171Z,997.07
2022-08-16T08:00:59.126Z,997.06
2022-08-16T08:01:59.114Z,997.06
2022-08-16T08:02:59.234Z,997.09
2022-08-16T08:03:59.208Z,997.11
2022-08-16T08:04:59.171Z,997.13
2022-08-16T08:05:58.120Z,997.12
2022-08-16T08:06:59.128Z,997.12
2022-08-16T08:08:11.697Z,997.14
2022-08-16T08:09:01.133Z,997.15
2022-08-16T08:09:58.128Z,997.16
2022-08-16T08:11:08.985Z,997.17
2022-08-16T08:12:05.868Z,997.19
2022-08-16T08:13:01.113Z,997.14
2022-08-16T08:14:03.396Z,997.19
2022-08-16T08:14:58.142Z,997.17
2022-08-16T08:15:58.118Z,997.18
2022-08-16T08:17:02.230Z,997.19
2022-08-16T08:18:29.577Z,997.25
2022-08-16T08:19:04.191Z,997.2
2022-08-16T08:20:01.142Z,997.18
2022-08-16T08:21:01.340Z,997.22
2022-08-16T08:22:07.129Z,997.26
2022-08-16T08:23:04.119Z,997.31
2022-08-16T08:23:58.137Z,997.26
2022-08-16T08:25:04.118Z,997.3
2022-08-16T08:25:58.126Z,997.3
2022-08-16T08:26:59.121Z,997.27
2022-08-16T08:28:01.123Z,997.31
2022-08-16T08:29:08.509Z,997.29
2022-08-16T08:30:09.456Z,997.29
2022-08-16T08:31:04.175Z,997.29
2022-08-16T08:31:59.116Z,997.28
2022-08-16T08:33:02.407Z,997.29
2022-08-16T08:33:58.115Z,997.28
2022-08-16T08:35:05.160Z,997.29
2022-08-16T08:36:02.127Z,997.29
2022-08-16T08:36:58.228Z,997.28
2022-08-16T08:37:59.330Z,997.26
2022-08-16T08:39:00.340Z,997.29
2022-08-16T08:39:58.078Z,997.3
2022-08-16T08:41:01.386Z,997.26
2022-08-16T08:41:58.162Z,997.26
2022-08-16T08:43:11.600Z,997.3
2022-08-16T08:43:58.268Z,997.3
2022-08-16T08:44:58.521Z,997.32
2022-08-16T08:45:59.288Z,997.31
2022-08-16T08:47:05.653Z,997.3
2022-08-16T08:48:00.464Z,997.27
2022-08-16T08:49:04.716Z,997.27
2022-08-16T08:50:02.116Z,997.28
2022-08-16T08:51:01.350Z,997.26
2022-08-16T08:52:01.155Z,997.29
2022-08-16T08:52:59.348Z,997.31
2022-08-16T08:54:01.376Z,997.3
2022-08-16T08:54:58.527Z,997.29
2022-08-16T08:56:15.639Z,997.3
2022-08-16T08:56:58.297Z,997.29
2022-08-16T08:58:00.823Z,997.28
2022-08-16T08:59:12.955Z,997.26
2022-08-16T08:59:59.251Z,997.32
2022-08-16T09:01:02.584Z,997.34
2022-08-16T09:02:04.867Z,997.33
2022-08-16T09:02:59.149Z,997.35
2022-08-16T09:03:58.348Z,997.39
2022-08-16T09:05:01.565Z,997.38
2022-08-16T09:05:58.561Z,997.35
2022-08-16T09:07:02.723Z,997.37
2022-08-16T09:08:08.958Z,997.42
2022-08-16T09:09:00.495Z,997.39
2022-08-16T09:10:20.584Z,997.4
2022-08-16T09:11:07.636Z,997.41
2022-08-16T09:12:06.684Z,997.35
2022-08-16T09:12:59.291Z,997.34
2022-08-16T09:13:59.402Z,997.41
2022-08-16T09:14:58.119Z,997.4
2022-08-16T09:15:58.101Z,997.39
2022-08-16T09:17:11.547Z,997.37
2022-08-16T09:17:58.104Z,997.4
2022-08-16T09:19:04.810Z,997.39
2022-08-16T09:20:05.432Z,997.46
2022-08-16T09:21:04.272Z,997.41
2022-08-16T09:21:59.126Z,997.44
2022-08-16T09:22:59.125Z,997.49
2022-08-16T09:23:58.102Z,997.46
2022-08-16T09:25:09.973Z,997.44
2022-08-16T09:25:58.110Z,997.44
2022-08-16T09:26:58.097Z,997.43
2022-08-16T09:28:09.109Z,997.45
2022-08-16T09:29:16.358Z,997.41
2022-08-16T09:30:31.706Z,997.45
2022-08-16T09:30:58.124Z,997.4
2022-08-16T09:31:58.126Z,997.46
2022-08-16T09:32:58.101Z,997.45
2022-08-16T09:33:58.103Z,997.47
2022-08-16T09:35:01.143Z,997.48
2022-08-16T09:35:58.101Z,997.49
2022-08-16T09:37:02.135Z,997.52
2022-08-16T09:38:02.111Z,997.51
2022-08-16T09:39:02.170Z,997.45
2022-08-16T09:40:01.285Z,997.45
2022-08-16T09:41:01.284Z,997.44
2022-08-16T09:41:58.323Z,997.47
2022-08-16T09:43:02.794Z,997.45
2022-08-16T09:45:09.903Z,997.47
2022-08-16T09:45:13.264Z,997.49
2022-08-16T09:45:57.689Z,997.42
2022-08-16T09:47:02.216Z,997.48
2022-08-16T09:48:00.366Z,997.42
2022-08-16T09:49:03.227Z,997.44
2022-08-16T09:49:58.007Z,997.4
2022-08-16T09:50:59.318Z,997.41
2022-08-16T09:51:59.592Z,997.4
2022-08-16T09:52:59.975Z,997.41
2022-08-16T09:53:59.197Z,997.43
2022-08-16T09:54:58.879Z,997.41
2022-08-16T09:56:02.044Z,997.4
2022-08-16T09:56:59.227Z,997.45
2022-08-16T09:57:58.104Z,997.4
2022-08-16T09:59:08.128Z,997.4
2022-08-16T09:59:59.102Z,997.38
2022-08-16T10:01:01.408Z,997.38
2022-08-16T10:01:58.103Z,997.33
2022-08-16T10:03:01.979Z,997.37
2022-08-16T10:04:08.230Z,997.33
2022-08-16T10:04:58.250Z,997.37
2022-08-16T10:05:58.233Z,997.35
2022-08-16T10:07:02.487Z,997.31
2022-08-16T10:07:59.102Z,997.28
2022-08-16T10:09:08.270Z,997.31
2022-08-16T10:09:59.119Z,997.27
2022-08-16T10:11:01.119Z,997.31
2022-08-16T10:12:11.203Z,997.28
2022-08-16T10:12:59.116Z,997.26
2022-08-16T10:13:59.107Z,997.26
2022-08-16T10:14:58.133Z,997.24
2022-08-16T10:15:59.168Z,997.24
2022-08-16T10:17:04.121Z,997.21
2022-08-16T10:18:40.898Z,997.26
2022-08-16T10:19:06.870Z,997.23
2022-08-16T10:19:59.119Z,997.24
2022-08-16T10:21:01.258Z,997.23
2022-08-16T10:22:04.565Z,997.26
2022-08-16T10:23:07.947Z,997.23
2022-08-16T10:23:58.113Z,997.28
2022-08-16T10:25:02.226Z,997.24
2022-08-16T10:26:59.863Z,997.25
2022-08-16T10:27:20.911Z,997.24
2022-08-16T10:28:26.447Z,997.21
2022-08-16T10:28:58.094Z,997.22
2022-08-16T10:30:24.802Z,997.21
2022-08-16T10:31:03.404Z,997.22
2022-08-16T10:31:59.085Z,997.23
2022-08-16T10:32:58.109Z,997.24
2022-08-16T10:33:58.087Z,997.17
2022-08-16T10:34:58.191Z,997.18
2022-08-16T10:36:05.294Z,997.18
2022-08-16T10:36:58.105Z,997.24
2022-08-16T10:37:59.240Z,997.21
2022-08-16T10:38:59.174Z,997.24
2022-08-16T10:39:58.469Z,997.3
2022-08-16T10:40:58.087Z,997.27
2022-08-16T10:42:01.121Z,997.3
2022-08-16T10:42:59.367Z,997.27
2022-08-16T10:43:58.132Z,997.29
2022-08-16T10:44:58.193Z,997.23
2022-08-16T10:46:02.524Z,997.25
2022-08-16T10:46:58.517Z,997.28
2022-08-16T10:48:04.354Z,997.26
2022-08-16T10:49:01.456Z,997.27
2022-08-16T10:49:59.563Z,997.24
2022-08-16T10:51:01.118Z,997.23
2022-08-16T10:52:17.922Z,997.26
2022-08-16T10:53:05.020Z,997.23
2022-08-16T10:53:58.155Z,997.28
2022-08-16T10:56:35.098Z,997.28
2022-08-16T10:57:03.926Z,997.26
2022-08-16T10:57:59.292Z,997.29
2022-08-16T11:00:02.572Z,997.31
2022-08-16T11:01:24.898Z,997.32
2022-08-16T11:03:05.754Z,997.27
2022-08-16T11:04:03.130Z,997.29
2022-08-16T11:05:08.431Z,997.28
2022-08-16T11:06:03.211Z,997.28
2022-08-16T11:07:08.147Z,997.28
2022-08-16T11:07:58.253Z,997.3
2022-08-16T11:09:24.685Z,997.26
2022-08-16T11:10:20.360Z,997.27
2022-08-16T11:11:11.573Z,997.24
2022-08-16T11:12:13.445Z,997.25
2022-08-16T11:13:21.013Z,997.28
2022-08-16T11:14:11.576Z,997.28
2022-08-16T11:15:17.048Z,997.29
2022-08-16T11:16:01.235Z,997.28
2022-08-16T11:17:09.412Z,997.28
2022-08-16T11:18:48.041Z,997.3
2022-08-16T11:19:12.176Z,997.27
2022-08-16T11:20:41.709Z,997.28
2022-08-16T11:20:58.198Z,997.31
2022-08-16T11:22:23.451Z,997.3
2022-08-16T11:22:58.101Z,997.27
2022-08-16T11:24:01.209Z,997.3
2022-08-16T11:25:59.563Z,997.3
2022-08-16T11:26:16.730Z,997.24
2022-08-16T11:27:23.800Z,997.24
2022-08-16T11:28:00.114Z,997.3
2022-08-16T11:29:15.020Z,997.27
2022-08-16T11:29:58.092Z,997.31
2022-08-16T11:31:02.115Z,997.3
2022-08-16T11:31:58.112Z,997.28
2022-08-16T11:32:58.178Z,997.27
2022-08-16T11:33:59.319Z,997.28
2022-08-16T11:35:10.099Z,997.27
2022-08-16T11:36:24.891Z,997.28
2022-08-16T11:37:05.114Z,997.26
2022-08-16T11:38:23.912Z,997.33
2022-08-16T11:39:01.380Z,997.34
2022-08-16T11:40:02.241Z,997.38
2022-08-16T11:40:59.134Z,997.38
2022-08-16T11:41:59.115Z,997.37
2022-08-16T11:42:58.233Z,997.38
2022-08-16T11:43:58.111Z,997.36
2022-08-16T11:45:01.314Z,997.34
2022-08-16T11:46:34.273Z,997.38
2022-08-16T11:46:58.089Z,997.37
2022-08-16T11:47:58.271Z,997.34
2022-08-16T11:48:58.087Z,997.31
2022-08-16T11:49:58.223Z,997.33
2022-08-16T11:50:59.519Z,997.28
2022-08-16T11:51:59.813Z,997.33
2022-08-16T11:52:58.558Z,997.32
2022-08-16T11:53:58.883Z,997.37
2022-08-16T11:55:02.272Z,997.36
2022-08-16T11:56:01.447Z,997.35
2022-08-16T11:56:59.737Z,997.29
2022-08-16T11:58:02.242Z,997.35
2022-08-16T11:58:59.371Z,997.35
2022-08-16T11:59:58.522Z,997.35
2022-08-16T12:00:58.815Z,997.39
2022-08-16T12:02:31.707Z,997.32
2022-08-16T12:02:58.488Z,997.4
2022-08-16T12:03:58.462Z,997.33
2022-08-16T12:04:58.316Z,997.38
2022-08-16T12:05:58.079Z,997.38
2022-08-16T12:06:58.094Z,997.36
2022-08-16T12:08:01.886Z,997.34
2022-08-16T12:09:02.699Z,997.38
2022-08-16T12:09:59.224Z,997.39
2022-08-16T12:11:04.571Z,997.34
2022-08-16T12:11:58.468Z,997.41
2022-08-16T12:13:04.397Z,997.35
2022-08-16T12:13:58.326Z,997.36
2022-08-16T12:15:02.366Z,997.33
2022-08-16T12:15:58.606Z,997.32
2022-08-16T12:16:59.335Z,997.28
2022-08-16T12:17:59.501Z,997.35
2022-08-16T12:18:58.357Z,997.27
2022-08-16T12:19:58.095Z,997.32
2022-08-16T12:21:05.181Z,997.25
2022-08-16T12:22:01.342Z,997.31
2022-08-16T12:22:59.507Z,997.35
2022-08-16T12:23:58.179Z,997.34
2022-08-16T12:24:58.408Z,997.36
2022-08-16T12:26:02.621Z,997.3
2022-08-16T12:27:01.105Z,997.32
2022-08-16T12:27:59.962Z,997.29
2022-08-16T12:28:59.110Z,997.31
2022-08-16T12:30:02.163Z,997.29
2022-08-16T12:30:58.094Z,997.31
2022-08-16T12:32:27.243Z,997.29
2022-08-16T12:33:04.288Z,997.27
2022-08-16T12:34:01.412Z,997.29