createdAt,value
2023-01-04T00:01:52.604Z,8.89
2023-01-04T00:04:19.396Z,8.90
2023-01-04T00:06:46.170Z,8.93
2023-01-04T00:09:12.777Z,8.92
2023-01-04T00:11:39.570Z,8.93
2023-01-04T00:14:06.139Z,8.93
2023-01-04T00:16:32.989Z,8.94
2023-01-04T00:18:59.718Z,8.96
2023-01-04T00:21:28.838Z,8.98
2023-01-04T00:24:00.286Z,8.99
2023-01-04T00:26:29.903Z,9.02
2023-01-04T00:29:03.326Z,9.02
2023-01-04T00:31:31.237Z,9.01
2023-01-04T00:34:00.395Z,9.01
2023-01-04T00:36:28.132Z,9.06
2023-01-04T00:39:08.411Z,9.08
2023-01-04T00:41:58.661Z,9.12
2023-01-04T00:44:26.328Z,9.12
2023-01-04T00:46:53.291Z,9.17
2023-01-04T00:49:20.013Z,9.17
2023-01-04T00:51:46.672Z,9.19
2023-01-04T00:54:15.246Z,9.25
2023-01-04T00:56:42.249Z,9.27
2023-01-04T00:59:10.139Z,9.27
2023-01-04T01:01:36.904Z,9.30
2023-01-04T01:04:04.890Z,9.34
2023-01-04T01:06:34.021Z,9.40
2023-01-04T01:09:01.135Z,9.44
2023-01-04T01:11:29.331Z,9.46
2023-01-04T01:13:56.752Z,9.44
2023-01-04T01:16:51.982Z,9.47
2023-01-04T01:19:11.732Z,9.49
2023-01-04T01:21:38.649Z,9.52
2023-01-04T01:24:06.282Z,9.55
2023-01-04T01:26:33.121Z,9.59
2023-01-04T01:29:00.044Z,9.59
2023-01-04T01:31:28.526Z,9.64
2023-01-04T01:33:57.048Z,9.65
2023-01-04T01:36:25.672Z,9.67
2023-01-04T01:38:53.718Z,9.66
2023-01-04T01:41:24.276Z,9.66
2023-01-04T01:44:03.000Z,9.67
2023-01-04T01:46:38.672Z,9.70
2023-01-04T01:49:14.783Z,9.72
2023-01-04T01:51:42.690Z,9.72
2023-01-04T01:54:14.486Z,9.73
2023-01-04T01:56:46.476Z,9.71
2023-01-04T01:59:14.405Z,9.76
2023-01-04T02:01:41.360Z,9.76
2023-01-04T02:04:08.911Z,9.76
2023-01-04T02:06:41.603Z,9.78
2023-01-04T02:09:08.936Z,9.76
2023-01-04T02:11:35.526Z,9.81
2023-01-04T02:14:22.664Z,9.85
2023-01-04T02:17:14.202Z,9.84
2023-01-04T02:19:59.313Z,9.85
2023-01-04T02:22:44.644Z,9.88
2023-01-04T02:25:14.150Z,9.91
2023-01-04T02:28:31.925Z,9.92
2023-01-04T02:31:01.201Z,9.97
2023-01-04T02:34:02.378Z,9.94
2023-01-04T02:36:40.344Z,9.97
2023-01-04T02:39:19.011Z,9.99
2023-01-04T02:41:52.191Z,9.94
2023-01-04T02:44:54.151Z,9.94
2023-01-04T02:47:44.487Z,9.93
2023-01-04T02:50:32.939Z,9.95
2023-01-04T02:53:12.485Z,9.99
2023-01-04T02:56:17.934Z,9.96
2023-01-04T02:59:14.796Z,9.98
2023-01-04T03:02:22.038Z,9.97
2023-01-04T03:05:55.064Z,9.89
2023-01-04T03:08:27.824Z,9.85
2023-01-04T03:11:02.023Z,9.87
2023-01-04T03:13:48.878Z,9.87
2023-01-04T03:16:23.064Z,9.85
2023-01-04T03:18:56.328Z,9.85
2023-01-04T03:21:28.010Z,9.85
2023-01-04T03:24:17.641Z,9.85
2023-01-04T03:27:10.893Z,9.84
2023-01-04T03:30:00.799Z,9.88
2023-01-04T03:32:51.842Z,9.89
2023-01-04T03:35:24.508Z,9.91
2023-01-04T03:38:18.168Z,9.94
2023-01-04T03:41:15.346Z,10.00
2023-01-04T03:44:10.728Z,10.00
2023-01-04T03:47:08.207Z,10.01
2023-01-04T03:49:39.568Z,9.98
2023-01-04T03:52:08.870Z,9.98
2023-01-04T03:54:39.638Z,10.01
2023-01-04T03:57:07.933Z,10.03
2023-01-04T03:59:41.813Z,10.10
2023-01-04T04:02:14.398Z,10.12
2023-01-04T04:05:00.580Z,10.12
2023-01-04T04:07:46.483Z,10.15
2023-01-04T04:10:13.062Z,10.14
2023-01-04T04:12:39.687Z,10.12
2023-01-04T04:15:06.755Z,10.13
2023-01-04T04:17:33.389Z,10.12
2023-01-04T04:20:00.049Z,10.10
2023-01-04T04:22:26.785Z,10.12
2023-01-04T04:24:53.479Z,10.11
2023-01-04T04:27:20.252Z,10.11
2023-01-04T04:29:46.920Z,10.12
2023-01-04T04:32:13.652Z,10.10
2023-01-04T04:34:40.976Z,10.08
2023-01-04T04:37:07.952Z,10.13
2023-01-04T04:39:34.565Z,10.11
2023-01-04T04:42:01.367Z,10.11
2023-01-04T04:44:28.002Z,10.14
2023-01-04T04:46:54.611Z,10.12
2023-01-04T04:49:21.433Z,10.11
2023-01-04T04:51:48.198Z,10.08
2023-01-04T04:54:19.991Z,10.04
2023-01-04T04:56:47.081Z,10.04
2023-01-04T04:59:13.843Z,10.02
2023-01-04T05:01:40.608Z,10.04
2023-01-04T05:04:07.607Z,10.05
2023-01-04T05:06:34.703Z,10.06
2023-01-04T05:09:01.295Z,10.08
2023-01-04T05:11:46.649Z,10.15
2023-01-04T05:14:13.238Z,10.13
2023-01-04T05:16:39.989Z,10.14
2023-01-04T05:19:06.609Z,10.15
2023-01-04T05:21:33.208Z,10.19
2023-01-04T05:23:59.745Z,10.17
2023-01-04T05:26:26.389Z,10.20
2023-01-04T05:28:54.103Z,10.18
2023-01-04T05:31:21.837Z,10.20
2023-01-04T05:33:48.735Z,10.20
2023-01-04T05:36:15.296Z,10.22
2023-01-04T05:38:41.897Z,10.21
2023-01-04T05:41:28.562Z,10.24
2023-01-04T05:43:55.467Z,10.22
2023-01-04T05:46:22.326Z,10.21
2023-01-04T05:48:49.139Z,10.22
2023-01-04T05:51:15.654Z,10.21
2023-01-04T05:53:42.234Z,10.22
2023-01-04T05:56:08.868Z,10.24
2023-01-04T05:58:35.541Z,10.23
2023-01-04T06:01:02.184Z,10.20
2023-01-04T06:03:28.856Z,10.25
2023-01-04T06:05:55.616Z,10.24
2023-01-04T06:08:22.209Z,10.20
2023-01-04T06:10:55.053Z,10.21
2023-01-04T06:13:21.972Z,10.25
2023-01-04T06:15:48.678Z,10.25
2023-01-04T06:18:15.308Z,10.25
2023-01-04T06:20:45.026Z,10.29
2023-01-04T06:23:11.803Z,10.29
2023-01-04T06:25:38.504Z,10.27
2023-01-04T06:28:05.323Z,10.28
2023-01-04T06:30:32.224Z,10.25
2023-01-04T06:32:59.004Z,10.21
2023-01-04T06:35:25.631Z,10.19
2023-01-04T06:37:52.339Z,10.17
2023-01-04T06:40:19.013Z,10.18
2023-01-04T06:42:45.705Z,10.18
2023-01-04T06:45:14.143Z,10.18
2023-01-04T06:47:41.446Z,10.17
2023-01-04T06:50:08.784Z,10.15
2023-01-04T06:52:35.669Z,10.14
2023-01-04T06:55:02.302Z,10.17
2023-01-04T06:57:30.244Z,10.12
2023-01-04T06:59:56.896Z,10.17
2023-01-04T07:02:23.727Z,10.16
2023-01-04T07:04:50.531Z,10.16
2023-01-04T07:07:17.244Z,10.16
2023-01-04T07:09:43.921Z,10.15
2023-01-04T07:12:10.567Z,10.15
2023-01-04T07:14:37.240Z,10.13
2023-01-04T07:17:03.811Z,10.12
2023-01-04T07:19:30.378Z,10.13
2023-01-04T07:21:58.826Z,10.09
2023-01-04T07:24:29.961Z,10.09
2023-01-04T07:26:57.227Z,10.13
2023-01-04T07:29:23.872Z,10.11
2023-01-04T07:31:52.182Z,10.12
2023-01-04T07:34:21.579Z,10.07
2023-01-04T07:36:49.199Z,10.09
2023-01-04T07:39:17.580Z,10.05
2023-01-04T07:41:45.182Z,10.08
2023-01-04T07:44:13.311Z,10.04
2023-01-04T07:46:40.751Z,10.03
2023-01-04T07:49:16.637Z,10.06
2023-01-04T07:51:45.813Z,10.05
2023-01-04T07:54:17.747Z,10.05
2023-01-04T07:56:48.710Z,10.05
2023-01-04T07:59:17.078Z,10.04
2023-01-04T08:01:44.429Z,10.05
2023-01-04T08:04:13.094Z,10.04
2023-01-04T08:06:40.853Z,10.08
2023-01-04T08:09:07.874Z,10.04
2023-01-04T08:11:34.803Z,10.07
2023-01-04T08:14:01.839Z,10.08
2023-01-04T08:16:33.973Z,10.09
2023-01-04T08:19:04.475Z,10.09
2023-01-04T08:21:32.717Z,10.12
2023-01-04T08:23:59.322Z,10.12
2023-01-04T08:26:26.439Z,10.12
2023-01-04T08:28:54.925Z,10.15
2023-01-04T08:31:24.630Z,10.14
2023-01-04T08:33:52.603Z,10.19
2023-01-04T08:36:26.267Z,10.19
2023-01-04T08:39:01.345Z,10.21
2023-01-04T08:44:17.556Z,10.21
2023-01-04T08:46:44.662Z,10.24
2023-01-04T08:49:11.713Z,10.26
2023-01-04T08:51:38.832Z,10.30
2023-01-04T08:54:05.589Z,10.32
2023-01-04T08:56:32.228Z,10.34
2023-01-04T08:58:58.869Z,10.33
2023-01-04T09:01:25.776Z,10.37
2023-01-04T09:03:52.585Z,10.39
2023-01-04T09:06:19.395Z,10.44
2023-01-04T09:08:46.089Z,10.44
2023-01-04T09:11:15.635Z,10.47
2023-01-04T09:13:42.935Z,10.50
2023-01-04T09:16:12.972Z,10.52
2023-01-04T09:18:39.939Z,10.54
2023-01-04T09:21:08.490Z,10.55
2023-01-04T09:23:36.758Z,10.54
2023-01-04T09:26:09.756Z,10.58
2023-01-04T09:28:37.162Z,10.57
2023-01-04T09:31:30.729Z,10.60
2023-01-04T09:34:16.176Z,10.60
2023-01-04T09:36:46.000Z,10.60
2023-01-04T09:39:20.869Z,10.63
2023-01-04T09:42:00.258Z,10.66
2023-01-04T09:45:03.063Z,10.70
2023-01-04T09:47:42.936Z,10.77
2023-01-04T09:50:27.594Z,10.77
2023-01-04T09:53:12.564Z,10.77
2023-01-04T09:55:45.806Z,10.72
2023-01-04T09:58:27.294Z,10.70
2023-01-04T10:01:15.733Z,10.70
2023-01-04T10:03:53.602Z,10.71
2023-01-04T10:06:20.428Z,10.75
2023-01-04T10:08:47.223Z,10.76
2023-01-04T10:11:41.101Z,10.81
2023-01-04T10:14:16.788Z,10.89
2023-01-04T10:17:14.663Z,10.93
2023-01-04T10:21:12.051Z,10.94
2023-01-04T10:23:05.661Z,10.96
2023-01-04T10:25:47.767Z,10.96
2023-01-04T10:28:37.550Z,11.00
2023-01-04T10:31:41.041Z,11.03
2023-01-04T10:34:42.396Z,10.99
2023-01-04T10:37:25.319Z,10.97
2023-01-04T10:39:55.885Z,10.94
2023-01-04T10:42:40.927Z,10.91
2023-01-04T10:45:18.858Z,10.92
2023-01-04T10:47:54.857Z,10.90
2023-01-04T10:50:47.218Z,10.88
2023-01-04T10:53:24.198Z,10.84
2023-01-04T10:56:25.867Z,10.79
2023-01-04T10:58:53.487Z,10.73
2023-01-04T11:01:31.943Z,10.77
2023-01-04T11:04:09.542Z,10.74
2023-01-04T11:06:45.079Z,10.77
2023-01-04T11:09:24.829Z,10.79
2023-01-04T11:11:56.601Z,10.77
2023-01-04T11:14:25.623Z,10.75
2023-01-04T11:16:59.408Z,10.77
2023-01-04T11:19:28.166Z,10.71
2023-01-04T11:22:15.663Z,10.62
2023-01-04T11:25:07.744Z,10.55
2023-01-04T11:27:50.680Z,10.57
2023-01-04T11:30:22.134Z,10.62
2023-01-04T11:32:57.329Z,10.63
2023-01-04T11:35:45.654Z,10.64
2023-01-04T11:38:21.447Z,10.72
2023-01-04T11:40:59.041Z,10.74
2023-01-04T11:43:28.196Z,10.72
2023-01-04T11:46:04.987Z,10.75
2023-01-04T11:48:42.310Z,10.78
2023-01-04T11:51:19.904Z,10.80
2023-01-04T11:54:13.214Z,10.81
2023-01-04T11:56:56.541Z,10.80
2023-01-04T11:59:25.761Z,10.85
2023-01-04T12:05:28.308Z,10.84
2023-01-04T12:07:56.682Z,10.83
2023-01-04T12:10:27.281Z,10.85
2023-01-04T12:12:56.647Z,10.83
2023-01-04T12:15:33.266Z,10.85
2023-01-04T12:18:06.639Z,10.86
2023-01-04T12:20:33.477Z,10.83
2023-01-04T12:23:00.144Z,10.88
2023-01-04T12:25:29.747Z,10.86
2023-01-04T12:27:56.638Z,10.83
2023-01-04T12:30:52.700Z,10.83
2023-01-04T12:33:31.643Z,10.85
2023-01-04T12:36:06.804Z,10.85
2023-01-04T12:38:51.953Z,10.89
2023-01-04T12:41:20.400Z,10.90
2023-01-04T12:43:49.751Z,10.97
2023-01-04T12:46:47.015Z,11.01
2023-01-04T12:49:28.870Z,11.06
2023-01-04T12:52:47.974Z,11.01
2023-01-04T12:55:25.216Z,11.06
2023-01-04T12:57:52.025Z,11.02
2023-01-04T13:00:18.728Z,11.02
2023-01-04T13:02:51.108Z,11.03
2023-01-04T13:08:10.677Z,11.03
2023-01-04T13:10:42.383Z,10.97
2023-01-04T13:13:27.276Z,10.97
2023-01-04T13:16:33.866Z,10.94
2023-01-04T13:19:04.108Z,10.87
2023-01-04T13:21:38.540Z,10.86
2023-01-04T13:24:32.959Z,10.81
2023-01-04T13:27:15.707Z,10.78
2023-01-04T13:29:42.746Z,10.78
2023-01-04T13:32:24.562Z,10.76
2023-01-04T13:35:01.676Z,10.77
2023-01-04T13:37:31.999Z,10.78
2023-01-04T13:40:17.101Z,10.78
2023-01-04T13:42:47.900Z,10.80
2023-01-04T13:45:32.701Z,10.81
2023-01-04T13:48:03.360Z,10.79
2023-01-04T13:51:19.393Z,10.77
2023-01-04T13:53:58.187Z,10.78
2023-01-04T13:56:28.586Z,10.81
2023-01-04T13:58:55.915Z,10.79
2023-01-04T14:01:33.406Z,10.77
2023-01-04T14:04:13.415Z,10.76
2023-01-04T14:06:44.299Z,10.75
2023-01-04T14:09:10.828Z,10.73
2023-01-04T14:12:08.041Z,10.73
2023-01-04T14:15:00.755Z,10.71
2023-01-04T14:17:34.294Z,10.68
2023-01-04T14:20:13.044Z,10.68
2023-01-04T14:22:42.739Z,10.64
2023-01-04T14:25:34.119Z,10.67
2023-01-04T14:28:19.534Z,10.70
2023-01-04T14:30:54.725Z,10.66
2023-01-04T14:33:32.581Z,10.67
2023-01-04T14:36:11.085Z,10.68
2023-01-04T14:39:10.252Z,10.68
2023-01-04T14:41:42.278Z,10.66
2023-01-04T14:44:14.245Z,10.64
2023-01-04T14:46:43.684Z,10.61
2023-01-04T14:49:10.511Z,10.60
2023-01-04T14:51:47.335Z,10.59
2023-01-04T14:54:22.252Z,10.57
2023-01-04T14:56:52.637Z,10.60
2023-01-04T14:59:19.296Z,10.56
2023-01-04T15:01:46.143Z,10.59
2023-01-04T15:04:12.912Z,10.62
2023-01-04T15:06:54.140Z,10.56
2023-01-04T15:09:21.248Z,10.50
2023-01-04T15:11:48.226Z,10.47
2023-01-04T15:14:14.895Z,10.43
2023-01-04T15:16:42.089Z,10.39
2023-01-04T15:19:08.755Z,10.36
2023-01-04T15:21:40.833Z,10.39
2023-01-04T15:24:08.956Z,10.41
2023-01-04T15:26:35.617Z,10.42
2023-01-04T15:29:02.235Z,10.42
2023-01-04T15:31:35.002Z,10.36
2023-01-04T15:34:05.324Z,10.29
2023-01-04T15:36:31.955Z,10.28
2023-01-04T15:38:58.659Z,10.24
2023-01-04T15:41:43.728Z,10.18
2023-01-04T15:44:11.428Z,10.16
2023-01-04T15:46:38.366Z,10.14
2023-01-04T15:49:05.148Z,10.12
2023-01-04T15:51:31.752Z,10.12
2023-01-04T15:53:58.412Z,10.11
2023-01-04T15:56:26.531Z,10.17
2023-01-04T15:58:54.846Z,10.19
2023-01-04T16:01:22.844Z,10.22
2023-01-04T16:03:53.869Z,10.27
2023-01-04T16:06:21.770Z,10.21
2023-01-04T16:08:50.662Z,10.22
2023-01-04T16:11:23.321Z,10.20
2023-01-04T16:13:52.203Z,10.19
2023-01-04T16:16:20.261Z,10.13
2023-01-04T16:18:49.786Z,10.10
2023-01-04T16:21:20.374Z,10.12
2023-01-04T16:24:05.128Z,10.08
2023-01-04T16:26:34.075Z,10.08
2023-01-04T16:29:01.078Z,10.11
2023-01-04T16:31:36.243Z,10.13
2023-01-04T16:34:04.246Z,10.14
2023-01-04T16:36:31.314Z,10.15
2023-01-04T16:38:58.100Z,10.14
2023-01-04T16:41:25.194Z,10.14
2023-01-04T16:43:55.542Z,10.14
2023-01-04T16:46:26.778Z,10.15
2023-01-04T16:48:56.022Z,10.21
2023-01-04T16:51:24.519Z,10.24
2023-01-04T16:53:51.878Z,10.31
2023-01-04T16:56:20.596Z,10.33
2023-01-04T16:58:48.895Z,10.37
2023-01-04T17:01:18.567Z,10.35
2023-01-04T17:03:47.912Z,10.32
2023-01-04T17:06:18.176Z,10.30
2023-01-04T17:08:45.998Z,10.30
2023-01-04T17:12:05.118Z,10.25
2023-01-04T17:14:03.902Z,10.32
2023-01-04T17:16:34.715Z,10.40
2023-01-04T17:19:02.268Z,10.43
2023-01-04T17:21:34.572Z,10.50
2023-01-04T17:24:02.194Z,10.52
2023-01-04T17:26:31.526Z,10.54
2023-01-04T17:28:59.467Z,10.52
2023-01-04T17:31:28.748Z,10.54
2023-01-04T17:33:56.430Z,10.55
2023-01-04T17:36:23.398Z,10.57
2023-01-04T17:38:51.053Z,10.58
2023-01-04T17:41:22.410Z,10.59
2023-01-04T17:43:51.838Z,10.62
2023-01-04T17:46:23.360Z,10.61
2023-01-04T17:49:10.297Z,10.65
2023-01-04T17:51:38.442Z,10.60
2023-01-04T17:54:05.942Z,10.52
2023-01-04T17:56:33.558Z,10.49
2023-01-04T17:59:02.815Z,10.47
2023-01-04T18:01:31.070Z,10.46
2023-01-04T18:03:59.640Z,10.45
2023-01-04T18:06:28.978Z,10.43
2023-01-04T18:08:59.516Z,10.47
2023-01-04T18:11:26.745Z,10.50
2023-01-04T18:13:53.661Z,10.49
2023-01-04T18:16:25.885Z,10.54
2023-01-04T18:18:54.974Z,10.53
2023-01-04T18:21:29.888Z,10.50
2023-01-04T18:24:34.919Z,10.42
2023-01-04T18:29:32.661Z,10.38
2023-01-04T18:32:02.707Z,10.39
2023-01-04T18:34:29.579Z,10.38
2023-01-04T18:36:56.844Z,10.38
2023-01-04T18:39:23.565Z,10.39
2023-01-04T18:41:50.291Z,10.36
2023-01-04T18:44:33.869Z,10.38
2023-01-04T18:47:02.012Z,10.35
2023-01-04T18:49:31.119Z,10.36
2023-01-04T18:52:00.277Z,10.37
2023-01-04T18:54:27.124Z,10.33
2023-01-04T18:56:58.968Z,10.35
2023-01-04T18:59:31.312Z,10.38
2023-01-04T19:02:02.266Z,10.34
2023-01-04T19:04:31.226Z,10.38
2023-01-04T19:06:58.133Z,10.39
2023-01-04T19:09:24.981Z,10.36
2023-01-04T19:11:51.796Z,10.36
2023-01-04T19:14:18.739Z,10.36
2023-01-04T19:16:45.615Z,10.37
2023-01-04T19:19:12.541Z,10.37
2023-01-04T19:21:40.262Z,10.36
2023-01-04T19:24:07.316Z,10.33
2023-01-04T19:26:34.052Z,10.33
2023-01-04T19:29:00.845Z,10.36
2023-01-04T19:31:27.640Z,10.33
2023-01-04T19:33:54.356Z,10.36
2023-01-04T19:40:27.275Z,10.40
2023-01-04T19:42:53.950Z,10.41
2023-01-04T19:45:20.506Z,10.38
2023-01-04T19:47:50.377Z,10.38
2023-01-04T19:50:17.689Z,10.40
2023-01-04T19:52:44.706Z,10.43
2023-01-04T19:55:12.089Z,10.47
2023-01-04T19:57:38.821Z,10.51
2023-01-04T20:00:09.755Z,10.50
2023-01-04T20:02:36.544Z,10.49
2023-01-04T20:05:04.080Z,10.49
2023-01-04T20:07:30.986Z,10.48
2023-01-04T20:09:57.747Z,10.50
2023-01-04T20:12:24.433Z,10.51
2023-01-04T20:14:51.342Z,10.44
2023-01-04T20:17:18.226Z,10.39
2023-01-04T20:19:44.905Z,10.33
2023-01-04T20:22:11.747Z,10.29
2023-01-04T20:24:38.484Z,10.29
2023-01-04T20:27:05.361Z,10.30
2023-01-04T20:29:33.385Z,10.35
2023-01-04T20:32:00.891Z,10.30
2023-01-04T20:34:27.760Z,10.31
2023-01-04T20:36:54.482Z,10.29
2023-01-04T20:39:21.147Z,10.32
2023-01-04T20:42:06.422Z,10.34
2023-01-04T20:44:33.357Z,10.32
2023-01-04T20:47:00.028Z,10.29
2023-01-04T20:49:26.688Z,10.28
2023-01-04T20:51:53.513Z,10.28
2023-01-04T20:54:20.140Z,10.27
2023-01-04T20:56:46.982Z,10.32
2023-01-04T20:59:14.439Z,10.36
2023-01-04T21:01:41.274Z,10.41
2023-01-04T21:04:08.017Z,10.44
2023-01-04T21:06:35.023Z,10.44
2023-01-04T21:09:01.720Z,10.45
2023-01-04T21:11:28.441Z,10.43
2023-01-04T21:13:55.069Z,10.41
2023-01-04T21:16:21.772Z,10.38
2023-01-04T21:18:48.735Z,10.37
2023-01-04T21:21:17.310Z,10.38
2023-01-04T21:23:44.963Z,10.39
2023-01-04T21:26:14.944Z,10.43
2023-01-04T21:28:41.717Z,10.42
2023-01-04T21:31:10.635Z,10.43
2023-01-04T21:33:37.933Z,10.40
2023-01-04T21:36:13.155Z,10.42
2023-01-04T21:38:39.889Z,10.35
2023-01-04T21:41:08.644Z,10.39
2023-01-04T21:43:35.807Z,10.37
2023-01-04T21:46:12.145Z,10.37
2023-01-04T21:48:39.298Z,10.38
2023-01-04T21:51:07.155Z,10.38
2023-01-04T21:53:35.412Z,10.37
2023-01-04T21:56:09.924Z,10.38
2023-01-04T21:58:36.767Z,10.37
2023-01-04T22:01:21.111Z,10.36
2023-01-04T22:03:48.510Z,10.38
2023-01-04T22:06:15.698Z,10.41
2023-01-04T22:08:46.581Z,10.38
2023-01-04T22:11:14.448Z,10.41
2023-01-04T22:13:41.313Z,10.40
2023-01-04T22:16:11.002Z,10.41
2023-01-04T22:18:38.058Z,10.39
2023-01-04T22:21:11.268Z,10.41
2023-01-04T22:23:37.900Z,10.37
2023-01-04T22:26:04.720Z,10.37
2023-01-04T22:28:36.487Z,10.39
2023-01-04T22:31:08.905Z,10.38
2023-01-04T22:33:36.099Z,10.33
2023-01-04T22:36:21.277Z,10.32
2023-01-04T22:38:49.173Z,10.31
2023-01-04T22:41:17.252Z,10.30
2023-01-04T22:43:44.788Z,10.32
2023-01-04T22:46:17.704Z,10.27
2023-01-04T22:48:45.449Z,10.27
2023-01-04T22:51:15.600Z,10.17
2023-01-04T22:53:42.463Z,10.07
2023-01-04T22:56:20.748Z,10.04
2023-01-04T22:58:55.367Z,9.99
2023-01-04T23:01:31.390Z,9.96
2023-01-04T23:03:59.482Z,9.88
2023-01-04T23:06:27.835Z,9.92
2023-01-04T23:09:00.217Z,9.91
2023-01-04T23:11:28.708Z,9.84
2023-01-04T23:13:55.865Z,9.81
2023-01-04T23:16:29.464Z,9.82
2023-01-04T23:18:58.455Z,9.78
2023-01-04T23:21:25.220Z,9.80
2023-01-04T23:23:51.820Z,9.77
2023-01-04T23:26:21.638Z,9.78
2023-01-04T23:28:48.810Z,9.76
2023-01-04T23:31:18.990Z,9.72
2023-01-04T23:33:45.904Z,9.68
2023-01-04T23:36:21.348Z,9.74
2023-01-04T23:38:53.549Z,9.74
2023-01-04T23:41:21.136Z,9.75
2023-01-04T23:43:47.856Z,9.79
2023-01-04T23:46:17.414Z,9.83
2023-01-04T23:48:44.631Z,9.85
2023-01-04T23:51:14.873Z,9.82
2023-01-04T23:53:41.483Z,9.84
2023-01-04T23:56:14.752Z,9.87
2023-01-04T23:58:41.610Z,9.87
