createdAt,value
2023-03-27T00:00:00.364Z,2.00
2023-03-27T00:02:29.240Z,2.80
2023-03-27T00:04:57.791Z,2.00
2023-03-27T00:07:26.207Z,2.60
2023-03-27T00:09:54.249Z,3.20
2023-03-27T00:12:22.561Z,2.50
2023-03-27T00:14:50.738Z,2.30
2023-03-27T00:17:19.470Z,2.40
2023-03-27T00:19:47.517Z,2.40
2023-03-27T00:22:15.921Z,2.50
2023-03-27T00:24:44.078Z,2.30
2023-03-27T00:27:12.643Z,2.30
2023-03-27T00:29:41.552Z,2.80
2023-03-27T00:32:09.809Z,2.90
2023-03-27T00:34:38.126Z,2.30
2023-03-27T00:37:07.519Z,2.50
2023-03-27T00:39:35.689Z,2.20
2023-03-27T00:42:04.157Z,2.00
2023-03-27T00:44:35.764Z,2.20
2023-03-27T00:47:07.873Z,2.10
2023-03-27T00:49:37.656Z,2.00
2023-03-27T00:52:07.241Z,2.40
2023-03-27T00:54:41.646Z,2.70
2023-03-27T00:57:16.472Z,2.40
2023-03-27T00:59:46.647Z,2.10
2023-03-27T01:02:16.036Z,2.20
2023-03-27T01:04:46.518Z,2.00
2023-03-27T01:07:15.602Z,1.60
2023-03-27T01:09:46.042Z,2.20
2023-03-27T01:12:36.017Z,2.10
2023-03-27T01:15:10.644Z,2.30
2023-03-27T01:17:44.760Z,3.40
2023-03-27T01:20:35.565Z,2.30
2023-03-27T01:23:59.385Z,3.00
2023-03-27T01:27:00.197Z,2.80
2023-03-27T01:29:47.307Z,2.50
2023-03-27T01:32:22.411Z,3.80
2023-03-27T01:35:01.502Z,2.80
2023-03-27T01:38:06.102Z,2.80
2023-03-27T01:40:42.065Z,1.30
2023-03-27T01:44:04.829Z,1.50
2023-03-27T01:46:41.888Z,1.30
2023-03-27T01:49:40.191Z,1.20
2023-03-27T01:52:16.178Z,1.40
2023-03-27T01:54:53.540Z,1.70
2023-03-27T01:57:48.756Z,1.70
2023-03-27T02:00:22.710Z,1.60
2023-03-27T02:03:00.320Z,1.50
2023-03-27T02:05:43.277Z,1.20
2023-03-27T02:13:46.209Z,38.60
2023-03-27T02:16:28.962Z,35.30
2023-03-27T02:19:01.915Z,7.00
2023-03-27T02:21:32.612Z,3.60
2023-03-27T02:24:02.599Z,77.00
2023-03-27T02:26:32.523Z,226.80
2023-03-27T02:29:29.027Z,140.10
2023-03-27T02:32:17.448Z,24.30
2023-03-27T02:35:01.119Z,10.30
2023-03-27T02:40:58.662Z,5.00
2023-03-27T02:43:52.965Z,2.30
2023-03-27T02:46:52.130Z,2.00
2023-03-27T02:49:27.196Z,1.60
2023-03-27T02:52:06.779Z,1.60
2023-03-27T02:54:42.922Z,1.90
2023-03-27T02:57:16.265Z,1.80
2023-03-27T03:00:25.990Z,4.90
2023-03-27T03:03:18.238Z,2.40
2023-03-27T03:05:53.305Z,1.90
2023-03-27T03:08:22.167Z,5.00
2023-03-27T03:10:50.641Z,3.20
2023-03-27T03:13:18.759Z,2.40
2023-03-27T03:15:48.908Z,2.50
2023-03-27T03:18:19.244Z,3.20
2023-03-27T03:20:47.550Z,4.10
2023-03-27T03:23:16.334Z,95.00
2023-03-27T03:25:45.993Z,25.70
2023-03-27T03:28:14.219Z,200.80
2023-03-27T03:30:45.808Z,102.90
2023-03-27T03:33:14.431Z,137.30
2023-03-27T03:35:46.985Z,304.20
2023-03-27T03:38:25.206Z,61.80
2023-03-27T03:40:59.283Z,43.30
2023-03-27T03:45:57.708Z,62.30
2023-03-27T03:48:26.810Z,112.10
2023-03-27T03:50:55.192Z,113.20
2023-03-27T03:53:23.900Z,33.80
2023-03-27T03:55:56.163Z,23.80
2023-03-27T03:58:34.852Z,41.20
2023-03-27T04:01:06.171Z,25.70
2023-03-27T04:03:39.928Z,46.10
2023-03-27T04:06:11.027Z,34.30
2023-03-27T04:08:39.499Z,18.30
2023-03-27T04:11:34.357Z,18.10
2023-03-27T04:14:10.611Z,15.30
2023-03-27T04:16:42.737Z,34.00
2023-03-27T04:19:29.356Z,84.40
2023-03-27T04:22:04.792Z,34.00
2023-03-27T04:24:35.754Z,88.90
2023-03-27T04:27:04.112Z,49.60
2023-03-27T04:29:55.487Z,29.50
2023-03-27T04:32:29.627Z,13.50
2023-03-27T04:35:33.924Z,17.20
2023-03-27T04:38:14.042Z,8.50
2023-03-27T04:43:19.191Z,4.20
2023-03-27T04:45:48.393Z,4.60
2023-03-27T04:48:16.771Z,4.10
2023-03-27T04:50:49.645Z,4.20
2023-03-27T04:53:31.385Z,6.30
2023-03-27T04:56:01.444Z,6.70
2023-03-27T04:58:30.348Z,7.30
2023-03-27T05:00:59.408Z,13.50
2023-03-27T05:03:49.272Z,10.30
2023-03-27T05:06:39.309Z,13.90
2023-03-27T05:09:13.033Z,10.20
2023-03-27T05:11:41.456Z,8.00
2023-03-27T05:14:10.724Z,6.60
2023-03-27T05:16:40.660Z,9.30
2023-03-27T05:19:08.971Z,11.30
2023-03-27T05:21:44.470Z,9.80
2023-03-27T05:24:14.789Z,12.30
2023-03-27T05:26:43.785Z,10.70
2023-03-27T05:29:12.917Z,11.30
2023-03-27T05:31:44.143Z,12.90
2023-03-27T05:34:38.747Z,13.50
2023-03-27T05:37:13.877Z,16.90
2023-03-27T05:40:06.129Z,17.40
2023-03-27T05:42:34.493Z,16.40
2023-03-27T05:45:03.067Z,13.50
2023-03-27T05:47:31.434Z,7.40
2023-03-27T05:49:59.629Z,15.40
2023-03-27T05:52:28.897Z,14.20
2023-03-27T05:54:57.822Z,59.60
2023-03-27T05:57:26.820Z,25.30
2023-03-27T05:59:57.898Z,19.70
2023-03-27T06:02:28.063Z,14.30
2023-03-27T06:04:59.506Z,10.60
2023-03-27T06:07:32.030Z,10.50
2023-03-27T06:10:13.121Z,5.90
2023-03-27T06:12:43.361Z,6.50
2023-03-27T06:15:38.694Z,6.40
2023-03-27T06:18:19.918Z,14.40
2023-03-27T06:20:48.711Z,10.50
2023-03-27T06:23:17.149Z,8.70
2023-03-27T06:25:47.631Z,5.10
2023-03-27T06:28:16.253Z,2.90
2023-03-27T06:30:50.610Z,2.70
2023-03-27T06:33:27.502Z,2.60
2023-03-27T06:36:00.949Z,1.90
2023-03-27T06:38:34.851Z,2.00
2023-03-27T06:41:04.701Z,2.10
2023-03-27T06:43:51.459Z,2.20
2023-03-27T06:46:45.179Z,2.70
2023-03-27T06:49:28.965Z,2.80
2023-03-27T06:51:58.020Z,2.90
2023-03-27T06:54:26.150Z,4.00
2023-03-27T06:56:55.560Z,3.90
2023-03-27T06:59:25.352Z,5.00
2023-03-27T07:04:57.748Z,4.40
2023-03-27T07:07:39.511Z,4.30
2023-03-27T07:10:11.054Z,4.10
2023-03-27T07:12:41.473Z,6.20
2023-03-27T07:15:11.049Z,5.20
2023-03-27T07:17:48.691Z,6.60
2023-03-27T07:20:19.606Z,7.50
2023-03-27T07:22:48.348Z,7.10
2023-03-27T07:25:32.925Z,4.50
2023-03-27T07:28:02.823Z,6.60
2023-03-27T07:30:32.465Z,2.90
2023-03-27T07:33:01.732Z,3.90
2023-03-27T07:35:33.879Z,3.30
2023-03-27T07:38:31.068Z,7.50
2023-03-27T07:41:09.487Z,4.90
2023-03-27T07:43:57.108Z,8.80
2023-03-27T07:46:26.685Z,6.50
2023-03-27T07:48:58.312Z,5.70
2023-03-27T07:51:27.548Z,6.80
2023-03-27T07:53:58.692Z,28.20
2023-03-27T07:56:35.948Z,11.20
2023-03-27T07:59:30.130Z,5.80
2023-03-27T08:02:03.130Z,8.00
2023-03-27T08:04:32.198Z,7.10
2023-03-27T08:07:05.283Z,17.00
2023-03-27T08:09:33.668Z,27.60
2023-03-27T08:12:02.461Z,22.10
2023-03-27T08:14:31.698Z,16.40
2023-03-27T08:17:14.555Z,12.40
2023-03-27T08:19:46.377Z,5.90
2023-03-27T08:22:14.678Z,34.80
2023-03-27T08:25:07.343Z,28.90
2023-03-27T08:27:36.437Z,22.80
2023-03-27T08:30:06.079Z,7.40
2023-03-27T08:32:36.591Z,17.00
2023-03-27T08:35:08.525Z,17.80
2023-03-27T08:37:36.809Z,23.40
2023-03-27T08:49:49.332Z,2.30
2023-03-27T08:52:34.590Z,2.00
2023-03-27T08:55:18.783Z,1.70
2023-03-27T08:57:55.182Z,1.40
2023-03-27T09:09:52.859Z,3.00
2023-03-27T09:12:39.977Z,2.40
2023-03-27T09:15:22.862Z,2.20
2023-03-27T09:18:20.449Z,2.60
2023-03-27T09:20:56.311Z,2.00
2023-03-27T09:23:34.213Z,10.20
2023-03-27T09:26:19.012Z,9.30
2023-03-27T09:29:19.570Z,7.60
2023-03-27T09:31:53.109Z,4.90
2023-03-27T09:34:26.588Z,9.60
2023-03-27T09:41:38.981Z,9.10
2023-03-27T10:02:26.153Z,7.10
2023-03-27T10:13:54.583Z,11.20
2023-03-27T10:16:25.280Z,10.70
2023-03-27T10:19:00.566Z,23.60
2023-03-27T10:21:39.365Z,3.90
2023-03-27T10:24:33.284Z,7.00
2023-03-27T10:27:31.617Z,2.90
2023-03-27T10:30:36.427Z,3.60
2023-03-27T10:33:36.631Z,14.40
2023-03-27T10:36:13.433Z,5.40
2023-03-27T10:38:42.556Z,6.00
2023-03-27T10:41:27.985Z,3.70
2023-03-27T10:43:57.929Z,5.20
2023-03-27T10:46:29.019Z,5.30
2023-03-27T10:49:25.663Z,5.60
2023-03-27T10:52:03.151Z,6.10
2023-03-27T10:55:05.688Z,4.90
2023-03-27T10:57:34.623Z,3.80
2023-03-27T11:00:18.581Z,4.00
2023-03-27T11:05:53.832Z,3.50
2023-03-27T11:08:55.033Z,3.20
2023-03-27T11:11:47.634Z,3.50
2023-03-27T11:18:56.759Z,4.60
2023-03-27T11:21:49.801Z,6.20
2023-03-27T11:24:38.500Z,3.60
2023-03-27T11:27:37.932Z,3.20
2023-03-27T11:30:13.137Z,3.50
2023-03-27T11:33:05.858Z,2.60
2023-03-27T11:35:39.532Z,3.10
2023-03-27T11:38:31.865Z,4.00
2023-03-27T11:41:02.031Z,4.40
2023-03-27T11:43:30.493Z,3.20
2023-03-27T11:46:36.039Z,4.00
2023-03-27T11:49:38.621Z,3.30
2023-03-27T11:52:18.327Z,2.20
2023-03-27T11:55:34.576Z,2.40
2023-03-27T11:58:20.922Z,2.20
2023-03-27T12:00:59.347Z,2.70
2023-03-27T12:04:00.307Z,2.00
2023-03-27T12:06:53.832Z,2.30
2023-03-27T12:09:22.502Z,1.40
2023-03-27T12:12:30.537Z,3.00
2023-03-27T12:15:17.454Z,3.00
2023-03-27T12:17:54.215Z,6.20
2023-03-27T12:20:41.637Z,9.30
2023-03-27T12:23:45.924Z,3.00
2023-03-27T12:26:35.306Z,2.40
2023-03-27T12:29:49.809Z,4.00
2023-03-27T12:32:42.763Z,3.30
2023-03-27T12:35:14.406Z,3.70
2023-03-27T12:38:02.469Z,3.80
2023-03-27T12:40:38.175Z,2.80
2023-03-27T12:43:29.580Z,3.70
2023-03-27T12:46:25.454Z,4.20
2023-03-27T12:53:26.205Z,1.90
2023-03-27T12:56:19.418Z,2.10
2023-03-27T12:58:54.684Z,4.10
2023-03-27T13:01:48.968Z,4.00
2023-03-27T13:08:32.212Z,2.60
2023-03-27T13:11:40.042Z,2.40
2023-03-27T13:14:18.405Z,2.50
2023-03-27T13:17:08.824Z,2.60
2023-03-27T13:20:30.533Z,2.40
2023-03-27T13:23:37.124Z,2.70
2023-03-27T13:26:31.640Z,3.80
2023-03-27T13:29:00.984Z,4.10
2023-03-27T13:31:45.329Z,3.30
2023-03-27T13:34:41.885Z,6.30
2023-03-27T13:37:14.935Z,4.80
2023-03-27T13:44:26.813Z,3.20
2023-03-27T13:47:23.686Z,3.10
2023-03-27T13:50:48.180Z,5.80
2023-03-27T13:54:07.989Z,4.00
2023-03-27T13:57:09.692Z,4.30
2023-03-27T14:00:10.338Z,3.30
2023-03-27T14:03:21.123Z,3.70
2023-03-27T14:06:30.680Z,4.40
2023-03-27T14:09:06.734Z,3.60
2023-03-27T14:11:57.355Z,5.00
2023-03-27T14:14:48.710Z,4.10
2023-03-27T14:17:28.778Z,3.90
2023-03-27T14:20:13.735Z,4.10
2023-03-27T14:22:53.761Z,5.10
2023-03-27T14:25:34.719Z,14.50
2023-03-27T14:28:32.737Z,12.10
2023-03-27T14:31:07.328Z,6.80
2023-03-27T14:33:58.616Z,4.00
2023-03-27T14:36:31.189Z,4.70
2023-03-27T14:39:22.130Z,11.60
2023-03-27T14:42:01.714Z,11.10
2023-03-27T14:44:35.784Z,11.50
2023-03-27T14:47:16.338Z,26.30
2023-03-27T14:49:49.705Z,6.00
2023-03-27T14:52:36.769Z,10.00
2023-03-27T14:55:27.890Z,4.10
2023-03-27T14:58:20.802Z,3.80
2023-03-27T15:01:00.844Z,2.00
2023-03-27T15:03:39.079Z,1.40
2023-03-27T15:06:19.771Z,1.90
2023-03-27T15:09:11.407Z,2.60
2023-03-27T15:12:00.718Z,8.10
2023-03-27T15:14:35.346Z,7.60
2023-03-27T15:17:19.332Z,2.50
2023-03-27T15:20:13.697Z,4.30
2023-03-27T15:22:54.200Z,2.50
2023-03-27T15:25:35.739Z,20.60
2023-03-27T15:28:14.700Z,4.80
2023-03-27T15:30:51.762Z,4.10
2023-03-27T15:33:34.416Z,4.70
2023-03-27T15:36:26.741Z,5.10
2023-03-27T15:46:53.746Z,9.30
2023-03-27T15:49:27.612Z,26.30
2023-03-27T15:54:28.432Z,17.60
2023-03-27T15:57:10.218Z,9.10
2023-03-27T15:59:51.222Z,13.30
2023-03-27T16:02:25.233Z,14.40
2023-03-27T16:04:57.322Z,11.30
2023-03-27T16:07:48.529Z,9.60
2023-03-27T16:10:35.492Z,10.90
2023-03-27T16:13:06.570Z,7.90
2023-03-27T16:15:41.598Z,7.60
2023-03-27T16:18:22.970Z,5.10
2023-03-27T16:20:51.230Z,7.60
2023-03-27T16:23:19.538Z,7.90
2023-03-27T16:25:47.890Z,4.00
2023-03-27T16:28:17.868Z,5.50
2023-03-27T16:30:46.313Z,5.40
2023-03-27T16:33:17.200Z,12.40
2023-03-27T16:35:45.910Z,13.40
2023-03-27T16:38:14.728Z,4.10
2023-03-27T16:40:44.524Z,4.50
2023-03-27T16:43:12.733Z,4.70
2023-03-27T16:45:41.821Z,7.60
2023-03-27T16:48:11.251Z,8.90
2023-03-27T16:50:39.970Z,26.90
2023-03-27T16:53:08.256Z,10.90
2023-03-27T16:55:36.871Z,23.30
2023-03-27T16:58:05.796Z,31.60
2023-03-27T17:00:34.137Z,30.90
2023-03-27T17:03:02.461Z,76.90
2023-03-27T17:05:34.575Z,36.50
2023-03-27T17:08:05.370Z,35.80
2023-03-27T17:10:35.127Z,28.70
2023-03-27T17:13:03.518Z,64.80
2023-03-27T17:15:36.163Z,32.20
2023-03-27T17:18:05.569Z,18.30
2023-03-27T17:20:35.016Z,12.30
2023-03-27T17:23:03.392Z,16.30
2023-03-27T17:25:31.688Z,10.00
2023-03-27T17:28:00.185Z,17.60
2023-03-27T17:30:38.051Z,25.50
2023-03-27T17:33:08.653Z,11.20
2023-03-27T17:35:41.354Z,10.90
2023-03-27T17:38:10.578Z,12.30
2023-03-27T17:40:40.895Z,12.70
2023-03-27T17:43:09.478Z,11.40
2023-03-27T17:45:42.182Z,13.60
2023-03-27T17:48:11.671Z,10.90
2023-03-27T17:50:40.007Z,10.00
2023-03-27T17:53:08.629Z,6.70
2023-03-27T17:55:38.260Z,8.10
2023-03-27T17:58:09.974Z,7.20
2023-03-27T18:00:41.574Z,4.70
2023-03-27T18:03:10.500Z,4.80
2023-03-27T18:05:40.776Z,4.10
2023-03-27T18:08:11.505Z,5.20
2023-03-27T18:10:48.708Z,4.10
2023-03-27T18:13:20.752Z,3.80
2023-03-27T18:15:58.680Z,4.90
2023-03-27T18:18:27.373Z,4.20
2023-03-27T18:20:55.633Z,3.50
2023-03-27T18:23:24.238Z,3.70
2023-03-27T18:25:56.217Z,2.20
2023-03-27T18:28:25.048Z,2.10
2023-03-27T18:31:04.098Z,2.30
2023-03-27T18:33:32.830Z,1.70
2023-03-27T18:36:01.916Z,1.50
2023-03-27T18:38:30.712Z,2.60
2023-03-27T18:41:00.407Z,3.30
2023-03-27T18:43:29.033Z,4.30
2023-03-27T18:46:02.324Z,4.50
2023-03-27T18:51:05.479Z,3.50
2023-03-27T18:53:34.097Z,4.30
2023-03-27T18:56:03.391Z,4.10
2023-03-27T18:58:32.333Z,5.70
2023-03-27T19:01:01.008Z,3.50
2023-03-27T19:03:35.193Z,2.70
2023-03-27T19:06:07.183Z,1.90
2023-03-27T19:08:42.015Z,2.60
2023-03-27T19:11:10.555Z,3.50
2023-03-27T19:13:57.791Z,3.40
2023-03-27T19:16:31.684Z,3.60
2023-03-27T19:19:18.319Z,3.90
2023-03-27T19:22:08.627Z,3.90
2023-03-27T19:24:42.323Z,1.50
2023-03-27T19:27:23.201Z,0.80
2023-03-27T19:29:53.700Z,0.40
2023-03-27T19:32:22.187Z,0.30
2023-03-27T19:34:50.668Z,0.30
2023-03-27T19:37:18.821Z,0.30
2023-03-27T19:39:47.238Z,0.40
2023-03-27T19:42:15.503Z,0.40
2023-03-27T19:44:44.139Z,0.50
2023-03-27T19:47:12.407Z,1.50
2023-03-27T19:49:42.702Z,5.30
2023-03-27T19:52:30.783Z,2.00
2023-03-27T19:54:59.428Z,1.60
2023-03-27T19:57:27.902Z,1.50
2023-03-27T19:59:56.181Z,1.80
2023-03-27T20:02:24.512Z,0.60
2023-03-27T20:04:53.243Z,0.50
2023-03-27T20:07:21.459Z,0.40
2023-03-27T20:09:50.538Z,0.60
2023-03-27T20:12:20.029Z,0.50
2023-03-27T20:14:58.161Z,0.30
2023-03-27T20:17:37.094Z,0.70
2023-03-27T20:20:06.475Z,0.70
2023-03-27T20:22:40.686Z,1.20
2023-03-27T20:25:11.635Z,2.70
2023-03-27T20:27:40.689Z,1.00
2023-03-27T20:30:14.281Z,0.80
2023-03-27T20:35:22.893Z,0.90
2023-03-27T20:37:57.988Z,1.20
2023-03-27T20:40:34.756Z,0.90
2023-03-27T20:43:08.183Z,1.90
2023-03-27T20:45:43.140Z,1.50
2023-03-27T20:48:16.316Z,1.20
2023-03-27T20:50:49.262Z,0.90
2023-03-27T20:53:19.179Z,1.40
2023-03-27T20:55:59.047Z,1.20
2023-03-27T20:58:29.135Z,1.20
2023-03-27T21:00:58.805Z,1.70
2023-03-27T21:03:32.102Z,1.50
2023-03-27T21:08:32.744Z,1.10
2023-03-27T21:11:02.376Z,1.00
2023-03-27T21:13:31.214Z,1.20
2023-03-27T21:15:59.819Z,1.50
2023-03-27T21:18:28.319Z,1.10
2023-03-27T21:20:56.704Z,1.20
2023-03-27T21:23:25.078Z,4.60
2023-03-27T21:25:53.476Z,18.20
2023-03-27T21:28:22.070Z,15.70
2023-03-27T21:30:50.472Z,1.90
2023-03-27T21:33:18.934Z,1.70
2023-03-27T21:35:48.735Z,12.30
2023-03-27T21:38:18.459Z,0.90
2023-03-27T21:40:47.733Z,1.80
2023-03-27T21:43:16.169Z,2.20
2023-03-27T21:45:45.249Z,2.20
2023-03-27T21:48:13.511Z,2.90
2023-03-27T21:50:42.007Z,2.40
2023-03-27T21:53:11.388Z,2.30
2023-03-27T21:55:39.631Z,1.20
2023-03-27T21:58:08.063Z,2.40
2023-03-27T22:00:36.327Z,3.30
2023-03-27T22:03:04.775Z,1.80
2023-03-27T22:05:36.779Z,2.00
2023-03-27T22:08:05.227Z,3.30
2023-03-27T22:10:35.086Z,8.40
2023-03-27T22:13:04.057Z,4.80
2023-03-27T22:15:32.917Z,6.20
2023-03-27T22:18:01.697Z,6.10
2023-03-27T22:20:30.786Z,11.70
2023-03-27T22:22:58.916Z,11.50
2023-03-27T22:25:27.095Z,16.20
2023-03-27T22:27:55.433Z,2.60
2023-03-27T22:30:23.768Z,5.80
2023-03-27T22:32:51.834Z,7.20
2023-03-27T22:35:20.135Z,2.80
2023-03-27T22:37:48.372Z,6.80
2023-03-27T22:40:16.779Z,4.20
2023-03-27T22:42:44.951Z,7.80
2023-03-27T22:45:13.620Z,15.90
2023-03-27T22:47:41.933Z,2.90
2023-03-27T22:50:11.052Z,11.60
2023-03-27T22:52:39.147Z,5.00
2023-03-27T22:55:08.111Z,5.50
2023-03-27T22:57:37.065Z,3.60
2023-03-27T23:00:07.018Z,13.10
2023-03-27T23:02:35.559Z,3.50
2023-03-27T23:05:04.514Z,2.60
2023-03-27T23:07:32.850Z,3.90
2023-03-27T23:10:01.143Z,4.60
2023-03-27T23:12:29.227Z,6.60
2023-03-27T23:14:57.359Z,7.10
2023-03-27T23:17:26.064Z,4.00
2023-03-27T23:19:54.532Z,4.90
2023-03-27T23:22:22.708Z,1.90
2023-03-27T23:24:51.131Z,3.80
2023-03-27T23:27:19.368Z,2.90
2023-03-27T23:29:48.292Z,3.10
2023-03-27T23:32:16.349Z,4.00
2023-03-27T23:34:44.921Z,4.20
2023-03-27T23:37:13.601Z,3.10
2023-03-27T23:39:41.806Z,3.10
2023-03-27T23:42:09.904Z,10.60
2023-03-27T23:44:38.131Z,4.70
2023-03-27T23:47:06.563Z,2.20
2023-03-27T23:49:35.005Z,1.90
2023-03-27T23:52:03.477Z,2.30
2023-03-27T23:54:31.682Z,5.90
2023-03-27T23:57:00.400Z,1.90
2023-03-27T23:59:28.772Z,3.70
