createdAt,value
2023-04-02T00:01:16.543Z,18.44
2023-04-02T00:04:02.846Z,18.43
2023-04-02T00:06:35.913Z,18.41
2023-04-02T00:09:23.168Z,18.42
2023-04-02T00:11:51.530Z,18.41
2023-04-02T00:14:24.218Z,18.42
2023-04-02T00:16:52.103Z,18.42
2023-04-02T00:19:25.573Z,18.41
2023-04-02T00:21:54.251Z,18.41
2023-04-02T00:24:22.137Z,18.46
2023-04-02T00:26:49.297Z,18.44
2023-04-02T00:29:17.485Z,18.44
2023-04-02T00:31:46.128Z,18.43
2023-04-02T00:34:19.050Z,18.43
2023-04-02T00:36:46.552Z,18.42
2023-04-02T00:39:20.239Z,18.41
2023-04-02T00:41:47.089Z,18.42
2023-04-02T00:44:15.881Z,18.42
2023-04-02T00:46:44.574Z,18.44
2023-04-02T00:49:19.045Z,18.39
2023-04-02T00:51:49.955Z,18.40
2023-04-02T00:54:21.328Z,18.39
2023-04-02T00:56:51.931Z,18.43
2023-04-02T00:59:24.662Z,18.41
2023-04-02T01:01:53.366Z,18.40
2023-04-02T01:04:32.507Z,18.39
2023-04-02T01:07:02.442Z,18.39
2023-04-02T01:09:44.632Z,18.39
2023-04-02T01:12:28.696Z,18.39
2023-04-02T01:15:04.433Z,18.38
2023-04-02T01:17:44.877Z,18.39
2023-04-02T01:20:33.385Z,18.38
2023-04-02T01:23:04.172Z,18.38
2023-04-02T01:25:40.645Z,18.40
2023-04-02T01:28:15.547Z,18.40
2023-04-02T01:30:45.597Z,18.37
2023-04-02T01:33:12.132Z,18.36
2023-04-02T01:35:44.613Z,18.37
2023-04-02T01:38:17.240Z,18.36
2023-04-02T01:40:49.463Z,18.36
2023-04-02T01:43:22.071Z,18.37
2023-04-02T01:45:50.378Z,18.36
2023-04-02T01:48:18.845Z,18.36
2023-04-02T01:50:48.579Z,18.34
2023-04-02T01:53:16.779Z,18.35
2023-04-02T01:55:45.444Z,18.37
2023-04-02T01:58:14.583Z,18.36
2023-04-02T02:00:46.008Z,18.36
2023-04-02T02:03:14.215Z,18.35
2023-04-02T02:05:40.997Z,18.35
2023-04-02T02:08:22.621Z,18.33
2023-04-02T02:10:49.552Z,18.34
2023-04-02T02:13:16.406Z,18.35
2023-04-02T02:15:44.170Z,18.34
2023-04-02T02:18:12.927Z,18.34
2023-04-02T02:20:41.814Z,18.34
2023-04-02T02:23:12.262Z,18.34
2023-04-02T02:25:39.838Z,18.35
2023-04-02T02:28:09.602Z,18.33
2023-04-02T02:30:38.904Z,18.33
2023-04-02T02:33:10.962Z,18.34
2023-04-02T02:35:44.373Z,18.33
2023-04-02T02:38:31.952Z,18.32
2023-04-02T02:41:02.047Z,18.34
2023-04-02T02:43:29.011Z,18.33
2023-04-02T02:45:56.559Z,18.33
2023-04-02T02:48:27.276Z,18.33
2023-04-02T02:50:56.371Z,18.34
2023-04-02T02:53:24.340Z,18.34
2023-04-02T02:55:55.617Z,18.34
2023-04-02T02:58:25.252Z,18.35
2023-04-02T03:00:51.972Z,18.35
2023-04-02T03:03:22.010Z,18.34
2023-04-02T03:05:52.639Z,18.32
2023-04-02T03:08:27.569Z,18.33
2023-04-02T03:11:00.229Z,18.33
2023-04-02T03:13:30.422Z,18.36
2023-04-02T03:16:03.485Z,18.33
2023-04-02T03:18:38.508Z,18.31
2023-04-02T03:21:17.711Z,18.31
2023-04-02T03:23:48.930Z,18.31
2023-04-02T03:26:18.936Z,18.32
2023-04-02T03:28:50.047Z,18.30
2023-04-02T03:31:22.621Z,18.31
2023-04-02T03:33:54.934Z,18.30
2023-04-02T03:36:28.270Z,18.31
2023-04-02T03:39:01.853Z,18.29
2023-04-02T03:41:34.777Z,18.29
2023-04-02T03:44:06.160Z,18.27
2023-04-02T03:46:36.846Z,18.31
2023-04-02T03:49:07.645Z,18.31
2023-04-02T03:51:40.069Z,18.31
2023-04-02T03:54:13.739Z,18.30
2023-04-02T03:56:40.378Z,18.28
2023-04-02T03:59:14.802Z,18.27
2023-04-02T04:01:45.096Z,18.29
2023-04-02T04:04:16.993Z,18.29
2023-04-02T04:06:49.046Z,18.27
2023-04-02T04:09:23.108Z,18.27
2023-04-02T04:11:53.679Z,18.29
2023-04-02T04:14:28.139Z,18.28
2023-04-02T04:17:01.493Z,18.28
2023-04-02T04:19:34.426Z,18.27
2023-04-02T04:22:09.742Z,18.28
2023-04-02T04:24:37.581Z,18.26
2023-04-02T04:27:09.306Z,18.28
2023-04-02T04:29:41.034Z,18.27
2023-04-02T04:32:16.850Z,18.28
2023-04-02T04:34:46.811Z,18.29
2023-04-02T04:37:18.633Z,18.25
2023-04-02T04:39:50.934Z,18.27
2023-04-02T04:42:22.593Z,18.25
2023-04-02T04:44:55.265Z,18.24
2023-04-02T04:47:28.938Z,18.23
2023-04-02T04:49:58.117Z,18.27
2023-04-02T04:52:26.563Z,18.24
2023-04-02T04:54:54.651Z,18.23
2023-04-02T04:57:30.240Z,18.25
2023-04-02T05:00:02.975Z,18.26
2023-04-02T05:02:33.169Z,18.25
2023-04-02T05:05:02.214Z,18.24
2023-04-02T05:07:31.581Z,18.24
2023-04-02T05:10:06.405Z,18.23
2023-04-02T05:12:37.781Z,18.22
2023-04-02T05:15:11.078Z,18.24
2023-04-02T05:17:46.688Z,18.23
2023-04-02T05:20:18.717Z,18.24
2023-04-02T05:22:50.365Z,18.23
2023-04-02T05:25:23.238Z,18.23
2023-04-02T05:27:54.407Z,18.23
2023-04-02T05:30:42.913Z,18.24
2023-04-02T05:33:21.238Z,18.24
2023-04-02T05:35:56.020Z,18.23
2023-04-02T05:38:26.367Z,18.21
2023-04-02T05:41:00.403Z,18.21
2023-04-02T05:43:29.997Z,18.22
2023-04-02T05:46:01.864Z,18.23
2023-04-02T05:48:34.781Z,18.24
2023-04-02T05:51:03.928Z,18.22
2023-04-02T05:53:34.051Z,18.23
2023-04-02T05:56:07.601Z,18.22
2023-04-02T05:58:38.079Z,18.22
2023-04-02T06:01:14.165Z,18.25
2023-04-02T06:03:45.353Z,18.23
2023-04-02T06:06:19.174Z,18.21
2023-04-02T06:08:55.238Z,18.23
2023-04-02T06:11:27.991Z,18.21
2023-04-02T06:13:54.572Z,18.20
2023-04-02T06:16:25.149Z,18.18
2023-04-02T06:18:51.716Z,18.18
2023-04-02T06:21:20.454Z,18.18
2023-04-02T06:23:53.220Z,18.21
2023-04-02T06:26:25.650Z,18.19
2023-04-02T06:28:57.999Z,18.18
2023-04-02T06:31:33.256Z,18.17
2023-04-02T06:33:59.855Z,18.19
2023-04-02T06:36:27.726Z,18.20
2023-04-02T06:38:58.809Z,18.19
2023-04-02T06:41:26.592Z,18.19
2023-04-02T06:43:56.438Z,18.18
2023-04-02T06:46:28.598Z,18.18
2023-04-02T06:49:03.084Z,18.15
2023-04-02T06:51:32.582Z,18.17
2023-04-02T06:53:59.080Z,18.16
2023-04-02T06:56:38.003Z,18.18
2023-04-02T06:59:04.528Z,18.16
2023-04-02T07:01:36.116Z,18.17
2023-04-02T07:04:02.959Z,18.15
2023-04-02T07:06:29.580Z,18.16
2023-04-02T07:08:56.083Z,18.16
2023-04-02T07:11:22.787Z,18.18
2023-04-02T07:13:50.795Z,18.13
2023-04-02T07:16:19.716Z,18.12
2023-04-02T07:18:47.406Z,18.11
2023-04-02T07:21:14.091Z,18.13
2023-04-02T07:23:40.683Z,18.11
2023-04-02T07:26:08.616Z,18.11
2023-04-02T07:28:35.221Z,18.12
2023-04-02T07:31:03.061Z,18.11
2023-04-02T07:33:30.498Z,18.11
2023-04-02T07:35:58.188Z,18.10
2023-04-02T07:38:24.829Z,18.10
2023-04-02T07:40:51.377Z,18.11
2023-04-02T07:43:17.872Z,18.12
2023-04-02T07:45:44.349Z,18.10
2023-04-02T07:48:13.893Z,18.11
2023-04-02T07:50:40.741Z,18.09
2023-04-02T07:53:07.361Z,18.11
2023-04-02T07:55:34.258Z,18.09
2023-04-02T07:58:00.920Z,18.09
2023-04-02T08:00:27.907Z,18.08
2023-04-02T08:02:54.590Z,18.09
2023-04-02T08:05:22.589Z,18.09
2023-04-02T08:07:52.912Z,18.09
2023-04-02T08:10:19.507Z,18.08
2023-04-02T08:12:45.958Z,18.08
2023-04-02T08:15:15.216Z,18.06
2023-04-02T08:17:41.802Z,18.06
2023-04-02T08:20:14.160Z,18.05
2023-04-02T08:22:42.123Z,18.06
2023-04-02T08:25:09.625Z,18.05
2023-04-02T08:27:36.193Z,18.06
2023-04-02T08:30:03.562Z,18.06
2023-04-02T08:32:30.123Z,18.05
2023-04-02T08:34:56.603Z,18.06
2023-04-02T08:37:23.081Z,18.07
2023-04-02T08:39:50.866Z,18.07
2023-04-02T08:42:26.731Z,18.07
2023-04-02T08:45:10.882Z,18.07
2023-04-02T08:47:48.985Z,18.07
2023-04-02T08:50:27.921Z,18.08
2023-04-02T08:52:54.955Z,18.09
2023-04-02T08:55:34.813Z,18.06
2023-04-02T08:58:09.449Z,18.08
2023-04-02T09:00:39.151Z,18.07
2023-04-02T09:03:10.437Z,18.06
2023-04-02T09:05:40.666Z,18.05
2023-04-02T09:08:17.264Z,18.07
2023-04-02T09:10:51.404Z,18.06
2023-04-02T09:13:22.725Z,18.07
2023-04-02T09:15:52.586Z,18.09
2023-04-02T09:18:20.391Z,18.06
2023-04-02T09:20:47.396Z,18.08
2023-04-02T09:23:16.823Z,18.05
2023-04-02T09:25:57.429Z,18.07
2023-04-02T09:28:28.055Z,18.06
2023-04-02T09:31:01.714Z,18.04
2023-04-02T09:33:42.981Z,18.08
2023-04-02T09:36:19.238Z,18.05
2023-04-02T09:38:58.829Z,18.04
2023-04-02T09:41:29.109Z,18.05
2023-04-02T09:44:12.740Z,18.05
2023-04-02T09:46:48.895Z,18.05
2023-04-02T09:49:17.301Z,18.05
2023-04-02T09:51:43.755Z,18.07
2023-04-02T09:54:15.766Z,18.07
2023-04-02T09:57:02.266Z,18.05
2023-04-02T09:59:28.997Z,18.05
2023-04-02T10:02:00.593Z,18.05
2023-04-02T10:04:37.409Z,18.05
2023-04-02T10:07:05.462Z,18.05
2023-04-02T10:09:34.068Z,18.03
2023-04-02T10:12:04.880Z,18.05
2023-04-02T10:14:35.218Z,18.02
2023-04-02T10:17:08.260Z,18.03
2023-04-02T10:19:37.817Z,18.04
2023-04-02T10:22:11.091Z,18.04
2023-04-02T10:24:37.666Z,18.04
2023-04-02T10:27:16.695Z,18.05
2023-04-02T10:29:53.489Z,18.03
2023-04-02T10:32:24.566Z,18.04
2023-04-02T10:34:57.902Z,18.03
2023-04-02T10:37:53.679Z,18.03
2023-04-02T10:40:25.620Z,18.05
2023-04-02T10:43:02.786Z,18.03
2023-04-02T10:45:42.064Z,18.06
2023-04-02T10:48:20.082Z,18.05
2023-04-02T10:50:52.714Z,18.06
2023-04-02T10:53:23.884Z,18.05
2023-04-02T10:55:55.169Z,18.08
2023-04-02T10:58:26.288Z,18.04
2023-04-02T11:00:58.500Z,18.03
2023-04-02T11:03:32.238Z,18.05
2023-04-02T11:06:02.261Z,18.07
2023-04-02T11:08:38.365Z,18.05
2023-04-02T11:11:10.904Z,18.05
2023-04-02T11:13:46.640Z,18.06
2023-04-02T11:16:13.750Z,18.08
2023-04-02T11:18:40.252Z,18.09
2023-04-02T11:21:07.009Z,18.09
2023-04-02T11:23:39.664Z,18.06
2023-04-02T11:26:26.045Z,18.06
2023-04-02T11:29:07.131Z,18.09
2023-04-02T11:31:34.267Z,18.07
2023-04-02T11:34:00.888Z,18.06
2023-04-02T11:36:47.185Z,18.07
2023-04-02T11:39:17.479Z,18.06
2023-04-02T11:42:00.424Z,18.04
2023-04-02T11:44:28.420Z,18.03
2023-04-02T11:47:15.831Z,18.06
2023-04-02T11:49:57.954Z,18.07
2023-04-02T11:52:29.194Z,18.05
2023-04-02T11:54:58.634Z,18.06
2023-04-02T11:57:37.237Z,18.05
2023-04-02T12:00:27.185Z,18.06
2023-04-02T12:03:13.132Z,18.05
2023-04-02T12:05:47.940Z,18.05
2023-04-02T12:08:29.118Z,18.05
2023-04-02T12:10:58.048Z,18.04
2023-04-02T12:13:44.305Z,18.04
2023-04-02T12:16:13.073Z,18.06
2023-04-02T12:18:43.016Z,18.06
2023-04-02T12:21:15.685Z,18.04
2023-04-02T12:23:46.471Z,18.05
2023-04-02T12:26:27.692Z,18.07
2023-04-02T12:28:54.148Z,18.05
2023-04-02T12:31:24.248Z,18.05
2023-04-02T12:33:52.633Z,18.03
2023-04-02T12:36:21.258Z,18.03
2023-04-02T12:38:50.423Z,18.04
2023-04-02T12:41:22.203Z,18.05
2023-04-02T12:43:57.201Z,18.05
2023-04-02T12:46:25.145Z,18.08
2023-04-02T12:48:51.962Z,18.03
2023-04-02T12:51:18.692Z,18.05
2023-04-02T12:53:50.239Z,18.04
2023-04-02T12:56:19.196Z,18.02
2023-04-02T12:58:53.147Z,18.04
2023-04-02T13:01:20.529Z,18.04
2023-04-02T13:04:04.670Z,18.03
2023-04-02T13:06:31.534Z,18.03
2023-04-02T13:08:59.953Z,18.02
2023-04-02T13:11:35.409Z,18.03
2023-04-02T13:14:03.347Z,18.03
2023-04-02T13:16:34.647Z,18.02
2023-04-02T13:19:21.090Z,18.03
2023-04-02T13:21:48.188Z,18.01
2023-04-02T13:24:18.455Z,18.01
2023-04-02T13:26:45.384Z,18.00
2023-04-02T13:29:20.329Z,18.02
2023-04-02T13:31:46.806Z,18.00
2023-04-02T13:34:14.881Z,18.03
2023-04-02T13:36:41.358Z,18.02
2023-04-02T13:39:07.849Z,18.02
2023-04-02T13:41:39.593Z,18.02
2023-04-02T13:44:06.187Z,18.03
2023-04-02T13:46:34.576Z,18.03
2023-04-02T13:49:01.587Z,18.02
2023-04-02T13:51:35.875Z,18.03
2023-04-02T13:54:02.628Z,18.02
2023-04-02T13:56:29.168Z,18.02
2023-04-02T13:58:55.669Z,18.02
2023-04-02T14:01:24.552Z,18.01
2023-04-02T14:03:51.644Z,18.05
2023-04-02T14:06:28.239Z,18.02
2023-04-02T14:09:02.786Z,18.03
2023-04-02T14:11:39.535Z,18.04
2023-04-02T14:14:19.380Z,18.02
2023-04-02T14:16:56.688Z,18.00
2023-04-02T14:19:37.793Z,18.01
2023-04-02T14:22:20.632Z,18.04
2023-04-02T14:24:57.682Z,18.01
2023-04-02T14:27:35.337Z,18.01
2023-04-02T14:30:08.322Z,18.02
2023-04-02T14:32:43.975Z,18.00
2023-04-02T14:35:19.089Z,18.00
2023-04-02T14:37:52.924Z,18.00
2023-04-02T14:40:26.977Z,17.99
2023-04-02T14:42:59.760Z,18.00
2023-04-02T14:45:42.507Z,18.00
2023-04-02T14:48:20.187Z,17.99
2023-04-02T14:50:47.484Z,18.02
2023-04-02T14:53:19.906Z,18.01
2023-04-02T14:55:51.071Z,17.98
2023-04-02T14:58:22.064Z,18.00
2023-04-02T15:00:56.502Z,18.01
2023-04-02T15:03:25.361Z,17.99
2023-04-02T15:05:55.301Z,17.99
2023-04-02T15:08:25.969Z,17.99
2023-04-02T15:11:04.271Z,17.99
2023-04-02T15:13:37.338Z,17.98
2023-04-02T15:16:11.716Z,17.97
2023-04-02T15:18:38.533Z,17.97
2023-04-02T15:21:19.884Z,17.98
2023-04-02T15:23:55.351Z,17.98
2023-04-02T15:26:29.661Z,17.97
2023-04-02T15:29:03.832Z,17.96
2023-04-02T15:31:30.789Z,17.98
2023-04-02T15:34:07.947Z,17.96
2023-04-02T15:36:48.018Z,17.97
2023-04-02T15:39:31.457Z,17.95
2023-04-02T15:42:10.501Z,17.99
2023-04-02T15:44:43.338Z,17.96
2023-04-02T15:47:17.975Z,17.96
2023-04-02T15:49:54.535Z,17.95
2023-04-02T15:52:29.743Z,17.94
2023-04-02T15:55:04.503Z,17.95
2023-04-02T15:57:49.779Z,17.95
2023-04-02T16:00:25.453Z,17.94
2023-04-02T16:03:05.174Z,17.96
2023-04-02T16:05:39.453Z,17.95
2023-04-02T16:08:25.557Z,17.95
2023-04-02T16:10:52.635Z,17.95
2023-04-02T16:13:28.951Z,17.94
2023-04-02T16:16:01.686Z,17.95
2023-04-02T16:18:38.081Z,17.95
2023-04-02T16:21:04.725Z,17.96
2023-04-02T16:23:34.377Z,17.97
2023-04-02T16:26:09.687Z,17.95
2023-04-02T16:28:46.288Z,17.94
2023-04-02T16:31:19.532Z,17.92
2023-04-02T16:33:55.852Z,17.93
2023-04-02T16:36:35.008Z,17.94
2023-04-02T16:39:08.734Z,17.93
2023-04-02T16:41:51.771Z,17.96
2023-04-02T16:44:30.689Z,17.94
2023-04-02T16:47:09.150Z,17.94
2023-04-02T16:49:43.283Z,17.92
2023-04-02T16:52:22.582Z,17.92
2023-04-02T16:55:02.528Z,17.93
2023-04-02T16:57:39.011Z,17.92
2023-04-02T17:00:19.787Z,17.91
2023-04-02T17:03:00.846Z,17.93
2023-04-02T17:05:30.688Z,17.93
2023-04-02T17:08:10.995Z,17.92
2023-04-02T17:10:46.116Z,17.93
2023-04-02T17:13:24.078Z,17.92
2023-04-02T17:16:01.467Z,17.91
2023-04-02T17:18:28.027Z,17.92
2023-04-02T17:20:57.169Z,17.92
2023-04-02T17:23:25.934Z,17.93
2023-04-02T17:25:55.892Z,17.92
2023-04-02T17:28:25.223Z,17.92
2023-04-02T17:30:55.609Z,17.88
2023-04-02T17:33:22.287Z,17.91
2023-04-02T17:35:58.879Z,17.90
2023-04-02T17:38:34.765Z,17.92
2023-04-02T17:41:08.595Z,17.92
2023-04-02T17:43:44.744Z,17.92
2023-04-02T17:46:22.610Z,17.92
2023-04-02T17:48:57.932Z,17.90
2023-04-02T17:51:32.743Z,17.89
2023-04-02T17:54:12.203Z,17.91
2023-04-02T17:56:53.277Z,17.91
2023-04-02T17:59:31.650Z,17.92
2023-04-02T18:02:17.293Z,17.92
2023-04-02T18:04:53.226Z,17.91
2023-04-02T18:07:30.748Z,17.92
2023-04-02T18:10:03.152Z,17.91
2023-04-02T18:12:44.650Z,17.92
2023-04-02T18:15:35.097Z,17.91
2023-04-02T18:18:18.111Z,17.91
2023-04-02T18:20:56.799Z,17.91
2023-04-02T18:23:38.827Z,17.89
2023-04-02T18:26:12.948Z,17.89
2023-04-02T18:28:53.506Z,17.90
2023-04-02T18:31:29.481Z,17.89
2023-04-02T18:34:17.711Z,17.91
2023-04-02T18:36:56.152Z,17.89
2023-04-02T18:39:35.852Z,17.88
2023-04-02T18:42:09.626Z,17.88
2023-04-02T18:44:51.876Z,17.88
2023-04-02T18:47:25.287Z,17.87
2023-04-02T18:50:04.973Z,17.86
2023-04-02T18:52:31.453Z,17.86
2023-04-02T18:55:05.612Z,17.87
2023-04-02T18:57:35.796Z,17.86
2023-04-02T19:00:04.813Z,17.86
2023-04-02T19:02:41.533Z,17.86
2023-04-02T19:05:22.311Z,17.85
2023-04-02T19:07:52.095Z,17.84
2023-04-02T19:10:28.849Z,17.84
2023-04-02T19:12:55.337Z,17.84
2023-04-02T19:15:27.391Z,17.83
2023-04-02T19:18:03.184Z,17.83
2023-04-02T19:20:40.422Z,17.84
2023-04-02T19:23:23.177Z,17.85
2023-04-02T19:25:59.721Z,17.82
2023-04-02T19:28:32.134Z,17.83
2023-04-02T19:31:10.937Z,17.83
2023-04-02T19:33:45.155Z,17.84
2023-04-02T19:36:35.227Z,17.83
2023-04-02T19:39:19.608Z,17.82
2023-04-02T19:41:49.797Z,17.81
2023-04-02T19:44:17.803Z,17.81
2023-04-02T19:46:45.208Z,17.80
2023-04-02T19:49:14.706Z,17.81
2023-04-02T19:51:42.493Z,17.80
2023-04-02T19:54:09.722Z,17.80
2023-04-02T19:56:36.193Z,17.81
2023-04-02T19:59:16.763Z,17.80
2023-04-02T20:01:44.375Z,17.80
2023-04-02T20:04:11.016Z,17.80
2023-04-02T20:06:37.631Z,17.79
2023-04-02T20:09:05.460Z,17.79
2023-04-02T20:11:34.101Z,17.79
2023-04-02T20:14:00.532Z,17.78
2023-04-02T20:16:27.234Z,17.79
2023-04-02T20:18:53.756Z,17.79
2023-04-02T20:21:20.353Z,17.76
2023-04-02T20:23:46.972Z,17.78
2023-04-02T20:26:14.764Z,17.77
2023-04-02T20:28:41.243Z,17.76
2023-04-02T20:31:10.080Z,17.77
2023-04-02T20:33:36.973Z,17.75
2023-04-02T20:36:06.521Z,17.76
2023-04-02T20:38:33.285Z,17.75
2023-04-02T20:41:00.329Z,17.74
2023-04-02T20:43:28.673Z,17.73
2023-04-02T20:45:55.995Z,17.74
2023-04-02T20:48:22.870Z,17.73
2023-04-02T20:50:49.598Z,17.72
2023-04-02T20:53:16.266Z,17.71
2023-04-02T20:55:42.936Z,17.72
2023-04-02T20:58:09.411Z,17.72
2023-04-02T21:00:37.668Z,17.72
2023-04-02T21:03:04.309Z,17.70
2023-04-02T21:05:30.848Z,17.71
2023-04-02T21:07:57.554Z,17.71
2023-04-02T21:10:24.153Z,17.70
2023-04-02T21:12:50.634Z,17.71
2023-04-02T21:15:17.328Z,17.70
2023-04-02T21:17:45.133Z,17.69
2023-04-02T21:20:12.685Z,17.69
2023-04-02T21:22:39.277Z,17.67
2023-04-02T21:25:06.357Z,17.67
2023-04-02T21:27:32.839Z,17.64
2023-04-02T21:29:59.334Z,17.67
2023-04-02T21:32:25.877Z,17.65
2023-04-02T21:34:53.700Z,17.64
2023-04-02T21:37:20.312Z,17.65
2023-04-02T21:39:46.921Z,17.64
2023-04-02T21:42:13.378Z,17.63
2023-04-02T21:44:39.830Z,17.61
2023-04-02T21:47:06.413Z,17.61
2023-04-02T21:49:33.083Z,17.61
2023-04-02T21:52:00.861Z,17.61
2023-04-02T21:54:27.407Z,17.62
2023-04-02T21:56:54.034Z,17.60
2023-04-02T21:59:20.581Z,17.59
2023-04-02T22:01:49.322Z,17.60
2023-04-02T22:04:18.182Z,17.62
2023-04-02T22:06:45.723Z,17.59
2023-04-02T22:09:15.961Z,17.60
2023-04-02T22:11:45.233Z,17.58
2023-04-02T22:14:12.120Z,17.59
2023-04-02T22:16:39.462Z,17.58
2023-04-02T22:19:08.439Z,17.57
2023-04-02T22:21:35.931Z,17.57
2023-04-02T22:24:04.419Z,17.56
2023-04-02T22:26:33.707Z,17.57
2023-04-02T22:29:00.810Z,17.56
2023-04-02T22:31:29.391Z,17.55
2023-04-02T22:33:57.559Z,17.54
2023-04-02T22:36:25.137Z,17.53
2023-04-02T22:38:51.783Z,17.53
2023-04-02T22:41:20.343Z,17.53
2023-04-02T22:43:49.718Z,17.53
2023-04-02T22:46:18.102Z,17.53
2023-04-02T22:48:46.013Z,17.53
2023-04-02T22:51:14.926Z,17.50
2023-04-02T22:53:41.890Z,17.50
2023-04-02T22:56:09.766Z,17.49
2023-04-02T22:58:37.459Z,17.50
2023-04-02T23:01:07.037Z,17.49
2023-04-02T23:03:33.543Z,17.50
2023-04-02T23:06:01.754Z,17.49
2023-04-02T23:08:28.358Z,17.48
2023-04-02T23:11:01.772Z,17.49
2023-04-02T23:13:28.419Z,17.48
2023-04-02T23:15:55.091Z,17.49
2023-04-02T23:18:22.899Z,17.46
2023-04-02T23:20:49.352Z,17.46
2023-04-02T23:23:15.869Z,17.46
2023-04-02T23:25:42.301Z,17.45
2023-04-02T23:28:10.286Z,17.45
2023-04-02T23:30:36.922Z,17.44
2023-04-02T23:33:04.841Z,17.45
2023-04-02T23:35:32.946Z,17.44
2023-04-02T23:37:59.477Z,17.43
2023-04-02T23:40:25.931Z,17.44
2023-04-02T23:42:52.400Z,17.41
2023-04-02T23:45:18.890Z,17.42
2023-04-02T23:47:45.444Z,17.41
2023-04-02T23:50:11.942Z,17.41
2023-04-02T23:52:39.765Z,17.40
2023-04-02T23:55:06.491Z,17.39
2023-04-02T23:57:33.008Z,17.40
2023-04-02T23:59:59.511Z,17.39
