createdAt,value
2018-11-13T00:00:41.616Z,0.00
2018-11-13T00:01:41.599Z,0.00
2018-11-13T00:02:41.588Z,0.00
2018-11-13T00:03:41.571Z,0.00
2018-11-13T00:04:41.557Z,0.00
2018-11-13T00:05:41.550Z,0.00
2018-11-13T00:06:41.536Z,0.00
2018-11-13T00:07:41.527Z,0.00
2018-11-13T00:08:41.518Z,0.00
2018-11-13T00:09:41.494Z,0.00
2018-11-13T00:10:41.482Z,0.00
2018-11-13T00:11:41.469Z,0.00
2018-11-13T00:12:41.460Z,0.00
2018-11-13T00:13:41.448Z,0.00
2018-11-13T00:14:41.434Z,0.00
2018-11-13T00:15:41.418Z,0.00
2018-11-13T00:16:41.408Z,0.00
2018-11-13T00:17:41.387Z,0.00
2018-11-13T00:18:41.377Z,0.00
2018-11-13T00:19:41.371Z,0.00
2018-11-13T00:20:41.353Z,0.00
2018-11-13T00:21:41.342Z,0.00
2018-11-13T00:22:41.326Z,0.00
2018-11-13T00:23:41.317Z,0.00
2018-11-13T00:24:41.305Z,0.00
2018-11-13T00:25:41.288Z,0.00
2018-11-13T00:26:41.283Z,0.00
2018-11-13T00:27:41.280Z,0.00
2018-11-13T00:28:41.250Z,0.00
2018-11-13T00:29:41.237Z,0.00
2018-11-13T00:30:41.455Z,0.00
2018-11-13T00:31:41.211Z,0.00
2018-11-13T00:32:41.195Z,0.00
2018-11-13T00:33:41.183Z,0.00
2018-11-13T00:34:41.175Z,0.00
2018-11-13T00:35:41.158Z,0.00
2018-11-13T00:36:41.149Z,0.00
2018-11-13T00:37:41.135Z,0.00
2018-11-13T00:38:41.120Z,0.00
2018-11-13T00:39:41.104Z,0.00
2018-11-13T00:40:41.098Z,0.00
2018-11-13T00:41:41.084Z,0.00
2018-11-13T00:42:41.073Z,0.00
2018-11-13T00:43:41.052Z,0.00
2018-11-13T00:44:41.044Z,0.00
2018-11-13T00:45:41.101Z,0.00
2018-11-13T00:46:41.017Z,0.00
2018-11-13T00:47:41.006Z,0.00
2018-11-13T00:48:40.992Z,0.00
2018-11-13T00:49:40.975Z,0.00
2018-11-13T00:50:41.016Z,0.00
2018-11-13T00:51:40.953Z,0.00
2018-11-13T00:52:40.939Z,0.00
2018-11-13T00:53:40.928Z,0.00
2018-11-13T00:54:40.913Z,0.00
2018-11-13T00:55:40.904Z,0.00
2018-11-13T00:56:40.888Z,0.00
2018-11-13T00:57:41.764Z,0.00
2018-11-13T00:58:40.862Z,0.00
2018-11-13T00:59:40.848Z,0.00
2018-11-13T01:00:40.855Z,0.00
2018-11-13T01:01:40.814Z,0.00
2018-11-13T01:02:40.809Z,0.00
2018-11-13T01:03:40.797Z,0.00
2018-11-13T01:04:40.789Z,0.00
2018-11-13T01:05:40.781Z,0.00
2018-11-13T01:06:40.757Z,0.00
2018-11-13T01:07:40.773Z,0.00
2018-11-13T01:08:40.732Z,0.00
2018-11-13T01:09:40.720Z,0.00
2018-11-13T01:10:40.706Z,0.00
2018-11-13T01:11:40.706Z,0.00
2018-11-13T01:12:40.680Z,0.00
2018-11-13T01:13:40.668Z,0.00
2018-11-13T01:14:40.658Z,0.00
2018-11-13T01:15:40.650Z,0.00
2018-11-13T01:16:40.636Z,0.00
2018-11-13T01:17:40.622Z,0.00
2018-11-13T01:18:40.602Z,0.00
2018-11-13T01:19:40.595Z,0.00
2018-11-13T01:20:40.583Z,0.00
2018-11-13T01:21:40.564Z,0.00
2018-11-13T01:22:40.556Z,0.00
2018-11-13T01:23:40.544Z,0.00
2018-11-13T01:24:40.524Z,0.00
2018-11-13T01:25:40.513Z,0.00
2018-11-13T01:26:40.509Z,0.00
2018-11-13T01:27:40.487Z,0.00
2018-11-13T01:28:40.470Z,0.00
2018-11-13T01:29:40.461Z,0.00
2018-11-13T01:30:40.450Z,0.00
2018-11-13T01:31:40.432Z,0.00
2018-11-13T01:32:40.429Z,0.00
2018-11-13T01:33:40.412Z,0.00
2018-11-13T01:34:40.399Z,0.00
2018-11-13T01:35:40.392Z,0.00
2018-11-13T01:36:40.374Z,0.00
2018-11-13T01:37:40.389Z,0.00
2018-11-13T01:38:40.350Z,0.00
2018-11-13T01:39:40.335Z,0.00
2018-11-13T01:40:40.324Z,0.00
2018-11-13T01:41:40.332Z,0.00
2018-11-13T01:42:40.298Z,0.00
2018-11-13T01:43:40.282Z,0.00
2018-11-13T01:44:40.277Z,0.00
2018-11-13T01:45:40.256Z,0.00
2018-11-13T01:46:40.244Z,0.00
2018-11-13T01:47:40.232Z,0.00
2018-11-13T01:48:40.216Z,0.00
2018-11-13T01:49:40.657Z,0.00
2018-11-13T01:50:40.196Z,0.00
2018-11-13T01:51:40.181Z,0.00
2018-11-13T01:52:40.169Z,0.00
2018-11-13T01:53:40.157Z,0.00
2018-11-13T01:54:40.137Z,0.00
2018-11-13T01:55:40.130Z,0.00
2018-11-13T01:56:40.112Z,0.00
2018-11-13T01:57:40.108Z,0.00
2018-11-13T01:58:40.089Z,0.00
2018-11-13T01:59:40.080Z,0.00
2018-11-13T02:00:40.068Z,0.00
2018-11-13T02:01:40.053Z,0.00
2018-11-13T02:02:40.035Z,0.00
2018-11-13T02:03:40.028Z,0.00
2018-11-13T02:04:40.014Z,0.00
2018-11-13T02:05:39.998Z,0.00
2018-11-13T02:06:40.001Z,0.00
2018-11-13T02:07:39.977Z,0.00
2018-11-13T02:08:39.964Z,0.00
2018-11-13T02:09:39.963Z,0.00
2018-11-13T02:10:39.935Z,0.00
2018-11-13T02:11:39.930Z,0.00
2018-11-13T02:12:39.914Z,0.00
2018-11-13T02:13:39.896Z,0.00
2018-11-13T02:14:39.887Z,0.00
2018-11-13T02:15:39.871Z,0.00
2018-11-13T02:16:39.865Z,0.00
2018-11-13T02:17:39.868Z,0.00
2018-11-13T02:18:39.835Z,0.00
2018-11-13T02:19:39.823Z,0.00
2018-11-13T02:20:39.817Z,0.00
2018-11-13T02:21:39.799Z,0.00
2018-11-13T02:22:39.788Z,0.00
2018-11-13T02:23:39.772Z,0.00
2018-11-13T02:24:39.758Z,0.00
2018-11-13T02:25:39.743Z,0.00
2018-11-13T02:26:39.729Z,0.00
2018-11-13T02:27:39.720Z,0.00
2018-11-13T02:28:39.711Z,0.00
2018-11-13T02:29:39.690Z,0.00
2018-11-13T02:30:39.683Z,0.00
2018-11-13T02:31:39.668Z,0.00
2018-11-13T02:32:39.658Z,0.00
2018-11-13T02:33:39.643Z,0.00
2018-11-13T02:34:39.629Z,0.00
2018-11-13T02:35:39.643Z,0.00
2018-11-13T02:36:39.609Z,0.00
2018-11-13T02:37:39.596Z,0.00
2018-11-13T02:38:39.579Z,0.00
2018-11-13T02:39:39.565Z,0.00
2018-11-13T02:40:39.561Z,0.00
2018-11-13T02:41:39.540Z,0.00
2018-11-13T02:42:39.524Z,0.00
2018-11-13T02:43:39.515Z,0.00
2018-11-13T02:44:39.506Z,0.00
2018-11-13T02:45:39.527Z,0.00
2018-11-13T02:46:39.477Z,0.00
2018-11-13T02:47:39.462Z,0.00
2018-11-13T02:48:39.444Z,0.00
2018-11-13T02:49:39.439Z,0.00
2018-11-13T02:50:39.424Z,0.00
2018-11-13T02:51:39.410Z,0.00
2018-11-13T02:52:39.405Z,0.00
2018-11-13T02:53:39.391Z,0.00
2018-11-13T02:54:39.373Z,0.00
2018-11-13T02:55:39.363Z,0.00
2018-11-13T02:56:39.351Z,0.00
2018-11-13T02:57:39.333Z,0.00
2018-11-13T02:58:39.319Z,0.00
2018-11-13T02:59:39.313Z,0.00
2018-11-13T03:00:39.311Z,0.00
2018-11-13T03:01:39.285Z,0.00
2018-11-13T03:02:39.270Z,0.00
2018-11-13T03:03:39.259Z,0.00
2018-11-13T03:04:39.243Z,0.00
2018-11-13T03:05:39.233Z,0.00
2018-11-13T03:06:39.221Z,0.00
2018-11-13T03:07:39.204Z,0.00
2018-11-13T03:08:39.192Z,0.00
2018-11-13T03:09:39.186Z,0.00
2018-11-13T03:10:39.168Z,0.00
2018-11-13T03:11:39.163Z,0.00
2018-11-13T03:12:39.141Z,0.00
2018-11-13T03:13:39.136Z,0.00
2018-11-13T03:14:39.119Z,0.00
2018-11-13T03:15:39.105Z,0.00
2018-11-13T03:16:39.093Z,0.00
2018-11-13T03:17:39.078Z,0.00
2018-11-13T03:18:39.069Z,0.00
2018-11-13T03:19:39.059Z,0.00
2018-11-13T03:20:39.038Z,0.00
2018-11-13T03:21:39.028Z,0.00
2018-11-13T03:22:39.043Z,0.00
2018-11-13T03:23:39.004Z,0.00
2018-11-13T03:24:38.991Z,0.00
2018-11-13T03:25:38.979Z,0.00
2018-11-13T03:26:38.963Z,0.00
2018-11-13T03:27:38.981Z,0.00
2018-11-13T03:28:38.941Z,0.00
2018-11-13T03:29:38.928Z,0.00
2018-11-13T03:30:38.911Z,0.00
2018-11-13T03:31:39.081Z,0.00
2018-11-13T03:32:38.915Z,0.00
2018-11-13T03:33:38.878Z,0.00
2018-11-13T03:34:38.866Z,0.00
2018-11-13T03:35:38.854Z,0.00
2018-11-13T03:36:38.838Z,0.00
2018-11-13T03:37:38.824Z,0.00
2018-11-13T03:38:38.809Z,0.00
2018-11-13T03:39:38.793Z,0.00
2018-11-13T03:40:38.792Z,0.00
2018-11-13T03:41:38.773Z,0.00
2018-11-13T03:42:38.762Z,0.00
2018-11-13T03:43:38.753Z,0.00
2018-11-13T03:44:38.732Z,0.00
2018-11-13T03:45:38.718Z,0.00
2018-11-13T03:46:38.724Z,0.00
2018-11-13T03:47:38.706Z,0.00
2018-11-13T03:48:38.696Z,0.00
2018-11-13T03:49:38.676Z,0.00
2018-11-13T03:50:38.659Z,0.00
2018-11-13T03:51:38.647Z,0.00
2018-11-13T03:52:38.640Z,0.00
2018-11-13T03:53:38.624Z,0.00
2018-11-13T03:54:38.605Z,0.00
2018-11-13T03:55:38.600Z,0.00
2018-11-13T03:56:38.581Z,0.00
2018-11-13T03:57:38.567Z,0.00
2018-11-13T03:58:38.558Z,0.00
2018-11-13T03:59:38.547Z,0.00
2018-11-13T04:00:38.526Z,0.00
2018-11-13T04:01:38.515Z,0.00
2018-11-13T04:02:38.504Z,0.00
2018-11-13T04:03:38.495Z,0.00
2018-11-13T04:04:38.482Z,0.00
2018-11-13T04:05:38.470Z,0.00
2018-11-13T04:06:38.456Z,0.00
2018-11-13T04:07:38.446Z,0.00
2018-11-13T04:08:38.436Z,0.00
2018-11-13T04:09:38.413Z,0.00
2018-11-13T04:10:38.409Z,0.00
2018-11-13T04:11:38.390Z,0.00
2018-11-13T04:12:38.379Z,0.00
2018-11-13T04:13:38.364Z,0.00
2018-11-13T04:14:38.349Z,0.00
2018-11-13T04:15:38.336Z,0.00
2018-11-13T04:16:38.330Z,0.00
2018-11-13T04:17:38.314Z,0.00
2018-11-13T04:18:38.309Z,0.00
2018-11-13T04:19:38.291Z,0.00
2018-11-13T04:20:38.288Z,0.00
2018-11-13T04:21:38.258Z,0.00
2018-11-13T04:22:38.242Z,0.00
2018-11-13T04:23:38.235Z,0.00
2018-11-13T04:24:38.226Z,0.00
2018-11-13T04:25:38.211Z,0.00
2018-11-13T04:26:38.197Z,0.00
2018-11-13T04:27:38.181Z,0.00
2018-11-13T04:28:38.173Z,0.00
2018-11-13T04:29:38.166Z,0.00
2018-11-13T04:30:38.206Z,0.00
2018-11-13T04:31:38.134Z,0.00
2018-11-13T04:32:38.120Z,0.00
2018-11-13T04:33:38.110Z,0.00
2018-11-13T04:34:38.098Z,0.00
2018-11-13T04:35:38.090Z,0.00
2018-11-13T04:36:38.066Z,0.00
2018-11-13T04:37:38.058Z,0.00
2018-11-13T04:38:38.043Z,0.00
2018-11-13T04:39:38.031Z,0.00
2018-11-13T04:40:38.019Z,0.00
2018-11-13T04:41:38.001Z,0.00
2018-11-13T04:42:37.993Z,0.00
2018-11-13T04:43:37.974Z,0.00
2018-11-13T04:44:37.968Z,0.00
2018-11-13T04:45:37.952Z,0.00
2018-11-13T04:46:37.941Z,0.00
2018-11-13T04:47:37.925Z,0.00
2018-11-13T04:48:37.923Z,0.00
2018-11-13T04:49:37.902Z,0.00
2018-11-13T04:50:37.892Z,0.00
2018-11-13T04:51:37.968Z,0.00
2018-11-13T04:52:37.868Z,0.00
2018-11-13T04:53:37.853Z,0.00
2018-11-13T04:54:37.840Z,0.00
2018-11-13T04:55:37.827Z,0.00
2018-11-13T04:56:37.809Z,0.00
2018-11-13T04:57:37.802Z,0.00
2018-11-13T04:58:37.785Z,0.00
2018-11-13T04:59:37.779Z,0.00
2018-11-13T05:00:37.761Z,0.00
2018-11-13T05:01:37.744Z,0.00
2018-11-13T05:02:37.744Z,0.00
2018-11-13T05:03:37.724Z,0.00
2018-11-13T05:04:37.715Z,0.00
2018-11-13T05:05:37.702Z,0.00
2018-11-13T05:06:37.692Z,0.00
2018-11-13T05:07:37.672Z,0.00
2018-11-13T05:08:37.661Z,0.00
2018-11-13T05:09:37.646Z,0.00
2018-11-13T05:10:37.637Z,0.00
2018-11-13T05:11:37.624Z,0.00
2018-11-13T05:12:37.612Z,0.00
2018-11-13T05:13:37.599Z,0.00
2018-11-13T05:14:37.577Z,0.00
2018-11-13T05:15:37.571Z,0.00
2018-11-13T05:16:37.561Z,0.00
2018-11-13T05:17:37.546Z,0.00
2018-11-13T05:18:37.537Z,0.00
2018-11-13T05:19:37.518Z,0.00
2018-11-13T05:20:37.502Z,0.00
2018-11-13T05:21:37.496Z,0.00
2018-11-13T05:22:37.483Z,0.00
2018-11-13T05:23:37.472Z,0.00
2018-11-13T05:24:37.458Z,0.00
2018-11-13T05:25:37.445Z,0.00
2018-11-13T05:26:37.427Z,0.00
2018-11-13T05:27:37.415Z,0.00
2018-11-13T05:28:37.403Z,0.00
2018-11-13T05:29:37.389Z,0.00
2018-11-13T05:30:37.379Z,0.00
2018-11-13T05:31:37.372Z,0.00
2018-11-13T05:32:37.356Z,0.00
2018-11-13T05:33:37.336Z,0.00
2018-11-13T05:34:37.328Z,0.00
2018-11-13T05:35:37.312Z,0.00
2018-11-13T05:36:37.300Z,0.00
2018-11-13T05:37:37.287Z,0.00
2018-11-13T05:38:37.271Z,0.00
2018-11-13T05:39:37.261Z,0.00
2018-11-13T05:40:37.251Z,0.00
2018-11-13T05:41:37.282Z,0.00
2018-11-13T05:42:37.222Z,0.00
2018-11-13T05:43:37.208Z,0.00
2018-11-13T05:44:37.198Z,0.00
2018-11-13T05:45:37.189Z,0.00
2018-11-13T05:46:37.173Z,0.00
2018-11-13T05:47:37.161Z,0.00
2018-11-13T05:48:37.143Z,0.00
2018-11-13T05:49:37.135Z,0.00
2018-11-13T05:50:37.120Z,0.00
2018-11-13T05:51:37.105Z,0.00
2018-11-13T05:52:37.094Z,0.00
2018-11-13T05:53:37.075Z,0.00
2018-11-13T05:54:37.063Z,0.00
2018-11-13T05:55:37.055Z,0.00
2018-11-13T05:56:37.039Z,0.00
2018-11-13T05:57:37.026Z,0.00
2018-11-13T05:58:37.014Z,0.00
2018-11-13T05:59:37.037Z,0.00
2018-11-13T06:00:36.989Z,0.00
2018-11-13T06:01:36.974Z,0.00
2018-11-13T06:02:36.964Z,0.00
2018-11-13T06:03:36.948Z,0.00
2018-11-13T06:04:36.936Z,0.00
2018-11-13T06:05:38.348Z,0.00
2018-11-13T06:06:36.910Z,0.00
2018-11-13T06:07:36.901Z,0.00
2018-11-13T06:08:36.969Z,0.00
2018-11-13T06:09:36.872Z,0.00
2018-11-13T06:10:36.862Z,0.00
2018-11-13T06:11:36.844Z,0.00
2018-11-13T06:12:36.836Z,0.00
2018-11-13T06:13:36.831Z,0.00
2018-11-13T06:14:36.803Z,0.00
2018-11-13T06:15:36.793Z,0.00
2018-11-13T06:16:36.780Z,0.00
2018-11-13T06:17:36.774Z,0.00
2018-11-13T06:18:36.753Z,0.00
2018-11-13T06:19:36.741Z,0.00
2018-11-13T06:20:36.729Z,0.00
2018-11-13T06:21:36.712Z,0.00
2018-11-13T06:22:36.702Z,0.00
2018-11-13T06:23:36.688Z,0.00
2018-11-13T06:24:36.674Z,0.00
2018-11-13T06:25:36.661Z,0.00
2018-11-13T06:26:36.648Z,0.00
2018-11-13T06:27:36.636Z,0.00
2018-11-13T06:28:36.646Z,0.00
2018-11-13T06:29:36.680Z,0.00
2018-11-13T06:30:36.597Z,0.00
2018-11-13T06:31:36.585Z,0.00
2018-11-13T06:32:36.571Z,0.00
2018-11-13T06:33:36.557Z,0.00
2018-11-13T06:34:36.545Z,0.00
2018-11-13T06:35:36.531Z,0.00
2018-11-13T06:36:36.519Z,0.00
2018-11-13T06:37:36.504Z,0.00
2018-11-13T06:38:36.517Z,0.00
2018-11-13T06:39:36.478Z,0.00
2018-11-13T06:40:36.466Z,0.00
2018-11-13T06:41:36.451Z,0.00
2018-11-13T06:42:36.439Z,0.00
2018-11-13T06:43:36.422Z,0.00
2018-11-13T06:44:36.413Z,0.00
2018-11-13T06:45:36.400Z,0.00
2018-11-13T06:46:36.388Z,0.00
2018-11-13T06:47:36.368Z,0.00
2018-11-13T06:48:36.358Z,0.00
2018-11-13T06:49:36.460Z,0.00
2018-11-13T06:50:36.336Z,0.00
2018-11-13T06:51:36.316Z,0.00
2018-11-13T06:52:36.305Z,0.00
2018-11-13T06:53:36.289Z,0.00
2018-11-13T06:54:36.280Z,0.00
2018-11-13T06:55:36.266Z,0.00
2018-11-13T06:56:36.249Z,0.00
2018-11-13T06:57:36.275Z,0.00
2018-11-13T06:58:36.220Z,0.00
2018-11-13T06:59:36.215Z,0.00
2018-11-13T07:00:36.198Z,0.00
2018-11-13T07:01:36.187Z,0.00
2018-11-13T07:02:36.176Z,0.00
2018-11-13T07:03:36.160Z,0.00
2018-11-13T07:04:36.152Z,0.00
2018-11-13T07:05:36.142Z,0.00
2018-11-13T07:06:36.124Z,0.00
2018-11-13T07:07:36.111Z,5.63
2018-11-13T07:08:36.101Z,5.63
2018-11-13T07:09:36.081Z,5.63
2018-11-13T07:10:36.098Z,5.63
2018-11-13T07:11:36.059Z,5.63
2018-11-13T07:12:36.049Z,5.63
2018-11-13T07:13:36.026Z,5.63
2018-11-13T07:14:36.021Z,5.63
2018-11-13T07:15:36.004Z,5.63
2018-11-13T07:16:35.989Z,5.63
2018-11-13T07:17:35.975Z,5.63
2018-11-13T07:18:35.976Z,5.63
2018-11-13T07:19:35.954Z,5.63
2018-11-13T07:20:35.943Z,5.63
2018-11-13T07:21:35.928Z,5.63
2018-11-13T07:22:35.908Z,5.63
2018-11-13T07:23:35.900Z,5.63
2018-11-13T07:24:35.890Z,5.63
2018-11-13T07:25:35.977Z,5.63
2018-11-13T07:26:35.853Z,5.63
2018-11-13T07:27:35.954Z,5.63
2018-11-13T07:28:35.836Z,5.63
2018-11-13T07:29:35.821Z,5.63
2018-11-13T07:30:35.806Z,5.63
2018-11-13T07:31:35.805Z,5.63
2018-11-13T07:32:35.796Z,5.63
2018-11-13T07:33:35.780Z,5.63
2018-11-13T07:34:35.753Z,5.63
2018-11-13T07:35:35.744Z,5.63
2018-11-13T07:36:35.729Z,5.63
2018-11-13T07:37:35.718Z,5.63
2018-11-13T07:38:35.713Z,5.63
2018-11-13T07:39:35.685Z,5.63
2018-11-13T07:40:35.677Z,5.63
2018-11-13T07:41:35.677Z,5.63
2018-11-13T07:42:35.657Z,5.63
2018-11-13T07:43:35.634Z,5.63
2018-11-13T07:44:35.625Z,5.63
2018-11-13T07:45:35.609Z,5.63
2018-11-13T07:46:35.655Z,5.63
2018-11-13T07:47:35.665Z,11.25
2018-11-13T07:48:35.576Z,11.25
2018-11-13T07:49:35.558Z,11.25
2018-11-13T07:50:35.544Z,16.88
2018-11-13T07:51:35.531Z,28.13
2018-11-13T07:52:35.514Z,28.13
2018-11-13T07:53:35.504Z,22.50
2018-11-13T07:54:35.491Z,28.13
2018-11-13T07:55:35.482Z,28.13
2018-11-13T07:56:35.465Z,28.13
2018-11-13T07:57:35.466Z,33.75
2018-11-13T07:58:35.465Z,28.13
2018-11-13T07:59:35.425Z,39.38
2018-11-13T08:00:35.422Z,39.38
2018-11-13T08:01:35.399Z,39.38
2018-11-13T08:02:35.395Z,45.00
2018-11-13T08:03:35.435Z,45.00
2018-11-13T08:04:35.366Z,45.00
2018-11-13T08:05:35.400Z,50.63
2018-11-13T08:06:35.393Z,45.00
2018-11-13T08:07:35.322Z,45.00
2018-11-13T08:08:35.309Z,50.63
2018-11-13T08:09:35.296Z,39.38
2018-11-13T08:10:35.282Z,45.00
2018-11-13T08:11:35.270Z,50.63
2018-11-13T08:12:35.311Z,50.63
2018-11-13T08:13:35.339Z,56.25
2018-11-13T08:14:35.231Z,56.25
2018-11-13T08:15:35.279Z,61.88
2018-11-13T08:16:35.231Z,61.88
2018-11-13T08:17:35.196Z,61.88
2018-11-13T08:18:35.184Z,61.88
2018-11-13T08:19:35.169Z,67.50
2018-11-13T08:20:35.161Z,67.50
2018-11-13T08:21:35.147Z,61.88
2018-11-13T08:22:35.138Z,61.88
2018-11-13T08:23:35.124Z,67.50
2018-11-13T08:24:35.118Z,73.13
2018-11-13T08:25:35.158Z,73.13
2018-11-13T08:26:35.081Z,73.13
2018-11-13T08:27:35.107Z,78.75
2018-11-13T08:28:35.119Z,78.75
2018-11-13T08:29:35.075Z,78.75
2018-11-13T08:30:35.039Z,73.13
2018-11-13T08:31:35.019Z,67.50
2018-11-13T08:32:35.002Z,67.50
2018-11-13T08:33:34.999Z,67.50
2018-11-13T08:34:34.983Z,73.13
2018-11-13T08:35:34.990Z,73.13
2018-11-13T08:36:34.953Z,67.50
2018-11-13T08:37:34.949Z,73.13
2018-11-13T08:38:34.938Z,78.75
2018-11-13T08:39:34.930Z,78.75
2018-11-13T08:40:34.911Z,84.38
2018-11-13T08:41:34.901Z,84.38
2018-11-13T08:42:34.891Z,84.38
2018-11-13T08:43:34.879Z,84.38
2018-11-13T08:44:34.874Z,84.38
2018-11-13T08:45:34.856Z,90.00
2018-11-13T08:46:34.839Z,95.63
2018-11-13T08:47:34.826Z,101.25
2018-11-13T08:48:34.815Z,101.25
2018-11-13T08:49:34.799Z,101.25
2018-11-13T08:50:34.884Z,101.25
2018-11-13T08:51:34.775Z,101.25
2018-11-13T08:52:34.766Z,101.25
2018-11-13T08:53:34.755Z,101.25
2018-11-13T08:54:34.746Z,106.88
2018-11-13T08:55:34.724Z,101.25
2018-11-13T08:56:34.726Z,101.25
2018-11-13T08:57:34.706Z,95.63
2018-11-13T08:58:34.789Z,106.88
2018-11-13T08:59:34.713Z,106.88
2018-11-13T09:00:34.675Z,95.63
2018-11-13T09:01:34.659Z,84.38
2018-11-13T09:02:34.650Z,95.63
2018-11-13T09:03:34.641Z,101.25
2018-11-13T09:04:34.627Z,101.25
2018-11-13T09:05:34.618Z,73.13
2018-11-13T09:06:34.606Z,67.50
2018-11-13T09:07:34.594Z,95.63
2018-11-13T09:08:34.577Z,95.63
2018-11-13T09:09:34.562Z,84.38
2018-11-13T09:10:34.559Z,84.38
2018-11-13T09:11:34.620Z,67.50
2018-11-13T09:12:34.533Z,78.75
2018-11-13T09:13:34.523Z,73.13
2018-11-13T09:14:34.509Z,67.50
2018-11-13T09:15:34.498Z,67.50
2018-11-13T09:16:34.486Z,78.75
2018-11-13T09:17:34.488Z,73.13
2018-11-13T09:18:34.490Z,78.75
2018-11-13T09:19:35.092Z,84.38
2018-11-13T09:20:34.446Z,84.38
2018-11-13T09:21:34.432Z,90.00
2018-11-13T09:22:34.421Z,95.63
2018-11-13T09:23:34.416Z,95.63
2018-11-13T09:24:34.395Z,106.88
2018-11-13T09:25:34.388Z,112.50
2018-11-13T09:26:34.378Z,112.50
2018-11-13T09:27:34.364Z,101.25
2018-11-13T09:28:34.354Z,90.00
2018-11-13T09:29:34.342Z,78.75
2018-11-13T09:30:34.669Z,61.88
2018-11-13T09:31:34.401Z,67.50
2018-11-13T09:32:34.309Z,73.13
2018-11-13T09:33:34.360Z,61.88
2018-11-13T09:34:34.292Z,50.63
2018-11-13T09:35:34.280Z,50.63
2018-11-13T09:36:34.274Z,45.00
2018-11-13T09:37:34.366Z,45.00
2018-11-13T09:38:34.249Z,39.38
2018-11-13T09:39:34.241Z,45.00
2018-11-13T09:40:34.227Z,39.38
2018-11-13T09:41:34.214Z,39.38
2018-11-13T09:42:34.208Z,39.38
2018-11-13T09:43:34.195Z,45.00
2018-11-13T09:44:34.195Z,45.00
2018-11-13T09:45:34.174Z,50.63
2018-11-13T09:46:34.164Z,61.88
2018-11-13T09:47:34.165Z,73.13
2018-11-13T09:48:34.141Z,56.25
2018-11-13T09:49:34.135Z,67.50
2018-11-13T09:50:34.179Z,84.38
2018-11-13T09:51:34.109Z,101.25
2018-11-13T09:52:34.102Z,78.75
2018-11-13T09:53:34.185Z,56.25
2018-11-13T09:54:34.082Z,61.88
2018-11-13T09:55:34.068Z,50.63
2018-11-13T09:56:34.134Z,45.00
2018-11-13T09:57:34.047Z,45.00
2018-11-13T09:58:34.088Z,50.63
2018-11-13T09:59:34.026Z,50.63
2018-11-13T10:00:34.247Z,45.00
2018-11-13T10:01:34.562Z,50.63
2018-11-13T10:02:34.588Z,56.25
2018-11-13T10:03:34.648Z,67.50
2018-11-13T10:04:34.739Z,73.13
2018-11-13T10:05:34.102Z,84.38
2018-11-13T10:06:33.954Z,78.75
2018-11-13T10:07:33.947Z,56.25
2018-11-13T10:08:33.934Z,67.50
2018-11-13T10:09:33.918Z,73.13
2018-11-13T10:10:33.967Z,61.88
2018-11-13T10:11:33.906Z,45.00
2018-11-13T10:12:33.887Z,45.00
2018-11-13T10:13:33.881Z,56.25
2018-11-13T10:14:33.867Z,101.25
2018-11-13T10:15:33.856Z,73.13
2018-11-13T10:16:33.849Z,95.63
2018-11-13T10:17:33.862Z,118.13
2018-11-13T10:18:33.824Z,101.25
2018-11-13T10:19:33.822Z,90.00
2018-11-13T10:20:33.808Z,90.00
2018-11-13T10:21:33.793Z,95.63
2018-11-13T10:22:33.783Z,90.00
2018-11-13T10:23:33.773Z,61.88
2018-11-13T10:24:33.761Z,45.00
2018-11-13T10:25:33.749Z,61.88
2018-11-13T10:26:33.838Z,61.88
2018-11-13T10:27:33.743Z,45.00
2018-11-13T10:28:33.721Z,61.88
2018-11-13T10:29:33.709Z,50.63
2018-11-13T10:30:33.698Z,61.88
2018-11-13T10:31:33.687Z,50.63
2018-11-13T10:32:33.680Z,50.63
2018-11-13T10:33:33.670Z,67.50
2018-11-13T10:34:33.660Z,45.00
2018-11-13T10:35:33.647Z,84.38
2018-11-13T10:36:33.638Z,61.88
2018-11-13T10:37:33.623Z,33.75
2018-11-13T10:38:33.608Z,73.13
2018-11-13T10:39:33.603Z,129.38
2018-11-13T10:40:33.701Z,101.25
2018-11-13T10:41:33.694Z,95.63
2018-11-13T10:42:33.570Z,67.50
2018-11-13T10:43:33.561Z,112.50
2018-11-13T10:44:33.545Z,118.13
2018-11-13T10:45:33.538Z,50.63
2018-11-13T10:46:33.528Z,61.88
2018-11-13T10:47:33.516Z,78.75
2018-11-13T10:48:33.508Z,61.88
2018-11-13T10:49:33.494Z,56.25
2018-11-13T10:50:33.482Z,67.50
2018-11-13T10:51:33.472Z,67.50
2018-11-13T10:52:33.467Z,73.13
2018-11-13T10:53:33.451Z,101.25
2018-11-13T10:54:33.443Z,129.38
2018-11-13T10:55:33.429Z,129.38
2018-11-13T10:56:33.445Z,106.88
2018-11-13T10:57:33.414Z,123.75
2018-11-13T10:58:33.404Z,135.00
2018-11-13T10:59:33.396Z,129.38
2018-11-13T11:00:33.381Z,123.75
2018-11-13T11:01:33.370Z,135.00
2018-11-13T11:02:33.421Z,135.00
2018-11-13T11:03:33.351Z,135.00
2018-11-13T11:04:33.421Z,118.13
2018-11-13T11:05:33.331Z,101.25
2018-11-13T11:06:33.315Z,129.38
2018-11-13T11:07:33.312Z,129.38
2018-11-13T11:08:33.303Z,129.38
2018-11-13T11:09:33.286Z,129.38
2018-11-13T11:10:33.280Z,90.00
2018-11-13T11:11:33.390Z,129.38
2018-11-13T11:12:33.260Z,112.50
2018-11-13T11:13:33.419Z,123.75
2018-11-13T11:14:33.239Z,129.38
2018-11-13T11:15:33.238Z,129.38
2018-11-13T11:16:33.223Z,56.25
2018-11-13T11:17:33.210Z,129.38
2018-11-13T11:18:33.259Z,129.38
2018-11-13T11:19:33.338Z,123.75
2018-11-13T11:20:33.183Z,118.13
2018-11-13T11:21:33.171Z,129.38
2018-11-13T11:22:33.193Z,129.38
2018-11-13T11:23:33.197Z,112.50
2018-11-13T11:24:33.140Z,135.00
2018-11-13T11:25:33.141Z,112.50
2018-11-13T11:26:33.180Z,118.13
2018-11-13T11:27:33.122Z,112.50
2018-11-13T11:28:33.106Z,129.38
2018-11-13T11:29:33.093Z,118.13
2018-11-13T11:30:33.085Z,129.38
2018-11-13T11:31:33.076Z,135.00
2018-11-13T11:32:33.069Z,135.00
2018-11-13T11:33:33.057Z,135.00
2018-11-13T11:34:33.051Z,135.00
2018-11-13T11:35:33.043Z,129.38
2018-11-13T11:36:33.026Z,78.75
2018-11-13T11:37:33.019Z,84.38
2018-11-13T11:38:33.032Z,56.25
2018-11-13T11:39:32.998Z,45.00
2018-11-13T11:40:32.994Z,39.38
2018-11-13T11:41:32.982Z,39.38
2018-11-13T11:42:32.972Z,39.38
2018-11-13T11:43:32.971Z,39.38
2018-11-13T11:44:32.973Z,33.75
2018-11-13T11:45:32.947Z,39.38
2018-11-13T11:46:32.938Z,39.38
2018-11-13T11:47:32.925Z,33.75
2018-11-13T11:48:32.920Z,39.38
2018-11-13T11:49:32.908Z,61.88
2018-11-13T11:50:32.898Z,73.13
2018-11-13T11:51:32.893Z,84.38
2018-11-13T11:52:32.877Z,84.38
2018-11-13T11:53:32.869Z,90.00
2018-11-13T11:54:32.861Z,101.25
2018-11-13T11:55:32.851Z,140.63
2018-11-13T11:56:32.845Z,146.25
2018-11-13T11:57:32.831Z,123.75
2018-11-13T11:58:32.825Z,129.38
2018-11-13T11:59:32.812Z,123.75
2018-11-13T12:00:32.816Z,129.38
2018-11-13T12:01:32.794Z,129.38
2018-11-13T12:02:32.788Z,129.38
2018-11-13T12:03:32.795Z,129.38
2018-11-13T12:04:32.767Z,123.75
2018-11-13T12:05:32.762Z,118.13
2018-11-13T12:06:32.745Z,118.13
2018-11-13T12:07:32.737Z,112.50
2018-11-13T12:08:32.733Z,106.88
2018-11-13T12:09:32.726Z,90.00
2018-11-13T12:10:32.705Z,95.63
2018-11-13T12:11:32.702Z,106.88
2018-11-13T12:12:32.704Z,118.13
2018-11-13T12:13:32.680Z,123.75
2018-11-13T12:14:32.678Z,129.38
2018-11-13T12:15:32.667Z,123.75
2018-11-13T12:16:32.658Z,129.38
2018-11-13T12:17:32.645Z,123.75
2018-11-13T12:18:32.636Z,123.75
2018-11-13T12:19:32.757Z,129.38
2018-11-13T12:20:32.629Z,118.13
2018-11-13T12:21:32.613Z,106.88
2018-11-13T12:22:32.599Z,118.13
2018-11-13T12:23:32.593Z,118.13
2018-11-13T12:24:32.581Z,90.00
2018-11-13T12:25:32.589Z,73.13
2018-11-13T12:26:32.561Z,84.38
2018-11-13T12:27:32.555Z,78.75
2018-11-13T12:28:32.556Z,84.38
2018-11-13T12:29:32.532Z,95.63
2018-11-13T12:30:32.529Z,101.25
2018-11-13T12:31:32.527Z,90.00
2018-11-13T12:32:32.510Z,95.63
2018-11-13T12:33:32.527Z,95.63
2018-11-13T12:34:32.553Z,106.88
2018-11-13T12:35:32.484Z,101.25
2018-11-13T12:36:32.479Z,101.25
2018-11-13T12:37:32.462Z,101.25
2018-11-13T12:38:32.454Z,95.63
2018-11-13T12:39:32.444Z,95.63
2018-11-13T12:40:32.441Z,95.63
2018-11-13T12:41:32.427Z,84.38
2018-11-13T12:42:32.430Z,84.38
2018-11-13T12:43:32.408Z,61.88
2018-11-13T12:44:32.398Z,61.88
2018-11-13T12:45:32.391Z,56.25
2018-11-13T12:46:32.430Z,45.00
2018-11-13T12:47:32.365Z,39.38
2018-11-13T12:48:32.360Z,45.00
2018-11-13T12:49:32.349Z,45.00
2018-11-13T12:50:32.343Z,45.00
2018-11-13T12:51:32.335Z,50.63
2018-11-13T12:52:32.319Z,56.25
2018-11-13T12:53:32.319Z,45.00
2018-11-13T12:54:32.301Z,39.38
2018-11-13T12:55:32.376Z,39.38
2018-11-13T12:56:32.281Z,39.38
2018-11-13T12:57:32.272Z,39.38
2018-11-13T12:58:32.256Z,39.38
2018-11-13T12:59:32.246Z,39.38
2018-11-13T13:00:32.241Z,50.63
2018-11-13T13:01:32.228Z,50.63
2018-11-13T13:02:32.223Z,56.25
2018-11-13T13:03:32.205Z,61.88
2018-11-13T13:04:32.198Z,61.88