createdAt,value
2023-01-20T00:02:00.996Z,12.27
2023-01-20T00:05:03.073Z,5.07
2023-01-20T00:08:05.174Z,4.97
2023-01-20T00:11:09.374Z,4.20
2023-01-20T00:14:12.286Z,4.43
2023-01-20T00:17:14.220Z,4.77
2023-01-20T00:20:16.897Z,5.63
2023-01-20T00:23:18.750Z,4.63
2023-01-20T00:26:23.662Z,7.83
2023-01-20T00:29:25.631Z,3.07
2023-01-20T00:32:27.777Z,4.97
2023-01-20T00:35:29.767Z,3.90
2023-01-20T00:38:31.801Z,6.07
2023-01-20T00:41:34.188Z,3.80
2023-01-20T00:44:36.891Z,5.47
2023-01-20T00:47:38.813Z,5.70
2023-01-20T00:50:40.803Z,4.53
2023-01-20T00:53:42.811Z,5.00
2023-01-20T00:56:44.799Z,4.57
2023-01-20T00:59:46.724Z,2.77
2023-01-20T01:02:48.678Z,3.63
2023-01-20T01:05:50.884Z,3.80
2023-01-20T01:08:53.508Z,4.90
2023-01-20T01:11:55.417Z,3.63
2023-01-20T01:14:57.395Z,3.27
2023-01-20T01:17:59.788Z,4.30
2023-01-20T01:21:11.028Z,4.07
2023-01-20T01:24:12.987Z,4.20
2023-01-20T01:27:15.317Z,4.77
2023-01-20T01:30:17.504Z,2.63
2023-01-20T01:33:19.691Z,3.87
2023-01-20T01:36:21.676Z,3.20
2023-01-20T01:39:24.756Z,3.73
2023-01-20T01:42:26.979Z,3.77
2023-01-20T01:45:30.847Z,2.77
2023-01-20T01:48:44.301Z,3.00
2023-01-20T01:51:50.955Z,3.70
2023-01-20T01:54:53.449Z,4.00
2023-01-20T01:57:57.397Z,2.73
2023-01-20T02:00:59.430Z,4.43
2023-01-20T02:04:06.334Z,3.30
2023-01-20T02:07:15.938Z,4.17
2023-01-20T02:10:18.063Z,3.20
2023-01-20T02:13:21.007Z,3.50
2023-01-20T02:16:33.770Z,4.77
2023-01-20T02:20:13.221Z,5.77
2023-01-20T02:23:33.417Z,3.57
2023-01-20T02:26:57.355Z,2.40
2023-01-20T02:30:23.123Z,4.67
2023-01-20T02:33:34.229Z,2.43
2023-01-20T02:36:52.896Z,3.37
2023-01-20T02:40:01.107Z,4.13
2023-01-20T02:43:09.480Z,3.33
2023-01-20T02:46:38.622Z,4.00
2023-01-20T02:49:52.129Z,3.13
2023-01-20T02:52:57.663Z,2.00
2023-01-20T02:56:00.114Z,2.17
2023-01-20T02:59:08.690Z,4.93
2023-01-20T03:02:15.980Z,3.80
2023-01-20T03:05:21.748Z,2.67
2023-01-20T03:08:28.112Z,6.17
2023-01-20T03:11:30.829Z,4.63
2023-01-20T03:14:33.365Z,5.87
2023-01-20T03:17:35.945Z,3.47
2023-01-20T03:20:37.983Z,3.53
2023-01-20T03:23:44.526Z,5.10
2023-01-20T03:26:46.901Z,2.83
2023-01-20T03:29:48.851Z,2.97
2023-01-20T03:32:53.159Z,3.03
2023-01-20T03:35:55.516Z,3.00
2023-01-20T03:38:58.606Z,4.90
2023-01-20T03:42:07.346Z,3.37
2023-01-20T03:45:27.800Z,3.17
2023-01-20T03:48:46.936Z,5.03
2023-01-20T03:51:55.590Z,3.10
2023-01-20T03:55:05.226Z,3.10
2023-01-20T03:58:13.680Z,3.67
2023-01-20T04:01:18.638Z,5.97
2023-01-20T04:04:21.984Z,5.07
2023-01-20T04:07:25.604Z,4.47
2023-01-20T04:10:28.689Z,5.53
2023-01-20T04:13:30.637Z,5.37
2023-01-20T04:16:32.643Z,4.93
2023-01-20T04:19:34.578Z,4.30
2023-01-20T04:22:44.961Z,5.57
2023-01-20T04:25:47.291Z,6.50
2023-01-20T04:28:49.328Z,7.27
2023-01-20T04:31:51.202Z,6.90
2023-01-20T04:34:54.605Z,8.00
2023-01-20T04:37:56.521Z,6.13
2023-01-20T04:40:58.555Z,7.00
2023-01-20T04:44:00.542Z,5.80
2023-01-20T04:47:03.326Z,4.13
2023-01-20T04:50:05.591Z,6.13
2023-01-20T04:53:07.980Z,5.63
2023-01-20T04:56:14.362Z,4.70
2023-01-20T04:59:16.391Z,4.53
2023-01-20T05:02:18.428Z,6.27
2023-01-20T05:05:20.479Z,7.93
2023-01-20T05:08:22.768Z,6.00
2023-01-20T05:11:24.778Z,6.23
2023-01-20T05:14:26.716Z,8.17
2023-01-20T05:17:29.568Z,4.53
2023-01-20T05:20:31.447Z,5.67
2023-01-20T05:23:33.478Z,6.37
2023-01-20T05:26:35.601Z,6.57
2023-01-20T05:29:37.609Z,8.33
2023-01-20T05:32:39.586Z,5.80
2023-01-20T05:35:41.551Z,8.50
2023-01-20T05:38:43.592Z,8.20
2023-01-20T05:41:46.831Z,7.23
2023-01-20T05:44:48.762Z,6.93
2023-01-20T05:47:58.486Z,6.93
2023-01-20T05:51:00.459Z,7.70
2023-01-20T05:54:02.589Z,10.77
2023-01-20T05:57:05.779Z,6.97
2023-01-20T06:00:08.908Z,5.43
2023-01-20T06:03:10.823Z,6.80
2023-01-20T06:06:16.134Z,7.63
2023-01-20T06:09:18.076Z,7.03
2023-01-20T06:12:20.097Z,7.03
2023-01-20T06:15:24.072Z,8.60
2023-01-20T06:18:26.071Z,8.93
2023-01-20T06:21:28.542Z,6.17
2023-01-20T06:24:30.536Z,7.40
2023-01-20T06:27:32.371Z,8.00
2023-01-20T06:30:34.587Z,6.63
2023-01-20T06:33:36.830Z,8.97
2023-01-20T06:36:38.882Z,6.63
2023-01-20T06:39:40.926Z,12.07
2023-01-20T06:42:43.653Z,9.77
2023-01-20T06:45:45.540Z,7.43
2023-01-20T06:48:47.525Z,7.50
2023-01-20T06:51:49.833Z,9.30
2023-01-20T06:54:52.639Z,9.37
2023-01-20T06:57:54.505Z,7.53
2023-01-20T07:00:58.028Z,9.13
2023-01-20T07:04:00.064Z,7.97
2023-01-20T07:07:02.082Z,7.63
2023-01-20T07:10:04.407Z,6.00
2023-01-20T07:13:06.446Z,5.83
2023-01-20T07:16:10.727Z,6.23
2023-01-20T07:19:14.539Z,6.53
2023-01-20T07:22:16.489Z,7.00
2023-01-20T07:25:18.481Z,6.13
2023-01-20T07:28:20.299Z,8.13
2023-01-20T07:31:24.590Z,11.03
2023-01-20T07:34:26.687Z,6.17
2023-01-20T07:37:28.591Z,8.63
2023-01-20T07:40:30.538Z,7.87
2023-01-20T07:43:33.539Z,5.97
2023-01-20T07:46:35.396Z,7.67
2023-01-20T07:49:37.287Z,6.47
2023-01-20T07:52:39.311Z,5.77
2023-01-20T07:55:41.311Z,7.50
2023-01-20T07:58:45.455Z,4.60
2023-01-20T08:01:47.535Z,6.77
2023-01-20T08:04:49.565Z,4.80
2023-01-20T08:07:54.682Z,7.33
2023-01-20T08:10:57.063Z,5.53
2023-01-20T08:13:59.017Z,7.33
2023-01-20T08:17:00.950Z,8.17
2023-01-20T08:20:02.923Z,7.87
2023-01-20T08:23:04.880Z,7.53
2023-01-20T08:26:07.575Z,6.30
2023-01-20T08:29:10.422Z,8.07
2023-01-20T08:32:12.895Z,8.23
2023-01-20T08:35:15.121Z,8.83
2023-01-20T08:38:17.596Z,5.83
2023-01-20T08:41:23.490Z,6.97
2023-01-20T08:44:25.726Z,6.20
2023-01-20T08:47:28.367Z,8.97
2023-01-20T08:50:30.549Z,8.10
2023-01-20T08:53:32.519Z,5.90
2023-01-20T08:56:36.959Z,6.60
2023-01-20T08:59:38.841Z,6.80
2023-01-20T09:02:41.372Z,6.10
2023-01-20T09:05:43.469Z,7.10
2023-01-20T09:08:45.593Z,6.50
2023-01-20T09:11:51.511Z,6.33
2023-01-20T09:14:53.730Z,8.57
2023-01-20T09:17:55.679Z,7.70
2023-01-20T09:20:59.415Z,6.50
2023-01-20T09:24:01.332Z,6.67
2023-01-20T09:27:03.486Z,5.37
2023-01-20T09:30:05.971Z,5.83
2023-01-20T09:33:08.427Z,5.07
2023-01-20T09:36:11.340Z,7.40
2023-01-20T09:39:34.359Z,4.90
2023-01-20T09:43:29.945Z,5.07
2023-01-20T09:47:15.034Z,5.13
2023-01-20T09:50:41.297Z,3.87
2023-01-20T09:53:48.896Z,5.13
2023-01-20T09:56:53.908Z,6.47
2023-01-20T10:00:02.688Z,8.83
2023-01-20T10:03:14.091Z,5.33
2023-01-20T10:06:46.613Z,6.63
2023-01-20T10:10:27.055Z,5.73
2023-01-20T10:13:34.974Z,5.33
2023-01-20T10:16:42.705Z,5.77
2023-01-20T10:20:04.578Z,13.93
2023-01-20T10:23:08.545Z,5.77
2023-01-20T10:26:21.565Z,5.87
2023-01-20T10:29:37.955Z,6.57
2023-01-20T10:32:59.004Z,4.77
2023-01-20T10:36:01.069Z,4.50
2023-01-20T10:39:06.674Z,5.30
2023-01-20T10:42:14.065Z,3.90
2023-01-20T10:45:24.273Z,5.33
2023-01-20T10:48:32.232Z,4.97
2023-01-20T10:51:40.003Z,5.77
2023-01-20T10:54:49.336Z,5.57
2023-01-20T10:58:15.086Z,4.30
2023-01-20T11:01:21.834Z,5.87
2023-01-20T11:04:24.373Z,5.67
2023-01-20T11:07:27.502Z,4.80
2023-01-20T11:10:33.518Z,5.43
2023-01-20T11:13:35.550Z,4.77
2023-01-20T11:16:37.796Z,5.27
2023-01-20T11:19:54.578Z,6.97
2023-01-20T11:22:57.340Z,6.30
2023-01-20T11:26:02.127Z,7.03
2023-01-20T11:29:27.075Z,5.40
2023-01-20T11:32:37.396Z,4.10
2023-01-20T11:35:39.895Z,5.57
2023-01-20T11:38:47.266Z,3.90
2023-01-20T11:41:49.747Z,3.50
2023-01-20T11:44:53.788Z,5.77
2023-01-20T11:48:16.113Z,4.53
2023-01-20T11:51:24.952Z,5.53
2023-01-20T11:54:29.026Z,3.73
2023-01-20T11:57:31.116Z,4.67
2023-01-20T12:00:44.139Z,4.13
2023-01-20T12:04:17.861Z,5.13
2023-01-20T12:07:40.311Z,6.00
2023-01-20T12:10:42.805Z,5.83
2023-01-20T12:14:20.349Z,4.97
2023-01-20T12:17:33.780Z,4.07
2023-01-20T12:21:08.389Z,5.37
2023-01-20T12:24:30.144Z,4.37
2023-01-20T12:27:44.583Z,5.10
2023-01-20T12:30:55.024Z,6.20
2023-01-20T12:34:05.362Z,6.87
2023-01-20T12:37:21.813Z,4.90
2023-01-20T12:40:37.004Z,4.17
2023-01-20T12:44:04.937Z,3.67
2023-01-20T12:47:22.092Z,6.57
2023-01-20T12:50:33.901Z,4.83
2023-01-20T12:53:56.487Z,6.53
2023-01-20T12:57:28.514Z,4.43
2023-01-20T13:00:48.663Z,5.33
2023-01-20T13:04:12.381Z,10.47
2023-01-20T13:07:34.944Z,4.30
2023-01-20T13:10:52.944Z,4.17
2023-01-20T13:14:07.352Z,4.30
2023-01-20T13:17:24.501Z,5.87
2023-01-20T13:20:28.948Z,4.53
2023-01-20T13:23:37.372Z,4.77
2023-01-20T13:26:39.453Z,7.97
2023-01-20T13:29:44.316Z,6.67
2023-01-20T13:32:51.778Z,4.90
2023-01-20T13:36:09.724Z,6.50
2023-01-20T13:39:30.249Z,6.47
2023-01-20T13:42:38.094Z,6.83
2023-01-20T13:45:40.837Z,7.57
2023-01-20T13:49:13.039Z,6.00
2023-01-20T13:52:15.039Z,5.73
2023-01-20T13:55:42.100Z,6.90
2023-01-20T13:58:44.104Z,6.57
2023-01-20T14:01:46.094Z,6.77
2023-01-20T14:04:48.256Z,6.63
2023-01-20T14:07:50.125Z,6.53
2023-01-20T14:10:52.477Z,7.80
2023-01-20T14:14:02.381Z,4.87
2023-01-20T14:17:05.163Z,5.63
2023-01-20T14:20:23.717Z,6.80
2023-01-20T14:23:34.952Z,7.30
2023-01-20T14:26:36.922Z,5.00
2023-01-20T14:29:38.929Z,8.50
2023-01-20T14:32:41.292Z,10.13
2023-01-20T14:35:45.507Z,7.17
2023-01-20T14:38:58.478Z,10.13
2023-01-20T14:42:01.869Z,10.97
2023-01-20T14:45:16.965Z,12.20
2023-01-20T14:48:33.497Z,17.53
2023-01-20T14:51:36.708Z,15.07
2023-01-20T14:54:45.972Z,9.60
2023-01-20T14:57:48.635Z,9.63
2023-01-20T15:00:51.537Z,20.13
2023-01-20T15:03:58.385Z,34.53
2023-01-20T15:07:00.386Z,18.07
2023-01-20T15:10:09.524Z,20.23
2023-01-20T15:13:26.461Z,23.07
2023-01-20T15:16:29.421Z,20.03
2023-01-20T15:19:33.246Z,16.03
2023-01-20T15:22:35.229Z,11.57
2023-01-20T15:25:38.043Z,9.97
2023-01-20T15:28:44.728Z,15.00
2023-01-20T15:31:47.673Z,10.80
2023-01-20T15:34:49.879Z,8.03
2023-01-20T15:37:52.728Z,10.00
2023-01-20T15:40:54.765Z,9.93
2023-01-20T15:43:56.660Z,13.27
2023-01-20T15:46:58.938Z,8.80
2023-01-20T15:50:00.947Z,12.13
2023-01-20T15:53:03.721Z,9.77
2023-01-20T15:56:06.121Z,10.23
2023-01-20T15:59:16.210Z,9.30
2023-01-20T16:02:20.888Z,6.83
2023-01-20T16:05:22.917Z,8.77
2023-01-20T16:08:37.227Z,9.67
2023-01-20T16:11:42.436Z,11.17
2023-01-20T16:14:44.849Z,9.93
2023-01-20T16:17:46.873Z,10.30
2023-01-20T16:20:50.165Z,9.47
2023-01-20T16:23:52.147Z,8.07
2023-01-20T16:26:54.131Z,8.70
2023-01-20T16:29:56.191Z,10.77
2023-01-20T16:32:58.260Z,13.10
2023-01-20T16:36:00.177Z,14.30
2023-01-20T16:39:02.201Z,11.90
2023-01-20T16:42:04.433Z,11.23
2023-01-20T16:45:06.813Z,11.07
2023-01-20T16:48:09.468Z,10.97
2023-01-20T16:51:18.736Z,13.70
2023-01-20T16:54:21.247Z,12.13
2023-01-20T16:57:23.307Z,9.97
2023-01-20T17:00:25.249Z,11.07
2023-01-20T17:03:28.367Z,10.47
2023-01-20T17:06:36.476Z,12.73
2023-01-20T17:09:40.099Z,9.73
2023-01-20T17:12:42.117Z,9.90
2023-01-20T17:15:44.337Z,13.97
2023-01-20T17:18:50.914Z,10.17
2023-01-20T17:21:55.136Z,9.80
2023-01-20T17:24:57.140Z,11.10
2023-01-20T17:27:59.162Z,11.23
2023-01-20T17:31:06.366Z,13.33
2023-01-20T17:34:10.312Z,9.60
2023-01-20T17:37:12.161Z,9.33
2023-01-20T17:40:15.102Z,9.90
2023-01-20T17:43:17.218Z,9.07
2023-01-20T17:46:22.059Z,11.73
2023-01-20T17:49:24.063Z,7.80
2023-01-20T17:52:26.052Z,8.57
2023-01-20T17:55:28.460Z,7.30
2023-01-20T17:58:30.524Z,8.03
2023-01-20T18:01:33.055Z,10.07
2023-01-20T18:04:35.341Z,7.23
2023-01-20T18:07:37.297Z,9.23
2023-01-20T18:10:40.455Z,8.53
2023-01-20T18:13:45.618Z,8.60
2023-01-20T18:16:47.874Z,7.57
2023-01-20T18:19:49.786Z,5.97
2023-01-20T18:22:51.819Z,8.30
2023-01-20T18:25:56.450Z,6.07
2023-01-20T18:29:01.186Z,8.00
2023-01-20T18:32:03.570Z,8.27
2023-01-20T18:35:06.012Z,7.97
2023-01-20T18:38:07.966Z,8.33
2023-01-20T18:41:11.325Z,6.63
2023-01-20T18:44:13.263Z,8.67
2023-01-20T18:47:15.161Z,6.57
2023-01-20T18:50:17.564Z,8.43
2023-01-20T18:53:19.892Z,8.97
2023-01-20T18:56:22.166Z,7.80
2023-01-20T18:59:25.960Z,10.17
2023-01-20T19:02:27.936Z,10.37
2023-01-20T19:05:32.361Z,9.53
2023-01-20T19:08:35.065Z,7.80
2023-01-20T19:11:40.288Z,11.53
2023-01-20T19:14:42.207Z,10.47
2023-01-20T19:17:44.541Z,10.40
2023-01-20T19:20:46.591Z,13.43
2023-01-20T19:23:51.125Z,9.17
2023-01-20T19:26:53.009Z,9.70
2023-01-20T19:29:54.946Z,10.10
2023-01-20T19:32:56.767Z,10.27
2023-01-20T19:36:03.812Z,11.53
2023-01-20T19:39:05.891Z,13.77
2023-01-20T19:42:07.958Z,8.60
2023-01-20T19:45:10.755Z,13.70
2023-01-20T19:48:12.728Z,9.47
2023-01-20T19:51:20.093Z,10.97
2023-01-20T19:54:24.459Z,8.47
2023-01-20T19:57:27.410Z,7.53
2023-01-20T20:00:29.951Z,10.10
2023-01-20T20:03:31.857Z,5.70
2023-01-20T20:06:47.971Z,7.13
2023-01-20T20:09:50.313Z,8.23
2023-01-20T20:12:53.181Z,9.43
2023-01-20T20:16:02.652Z,10.63
2023-01-20T20:19:05.893Z,11.00
2023-01-20T20:22:08.404Z,11.60
2023-01-20T20:25:12.751Z,12.97
2023-01-20T20:28:19.260Z,18.60
2023-01-20T20:31:22.741Z,15.30
2023-01-20T20:34:24.737Z,13.93
2023-01-20T20:37:26.706Z,15.93
2023-01-20T20:40:28.629Z,9.93
2023-01-20T20:43:30.787Z,10.77
2023-01-20T20:46:33.161Z,9.40
2023-01-20T20:49:38.046Z,9.90
2023-01-20T20:52:50.468Z,10.43
2023-01-20T20:55:59.294Z,8.33
2023-01-20T20:59:03.813Z,8.17
2023-01-20T21:02:06.362Z,9.23
2023-01-20T21:05:08.642Z,12.87
2023-01-20T21:08:11.250Z,9.30
2023-01-20T21:11:13.754Z,9.37
2023-01-20T21:14:16.169Z,8.73
2023-01-20T21:17:18.202Z,9.50
2023-01-20T21:20:20.200Z,11.37
2023-01-20T21:23:22.156Z,8.90
2023-01-20T21:26:28.842Z,7.60
2023-01-20T21:29:31.804Z,10.53
2023-01-20T21:32:33.747Z,9.90
2023-01-20T21:35:39.463Z,9.97
2023-01-20T21:38:46.874Z,11.93
2023-01-20T21:41:48.822Z,9.90
2023-01-20T21:44:51.336Z,13.80
2023-01-20T21:47:53.233Z,9.17
2023-01-20T21:51:14.292Z,10.00
2023-01-20T21:54:16.345Z,11.60
2023-01-20T21:57:18.617Z,11.17
2023-01-20T22:00:20.957Z,7.67
2023-01-20T22:03:22.959Z,7.33
2023-01-20T22:06:24.975Z,9.03
2023-01-20T22:09:26.950Z,8.00
2023-01-20T22:12:33.890Z,8.60
2023-01-20T22:15:36.280Z,7.10
2023-01-20T22:18:38.186Z,6.37
2023-01-20T22:21:40.317Z,7.10
2023-01-20T22:24:42.506Z,6.17
2023-01-20T22:27:44.494Z,5.80
2023-01-20T22:30:46.400Z,8.87
2023-01-20T22:33:53.261Z,10.27
2023-01-20T22:36:57.358Z,6.70
2023-01-20T22:39:59.341Z,6.77
2023-01-20T22:43:01.718Z,8.27
2023-01-20T22:46:04.596Z,10.03
2023-01-20T22:49:06.516Z,9.37
2023-01-20T22:52:08.970Z,8.77
2023-01-20T22:55:11.050Z,7.43
2023-01-20T22:58:13.045Z,8.23
2023-01-20T23:01:32.840Z,9.07
2023-01-20T23:04:34.960Z,8.27
2023-01-20T23:07:39.913Z,9.43
2023-01-20T23:10:47.784Z,10.10
2023-01-20T23:13:50.491Z,9.10
2023-01-20T23:16:53.457Z,11.00
2023-01-20T23:19:56.423Z,9.27
2023-01-20T23:22:58.890Z,12.77
2023-01-20T23:26:05.908Z,12.43
2023-01-20T23:29:09.170Z,16.33
2023-01-20T23:32:11.342Z,13.80
2023-01-20T23:35:13.438Z,15.13
2023-01-20T23:38:15.292Z,12.93
2023-01-20T23:41:17.923Z,14.43
2023-01-20T23:44:19.818Z,13.90
2023-01-20T23:47:21.760Z,12.00
2023-01-20T23:50:23.840Z,11.50
2023-01-20T23:53:26.891Z,14.17
2023-01-20T23:56:28.784Z,15.07
2023-01-20T23:59:31.611Z,13.00
