createdAt,value
2018-07-08T00:00:30.226Z,17.20
2018-07-08T00:02:59.594Z,17.20
2018-07-08T00:07:58.245Z,17.20
2018-07-08T00:10:28.614Z,17.10
2018-07-08T00:12:57.947Z,17.10
2018-07-08T00:15:27.455Z,17.00
2018-07-08T00:17:57.541Z,17.00
2018-07-08T00:22:55.789Z,16.90
2018-07-08T00:25:25.165Z,16.90
2018-07-08T00:27:54.664Z,16.90
2018-07-08T00:30:24.400Z,16.80
2018-07-08T00:32:53.910Z,16.80
2018-07-08T00:35:24.050Z,16.70
2018-07-08T00:40:22.404Z,16.70
2018-07-08T00:42:52.602Z,16.70
2018-07-08T00:45:22.032Z,16.70
2018-07-08T00:47:51.900Z,16.70
2018-07-08T00:52:50.064Z,16.70
2018-07-08T00:55:19.358Z,16.70
2018-07-08T00:57:48.664Z,16.70
2018-07-08T01:00:28.585Z,16.60
2018-07-08T01:02:57.962Z,16.60
2018-07-08T01:05:27.743Z,16.60
2018-07-08T01:07:57.233Z,16.50
2018-07-08T01:10:27.122Z,16.50
2018-07-08T01:12:57.441Z,16.40
2018-07-08T01:15:27.024Z,16.40
2018-07-08T01:17:56.515Z,16.40
2018-07-08T01:20:25.900Z,16.50
2018-07-08T01:22:55.820Z,16.50
2018-07-08T01:25:36.466Z,16.50
2018-07-08T01:30:35.022Z,16.50
2018-07-08T01:33:04.795Z,16.40
2018-07-08T01:35:34.642Z,16.40
2018-07-08T01:38:04.149Z,16.30
2018-07-08T01:40:33.560Z,16.30
2018-07-08T01:43:02.988Z,16.20
2018-07-08T01:45:32.265Z,16.20
2018-07-08T01:48:02.400Z,16.10
2018-07-08T01:55:30.251Z,16.00
2018-07-08T01:58:00.729Z,16.00
2018-07-08T02:03:00.098Z,16.00
2018-07-08T02:05:29.741Z,16.00
2018-07-08T02:07:59.552Z,15.90
2018-07-08T02:10:28.894Z,16.00
2018-07-08T02:12:58.356Z,16.00
2018-07-08T02:15:27.673Z,16.00
2018-07-08T02:17:56.948Z,16.00
2018-07-08T02:20:26.922Z,16.00
2018-07-08T02:22:57.106Z,16.00
2018-07-08T02:27:56.102Z,15.90
2018-07-08T02:30:26.780Z,15.90
2018-07-08T02:32:56.749Z,15.90
2018-07-08T02:35:26.164Z,15.90
2018-07-08T02:37:55.529Z,15.90
2018-07-08T02:40:25.172Z,15.80
2018-07-08T02:42:54.671Z,15.80
2018-07-08T02:45:24.057Z,15.80
2018-07-08T02:47:53.449Z,15.70
2018-07-08T02:50:23.501Z,15.70
2018-07-08T02:57:51.078Z,15.70
2018-07-08T03:00:21.062Z,15.70
2018-07-08T03:02:50.470Z,15.70
2018-07-08T03:05:20.047Z,15.70
2018-07-08T03:07:49.458Z,15.70
2018-07-08T03:10:18.861Z,15.70
2018-07-08T03:12:48.215Z,15.70
2018-07-08T03:17:47.062Z,15.60
2018-07-08T03:20:16.429Z,15.60
2018-07-08T03:22:45.920Z,15.60
2018-07-08T03:25:15.996Z,15.70
2018-07-08T03:27:45.534Z,15.70
2018-07-08T03:30:15.606Z,15.70
2018-07-08T03:32:46.040Z,15.70
2018-07-08T03:35:15.437Z,15.80
2018-07-08T03:37:44.938Z,15.80
2018-07-08T03:40:14.397Z,15.80
2018-07-08T03:45:14.172Z,15.80
2018-07-08T03:47:43.928Z,15.80
2018-07-08T03:50:13.902Z,15.80
2018-07-08T03:52:43.345Z,15.90
2018-07-08T03:55:12.784Z,15.90
2018-07-08T03:57:42.263Z,16.00
2018-07-08T04:02:40.632Z,16.00
2018-07-08T04:05:10.038Z,16.10
2018-07-08T04:07:39.553Z,16.10
2018-07-08T04:12:37.993Z,16.10
2018-07-08T04:15:07.452Z,16.10
2018-07-08T04:17:36.965Z,16.10
2018-07-08T04:25:04.120Z,16.00
2018-07-08T04:27:34.780Z,16.00
2018-07-08T04:32:33.868Z,15.90
2018-07-08T04:35:04.520Z,15.90
2018-07-08T04:37:33.827Z,15.90
2018-07-08T04:40:03.223Z,16.00
2018-07-08T04:45:01.769Z,16.00
2018-07-08T04:47:31.096Z,16.00
2018-07-08T04:50:00.480Z,16.10
2018-07-08T04:52:29.847Z,16.20
2018-07-08T04:57:28.525Z,16.20
2018-07-08T05:02:26.915Z,16.20
2018-07-08T05:04:56.359Z,16.20
2018-07-08T05:07:26.705Z,16.10
2018-07-08T05:09:56.451Z,16.10
2018-07-08T05:12:26.014Z,16.20
2018-07-08T05:14:56.713Z,16.20
2018-07-08T05:19:55.235Z,16.20
2018-07-08T05:22:24.745Z,16.20
2018-07-08T05:24:54.193Z,16.30
2018-07-08T05:27:23.601Z,16.30
2018-07-08T05:32:22.117Z,16.60
2018-07-08T05:37:20.421Z,16.70
2018-07-08T05:39:49.815Z,16.70
2018-07-08T05:42:19.273Z,16.70
2018-07-08T05:44:48.663Z,16.70
2018-07-08T05:47:18.177Z,16.70
2018-07-08T05:52:17.909Z,17.10
2018-07-08T05:54:47.264Z,17.40
2018-07-08T05:57:16.656Z,17.40
2018-07-08T05:59:46.080Z,17.40
2018-07-08T06:02:15.710Z,17.50
2018-07-08T06:04:45.116Z,17.30
2018-07-08T06:07:14.554Z,17.30
2018-07-08T06:09:43.974Z,17.20
2018-07-08T06:12:13.352Z,17.20
2018-07-08T06:14:43.173Z,17.40
2018-07-08T06:19:41.539Z,17.10
2018-07-08T06:22:11.024Z,16.80
2018-07-08T06:24:40.505Z,16.90
2018-07-08T06:27:09.980Z,17.00
2018-07-08T06:29:40.337Z,17.00
2018-07-08T06:34:38.896Z,17.10
2018-07-08T06:37:08.357Z,17.20
2018-07-08T06:39:37.733Z,17.00
2018-07-08T06:42:07.293Z,17.10
2018-07-08T06:44:36.736Z,17.20
2018-07-08T06:47:06.292Z,17.30
2018-07-08T06:49:35.700Z,17.30
2018-07-08T06:52:05.203Z,17.30
2018-07-08T06:54:35.525Z,17.30
2018-07-08T06:57:05.005Z,17.30
2018-07-08T06:59:34.374Z,17.30
2018-07-08T07:02:04.316Z,17.70
2018-07-08T07:04:33.790Z,18.10
2018-07-08T07:07:03.643Z,18.00
2018-07-08T07:09:32.987Z,17.60
2018-07-08T07:12:02.792Z,17.40
2018-07-08T07:14:32.290Z,17.30
2018-07-08T07:21:59.787Z,18.00
2018-07-08T07:24:29.078Z,18.10
2018-07-08T07:26:58.469Z,18.00
2018-07-08T07:29:27.849Z,18.10
2018-07-08T07:31:57.899Z,18.20
2018-07-08T07:34:27.357Z,18.40
2018-07-08T07:36:56.871Z,18.50
2018-07-08T07:39:26.252Z,18.80
2018-07-08T07:41:55.611Z,19.00
2018-07-08T07:44:25.037Z,19.50
2018-07-08T07:46:54.672Z,19.60
2018-07-08T07:49:24.159Z,20.10
2018-07-08T07:51:53.561Z,19.60
2018-07-08T07:54:22.896Z,19.50
2018-07-08T07:56:52.597Z,19.20
2018-07-08T07:59:22.445Z,19.30
2018-07-08T08:04:20.571Z,19.50
2018-07-08T08:06:49.920Z,19.50
2018-07-08T08:09:19.289Z,19.40
2018-07-08T08:11:48.878Z,19.90
2018-07-08T08:14:18.257Z,19.90
2018-07-08T08:19:17.649Z,20.30
2018-07-08T08:21:46.937Z,20.50
2018-07-08T08:24:16.289Z,20.50
2018-07-08T08:26:45.667Z,20.50
2018-07-08T08:29:14.982Z,20.40
2018-07-08T08:31:44.380Z,20.60
2018-07-08T08:37:48.288Z,21.10
2018-07-08T08:40:18.569Z,21.50
2018-07-08T08:42:48.106Z,21.50
2018-07-08T08:45:18.631Z,21.40
2018-07-08T08:47:47.980Z,21.40
2018-07-08T08:50:17.535Z,21.50
2018-07-08T08:52:47.022Z,21.10
2018-07-08T08:55:16.984Z,20.90
2018-07-08T09:00:17.687Z,20.60
2018-07-08T09:02:47.145Z,20.50
2018-07-08T09:07:45.430Z,20.50
2018-07-08T09:15:13.493Z,21.30
2018-07-08T09:17:42.810Z,21.40
2018-07-08T09:20:12.213Z,21.50
2018-07-08T09:22:41.527Z,21.90
2018-07-08T09:27:39.876Z,21.20
2018-07-08T09:30:10.049Z,21.10
2018-07-08T09:35:08.318Z,21.20
2018-07-08T09:37:37.707Z,20.90
2018-07-08T09:40:07.273Z,20.90
2018-07-08T09:42:36.836Z,21.20
2018-07-08T09:45:06.367Z,21.40
2018-07-08T09:47:35.701Z,21.40
2018-07-08T09:50:05.131Z,21.30
2018-07-08T09:52:34.443Z,21.40
2018-07-08T09:55:03.863Z,21.30
2018-07-08T10:00:02.639Z,21.80
2018-07-08T10:10:01.139Z,22.10
2018-07-08T10:12:30.500Z,22.10
2018-07-08T10:15:00.234Z,22.40
2018-07-08T10:17:29.595Z,22.90
2018-07-08T10:19:58.967Z,23.00
2018-07-08T10:22:28.406Z,22.70
2018-07-08T10:24:57.868Z,22.80
2018-07-08T10:28:30.514Z,23.00
2018-07-08T10:30:59.904Z,23.40
2018-07-08T10:36:04.829Z,23.60
2018-07-08T10:41:03.212Z,23.80
2018-07-08T10:43:32.656Z,24.10
2018-07-08T10:46:15.547Z,24.40
2018-07-08T10:48:48.457Z,24.20
2018-07-08T10:51:20.267Z,24.30
2018-07-08T10:53:52.014Z,23.90
2018-07-08T10:56:30.204Z,23.90
2018-07-08T10:59:03.198Z,24.20
2018-07-08T11:04:09.739Z,24.50
2018-07-08T11:06:40.274Z,24.30
2018-07-08T11:09:13.308Z,24.10
2018-07-08T11:11:45.968Z,23.80
2018-07-08T11:17:17.083Z,23.30
2018-07-08T11:22:24.192Z,23.30
2018-07-08T11:24:56.173Z,23.20
2018-07-08T11:27:30.168Z,23.20
2018-07-08T11:30:08.894Z,23.10
2018-07-08T11:33:11.557Z,23.20
2018-07-08T11:35:47.648Z,23.10
2018-07-08T11:38:30.727Z,23.10
2018-07-08T11:41:15.159Z,23.10
2018-07-08T11:43:49.377Z,23.00
2018-07-08T11:46:28.372Z,23.00
2018-07-08T11:49:04.380Z,23.20
2018-07-08T11:51:36.027Z,23.60
2018-07-08T11:57:43.891Z,24.10
2018-07-08T12:00:15.561Z,23.90
2018-07-08T12:02:52.336Z,23.80
2018-07-08T12:07:56.509Z,24.30
2018-07-08T12:10:29.818Z,24.50
2018-07-08T12:13:01.892Z,24.80
2018-07-08T12:15:34.290Z,25.00
2018-07-08T12:20:34.946Z,25.40
2018-07-08T12:23:05.511Z,25.70
2018-07-08T12:25:35.727Z,26.30
2018-07-08T12:28:05.946Z,26.50
2018-07-08T12:30:36.129Z,26.50
2018-07-08T12:33:06.021Z,26.80
2018-07-08T12:35:37.014Z,27.30
2018-07-08T12:38:06.650Z,27.60
2018-07-08T12:40:36.140Z,27.30
2018-07-08T12:43:05.880Z,27.70
2018-07-08T12:45:35.376Z,27.70
2018-07-08T12:48:05.850Z,27.50
2018-07-08T12:50:36.383Z,27.50
2018-07-08T12:53:06.422Z,28.30
2018-07-08T12:55:36.844Z,28.20
2018-07-08T12:58:06.433Z,28.90
2018-07-08T13:00:35.868Z,29.80
2018-07-08T13:05:36.298Z,32.00
2018-07-08T13:08:07.334Z,33.00
2018-07-08T13:13:06.630Z,33.90
2018-07-08T13:15:36.308Z,33.60
2018-07-08T13:18:05.882Z,33.70
2018-07-08T13:23:05.512Z,33.30
2018-07-08T13:28:06.272Z,33.70
2018-07-08T13:30:36.799Z,33.50
2018-07-08T13:33:06.369Z,34.40
2018-07-08T13:35:36.319Z,35.30
2018-07-08T13:43:05.288Z,36.80
2018-07-08T13:45:34.959Z,35.30
2018-07-08T13:48:04.501Z,35.20
2018-07-08T13:50:34.960Z,34.90
2018-07-08T13:53:07.037Z,34.30
2018-07-08T13:58:06.812Z,31.10
2018-07-08T14:00:36.199Z,29.90
2018-07-08T14:03:05.594Z,29.90
2018-07-08T14:05:34.954Z,31.10
2018-07-08T14:10:34.053Z,33.80
2018-07-08T14:13:04.870Z,35.20
2018-07-08T14:15:38.859Z,36.50
2018-07-08T14:18:08.372Z,35.80
2018-07-08T14:20:38.845Z,35.40
2018-07-08T14:23:08.932Z,35.70
2018-07-08T14:25:38.265Z,35.10
2018-07-08T14:28:07.731Z,33.50
2018-07-08T14:30:41.387Z,32.10
2018-07-08T14:35:40.813Z,32.80
2018-07-08T14:38:10.277Z,34.40
2018-07-08T14:40:40.507Z,36.20
2018-07-08T14:43:09.874Z,36.80
2018-07-08T14:45:40.145Z,36.90
2018-07-08T14:50:41.908Z,37.40
2018-07-08T14:55:41.116Z,33.70
2018-07-08T14:58:11.137Z,33.30
2018-07-08T15:00:40.612Z,34.10
2018-07-08T15:03:09.933Z,34.50
2018-07-08T15:05:39.347Z,34.10
2018-07-08T15:08:09.041Z,34.20
2018-07-08T15:10:38.352Z,35.40
2018-07-08T15:15:36.599Z,36.40
2018-07-08T15:18:05.922Z,35.80
2018-07-08T15:20:35.769Z,35.50
2018-07-08T15:25:36.537Z,36.30
2018-07-08T15:28:05.866Z,37.00
2018-07-08T15:30:35.187Z,36.00
2018-07-08T15:33:04.654Z,33.20
2018-07-08T15:35:34.195Z,31.80
2018-07-08T15:38:03.599Z,30.70
2018-07-08T15:40:34.114Z,30.30
2018-07-08T15:43:04.281Z,30.20
2018-07-08T15:45:33.758Z,31.80
2018-07-08T15:50:31.938Z,33.90
2018-07-08T15:53:01.424Z,34.40
2018-07-08T15:55:30.836Z,33.80
2018-07-08T15:58:00.886Z,33.90
2018-07-08T16:02:59.178Z,35.70
2018-07-08T16:07:58.911Z,33.90
2018-07-08T16:12:57.312Z,34.70
2018-07-08T16:15:27.944Z,34.80
2018-07-08T16:20:28.106Z,32.80
2018-07-08T16:22:58.276Z,31.50
2018-07-08T16:33:00.996Z,29.50
2018-07-08T16:35:31.322Z,29.20
2018-07-08T16:38:04.744Z,29.40
2018-07-08T16:40:34.097Z,30.80
2018-07-08T16:43:03.581Z,32.60
2018-07-08T16:45:34.357Z,33.40
2018-07-08T16:48:03.887Z,33.00
2018-07-08T16:50:34.008Z,32.40
2018-07-08T16:53:03.461Z,31.50
2018-07-08T16:55:32.977Z,30.80
2018-07-08T16:58:03.661Z,30.20
2018-07-08T17:03:03.043Z,29.00
2018-07-08T17:08:01.467Z,28.40
2018-07-08T17:10:31.951Z,28.40
2018-07-08T17:15:30.489Z,28.40
2018-07-08T17:20:29.721Z,28.20
2018-07-08T17:22:59.343Z,28.10
2018-07-08T17:25:28.760Z,28.10
2018-07-08T17:27:59.174Z,28.00
2018-07-08T17:30:28.711Z,28.10
2018-07-08T17:32:59.211Z,28.20
2018-07-08T17:35:29.265Z,28.30
2018-07-08T17:40:27.685Z,28.30
2018-07-08T17:42:57.712Z,28.30
2018-07-08T17:45:28.753Z,27.90
2018-07-08T17:47:58.379Z,27.70
2018-07-08T17:50:28.248Z,27.50
2018-07-08T17:53:01.029Z,27.50
2018-07-08T17:55:31.529Z,27.50
2018-07-08T17:58:01.192Z,27.40
2018-07-08T18:00:39.133Z,27.40
2018-07-08T18:03:15.046Z,27.20
2018-07-08T18:08:37.252Z,26.80
2018-07-08T18:11:12.200Z,26.70
2018-07-08T18:13:41.872Z,26.80
2018-07-08T18:16:11.723Z,26.70
2018-07-08T18:18:44.677Z,26.60
2018-07-08T18:21:16.871Z,26.60
2018-07-08T18:23:47.641Z,26.50
2018-07-08T18:26:20.342Z,26.40
2018-07-08T18:28:50.727Z,26.30
2018-07-08T18:31:20.924Z,26.20
2018-07-08T18:33:50.797Z,26.10
2018-07-08T18:38:51.757Z,26.00
2018-07-08T18:41:25.920Z,25.90
2018-07-08T18:43:57.361Z,25.90
2018-07-08T18:46:30.286Z,25.90
2018-07-08T18:49:00.053Z,25.90
2018-07-08T18:51:30.285Z,25.80
2018-07-08T18:54:01.901Z,25.70
2018-07-08T18:59:04.248Z,25.50
2018-07-08T19:01:35.716Z,25.40
2018-07-08T19:04:05.312Z,25.30
2018-07-08T19:06:35.589Z,25.20
2018-07-08T19:11:41.053Z,25.10
2018-07-08T19:14:18.544Z,25.00
2018-07-08T19:16:50.753Z,24.90
2018-07-08T19:19:25.215Z,24.80
2018-07-08T19:22:04.263Z,24.70
2018-07-08T19:24:39.858Z,24.60
2018-07-08T19:27:11.358Z,24.60
2018-07-08T19:29:41.065Z,24.50
2018-07-08T19:32:12.978Z,24.40
2018-07-08T19:37:23.716Z,24.30
2018-07-08T19:40:02.142Z,24.20
2018-07-08T19:42:44.469Z,24.10
2018-07-08T19:45:35.583Z,24.00
2018-07-08T19:51:19.041Z,23.90
2018-07-08T19:53:50.744Z,23.80
2018-07-08T19:56:20.682Z,23.70
2018-07-08T19:58:50.674Z,23.70
2018-07-08T20:01:26.762Z,23.60
2018-07-08T20:09:02.737Z,23.50
2018-07-08T20:11:33.316Z,23.40
2018-07-08T20:14:03.849Z,23.30
2018-07-08T20:21:35.161Z,23.20
2018-07-08T20:24:05.745Z,23.10
2018-07-08T20:29:06.732Z,23.00
2018-07-08T20:31:45.378Z,23.00
2018-07-08T20:34:14.982Z,22.90
2018-07-08T20:36:46.224Z,22.80
2018-07-08T20:39:17.761Z,22.80
2018-07-08T20:41:50.946Z,22.70
2018-07-08T20:44:22.588Z,22.70
2018-07-08T20:46:59.042Z,22.60
2018-07-08T20:49:32.256Z,22.60
2018-07-08T20:52:02.980Z,22.50
2018-07-08T20:54:33.686Z,22.50
2018-07-08T20:57:05.512Z,22.40
2018-07-08T20:59:35.950Z,22.40
2018-07-08T21:02:05.724Z,22.30
2018-07-08T21:04:35.428Z,22.30
2018-07-08T21:07:06.113Z,22.20
2018-07-08T21:09:37.209Z,22.20
2018-07-08T21:12:07.568Z,22.10
2018-07-08T21:14:36.892Z,22.10
2018-07-08T21:17:06.290Z,22.10
2018-07-08T21:19:36.820Z,22.00
2018-07-08T21:22:07.130Z,22.00
2018-07-08T21:27:05.625Z,21.90
2018-07-08T21:29:35.344Z,21.80
2018-07-08T21:32:04.817Z,21.80
2018-07-08T21:34:34.208Z,21.70
2018-07-08T21:37:04.402Z,21.70
2018-07-08T21:42:06.043Z,21.60
2018-07-08T21:44:36.185Z,21.60
2018-07-08T21:49:34.412Z,21.50
2018-07-08T21:52:04.184Z,21.50
2018-07-08T21:54:33.680Z,21.50
2018-07-08T22:04:35.274Z,21.60
2018-07-08T22:07:10.131Z,21.50
2018-07-08T22:09:39.560Z,21.50
2018-07-08T22:12:09.197Z,21.40
2018-07-08T22:14:38.620Z,21.50
2018-07-08T22:17:08.027Z,21.40
2018-07-08T22:19:38.537Z,21.40
2018-07-08T22:22:09.105Z,21.40
2018-07-08T22:24:39.131Z,21.30
2018-07-08T22:27:08.769Z,21.40
2018-07-08T22:29:38.107Z,21.30
2018-07-08T22:32:07.602Z,21.30
2018-07-08T22:34:37.593Z,21.20
2018-07-08T22:37:08.330Z,21.20
2018-07-08T22:39:37.744Z,21.20
2018-07-08T22:42:07.199Z,21.30
2018-07-08T22:44:36.675Z,21.30
2018-07-08T22:47:06.879Z,21.30
2018-07-08T22:49:36.259Z,21.30
2018-07-08T22:52:05.735Z,21.30
2018-07-08T22:54:35.242Z,21.30
2018-07-08T22:57:05.796Z,21.40
2018-07-08T22:59:46.356Z,21.40
2018-07-08T23:02:26.816Z,21.40
2018-07-08T23:04:56.248Z,21.50
2018-07-08T23:07:25.674Z,21.50
2018-07-08T23:12:23.956Z,21.40
2018-07-08T23:14:53.799Z,21.50
2018-07-08T23:17:23.200Z,21.40
2018-07-08T23:19:52.470Z,21.40
2018-07-08T23:24:55.162Z,21.40
2018-07-08T23:27:24.482Z,21.40
2018-07-08T23:29:54.599Z,21.40
2018-07-08T23:32:24.010Z,21.40
2018-07-08T23:34:53.413Z,21.40
2018-07-08T23:37:22.777Z,21.30
2018-07-08T23:42:21.222Z,21.30
2018-07-08T23:44:50.698Z,21.20
2018-07-08T23:49:50.075Z,21.20
2018-07-08T23:52:19.389Z,21.10
2018-07-08T23:54:49.155Z,21.10
2018-07-08T23:57:18.520Z,21.10
