createdAt,value
2022-11-13T00:03:18.770Z,77.07
2022-11-13T00:08:43.240Z,77.19
2022-11-13T00:14:07.535Z,77.12
2022-11-13T00:19:30.964Z,77.26
2022-11-13T00:24:54.447Z,77.33
2022-11-13T00:30:19.697Z,77.61
2022-11-13T00:35:43.493Z,77.65
2022-11-13T00:41:07.069Z,77.57
2022-11-13T00:46:30.923Z,77.74
2022-11-13T00:51:54.676Z,77.79
2022-11-13T00:57:17.969Z,77.73
2022-11-13T01:02:41.297Z,77.85
2022-11-13T01:08:05.688Z,77.94
2022-11-13T01:13:29.463Z,77.85
2022-11-13T01:18:55.565Z,78.07
2022-11-13T01:24:20.659Z,78.13
2022-11-13T01:29:44.479Z,78.01
2022-11-13T01:35:08.539Z,78.04
2022-11-13T01:40:32.119Z,78.16
2022-11-13T01:46:05.059Z,78.27
2022-11-13T01:51:33.988Z,78.40
2022-11-13T01:56:59.192Z,78.21
2022-11-13T02:02:22.928Z,78.52
2022-11-13T02:07:46.874Z,78.51
2022-11-13T02:13:11.303Z,78.57
2022-11-13T02:18:37.691Z,78.53
2022-11-13T02:24:14.441Z,78.52
2022-11-13T02:29:38.270Z,78.37
2022-11-13T02:35:01.683Z,78.63
2022-11-13T02:40:26.255Z,78.58
2022-11-13T02:45:49.612Z,78.64
2022-11-13T02:51:14.361Z,78.82
2022-11-13T02:56:37.573Z,78.87
2022-11-13T03:02:01.001Z,78.84
2022-11-13T03:07:24.511Z,78.79
2022-11-13T03:12:48.219Z,78.87
2022-11-13T03:18:12.827Z,78.68
2022-11-13T03:23:36.600Z,78.73
2022-11-13T03:29:00.109Z,78.88
2022-11-13T03:34:23.589Z,78.56
2022-11-13T03:39:47.148Z,78.76
2022-11-13T03:45:11.109Z,78.77
2022-11-13T03:50:34.847Z,79.12
2022-11-13T03:55:58.438Z,79.04
2022-11-13T04:01:21.871Z,79.29
2022-11-13T04:06:45.641Z,79.16
2022-11-13T04:12:09.345Z,79.02
2022-11-13T04:17:33.339Z,79.36
2022-11-13T04:22:58.324Z,79.50
2022-11-13T04:28:22.728Z,79.61
2022-11-13T04:33:45.989Z,79.49
2022-11-13T04:39:10.108Z,79.84
2022-11-13T04:44:33.344Z,79.93
2022-11-13T04:49:57.027Z,80.05
2022-11-13T04:55:20.381Z,80.00
2022-11-13T05:00:44.110Z,79.91
2022-11-13T05:06:10.359Z,80.27
2022-11-13T05:11:34.364Z,80.33
2022-11-13T05:16:58.010Z,79.95
2022-11-13T05:22:21.952Z,80.59
2022-11-13T05:27:45.404Z,80.54
2022-11-13T05:33:09.007Z,80.75
2022-11-13T05:38:33.391Z,80.96
2022-11-13T05:43:59.836Z,80.98
2022-11-13T05:49:23.553Z,81.04
2022-11-13T05:54:47.207Z,81.03
2022-11-13T06:00:11.931Z,80.98
2022-11-13T06:05:36.837Z,81.19
2022-11-13T06:11:02.727Z,81.19
2022-11-13T06:16:29.076Z,81.15
2022-11-13T06:21:53.084Z,80.93
2022-11-13T06:27:16.358Z,81.00
2022-11-13T06:32:39.996Z,80.90
2022-11-13T06:38:03.505Z,81.05
2022-11-13T06:43:27.388Z,80.90
2022-11-13T06:48:51.235Z,80.96
2022-11-13T06:54:15.300Z,80.69
2022-11-13T06:59:39.884Z,80.54
2022-11-13T07:05:03.111Z,80.47
2022-11-13T07:10:26.438Z,80.55
2022-11-13T07:15:49.853Z,80.41
2022-11-13T07:21:14.441Z,80.09
2022-11-13T07:26:38.094Z,80.57
2022-11-13T07:32:01.514Z,80.23
2022-11-13T07:37:25.287Z,80.39
2022-11-13T07:42:48.915Z,80.50
2022-11-13T07:48:12.564Z,81.17
2022-11-13T07:53:36.242Z,81.29
2022-11-13T07:58:59.595Z,81.23
2022-11-13T08:04:23.285Z,81.51
2022-11-13T08:09:46.644Z,81.49
2022-11-13T08:15:13.663Z,81.79
2022-11-13T08:20:37.854Z,81.69
2022-11-13T08:26:06.542Z,81.67
2022-11-13T08:31:29.949Z,81.48
2022-11-13T08:36:53.445Z,80.76
2022-11-13T08:42:17.319Z,80.78
2022-11-13T08:47:41.065Z,80.99
2022-11-13T08:53:04.567Z,80.34
2022-11-13T08:58:28.687Z,80.21
2022-11-13T09:03:53.027Z,76.76
2022-11-13T09:09:16.514Z,78.52
2022-11-13T09:14:40.284Z,78.93
2022-11-13T09:20:04.948Z,79.25
2022-11-13T09:25:36.899Z,79.34
2022-11-13T09:30:56.662Z,78.76
2022-11-13T09:36:20.609Z,79.31
2022-11-13T09:41:47.219Z,79.55
2022-11-13T09:47:20.077Z,79.12
2022-11-13T09:52:45.731Z,79.65
2022-11-13T09:58:22.232Z,79.66
2022-11-13T10:04:04.727Z,79.08
2022-11-13T10:09:28.778Z,79.06
2022-11-13T10:14:54.998Z,79.24
2022-11-13T10:20:24.294Z,79.38
2022-11-13T10:25:51.895Z,78.48
2022-11-13T10:31:15.832Z,78.81
2022-11-13T10:36:55.892Z,78.23
2022-11-13T10:42:30.971Z,77.97
2022-11-13T10:48:04.349Z,78.46
2022-11-13T10:53:20.654Z,77.80
2022-11-13T10:58:44.356Z,77.81
2022-11-13T11:04:10.501Z,78.04
2022-11-13T11:09:37.455Z,77.50
2022-11-13T11:15:04.969Z,77.48
2022-11-13T11:20:34.731Z,77.34
2022-11-13T11:26:13.230Z,76.79
2022-11-13T11:32:03.920Z,76.85
2022-11-13T11:37:33.159Z,76.99
2022-11-13T11:43:17.671Z,77.06
2022-11-13T11:48:41.936Z,76.75
2022-11-13T11:54:30.850Z,76.71
2022-11-13T12:00:01.869Z,76.64
2022-11-13T12:05:31.497Z,76.50
2022-11-13T12:11:19.018Z,76.32
2022-11-13T12:17:15.990Z,74.29
2022-11-13T12:22:42.903Z,75.11
2022-11-13T12:28:18.892Z,76.20
2022-11-13T12:34:01.719Z,76.41
2022-11-13T12:39:34.074Z,76.06
2022-11-13T12:45:12.266Z,76.33
2022-11-13T12:50:36.372Z,76.35
2022-11-13T12:56:02.645Z,76.24
2022-11-13T13:01:32.360Z,76.29
2022-11-13T13:07:05.002Z,77.46
2022-11-13T13:12:37.419Z,76.14
2022-11-13T13:18:19.247Z,75.40
2022-11-13T13:23:45.983Z,75.88
2022-11-13T13:29:24.611Z,76.34
2022-11-13T13:35:00.359Z,76.94
2022-11-13T13:40:49.645Z,76.73
2022-11-13T13:46:19.883Z,76.68
2022-11-13T13:51:46.326Z,76.21
2022-11-13T13:57:12.918Z,76.88
2022-11-13T14:02:39.484Z,77.70
2022-11-13T14:08:07.613Z,78.04
2022-11-13T14:13:31.453Z,78.25
2022-11-13T14:18:58.074Z,78.20
2022-11-13T14:24:27.062Z,77.10
2022-11-13T14:29:53.501Z,76.91
2022-11-13T14:35:22.519Z,76.95
2022-11-13T14:40:49.037Z,76.38
2022-11-13T14:46:33.901Z,77.02
2022-11-13T14:52:00.314Z,77.32
2022-11-13T14:57:23.800Z,77.32
2022-11-13T15:02:47.457Z,77.01
2022-11-13T15:08:13.908Z,77.38
2022-11-13T15:13:37.336Z,77.78
2022-11-13T15:19:04.149Z,77.85
2022-11-13T15:24:28.260Z,79.10
2022-11-13T15:29:51.537Z,77.80
2022-11-13T15:35:17.939Z,77.82
2022-11-13T15:40:41.656Z,78.03
2022-11-13T15:46:05.146Z,77.82
2022-11-13T15:51:49.848Z,78.00
2022-11-13T15:57:16.133Z,78.23
2022-11-13T16:02:41.533Z,78.00
2022-11-13T16:08:08.039Z,78.01
2022-11-13T16:13:35.551Z,78.23
2022-11-13T16:19:00.548Z,78.63
2022-11-13T16:24:24.484Z,78.84
2022-11-13T16:29:47.924Z,78.80
2022-11-13T16:35:16.362Z,79.08
2022-11-13T16:40:43.448Z,79.14
2022-11-13T16:46:32.106Z,79.24
2022-11-13T16:51:55.632Z,79.30
2022-11-13T16:57:19.922Z,79.46
2022-11-13T17:02:43.831Z,79.78
2022-11-13T17:08:07.544Z,79.18
2022-11-13T17:13:31.421Z,79.39
2022-11-13T17:18:56.230Z,79.38
2022-11-13T17:24:23.837Z,79.22
2022-11-13T17:29:47.433Z,79.43
2022-11-13T17:35:13.696Z,79.32
2022-11-13T17:40:37.511Z,79.23
2022-11-13T17:46:01.172Z,78.96
2022-11-13T17:51:25.107Z,79.02
2022-11-13T17:56:48.782Z,79.04
2022-11-13T18:02:15.660Z,75.56
2022-11-13T18:07:42.887Z,77.84
2022-11-13T18:13:06.994Z,78.03
2022-11-13T18:18:30.733Z,78.39
2022-11-13T18:23:59.440Z,78.00
2022-11-13T18:29:22.845Z,78.13
2022-11-13T18:34:46.120Z,78.00
2022-11-13T18:40:10.895Z,78.18
2022-11-13T18:45:34.454Z,77.82
2022-11-13T18:50:59.959Z,78.09
2022-11-13T18:56:26.219Z,77.77
2022-11-13T19:01:49.959Z,77.96
2022-11-13T19:07:13.701Z,77.25
2022-11-13T19:12:43.453Z,77.48
2022-11-13T19:18:08.433Z,77.40
2022-11-13T19:23:31.712Z,77.27
2022-11-13T19:28:56.388Z,77.16
2022-11-13T19:34:19.632Z,77.53
2022-11-13T19:39:43.473Z,77.67
2022-11-13T19:45:08.148Z,77.13
2022-11-13T19:50:32.016Z,77.30
2022-11-13T19:55:56.658Z,77.24
2022-11-13T20:01:23.037Z,77.83
2022-11-13T20:06:46.628Z,78.02
2022-11-13T20:12:10.550Z,78.07
2022-11-13T20:17:34.406Z,77.97
2022-11-13T20:23:04.213Z,78.46
2022-11-13T20:28:30.272Z,78.63
2022-11-13T20:33:56.252Z,78.98
2022-11-13T20:39:20.231Z,78.81
2022-11-13T20:44:43.492Z,79.27
2022-11-13T20:50:08.813Z,79.02
2022-11-13T20:55:33.690Z,79.39
2022-11-13T21:01:09.145Z,80.02
2022-11-13T21:06:32.971Z,80.00
2022-11-13T21:11:56.392Z,79.56
2022-11-13T21:17:19.954Z,79.31
2022-11-13T21:22:43.730Z,79.35
2022-11-13T21:28:07.652Z,79.44
2022-11-13T21:33:33.362Z,80.20
2022-11-13T21:38:57.789Z,79.94
2022-11-13T21:44:21.368Z,79.44
2022-11-13T21:49:44.806Z,79.80
2022-11-13T21:55:10.114Z,80.22
2022-11-13T22:00:34.380Z,79.92
2022-11-13T22:06:20.364Z,79.91
2022-11-13T22:11:43.997Z,79.82
2022-11-13T22:17:07.289Z,79.85
2022-11-13T22:22:31.155Z,79.79
2022-11-13T22:27:54.377Z,79.54
2022-11-13T22:33:17.861Z,79.64
2022-11-13T22:38:43.089Z,79.42
2022-11-13T22:44:08.916Z,79.45
2022-11-13T22:49:32.451Z,79.21
2022-11-13T22:54:55.862Z,78.76
2022-11-13T23:00:21.469Z,79.20
2022-11-13T23:05:45.113Z,78.48
2022-11-13T23:11:10.784Z,78.47
2022-11-13T23:16:35.000Z,78.35
2022-11-13T23:21:58.289Z,77.96
2022-11-13T23:27:21.780Z,78.66
2022-11-13T23:32:45.258Z,77.96
2022-11-13T23:38:08.480Z,78.08
2022-11-13T23:44:06.662Z,77.24
2022-11-13T23:48:59.108Z,76.93
2022-11-13T23:54:22.629Z,77.26
2022-11-13T23:59:46.247Z,76.96
