createdAt,value
2019-05-29T00:05:01.814Z,8.27
2019-05-29T00:10:08.823Z,9.47
2019-05-29T00:15:14.606Z,9.43
2019-05-29T00:20:20.503Z,8.23
2019-05-29T00:25:26.184Z,7.23
2019-05-29T00:30:31.657Z,4.73
2019-05-29T00:35:37.166Z,4.40
2019-05-29T00:40:42.639Z,5.10
2019-05-29T00:45:48.107Z,6.23
2019-05-29T00:50:53.586Z,8.73
2019-05-29T00:55:59.065Z,4.77
2019-05-29T01:01:04.482Z,5.87
2019-05-29T01:06:09.952Z,7.37
2019-05-29T01:11:15.439Z,6.47
2019-05-29T01:16:21.743Z,8.30
2019-05-29T01:21:27.343Z,7.60
2019-05-29T01:26:32.841Z,4.30
2019-05-29T01:31:38.301Z,9.50
2019-05-29T01:36:43.815Z,7.27
2019-05-29T01:41:49.366Z,5.40
2019-05-29T01:46:54.812Z,7.17
2019-05-29T01:52:00.454Z,5.70
2019-05-29T01:57:05.984Z,4.77
2019-05-29T02:02:11.625Z,7.60
2019-05-29T02:07:17.930Z,6.93
2019-05-29T02:12:24.429Z,5.80
2019-05-29T02:17:30.219Z,5.47
2019-05-29T02:22:35.730Z,6.30
2019-05-29T02:27:41.158Z,4.87
2019-05-29T02:32:46.681Z,5.53
2019-05-29T02:37:52.246Z,5.00
2019-05-29T02:42:57.671Z,10.33
2019-05-29T02:48:03.129Z,7.03
2019-05-29T02:53:08.547Z,8.80
2019-05-29T02:58:14.015Z,6.93
2019-05-29T03:03:21.473Z,8.00
2019-05-29T03:08:29.372Z,9.20
2019-05-29T03:13:34.274Z,5.40
2019-05-29T03:18:39.723Z,5.13
2019-05-29T03:23:45.177Z,8.50
2019-05-29T03:28:50.598Z,4.63
2019-05-29T03:33:56.011Z,5.20
2019-05-29T03:39:01.535Z,5.80
2019-05-29T03:44:10.271Z,7.23
2019-05-29T03:49:14.239Z,5.80
2019-05-29T03:54:19.665Z,5.70
2019-05-29T03:59:26.741Z,7.40
2019-05-29T04:04:33.510Z,4.47
2019-05-29T04:09:39.614Z,6.27
2019-05-29T04:14:45.109Z,6.20
2019-05-29T04:19:50.503Z,5.63
2019-05-29T04:24:56.035Z,7.13
2019-05-29T04:30:01.858Z,6.77
2019-05-29T04:35:07.550Z,6.57
2019-05-29T04:40:13.004Z,8.03
2019-05-29T04:45:18.871Z,8.30
2019-05-29T04:50:24.396Z,6.37
2019-05-29T04:55:30.694Z,8.87
2019-05-29T05:00:37.275Z,5.87
2019-05-29T05:05:42.789Z,5.80
2019-05-29T05:10:48.218Z,8.17
2019-05-29T05:15:55.375Z,9.60
2019-05-29T05:21:00.816Z,4.27
2019-05-29T05:26:06.742Z,4.50
2019-05-29T05:31:12.182Z,4.17
2019-05-29T05:36:17.737Z,4.70
2019-05-29T05:41:23.200Z,2.97
2019-05-29T05:46:28.978Z,3.17
2019-05-29T05:51:38.255Z,3.70
2019-05-29T05:56:42.168Z,3.77
2019-05-29T06:01:47.951Z,2.83
2019-05-29T06:06:53.720Z,5.60
2019-05-29T06:11:59.617Z,3.50
2019-05-29T06:17:05.334Z,4.13
2019-05-29T06:22:11.043Z,1.97
2019-05-29T06:27:16.813Z,1.90
2019-05-29T06:32:22.747Z,2.90
2019-05-29T06:37:28.494Z,5.87
2019-05-29T06:42:35.603Z,3.73
2019-05-29T06:47:42.758Z,2.73
2019-05-29T06:52:48.632Z,3.47
2019-05-29T06:57:54.402Z,3.83
2019-05-29T07:03:00.153Z,2.77
2019-05-29T07:08:18.725Z,3.83
2019-05-29T07:13:13.500Z,4.80
2019-05-29T07:18:19.198Z,3.43
2019-05-29T07:23:24.972Z,3.07
2019-05-29T07:28:30.722Z,4.73
2019-05-29T07:33:36.971Z,2.50
2019-05-29T07:38:45.986Z,2.60
2019-05-29T07:43:50.197Z,3.93
2019-05-29T07:48:55.988Z,2.03
2019-05-29T07:54:01.830Z,3.83
2019-05-29T07:59:07.559Z,2.83
2019-05-29T08:04:13.320Z,3.40
2019-05-29T08:09:19.024Z,3.00
2019-05-29T08:14:24.725Z,2.67
2019-05-29T08:19:31.690Z,3.23
2019-05-29T08:24:37.404Z,3.57
2019-05-29T08:29:43.217Z,2.70
2019-05-29T08:34:49.136Z,2.47
2019-05-29T08:39:55.188Z,2.50
2019-05-29T08:45:00.887Z,1.57
2019-05-29T08:50:18.344Z,2.23
2019-05-29T08:55:14.281Z,2.37
2019-05-29T09:00:19.974Z,2.63
2019-05-29T09:05:25.716Z,4.17
2019-05-29T09:10:31.481Z,1.93
2019-05-29T09:15:37.251Z,2.07
2019-05-29T09:21:01.752Z,2.43
2019-05-29T09:25:50.561Z,2.00
2019-05-29T09:30:56.233Z,2.80
2019-05-29T09:36:02.029Z,2.03
2019-05-29T09:41:07.796Z,2.13
2019-05-29T09:46:13.529Z,2.87
2019-05-29T09:51:21.629Z,1.67
2019-05-29T09:56:26.766Z,2.20
2019-05-29T10:01:32.565Z,2.97
2019-05-29T10:06:38.321Z,1.97
2019-05-29T10:11:44.042Z,2.43
2019-05-29T10:16:49.952Z,2.43
2019-05-29T10:21:56.833Z,4.30
2019-05-29T10:27:03.566Z,2.63
2019-05-29T10:32:09.846Z,1.67
2019-05-29T10:37:18.061Z,2.23
2019-05-29T10:42:22.686Z,1.77
2019-05-29T10:47:28.204Z,3.33
2019-05-29T10:52:33.738Z,1.83
2019-05-29T10:57:39.293Z,3.17
2019-05-29T11:02:46.114Z,2.73
2019-05-29T11:07:52.393Z,2.23
2019-05-29T11:12:57.945Z,4.87
2019-05-29T11:18:03.468Z,2.90
2019-05-29T11:23:09.286Z,2.23
2019-05-29T11:28:14.956Z,2.10
2019-05-29T11:33:20.420Z,1.90
2019-05-29T11:38:25.986Z,2.17
2019-05-29T11:43:31.835Z,2.20
2019-05-29T11:48:37.416Z,2.53
2019-05-29T11:53:43.001Z,1.90
2019-05-29T11:58:48.512Z,1.70
2019-05-29T12:04:24.196Z,4.50
2019-05-29T12:09:01.882Z,2.27
2019-05-29T12:14:07.412Z,1.93
2019-05-29T12:19:12.893Z,3.67
2019-05-29T12:24:18.303Z,3.03
2019-05-29T12:29:23.768Z,2.17
2019-05-29T12:34:29.189Z,3.47
2019-05-29T12:39:34.786Z,1.70
2019-05-29T12:44:40.442Z,3.27
2019-05-29T12:49:45.857Z,2.77
2019-05-29T12:54:51.302Z,3.30
2019-05-29T12:59:58.001Z,2.30
2019-05-29T13:05:08.422Z,1.70
2019-05-29T13:10:27.018Z,2.50
2019-05-29T13:15:18.522Z,1.97
2019-05-29T13:20:24.060Z,1.80
2019-05-29T13:25:29.490Z,2.27
2019-05-29T13:30:34.942Z,4.27
2019-05-29T13:35:40.649Z,5.77
2019-05-29T13:40:46.188Z,4.80
2019-05-29T13:45:52.021Z,2.43
2019-05-29T13:50:59.398Z,5.30
2019-05-29T13:56:06.104Z,4.27
2019-05-29T14:01:11.839Z,3.23
2019-05-29T14:06:17.261Z,3.60
2019-05-29T14:11:22.773Z,5.03
2019-05-29T14:16:28.336Z,3.97
2019-05-29T14:21:33.910Z,5.10
2019-05-29T14:26:39.419Z,3.53
2019-05-29T14:31:44.886Z,3.53
2019-05-29T14:36:50.404Z,5.63
2019-05-29T14:41:55.899Z,2.03
2019-05-29T14:47:01.883Z,2.70
2019-05-29T14:52:08.696Z,2.77
2019-05-29T14:57:25.551Z,2.83
2019-05-29T15:02:23.826Z,3.07
2019-05-29T15:07:28.858Z,3.37
2019-05-29T15:12:34.411Z,2.70
2019-05-29T15:17:39.935Z,2.50
2019-05-29T15:22:45.480Z,2.10
2019-05-29T15:27:51.108Z,2.37
2019-05-29T15:32:56.684Z,5.13
2019-05-29T15:38:02.368Z,2.03
2019-05-29T15:43:08.799Z,2.37
2019-05-29T15:48:15.255Z,2.00
2019-05-29T15:53:20.792Z,2.40
2019-05-29T15:58:26.300Z,2.63
2019-05-29T16:03:31.838Z,2.70
2019-05-29T16:08:37.357Z,2.97
2019-05-29T16:13:42.784Z,3.40
2019-05-29T16:18:48.253Z,2.73
2019-05-29T16:23:53.685Z,3.40
2019-05-29T16:28:59.250Z,2.80
2019-05-29T16:34:04.918Z,3.93
2019-05-29T16:39:11.389Z,3.50
2019-05-29T16:44:18.142Z,4.30
2019-05-29T16:49:23.711Z,2.40
2019-05-29T16:54:29.129Z,6.37
2019-05-29T16:59:34.617Z,2.80
2019-05-29T17:04:40.073Z,2.63
2019-05-29T17:09:45.723Z,3.53
2019-05-29T17:14:51.125Z,6.53
2019-05-29T17:19:56.605Z,3.77
2019-05-29T17:25:02.053Z,1.67
2019-05-29T17:30:07.765Z,5.20
2019-05-29T17:35:14.646Z,5.20
2019-05-29T17:40:21.426Z,4.27
2019-05-29T17:45:27.423Z,2.60
2019-05-29T17:50:33.189Z,2.83
2019-05-29T17:55:38.688Z,5.03
2019-05-29T18:00:44.125Z,4.07
2019-05-29T18:05:49.615Z,6.17
2019-05-29T18:10:55.135Z,2.37
2019-05-29T18:16:00.601Z,3.50
2019-05-29T18:21:06.217Z,5.33
2019-05-29T18:26:11.703Z,8.50
2019-05-29T18:31:18.377Z,2.93
2019-05-29T18:36:25.247Z,3.57
2019-05-29T18:41:30.906Z,4.10
2019-05-29T18:46:38.197Z,2.93
2019-05-29T18:51:43.615Z,4.30
2019-05-29T18:57:13.681Z,3.17
2019-05-29T19:01:56.274Z,4.30
2019-05-29T19:07:01.721Z,6.67
2019-05-29T19:12:07.250Z,5.50
2019-05-29T19:17:12.900Z,5.63
2019-05-29T19:22:18.419Z,5.30
2019-05-29T19:27:35.066Z,2.53
2019-05-29T19:32:32.300Z,2.43
2019-05-29T19:37:38.435Z,4.37
2019-05-29T19:42:44.030Z,3.70
2019-05-29T19:47:49.486Z,4.27
2019-05-29T19:52:54.968Z,3.20
2019-05-29T19:58:00.571Z,3.57
2019-05-29T20:03:06.067Z,3.60
2019-05-29T20:08:11.494Z,4.07
2019-05-29T20:13:16.915Z,7.07
2019-05-29T20:18:22.317Z,5.53
2019-05-29T20:23:28.598Z,6.90
2019-05-29T20:28:34.316Z,26.30
2019-05-29T20:33:39.757Z,18.13
2019-05-29T20:38:45.319Z,41.87
2019-05-29T20:43:50.926Z,21.43
2019-05-29T20:48:56.406Z,9.87
2019-05-29T20:54:01.841Z,7.47
2019-05-29T20:59:07.297Z,4.33
2019-05-29T21:04:12.730Z,5.73
2019-05-29T21:09:18.231Z,4.67
2019-05-29T21:14:23.636Z,2.87
2019-05-29T21:19:29.091Z,5.17
2019-05-29T21:24:34.691Z,3.73
2019-05-29T21:29:41.227Z,5.10
2019-05-29T21:34:46.869Z,5.17
2019-05-29T21:39:52.349Z,5.40
2019-05-29T21:44:57.797Z,5.60
2019-05-29T21:50:03.376Z,7.23
2019-05-29T21:55:08.948Z,3.60
2019-05-29T22:00:17.135Z,5.33
2019-05-29T22:05:22.557Z,3.73
2019-05-29T22:10:28.183Z,4.97
2019-05-29T22:15:33.717Z,4.83
2019-05-29T22:20:39.109Z,3.93
2019-05-29T22:25:44.626Z,3.70
2019-05-29T22:30:51.282Z,4.13
2019-05-29T22:35:57.513Z,4.83
2019-05-29T22:41:02.993Z,4.37
2019-05-29T22:46:08.575Z,3.90
2019-05-29T22:51:14.055Z,4.27
2019-05-29T22:56:19.605Z,4.70
2019-05-29T23:01:25.115Z,6.80
2019-05-29T23:06:30.525Z,4.30
2019-05-29T23:11:36.104Z,5.37
2019-05-29T23:16:41.544Z,5.07
2019-05-29T23:21:46.974Z,4.93
2019-05-29T23:26:52.903Z,5.13
2019-05-29T23:31:58.901Z,10.03
2019-05-29T23:37:04.579Z,6.63
2019-05-29T23:42:10.099Z,3.67
2019-05-29T23:47:15.559Z,5.93
2019-05-29T23:52:20.962Z,5.70
2019-05-29T23:57:26.358Z,5.13
