createdAt,value
2022-10-18T01:02:11.422Z,66.36
2022-10-18T01:04:39.663Z,66.36
2022-10-18T01:07:43.063Z,66.34
2022-10-18T01:10:18.746Z,66.33
2022-10-18T01:13:25.726Z,66.25
2022-10-18T01:16:02.723Z,66.13
2022-10-18T01:18:40.800Z,66.19
2022-10-18T01:21:09.714Z,66.22
2022-10-18T01:24:07.043Z,66.22
2022-10-18T01:27:05.170Z,66.21
2022-10-18T01:29:49.457Z,66.20
2022-10-18T01:32:21.944Z,66.08
2022-10-18T01:34:54.814Z,66.16
2022-10-18T01:37:22.869Z,66.08
2022-10-18T01:39:56.000Z,66.27
2022-10-18T01:42:24.731Z,66.29
2022-10-18T01:44:53.683Z,66.26
2022-10-18T01:47:21.819Z,66.33
2022-10-18T01:49:49.752Z,66.45
2022-10-18T01:52:17.409Z,66.54
2022-10-18T01:54:51.154Z,66.70
2022-10-18T01:57:36.873Z,66.83
2022-10-18T02:00:16.196Z,66.86
2022-10-18T02:03:09.266Z,66.93
2022-10-18T02:05:47.130Z,66.97
2022-10-18T02:08:29.967Z,66.96
2022-10-18T02:11:05.513Z,67.00
2022-10-18T02:13:38.939Z,67.27
2022-10-18T02:16:13.547Z,67.39
2022-10-18T02:18:46.904Z,67.42
2022-10-18T02:21:19.047Z,67.46
2022-10-18T02:23:47.551Z,67.64
2022-10-18T02:26:16.073Z,67.46
2022-10-18T02:28:45.701Z,67.52
2022-10-18T02:31:27.164Z,67.85
2022-10-18T02:34:21.473Z,67.89
2022-10-18T02:37:00.843Z,67.93
2022-10-18T02:39:36.943Z,67.97
2022-10-18T02:42:09.297Z,68.05
2022-10-18T02:44:38.293Z,68.18
2022-10-18T02:47:07.716Z,68.19
2022-10-18T02:49:35.333Z,68.37
2022-10-18T02:52:03.260Z,68.39
2022-10-18T02:54:31.301Z,68.51
2022-10-18T02:56:58.917Z,68.62
2022-10-18T02:59:26.721Z,68.58
2022-10-18T03:01:54.702Z,68.63
2022-10-18T03:04:22.466Z,68.68
2022-10-18T03:06:50.201Z,68.89
2022-10-18T03:09:18.013Z,68.99
2022-10-18T03:11:45.651Z,69.06
2022-10-18T03:14:13.342Z,69.20
2022-10-18T03:16:41.385Z,69.45
2022-10-18T03:19:09.311Z,69.42
2022-10-18T03:21:36.963Z,69.50
2022-10-18T03:24:05.311Z,69.62
2022-10-18T03:26:32.966Z,69.69
2022-10-18T03:29:00.638Z,69.83
2022-10-18T03:31:28.549Z,69.97
2022-10-18T03:33:56.105Z,70.12
2022-10-18T03:36:24.049Z,70.30
2022-10-18T03:38:51.875Z,70.48
2022-10-18T03:41:20.757Z,70.52
2022-10-18T03:43:48.580Z,70.63
2022-10-18T03:46:16.528Z,70.51
2022-10-18T03:48:44.116Z,70.61
2022-10-18T03:51:11.686Z,70.71
2022-10-18T03:53:39.432Z,70.75
2022-10-18T03:56:07.151Z,70.79
2022-10-18T03:58:36.203Z,70.88
2022-10-18T04:01:04.237Z,70.97
2022-10-18T04:03:31.802Z,71.03
2022-10-18T04:06:00.870Z,71.26
2022-10-18T04:08:28.616Z,71.46
2022-10-18T04:10:56.205Z,71.48
2022-10-18T04:13:23.862Z,71.53
2022-10-18T04:15:51.729Z,71.77
2022-10-18T04:18:19.373Z,71.88
2022-10-18T04:20:47.096Z,72.03
2022-10-18T04:23:15.311Z,72.12
2022-10-18T04:28:15.942Z,72.28
2022-10-18T04:30:43.609Z,72.35
2022-10-18T04:33:11.278Z,72.17
2022-10-18T04:35:39.348Z,72.16
2022-10-18T04:38:06.974Z,72.23
2022-10-18T04:40:34.756Z,72.32
2022-10-18T04:43:03.035Z,72.28
2022-10-18T04:45:30.801Z,72.27
2022-10-18T04:47:58.414Z,72.37
2022-10-18T04:50:26.537Z,72.40
2022-10-18T04:52:54.142Z,72.57
2022-10-18T04:55:21.936Z,72.61
2022-10-18T04:57:50.068Z,72.72
2022-10-18T05:00:18.252Z,72.75
2022-10-18T05:02:45.828Z,72.86
2022-10-18T05:05:14.413Z,72.69
2022-10-18T05:07:42.295Z,72.80
2022-10-18T05:10:10.467Z,72.83
2022-10-18T05:12:38.605Z,72.92
2022-10-18T05:15:06.610Z,72.88
2022-10-18T05:17:34.243Z,73.02
2022-10-18T05:20:02.310Z,73.20
2022-10-18T05:22:30.911Z,73.21
2022-10-18T05:24:58.833Z,73.12
2022-10-18T05:27:28.111Z,73.20
2022-10-18T05:29:57.149Z,73.28
2022-10-18T05:32:26.635Z,73.26
2022-10-18T05:34:54.399Z,73.40
2022-10-18T05:37:27.501Z,73.38
2022-10-18T05:39:56.214Z,73.41
2022-10-18T05:42:23.985Z,73.57
2022-10-18T05:44:51.573Z,73.62
2022-10-18T05:47:20.377Z,73.88
2022-10-18T05:49:48.291Z,73.96
2022-10-18T05:52:17.127Z,73.92
2022-10-18T05:54:45.055Z,74.07
2022-10-18T05:57:13.004Z,74.08
2022-10-18T05:59:40.632Z,74.01
2022-10-18T06:02:11.470Z,73.94
2022-10-18T06:04:41.399Z,73.67
2022-10-18T06:07:12.871Z,73.67
2022-10-18T06:09:41.624Z,73.55
2022-10-18T06:12:09.294Z,73.46
2022-10-18T06:14:37.677Z,73.36
2022-10-18T06:17:05.458Z,73.21
2022-10-18T06:19:33.215Z,73.08
2022-10-18T06:22:02.092Z,72.88
2022-10-18T06:24:30.229Z,72.89
2022-10-18T06:26:57.896Z,72.84
2022-10-18T06:29:25.751Z,72.71
2022-10-18T06:31:54.356Z,72.66
2022-10-18T06:34:22.054Z,72.56
2022-10-18T06:36:50.902Z,72.43
2022-10-18T06:39:20.739Z,72.29
2022-10-18T06:41:48.524Z,72.26
2022-10-18T06:44:22.386Z,72.20
2022-10-18T06:46:51.589Z,72.21
2022-10-18T06:49:19.913Z,72.08
2022-10-18T06:51:47.877Z,72.06
2022-10-18T06:54:18.518Z,71.90
2022-10-18T06:56:46.791Z,71.74
2022-10-18T06:59:14.935Z,71.72
2022-10-18T07:01:43.581Z,71.78
2022-10-18T07:04:11.380Z,71.59
2022-10-18T07:06:39.042Z,71.58
2022-10-18T07:09:06.700Z,71.59
2022-10-18T07:11:34.363Z,71.25
2022-10-18T07:14:04.876Z,71.10
2022-10-18T07:16:33.592Z,71.24
2022-10-18T07:19:01.424Z,71.19
2022-10-18T07:21:29.105Z,71.24
2022-10-18T07:23:57.017Z,71.18
2022-10-18T07:26:32.322Z,71.03
2022-10-18T07:29:09.205Z,70.89
2022-10-18T07:31:38.650Z,70.68
2022-10-18T07:34:08.089Z,70.39
2022-10-18T07:36:35.721Z,70.17
2022-10-18T07:39:04.135Z,70.03
2022-10-18T07:41:34.285Z,69.92
2022-10-18T07:44:03.979Z,69.94
2022-10-18T07:46:32.214Z,69.83
2022-10-18T07:48:59.959Z,69.83
2022-10-18T07:51:28.216Z,69.80
2022-10-18T07:53:55.945Z,69.65
2022-10-18T07:56:23.905Z,69.18
2022-10-18T07:58:53.413Z,69.14
2022-10-18T08:01:23.268Z,68.67
2022-10-18T08:03:52.143Z,68.48
2022-10-18T08:06:21.182Z,68.55
2022-10-18T08:08:49.284Z,68.26
2022-10-18T08:11:19.962Z,68.18
2022-10-18T08:13:47.786Z,67.71
2022-10-18T08:16:18.583Z,67.33
2022-10-18T08:18:48.397Z,66.87
2022-10-18T08:21:20.872Z,66.48
2022-10-18T08:23:50.985Z,66.67
2022-10-18T08:26:24.819Z,66.70
2022-10-18T08:28:58.325Z,66.23
2022-10-18T08:31:37.783Z,66.17
2022-10-18T08:34:06.074Z,65.75
2022-10-18T08:36:34.028Z,65.29
2022-10-18T08:39:03.192Z,64.75
2022-10-18T08:41:48.107Z,64.37
2022-10-18T08:44:28.927Z,63.88
2022-10-18T08:47:03.174Z,63.50
2022-10-18T08:50:06.230Z,63.28
2022-10-18T08:53:00.838Z,62.88
2022-10-18T08:55:54.903Z,62.51
2022-10-18T08:58:26.730Z,61.63
2022-10-18T09:01:00.691Z,61.43
2022-10-18T09:04:00.844Z,60.65
2022-10-18T09:06:36.629Z,60.22
2022-10-18T09:09:33.190Z,60.06
2022-10-18T09:12:37.137Z,59.03
2022-10-18T09:15:53.208Z,59.05
2022-10-18T09:18:26.911Z,59.19
2022-10-18T09:21:24.283Z,58.60
2022-10-18T09:24:07.393Z,58.45
2022-10-18T09:26:45.101Z,58.46
2022-10-18T09:29:49.343Z,58.17
2022-10-18T09:32:38.924Z,57.58
2022-10-18T09:35:18.646Z,57.66
2022-10-18T09:37:47.729Z,57.61
2022-10-18T09:40:26.935Z,57.37
2022-10-18T09:43:00.554Z,57.16
2022-10-18T09:45:48.132Z,57.27
2022-10-18T09:48:22.912Z,57.24
2022-10-18T09:51:11.581Z,56.48
2022-10-18T09:53:58.036Z,56.25
2022-10-18T09:56:39.396Z,56.26
2022-10-18T09:59:27.813Z,55.98
2022-10-18T10:01:55.894Z,55.17
2022-10-18T10:04:23.699Z,54.86
2022-10-18T10:06:57.564Z,54.98
2022-10-18T10:09:55.633Z,54.45
2022-10-18T10:12:29.448Z,54.23
2022-10-18T10:15:16.461Z,54.36
2022-10-18T10:17:44.681Z,54.38
2022-10-18T10:20:22.027Z,53.89
2022-10-18T10:22:51.931Z,53.99
2022-10-18T10:25:41.084Z,54.09
2022-10-18T10:28:19.154Z,53.84
2022-10-18T10:30:50.456Z,53.79
2022-10-18T10:33:37.232Z,53.63
2022-10-18T10:36:19.194Z,53.49
2022-10-18T10:39:12.395Z,52.57
2022-10-18T10:41:41.799Z,52.71
2022-10-18T10:44:18.433Z,52.76
2022-10-18T10:46:51.105Z,52.31
2022-10-18T10:49:40.238Z,52.12
2022-10-18T10:52:29.051Z,52.52
2022-10-18T10:55:06.158Z,52.39
2022-10-18T10:57:47.370Z,52.31
2022-10-18T11:00:35.564Z,52.38
2022-10-18T11:03:29.991Z,52.11
2022-10-18T11:06:01.032Z,51.98
2022-10-18T11:08:41.624Z,51.59
2022-10-18T11:11:22.853Z,52.15
2022-10-18T11:14:25.612Z,52.43
2022-10-18T11:17:08.171Z,52.19
2022-10-18T11:19:52.700Z,51.91
2022-10-18T11:22:25.300Z,51.97
2022-10-18T11:24:53.285Z,52.22
2022-10-18T11:27:30.439Z,52.18
2022-10-18T11:30:23.265Z,52.26
2022-10-18T11:33:26.262Z,52.09
2022-10-18T11:36:09.106Z,52.21
2022-10-18T11:38:52.289Z,52.48
2022-10-18T11:41:42.234Z,51.72
2022-10-18T11:44:23.520Z,51.32
2022-10-18T11:47:00.137Z,50.74
2022-10-18T11:50:02.158Z,50.64
2022-10-18T11:53:03.173Z,50.25
2022-10-18T11:55:37.112Z,49.72
2022-10-18T11:58:08.816Z,48.93
2022-10-18T12:00:51.045Z,48.40
2022-10-18T12:03:26.775Z,48.92
2022-10-18T12:05:58.349Z,48.26
2022-10-18T12:08:38.664Z,47.73
2022-10-18T12:11:13.181Z,47.55
2022-10-18T12:13:53.315Z,47.74
2022-10-18T12:16:45.569Z,48.18
2022-10-18T12:19:33.110Z,48.10
2022-10-18T12:22:29.598Z,48.08
2022-10-18T12:24:58.132Z,48.00
2022-10-18T12:27:39.853Z,47.97
2022-10-18T12:30:20.241Z,47.92
2022-10-18T12:33:03.381Z,48.04
2022-10-18T12:36:09.138Z,48.44
2022-10-18T12:38:41.029Z,48.89
2022-10-18T12:41:19.826Z,48.97
2022-10-18T12:44:07.188Z,49.17
2022-10-18T12:46:58.443Z,49.38
2022-10-18T12:49:33.160Z,49.44
2022-10-18T12:52:04.307Z,49.74
2022-10-18T12:54:35.748Z,50.09
2022-10-18T12:57:06.339Z,50.39
2022-10-18T12:59:34.210Z,50.27
2022-10-18T13:02:05.000Z,50.54
2022-10-18T13:04:36.437Z,50.68
2022-10-18T13:07:10.443Z,50.37
2022-10-18T13:09:40.504Z,49.98
2022-10-18T13:12:11.029Z,50.00
2022-10-18T13:14:49.373Z,49.51
2022-10-18T13:17:43.881Z,48.87
2022-10-18T13:20:27.690Z,47.84
2022-10-18T13:23:11.778Z,47.57
2022-10-18T13:25:55.124Z,47.24
2022-10-18T13:28:52.543Z,46.45
2022-10-18T13:31:45.110Z,46.19
2022-10-18T13:34:22.718Z,46.36
2022-10-18T13:37:02.853Z,46.37
2022-10-18T13:39:32.209Z,45.22
2022-10-18T13:42:00.761Z,45.15
2022-10-18T13:44:31.902Z,44.84
2022-10-18T13:46:59.613Z,44.36
2022-10-18T13:49:39.388Z,44.02
2022-10-18T13:52:35.961Z,43.94
2022-10-18T13:55:36.199Z,44.46
2022-10-18T13:58:49.192Z,45.30
2022-10-18T14:01:42.446Z,46.06
2022-10-18T14:04:37.938Z,46.75
2022-10-18T14:07:07.857Z,47.83
2022-10-18T14:09:45.272Z,48.76
2022-10-18T14:12:29.126Z,49.77
2022-10-18T14:15:05.369Z,53.28
2022-10-18T14:17:44.477Z,55.49
2022-10-18T14:20:28.607Z,57.77
2022-10-18T14:23:12.546Z,60.85
2022-10-18T14:25:40.195Z,63.07
2022-10-18T14:28:15.507Z,65.36
2022-10-18T14:30:57.959Z,67.26
2022-10-18T14:33:34.241Z,70.37
2022-10-18T14:36:15.383Z,72.07
2022-10-18T14:38:46.761Z,73.25
2022-10-18T14:41:16.206Z,74.53
2022-10-18T14:43:44.501Z,77.42
2022-10-18T14:46:24.245Z,77.71
2022-10-18T14:49:00.934Z,79.88
2022-10-18T14:51:34.106Z,81.47
2022-10-18T14:54:02.637Z,83.16
2022-10-18T14:56:37.286Z,85.66
2022-10-18T14:59:13.240Z,86.58
2022-10-18T15:01:41.112Z,86.87
2022-10-18T15:04:11.822Z,86.36
2022-10-18T15:06:44.194Z,86.28
2022-10-18T15:09:14.743Z,87.03
2022-10-18T15:11:45.680Z,86.73
2022-10-18T15:14:16.029Z,88.11
2022-10-18T15:16:44.025Z,88.26
2022-10-18T15:19:14.705Z,87.82
2022-10-18T15:22:30.944Z,87.71
2022-10-18T15:25:31.576Z,88.26
2022-10-18T15:28:01.228Z,88.02
2022-10-18T15:30:30.251Z,88.52
2022-10-18T15:32:59.190Z,88.24
2022-10-18T15:35:38.419Z,87.78
2022-10-18T15:38:21.387Z,87.75
2022-10-18T15:40:49.194Z,87.56
2022-10-18T15:43:22.901Z,87.94
2022-10-18T15:45:53.531Z,87.20
2022-10-18T15:48:23.243Z,87.37
2022-10-18T15:50:58.040Z,87.40
2022-10-18T15:53:32.939Z,87.41
2022-10-18T15:56:12.810Z,87.76
2022-10-18T15:58:44.101Z,87.70
2022-10-18T16:01:24.391Z,87.49
2022-10-18T16:03:52.474Z,87.36
2022-10-18T16:06:21.453Z,87.82
2022-10-18T16:08:52.546Z,87.40
2022-10-18T16:11:23.698Z,87.39
2022-10-18T16:13:56.383Z,87.86
2022-10-18T16:16:29.048Z,88.34
2022-10-18T16:18:57.585Z,88.07
2022-10-18T16:21:31.438Z,88.47
2022-10-18T16:23:59.970Z,88.78
2022-10-18T16:26:28.613Z,88.49
2022-10-18T16:28:58.076Z,88.67
2022-10-18T16:31:28.903Z,88.78
2022-10-18T16:33:56.968Z,89.05
2022-10-18T16:36:31.271Z,89.02
2022-10-18T16:39:03.190Z,89.04
2022-10-18T16:41:31.276Z,89.45
2022-10-18T16:43:59.143Z,89.41
2022-10-18T16:46:30.259Z,89.22
2022-10-18T16:48:58.531Z,89.61
2022-10-18T16:51:26.380Z,89.34
2022-10-18T16:53:55.679Z,89.20
2022-10-18T16:56:25.849Z,89.16
2022-10-18T16:58:53.619Z,89.23
2022-10-18T17:01:23.766Z,89.21
2022-10-18T17:03:52.331Z,89.25
2022-10-18T17:06:26.507Z,89.86
2022-10-18T17:08:54.997Z,90.11
2022-10-18T17:11:25.460Z,89.89
2022-10-18T17:13:53.789Z,90.53
2022-10-18T17:19:04.967Z,90.61
2022-10-18T17:21:33.605Z,90.76
2022-10-18T17:24:03.125Z,90.50
2022-10-18T17:26:31.492Z,90.78
2022-10-18T17:29:04.642Z,90.87
2022-10-18T17:31:33.170Z,91.10
2022-10-18T17:34:02.078Z,90.76
2022-10-18T17:36:31.701Z,90.80
2022-10-18T17:38:59.878Z,91.41
2022-10-18T17:41:27.883Z,92.18
2022-10-18T17:43:55.560Z,92.03
2022-10-18T17:46:23.832Z,91.68
2022-10-18T17:48:51.773Z,91.61
2022-10-18T17:51:19.395Z,91.64
2022-10-18T17:53:47.255Z,91.69
2022-10-18T17:56:16.117Z,91.59
2022-10-18T17:58:43.784Z,91.55
2022-10-18T18:01:19.335Z,91.81
2022-10-18T18:03:50.537Z,91.63
2022-10-18T18:06:30.746Z,91.62
2022-10-18T18:09:00.835Z,91.47
2022-10-18T18:11:29.046Z,91.40
2022-10-18T18:13:57.621Z,91.39
2022-10-18T18:16:28.318Z,91.43
2022-10-18T18:18:58.247Z,91.61
2022-10-18T18:21:26.691Z,91.49
2022-10-18T18:23:54.860Z,91.69
2022-10-18T18:26:23.827Z,91.53
2022-10-18T18:28:52.194Z,91.61
2022-10-18T18:31:25.891Z,91.68
2022-10-18T18:33:55.813Z,91.68
2022-10-18T18:36:28.696Z,91.90
2022-10-18T18:38:57.806Z,91.67
2022-10-18T18:41:26.199Z,91.83
2022-10-18T18:43:58.601Z,92.00
2022-10-18T18:46:28.926Z,91.95
2022-10-18T18:48:57.446Z,91.92
2022-10-18T18:51:25.881Z,92.04
2022-10-18T18:53:53.604Z,91.94
2022-10-18T18:56:24.036Z,91.92
2022-10-18T18:58:52.929Z,91.85
2022-10-18T19:01:24.193Z,92.02
2022-10-18T19:03:53.871Z,92.03
2022-10-18T19:06:27.775Z,92.16
2022-10-18T19:09:04.529Z,91.75
2022-10-18T19:11:35.592Z,92.01
2022-10-18T19:14:04.253Z,92.01
2022-10-18T19:16:34.897Z,91.90
2022-10-18T19:19:14.021Z,91.78
2022-10-18T19:21:49.179Z,91.57
2022-10-18T19:24:17.119Z,91.79
2022-10-18T19:27:04.398Z,91.91
2022-10-18T19:29:34.749Z,91.98
2022-10-18T19:32:05.834Z,92.01
2022-10-18T19:34:37.191Z,91.98
2022-10-18T19:37:04.899Z,92.09
2022-10-18T19:39:34.654Z,92.20
2022-10-18T19:42:05.922Z,91.94
2022-10-18T19:44:36.269Z,91.98
2022-10-18T19:47:06.352Z,91.90
2022-10-18T19:49:34.207Z,91.93
2022-10-18T19:52:01.950Z,92.01
2022-10-18T19:54:29.917Z,92.14
2022-10-18T19:56:57.549Z,92.55
2022-10-18T19:59:25.402Z,92.35
2022-10-18T20:01:53.379Z,92.44
2022-10-18T20:04:21.234Z,92.36
2022-10-18T20:06:49.241Z,92.78
2022-10-18T20:09:20.442Z,92.63
2022-10-18T20:11:48.535Z,92.52
2022-10-18T20:14:16.149Z,92.53
2022-10-18T20:16:43.912Z,92.73
2022-10-18T20:19:11.730Z,92.46
2022-10-18T20:21:40.088Z,92.70
2022-10-18T20:24:09.405Z,92.70
2022-10-18T20:26:37.150Z,92.62
2022-10-18T20:29:05.213Z,92.61
2022-10-18T20:31:37.180Z,92.50
2022-10-18T20:34:07.581Z,92.48
2022-10-18T20:36:35.550Z,92.58
2022-10-18T20:39:04.098Z,92.70
2022-10-18T20:41:34.354Z,92.42
2022-10-18T20:44:05.305Z,92.65
2022-10-18T20:46:36.065Z,92.64
2022-10-18T20:49:05.698Z,92.66
2022-10-18T20:51:33.924Z,92.68
2022-10-18T20:56:35.386Z,92.84
2022-10-18T20:59:05.551Z,92.54
2022-10-18T21:01:34.854Z,92.76
2022-10-18T21:04:05.566Z,92.78
2022-10-18T21:06:43.872Z,92.87
2022-10-18T21:09:15.264Z,93.10
2022-10-18T21:11:45.843Z,93.38
2022-10-18T21:14:16.185Z,93.18
2022-10-18T21:16:44.751Z,93.26
2022-10-18T21:19:15.983Z,93.53
2022-10-18T21:21:46.520Z,93.49
2022-10-18T21:24:14.702Z,93.74
2022-10-18T21:26:42.522Z,94.11
2022-10-18T21:29:11.132Z,93.89
2022-10-18T21:31:41.326Z,94.09
2022-10-18T21:34:15.746Z,94.37
2022-10-18T21:36:45.141Z,94.22
2022-10-18T21:39:16.192Z,94.39
2022-10-18T21:41:44.342Z,94.16
2022-10-18T21:44:12.208Z,94.49
2022-10-18T21:46:40.637Z,94.68
2022-10-18T21:49:09.555Z,94.94
2022-10-18T21:51:37.869Z,95.23
2022-10-18T21:54:08.138Z,95.16
2022-10-18T21:56:36.683Z,95.38
2022-10-18T21:59:04.928Z,95.48
2022-10-18T22:01:38.247Z,95.35
2022-10-18T22:04:16.293Z,95.54
2022-10-18T22:06:44.140Z,95.83
2022-10-18T22:09:12.155Z,95.37
2022-10-18T22:11:46.373Z,95.37
2022-10-18T22:14:14.308Z,95.57
2022-10-18T22:16:42.083Z,95.95
2022-10-18T22:19:10.260Z,95.71
2022-10-18T22:21:38.179Z,96.17
2022-10-18T22:24:08.599Z,96.11
2022-10-18T22:26:39.173Z,96.06
2022-10-18T22:29:10.943Z,95.66
2022-10-18T22:31:40.669Z,96.11
2022-10-18T22:34:12.072Z,95.71
2022-10-18T22:36:40.324Z,95.86
2022-10-18T22:39:08.225Z,95.44
2022-10-18T22:41:36.836Z,95.34
2022-10-18T22:44:04.573Z,95.67
2022-10-18T22:46:33.039Z,95.19
2022-10-18T22:49:01.255Z,95.33
2022-10-18T22:51:29.007Z,95.06
2022-10-18T22:53:57.026Z,94.96
2022-10-18T22:56:25.089Z,94.91
2022-10-18T22:58:53.012Z,95.14
2022-10-18T23:01:22.554Z,94.79
2022-10-18T23:03:58.619Z,95.03
2022-10-18T23:06:32.175Z,94.95
2022-10-18T23:09:05.021Z,94.58
2022-10-18T23:11:34.301Z,94.23
2022-10-18T23:14:03.806Z,93.98
2022-10-18T23:16:33.218Z,94.01
2022-10-18T23:19:01.111Z,93.91
2022-10-18T23:21:29.117Z,93.75
2022-10-18T23:23:57.848Z,93.84
2022-10-18T23:26:27.786Z,93.59
2022-10-18T23:28:56.230Z,93.35
2022-10-18T23:31:29.850Z,93.56
2022-10-18T23:34:00.059Z,93.37
2022-10-18T23:36:28.757Z,93.44
2022-10-18T23:38:56.952Z,93.33
2022-10-18T23:41:24.993Z,93.50
2022-10-18T23:43:52.796Z,93.42
2022-10-18T23:46:21.001Z,93.33
2022-10-18T23:48:49.488Z,93.44
2022-10-18T23:51:17.913Z,93.43
2022-10-18T23:53:45.935Z,93.59
2022-10-18T23:56:15.998Z,93.77
2022-10-18T23:58:45.257Z,93.76
