createdAt,value
2018-06-08T00:01:29.544Z,92.50
2018-06-08T00:06:27.158Z,92.50
2018-06-08T00:08:56.008Z,92.40
2018-06-08T00:11:24.839Z,92.60
2018-06-08T00:13:53.699Z,92.70
2018-06-08T00:16:22.547Z,92.50
2018-06-08T00:18:51.414Z,92.70
2018-06-08T00:21:20.279Z,92.20
2018-06-08T00:23:49.186Z,92.50
2018-06-08T00:26:18.064Z,92.40
2018-06-08T00:31:15.680Z,92.40
2018-06-08T00:33:44.531Z,92.40
2018-06-08T00:36:13.375Z,92.30
2018-06-08T00:38:42.243Z,92.20
2018-06-08T00:41:11.100Z,92.00
2018-06-08T00:43:39.956Z,92.30
2018-06-08T00:55:37.695Z,92.50
2018-06-08T00:58:06.648Z,92.60
2018-06-08T01:00:35.518Z,92.50
2018-06-08T01:03:04.567Z,92.40
2018-06-08T01:05:33.449Z,92.60
2018-06-08T01:08:02.415Z,92.70
2018-06-08T01:10:31.286Z,92.30
2018-06-08T01:13:00.164Z,92.60
2018-06-08T01:15:29.028Z,92.70
2018-06-08T01:17:57.956Z,92.50
2018-06-08T01:20:26.825Z,92.40
2018-06-08T01:25:24.475Z,92.30
2018-06-08T01:27:53.395Z,92.50
2018-06-08T01:30:22.248Z,92.40
2018-06-08T01:32:51.114Z,92.50
2018-06-08T01:35:20.018Z,92.70
2018-06-08T01:40:17.760Z,92.60
2018-06-08T01:42:46.780Z,92.60
2018-06-08T01:45:15.730Z,92.50
2018-06-08T01:47:44.622Z,92.40
2018-06-08T01:50:13.467Z,92.30
2018-06-08T01:52:42.359Z,92.50
2018-06-08T01:55:11.287Z,92.20
2018-06-08T01:57:40.199Z,92.40
2018-06-08T02:00:09.059Z,92.60
2018-06-08T02:02:37.945Z,92.60
2018-06-08T02:05:06.802Z,92.40
2018-06-08T02:07:35.764Z,92.60
2018-06-08T02:10:04.740Z,92.20
2018-06-08T02:12:33.603Z,92.30
2018-06-08T02:17:31.319Z,92.50
2018-06-08T02:20:00.211Z,92.70
2018-06-08T02:22:29.055Z,92.50
2018-06-08T02:27:26.698Z,92.70
2018-06-08T02:29:55.567Z,92.50
2018-06-08T02:32:24.461Z,92.60
2018-06-08T02:34:53.311Z,92.60
2018-06-08T02:37:22.255Z,92.50
2018-06-08T02:39:51.159Z,92.40
2018-06-08T02:42:20.024Z,92.40
2018-06-08T02:44:48.908Z,92.50
2018-06-08T02:47:17.799Z,92.50
2018-06-08T02:49:46.679Z,92.30
2018-06-08T02:52:15.569Z,92.20
2018-06-08T02:54:44.460Z,92.50
2018-06-08T02:57:13.408Z,92.30
2018-06-08T02:59:42.263Z,92.40
2018-06-08T03:02:11.123Z,92.40
2018-06-08T03:04:40.132Z,92.50
2018-06-08T03:07:11.993Z,91.80
2018-06-08T03:09:40.908Z,92.60
2018-06-08T03:12:09.837Z,92.40
2018-06-08T03:14:38.893Z,92.30
2018-06-08T03:17:07.772Z,92.60
2018-06-08T03:19:36.648Z,92.40
2018-06-08T03:22:05.543Z,92.60
2018-06-08T03:24:34.433Z,92.50
2018-06-08T03:29:33.660Z,92.40
2018-06-08T03:32:02.730Z,92.40
2018-06-08T03:34:31.783Z,92.40
2018-06-08T03:37:00.726Z,92.60
2018-06-08T03:39:29.620Z,92.80
2018-06-08T03:41:58.456Z,92.70
2018-06-08T03:44:27.304Z,92.80
2018-06-08T03:46:56.199Z,92.90
2018-06-08T03:49:25.447Z,92.50
2018-06-08T03:51:54.403Z,92.80
2018-06-08T03:54:23.241Z,92.90
2018-06-08T03:56:52.206Z,92.20
2018-06-08T03:59:21.059Z,93.00
2018-06-08T04:01:49.940Z,92.80
2018-06-08T04:04:19.137Z,93.10
2018-06-08T04:06:48.021Z,93.20
2018-06-08T04:09:17.612Z,93.30
2018-06-08T04:14:15.807Z,93.20
2018-06-08T04:16:46.055Z,93.30
2018-06-08T04:19:15.311Z,93.20
2018-06-08T04:24:13.668Z,93.00
2018-06-08T04:26:42.661Z,93.00
2018-06-08T04:29:12.052Z,93.30
2018-06-08T04:31:41.660Z,92.90
2018-06-08T04:34:10.580Z,93.60
2018-06-08T04:39:08.854Z,93.80
2018-06-08T04:41:37.847Z,93.60
2018-06-08T04:44:07.170Z,93.40
2018-06-08T04:49:08.235Z,93.40
2018-06-08T04:51:38.207Z,93.30
2018-06-08T04:54:07.355Z,93.30
2018-06-08T04:56:36.564Z,93.10
2018-06-08T04:59:05.498Z,93.00
2018-06-08T05:01:34.796Z,93.80
2018-06-08T05:04:04.116Z,93.80
2018-06-08T05:06:33.544Z,93.80
2018-06-08T05:09:03.924Z,93.50
2018-06-08T05:11:33.235Z,93.20
2018-06-08T05:14:02.176Z,93.20
2018-06-08T05:19:00.150Z,93.10
2018-06-08T05:21:29.676Z,93.30
2018-06-08T05:23:58.915Z,93.30
2018-06-08T05:26:27.811Z,93.30
2018-06-08T05:28:56.716Z,93.50
2018-06-08T05:31:25.640Z,93.00
2018-06-08T05:38:55.248Z,93.10
2018-06-08T05:41:24.131Z,93.00
2018-06-08T05:43:52.983Z,93.00
2018-06-08T05:46:21.853Z,93.00
2018-06-08T05:51:19.604Z,93.40
2018-06-08T05:53:48.830Z,93.20
2018-06-08T05:58:46.476Z,93.10
2018-06-08T06:01:15.442Z,93.10
2018-06-08T06:03:44.267Z,92.60
2018-06-08T06:06:13.170Z,92.50
2018-06-08T06:08:42.133Z,92.50
2018-06-08T06:11:11.038Z,92.70
2018-06-08T06:16:09.597Z,92.70
2018-06-08T06:18:38.628Z,92.60
2018-06-08T06:21:07.505Z,92.50
2018-06-08T06:23:36.374Z,92.50
2018-06-08T06:26:05.750Z,92.40
2018-06-08T06:28:34.667Z,92.20
2018-06-08T06:31:03.722Z,92.10
2018-06-08T06:36:01.340Z,92.10
2018-06-08T06:38:30.247Z,92.10
2018-06-08T06:40:59.127Z,92.20
2018-06-08T06:43:27.980Z,91.90
2018-06-08T06:48:26.381Z,92.00
2018-06-08T06:50:55.351Z,91.70
2018-06-08T06:53:24.269Z,92.10
2018-06-08T06:58:21.963Z,91.60
2018-06-08T07:00:50.825Z,91.60
2018-06-08T07:05:48.437Z,92.00
2018-06-08T07:08:17.353Z,91.40
2018-06-08T07:10:46.220Z,90.90
2018-06-08T07:13:15.083Z,91.20
2018-06-08T07:15:44.083Z,90.70
2018-06-08T07:18:14.015Z,90.50
2018-06-08T07:20:42.851Z,90.70
2018-06-08T07:23:11.719Z,90.80
2018-06-08T07:25:40.599Z,90.70
2018-06-08T07:28:09.480Z,90.90
2018-06-08T07:30:38.347Z,91.00
2018-06-08T07:33:07.223Z,90.80
2018-06-08T07:35:36.105Z,90.80
2018-06-08T07:38:05.106Z,90.50
2018-06-08T07:40:34.002Z,91.00
2018-06-08T07:45:31.611Z,90.40
2018-06-08T07:48:00.514Z,90.50
2018-06-08T07:50:29.372Z,90.60
2018-06-08T07:52:58.252Z,90.50
2018-06-08T07:57:55.874Z,90.10
2018-06-08T08:00:24.732Z,89.80
2018-06-08T08:02:53.601Z,90.20
2018-06-08T08:05:22.492Z,90.30
2018-06-08T08:12:48.979Z,90.90
2018-06-08T08:15:17.860Z,91.10
2018-06-08T08:17:46.797Z,90.40
2018-06-08T08:20:15.640Z,88.90
2018-06-08T08:22:44.519Z,88.10
2018-06-08T08:25:13.352Z,88.50
2018-06-08T08:27:42.363Z,87.60
2018-06-08T08:30:11.260Z,86.80
2018-06-08T08:32:40.104Z,87.10
2018-06-08T08:35:08.984Z,87.90
2018-06-08T08:40:06.712Z,86.20
2018-06-08T08:42:35.596Z,85.90
2018-06-08T08:45:04.516Z,86.00
2018-06-08T08:47:33.661Z,85.60
2018-06-08T08:50:02.611Z,82.90
2018-06-08T08:52:31.475Z,82.00
2018-06-08T08:55:00.348Z,81.70
2018-06-08T08:57:29.214Z,81.20
2018-06-08T08:59:58.092Z,82.90
2018-06-08T09:02:26.948Z,81.80
2018-06-08T09:04:55.828Z,80.10
2018-06-08T09:07:24.657Z,80.60
2018-06-08T09:12:22.247Z,79.60
2018-06-08T09:14:51.116Z,79.80
2018-06-08T09:17:20.031Z,79.80
2018-06-08T09:19:48.896Z,80.60
2018-06-08T09:22:17.753Z,82.10
2018-06-08T09:24:46.614Z,80.50
2018-06-08T09:27:15.524Z,80.40
2018-06-08T09:29:44.404Z,80.10
2018-06-08T09:32:13.235Z,80.60
2018-06-08T09:34:42.096Z,80.10
2018-06-08T09:37:11.075Z,82.60
2018-06-08T09:39:39.924Z,80.90
2018-06-08T09:42:08.820Z,81.10
2018-06-08T09:44:37.688Z,79.50
2018-06-08T09:47:07.288Z,78.30
2018-06-08T09:49:36.211Z,79.10
2018-06-08T09:52:05.116Z,80.10
2018-06-08T09:54:34.019Z,76.70
2018-06-08T09:57:02.999Z,76.90
2018-06-08T09:59:31.855Z,77.00
2018-06-08T10:02:00.729Z,76.20
2018-06-08T10:04:29.607Z,77.20
2018-06-08T10:06:58.557Z,76.80
2018-06-08T10:09:27.432Z,79.60
2018-06-08T10:11:56.775Z,76.60
2018-06-08T10:16:54.572Z,74.50
2018-06-08T10:19:23.426Z,75.00
2018-06-08T10:21:53.353Z,73.80
2018-06-08T10:24:22.180Z,73.30
2018-06-08T10:26:51.125Z,76.10
2018-06-08T10:29:19.963Z,75.70
2018-06-08T10:31:48.823Z,76.70
2018-06-08T10:34:17.692Z,73.10
2018-06-08T10:36:46.559Z,76.00
2018-06-08T10:39:15.423Z,73.70
2018-06-08T10:41:44.296Z,75.60
2018-06-08T10:44:13.200Z,73.20
2018-06-08T10:46:42.089Z,72.80
2018-06-08T10:49:10.962Z,73.40
2018-06-08T10:51:39.839Z,71.30
2018-06-08T10:54:08.704Z,70.80
2018-06-08T10:56:37.623Z,71.80
2018-06-08T10:59:06.459Z,71.60
2018-06-08T11:01:35.384Z,72.50
2018-06-08T11:04:04.231Z,73.30
2018-06-08T11:06:33.466Z,73.80
2018-06-08T11:09:02.404Z,71.40
2018-06-08T11:11:31.243Z,70.30
2018-06-08T11:14:00.267Z,72.10
2018-06-08T11:16:29.563Z,73.60
2018-06-08T11:18:58.424Z,71.90
2018-06-08T11:21:27.878Z,71.10
2018-06-08T11:23:56.808Z,71.10
2018-06-08T11:26:25.995Z,69.90
2018-06-08T11:28:55.051Z,70.20
2018-06-08T11:31:24.272Z,71.20
2018-06-08T11:33:53.147Z,72.90
2018-06-08T11:36:22.132Z,69.40
2018-06-08T11:38:51.132Z,70.60
2018-06-08T11:41:20.026Z,71.90
2018-06-08T11:43:49.404Z,67.40
2018-06-08T11:46:18.625Z,68.70
2018-06-08T11:48:47.617Z,66.70
2018-06-08T11:51:17.335Z,68.10
2018-06-08T11:53:47.107Z,69.00
2018-06-08T11:56:16.439Z,67.10
2018-06-08T12:01:14.343Z,68.20
2018-06-08T12:03:43.239Z,67.40
2018-06-08T12:06:12.122Z,67.00
2018-06-08T12:11:09.827Z,67.10
2018-06-08T12:13:38.991Z,67.80
2018-06-08T12:16:07.891Z,67.10
2018-06-08T12:18:37.455Z,70.90
2018-06-08T12:21:06.389Z,65.10
2018-06-08T12:23:35.572Z,63.50
2018-06-08T12:26:05.065Z,64.40
2018-06-08T12:28:34.244Z,61.60
2018-06-08T12:31:03.183Z,61.90
2018-06-08T12:36:01.549Z,62.10
2018-06-08T12:38:30.771Z,65.40
2018-06-08T12:46:00.288Z,61.00
2018-06-08T12:48:29.464Z,61.20
2018-06-08T12:50:58.671Z,60.80
2018-06-08T12:53:27.590Z,60.90
2018-06-08T12:55:56.450Z,64.50
2018-06-08T12:58:25.380Z,63.20
2018-06-08T13:03:23.206Z,61.40
2018-06-08T13:05:52.046Z,59.80
2018-06-08T13:08:21.034Z,58.70
2018-06-08T13:10:49.906Z,59.80
2018-06-08T13:13:18.798Z,58.40
2018-06-08T13:15:48.706Z,57.90
2018-06-08T13:18:17.900Z,56.70
2018-06-08T13:20:47.031Z,58.30
2018-06-08T13:23:17.572Z,59.30
2018-06-08T13:25:47.725Z,54.40
2018-06-08T13:28:17.509Z,55.10
2018-06-08T13:30:46.593Z,55.20
2018-06-08T13:33:15.841Z,56.20
2018-06-08T13:35:44.723Z,56.80
2018-06-08T13:38:13.647Z,55.50
2018-06-08T13:40:42.515Z,55.80
2018-06-08T13:43:11.376Z,54.40
2018-06-08T13:45:40.662Z,54.30
2018-06-08T13:48:09.603Z,55.50
2018-06-08T13:50:38.495Z,55.20
2018-06-08T13:53:08.213Z,56.50
2018-06-08T13:55:54.113Z,54.30
2018-06-08T13:58:23.368Z,54.40
2018-06-08T14:00:52.286Z,54.00
2018-06-08T14:03:21.379Z,55.00
2018-06-08T14:05:50.315Z,53.20
2018-06-08T14:08:19.247Z,53.70
2018-06-08T14:10:48.146Z,52.80
2018-06-08T14:13:17.402Z,53.90
2018-06-08T14:15:46.657Z,53.90
2018-06-08T14:18:15.799Z,53.20
2018-06-08T14:20:45.063Z,54.00
2018-06-08T14:23:13.941Z,56.80
2018-06-08T14:28:18.268Z,56.30
2018-06-08T14:30:47.163Z,55.90
2018-06-08T14:33:16.031Z,57.80
2018-06-08T14:35:44.989Z,55.30
2018-06-08T14:38:14.032Z,57.10
2018-06-08T14:40:42.880Z,58.00
2018-06-08T14:45:40.613Z,58.70
2018-06-08T14:48:09.492Z,59.50
2018-06-08T14:50:40.540Z,58.30
2018-06-08T14:53:11.116Z,59.70
2018-06-08T14:55:40.203Z,60.30
2018-06-08T14:58:09.138Z,59.50
2018-06-08T15:08:33.064Z,60.30
2018-06-08T15:11:02.329Z,63.10
2018-06-08T15:13:31.265Z,61.50
2018-06-08T15:16:00.095Z,62.60
2018-06-08T15:18:29.046Z,63.00
2018-06-08T15:20:58.404Z,62.60
2018-06-08T15:23:27.281Z,61.70
2018-06-08T15:25:56.171Z,64.40
2018-06-08T15:30:53.897Z,65.30
2018-06-08T15:33:23.327Z,65.30
2018-06-08T15:35:52.219Z,67.10
2018-06-08T15:38:21.207Z,66.20
2018-06-08T15:40:50.106Z,68.00
2018-06-08T15:43:19.067Z,67.10
2018-06-08T15:45:47.959Z,66.20
2018-06-08T15:48:16.830Z,66.70
2018-06-08T15:53:14.431Z,67.40
2018-06-08T15:55:43.319Z,68.50
2018-06-08T16:00:41.067Z,69.50
2018-06-08T16:05:39.234Z,70.50
2018-06-08T16:08:08.185Z,70.90
2018-06-08T16:10:37.066Z,72.90
2018-06-08T16:13:05.963Z,71.30
2018-06-08T16:15:34.795Z,71.90
2018-06-08T16:18:04.754Z,72.80
2018-06-08T16:20:33.603Z,74.20
2018-06-08T16:23:02.428Z,74.60
2018-06-08T16:28:01.081Z,76.10
2018-06-08T16:33:05.595Z,76.20
2018-06-08T16:35:34.440Z,73.80
2018-06-08T16:40:33.099Z,75.10
2018-06-08T16:43:01.974Z,79.30
2018-06-08T16:45:30.854Z,79.90
2018-06-08T16:47:59.764Z,81.60
2018-06-08T16:50:28.655Z,83.70
2018-06-08T16:52:57.539Z,83.70
2018-06-08T16:55:26.437Z,85.70
2018-06-08T16:57:55.304Z,86.70
2018-06-08T17:00:24.204Z,86.70
2018-06-08T17:02:53.148Z,86.70
2018-06-08T17:05:22.156Z,87.10
2018-06-08T17:07:51.103Z,87.70
2018-06-08T17:10:19.965Z,88.30
2018-06-08T17:12:48.836Z,89.10
2018-06-08T17:17:46.560Z,90.20
2018-06-08T17:20:15.388Z,90.00
2018-06-08T17:22:44.360Z,90.60
2018-06-08T17:25:13.274Z,90.80
2018-06-08T17:27:42.290Z,90.70
2018-06-08T17:30:11.229Z,91.10
2018-06-08T17:32:40.084Z,91.30
2018-06-08T17:35:09.016Z,91.40
2018-06-08T17:37:38.043Z,91.80
2018-06-08T17:42:35.761Z,92.60
2018-06-08T17:45:05.119Z,93.00
2018-06-08T17:50:02.971Z,93.50
2018-06-08T17:52:31.823Z,93.20
2018-06-08T17:55:00.968Z,93.10
2018-06-08T17:57:30.019Z,93.40
2018-06-08T17:59:58.972Z,92.90
2018-06-08T18:04:56.620Z,92.90
2018-06-08T18:07:25.580Z,92.70
2018-06-08T18:09:54.495Z,92.50
2018-06-08T18:12:23.492Z,92.90
2018-06-08T18:14:52.419Z,91.90
2018-06-08T18:17:21.328Z,92.10
2018-06-08T18:19:51.818Z,91.90
2018-06-08T18:22:21.014Z,93.00
2018-06-08T18:24:50.216Z,92.50
2018-06-08T18:27:19.314Z,92.40
2018-06-08T18:29:48.193Z,92.30
2018-06-08T18:32:17.593Z,92.00
2018-06-08T18:34:46.519Z,91.90
2018-06-08T18:37:16.499Z,92.40
2018-06-08T18:39:45.932Z,91.40
2018-06-08T18:42:14.899Z,91.80
2018-06-08T18:44:43.844Z,91.90
2018-06-08T18:47:12.783Z,91.90
2018-06-08T18:49:41.652Z,91.50
2018-06-08T18:52:15.328Z,91.80
2018-06-08T18:54:45.414Z,91.10
2018-06-08T18:57:21.919Z,91.60
2018-06-08T18:59:51.449Z,92.00
2018-06-08T19:02:21.022Z,90.80
2018-06-08T19:04:49.893Z,91.70
2018-06-08T19:09:50.083Z,92.30
2018-06-08T19:12:19.356Z,92.30
2018-06-08T19:14:48.597Z,92.20
2018-06-08T19:17:18.045Z,92.60
2018-06-08T19:19:48.013Z,92.80
2018-06-08T19:22:16.939Z,93.40
2018-06-08T19:24:45.787Z,93.30
2018-06-08T19:27:14.688Z,93.40
2018-06-08T19:29:43.547Z,93.40
2018-06-08T19:32:12.374Z,93.30
2018-06-08T19:34:41.653Z,93.50
2018-06-08T19:37:12.622Z,93.90
2018-06-08T19:39:41.483Z,93.50
2018-06-08T19:42:10.442Z,93.80
2018-06-08T19:44:39.854Z,94.20
2018-06-08T19:47:08.937Z,93.80
2018-06-08T19:49:37.808Z,94.10
2018-06-08T19:52:06.863Z,94.30
2018-06-08T19:54:36.255Z,94.10
2018-06-08T19:57:05.834Z,94.30
2018-06-08T19:59:35.797Z,94.50
2018-06-08T20:02:05.684Z,94.40
2018-06-08T20:04:36.420Z,94.20
2018-06-08T20:07:05.513Z,94.30
2018-06-08T20:09:34.464Z,94.20
2018-06-08T20:14:33.797Z,93.70
2018-06-08T20:17:02.708Z,93.80
2018-06-08T20:19:31.972Z,93.70
2018-06-08T20:22:01.068Z,93.70
2018-06-08T20:24:29.951Z,93.90
2018-06-08T20:26:58.861Z,93.90
2018-06-08T20:29:27.780Z,93.70
2018-06-08T20:31:56.684Z,93.90
2018-06-08T20:34:25.536Z,93.80
2018-06-08T20:36:56.226Z,93.70
2018-06-08T20:39:25.064Z,93.50
2018-06-08T20:41:53.942Z,93.60
2018-06-08T20:46:54.733Z,93.70
2018-06-08T20:49:23.586Z,93.60
2018-06-08T20:51:52.440Z,93.60
2018-06-08T20:54:22.875Z,93.90
2018-06-08T20:57:10.572Z,93.90
2018-06-08T20:59:40.489Z,93.90
2018-06-08T21:02:09.502Z,93.60
2018-06-08T21:04:38.291Z,94.00
2018-06-08T21:07:10.945Z,94.30
2018-06-08T21:09:39.847Z,94.50
2018-06-08T21:12:08.732Z,94.40
2018-06-08T21:14:37.620Z,94.20
2018-06-08T21:17:10.137Z,94.40
2018-06-08T21:19:42.575Z,94.50
2018-06-08T21:22:12.888Z,94.30
2018-06-08T21:24:41.812Z,94.20
2018-06-08T21:27:10.766Z,94.20
2018-06-08T21:29:39.608Z,94.20
2018-06-08T21:32:08.623Z,94.20
2018-06-08T21:34:37.479Z,94.30
2018-06-08T21:37:06.418Z,94.20
2018-06-08T21:39:35.300Z,94.60
2018-06-08T21:42:04.150Z,95.80
2018-06-08T21:44:33.089Z,96.10
2018-06-08T21:47:02.082Z,96.30
2018-06-08T21:49:30.915Z,96.60
2018-06-08T21:51:59.779Z,96.60
2018-06-08T21:54:28.703Z,96.90
2018-06-08T21:56:57.656Z,96.50
2018-06-08T21:59:26.495Z,96.30
2018-06-08T22:01:55.330Z,96.50
2018-06-08T22:04:24.167Z,95.50
2018-06-08T22:06:53.187Z,96.00
2018-06-08T22:09:22.008Z,97.20
2018-06-08T22:11:50.892Z,97.80
2018-06-08T22:14:19.828Z,97.20
2018-06-08T22:16:48.691Z,97.10
2018-06-08T22:19:17.599Z,96.90
2018-06-08T22:21:46.461Z,96.70
2018-06-08T22:24:15.297Z,96.50
2018-06-08T22:26:44.231Z,96.60
2018-06-08T22:29:13.107Z,96.30
2018-06-08T22:31:41.936Z,96.40
2018-06-08T22:34:10.872Z,96.00
2018-06-08T22:36:39.742Z,95.90
2018-06-08T22:39:08.570Z,96.10
2018-06-08T22:41:37.423Z,95.90
2018-06-08T22:44:06.272Z,95.70
2018-06-08T22:46:35.179Z,95.90
2018-06-08T22:49:04.096Z,95.70
2018-06-08T22:51:33.172Z,96.10
2018-06-08T22:54:02.036Z,96.00
2018-06-08T22:56:31.423Z,96.00
2018-06-08T22:59:01.000Z,95.70
2018-06-08T23:01:29.911Z,96.30
2018-06-08T23:08:56.311Z,96.20
2018-06-08T23:11:25.186Z,96.20
2018-06-08T23:13:53.976Z,95.80
2018-06-08T23:16:22.877Z,95.70
2018-06-08T23:18:51.792Z,95.60
2018-06-08T23:21:20.690Z,95.60
2018-06-08T23:23:49.571Z,95.70
2018-06-08T23:26:18.435Z,95.80
2018-06-08T23:28:47.312Z,95.70
2018-06-08T23:31:16.163Z,95.10
2018-06-08T23:33:45.015Z,95.60
2018-06-08T23:36:13.825Z,94.80
2018-06-08T23:38:42.681Z,94.80
2018-06-08T23:41:11.510Z,95.40
2018-06-08T23:43:40.332Z,95.50
2018-06-08T23:46:09.191Z,95.30
2018-06-08T23:48:38.147Z,95.70
2018-06-08T23:51:06.979Z,95.60
2018-06-08T23:53:35.868Z,95.60
2018-06-08T23:56:04.731Z,95.20
2018-06-08T23:58:33.648Z,95.20
