createdAt,value
2023-03-29T00:02:53.774Z,26.75
2023-03-29T00:06:54.670Z,25.82
2023-03-29T00:10:54.679Z,25.74
2023-03-29T00:14:54.764Z,25.69
2023-03-29T00:18:54.756Z,25.71
2023-03-29T00:22:54.697Z,25.68
2023-03-29T00:26:54.704Z,25.65
2023-03-29T00:30:54.708Z,25.69
2023-03-29T00:34:54.729Z,25.64
2023-03-29T00:38:54.688Z,25.67
2023-03-29T00:42:54.706Z,25.64
2023-03-29T00:46:54.904Z,25.64
2023-03-29T00:50:54.780Z,25.64
2023-03-29T00:54:54.729Z,25.60
2023-03-29T00:58:54.736Z,25.64
2023-03-29T01:02:55.012Z,25.63
2023-03-29T01:06:55.105Z,25.62
2023-03-29T01:10:54.712Z,25.62
2023-03-29T01:14:54.741Z,25.63
2023-03-29T01:18:54.742Z,25.67
2023-03-29T01:22:54.795Z,25.66
2023-03-29T01:26:54.746Z,25.65
2023-03-29T01:30:54.760Z,25.64
2023-03-29T01:34:54.722Z,25.63
2023-03-29T01:38:54.789Z,25.62
2023-03-29T01:42:54.686Z,25.60
2023-03-29T01:46:54.316Z,25.60
2023-03-29T01:50:54.287Z,25.61
2023-03-29T01:54:54.773Z,25.60
2023-03-29T01:58:54.774Z,25.60
2023-03-29T02:02:54.852Z,25.62
2023-03-29T02:06:54.319Z,25.60
2023-03-29T02:10:54.388Z,25.60
2023-03-29T02:14:54.270Z,25.58
2023-03-29T02:18:54.209Z,25.59
2023-03-29T02:22:54.218Z,25.57
2023-03-29T02:26:54.192Z,25.56
2023-03-29T02:30:54.132Z,25.55
2023-03-29T02:34:54.055Z,25.55
2023-03-29T02:38:54.047Z,25.56
2023-03-29T02:42:54.171Z,25.52
2023-03-29T02:46:53.998Z,25.54
2023-03-29T02:50:53.967Z,25.55
2023-03-29T02:54:53.910Z,25.52
2023-03-29T02:58:53.895Z,25.53
2023-03-29T03:02:54.042Z,25.53
2023-03-29T03:06:53.913Z,25.54
2023-03-29T03:10:53.840Z,25.54
2023-03-29T03:14:53.848Z,25.50
2023-03-29T03:18:54.113Z,25.50
2023-03-29T03:22:53.781Z,25.50
2023-03-29T03:26:53.717Z,25.50
2023-03-29T03:30:53.674Z,25.49
2023-03-29T03:34:53.705Z,25.51
2023-03-29T03:38:53.626Z,25.48
2023-03-29T03:42:53.573Z,25.52
2023-03-29T03:46:53.590Z,25.53
2023-03-29T03:50:53.595Z,25.50
2023-03-29T03:54:53.562Z,25.50
2023-03-29T03:58:53.528Z,25.51
2023-03-29T04:02:53.596Z,25.52
2023-03-29T04:06:53.428Z,25.53
2023-03-29T04:10:53.390Z,25.51
2023-03-29T04:14:53.575Z,25.46
2023-03-29T04:18:53.624Z,25.48
2023-03-29T04:22:53.504Z,25.46
2023-03-29T04:26:53.465Z,25.49
2023-03-29T04:30:53.660Z,25.49
2023-03-29T04:34:53.438Z,25.49
2023-03-29T04:38:53.598Z,25.50
2023-03-29T04:42:53.595Z,25.47
2023-03-29T04:46:53.332Z,25.50
2023-03-29T04:50:53.629Z,25.47
2023-03-29T04:54:53.216Z,25.47
2023-03-29T04:58:53.180Z,25.48
2023-03-29T05:02:55.189Z,25.51
2023-03-29T05:06:53.132Z,25.46
2023-03-29T05:10:53.074Z,25.46
2023-03-29T05:14:53.106Z,25.48
2023-03-29T05:18:53.117Z,25.47
2023-03-29T05:22:53.136Z,25.50
2023-03-29T05:26:52.925Z,25.49
2023-03-29T05:30:53.116Z,25.51
2023-03-29T05:34:53.122Z,25.52
2023-03-29T05:38:53.142Z,25.93
2023-03-29T05:42:53.121Z,26.39
2023-03-29T05:46:53.130Z,26.81
2023-03-29T05:50:53.120Z,27.30
2023-03-29T05:54:52.904Z,27.62
2023-03-29T05:58:54.881Z,27.83
2023-03-29T06:02:53.228Z,27.64
2023-03-29T06:06:53.130Z,27.50
2023-03-29T06:10:53.168Z,27.40
2023-03-29T06:14:53.127Z,27.32
2023-03-29T06:18:53.135Z,27.30
2023-03-29T06:22:53.128Z,27.24
2023-03-29T06:26:53.158Z,27.17
2023-03-29T06:30:53.179Z,27.10
2023-03-29T06:34:53.169Z,27.08
2023-03-29T06:38:53.149Z,27.03
2023-03-29T06:42:53.227Z,27.00
2023-03-29T06:46:53.176Z,26.95
2023-03-29T06:50:56.349Z,26.93
2023-03-29T06:54:53.147Z,26.88
2023-03-29T06:58:53.178Z,26.89
2023-03-29T07:02:53.216Z,26.79
2023-03-29T07:06:53.147Z,26.72
2023-03-29T07:10:53.161Z,26.61
2023-03-29T07:14:53.690Z,26.56
2023-03-29T07:18:53.146Z,26.53
2023-03-29T07:22:53.664Z,26.49
2023-03-29T07:30:52.202Z,26.42
2023-03-29T07:34:53.163Z,27.01
2023-03-29T07:38:55.878Z,27.44
2023-03-29T07:42:53.185Z,27.66
2023-03-29T07:46:53.224Z,28.32
2023-03-29T07:50:53.198Z,28.77
2023-03-29T07:54:53.188Z,29.17
2023-03-29T07:58:53.157Z,29.68
2023-03-29T08:02:56.492Z,29.95
2023-03-29T08:06:52.669Z,29.48
2023-03-29T08:10:52.686Z,28.53
2023-03-29T08:14:53.727Z,28.74
2023-03-29T08:18:53.195Z,28.47
2023-03-29T08:22:53.184Z,28.40
2023-03-29T08:26:53.689Z,28.18
2023-03-29T08:30:53.235Z,28.08
2023-03-29T08:34:54.137Z,28.01
2023-03-29T08:38:53.679Z,28.00
2023-03-29T08:42:54.197Z,27.93
2023-03-29T08:46:54.806Z,28.35
2023-03-29T08:50:54.368Z,28.81
2023-03-29T08:54:54.681Z,29.19
2023-03-29T08:58:54.182Z,29.68
2023-03-29T09:02:54.372Z,30.01
2023-03-29T09:06:54.223Z,30.47
2023-03-29T09:10:53.890Z,30.78
2023-03-29T09:14:54.191Z,31.29
2023-03-29T09:18:54.196Z,31.56
2023-03-29T09:22:53.908Z,31.84
2023-03-29T09:30:54.210Z,32.33
2023-03-29T09:34:54.202Z,32.61
2023-03-29T09:38:54.381Z,32.06
2023-03-29T09:42:54.178Z,32.47
2023-03-29T09:46:54.205Z,32.79
2023-03-29T09:50:54.203Z,33.12
2023-03-29T09:54:54.233Z,33.45
2023-03-29T09:58:54.222Z,33.67
2023-03-29T10:02:53.871Z,34.03
2023-03-29T10:06:53.706Z,34.27
2023-03-29T10:10:53.736Z,34.54
2023-03-29T10:14:54.332Z,34.84
2023-03-29T10:18:53.745Z,35.07
2023-03-29T10:22:54.246Z,35.30
2023-03-29T10:26:53.745Z,35.49
2023-03-29T10:30:53.734Z,35.65
2023-03-29T10:34:53.785Z,35.81
2023-03-29T10:38:53.557Z,29.95
2023-03-29T10:42:53.769Z,26.61
2023-03-29T10:46:53.727Z,27.70
2023-03-29T10:50:53.730Z,29.55
2023-03-29T10:54:54.226Z,30.49
2023-03-29T10:58:54.252Z,31.26
2023-03-29T11:02:54.397Z,31.65
2023-03-29T11:06:54.734Z,32.22
2023-03-29T11:10:54.228Z,32.14
2023-03-29T11:14:54.201Z,31.16
2023-03-29T11:18:54.235Z,31.27
2023-03-29T11:22:54.233Z,31.43
2023-03-29T11:26:54.235Z,31.62
2023-03-29T11:30:54.255Z,31.71
2023-03-29T11:34:54.240Z,31.93
2023-03-29T11:38:54.246Z,31.97
2023-03-29T11:42:54.240Z,32.00
2023-03-29T11:46:54.269Z,32.06
2023-03-29T11:50:54.243Z,32.18
2023-03-29T11:54:54.177Z,32.21
2023-03-29T11:58:54.245Z,32.18
2023-03-29T12:02:54.377Z,32.55
2023-03-29T12:06:54.249Z,32.36
2023-03-29T12:10:55.029Z,32.29
2023-03-29T12:14:54.771Z,31.68
2023-03-29T12:18:55.038Z,30.31
2023-03-29T12:22:54.780Z,29.31
2023-03-29T12:26:54.642Z,29.77
2023-03-29T12:30:54.770Z,30.62
2023-03-29T12:34:55.309Z,31.11
2023-03-29T12:38:55.262Z,31.57
2023-03-29T12:42:55.271Z,31.99
2023-03-29T12:46:55.169Z,32.50
2023-03-29T12:50:55.293Z,32.88
2023-03-29T12:54:55.315Z,33.22
2023-03-29T12:58:55.290Z,33.12
2023-03-29T13:02:55.319Z,32.24
2023-03-29T13:06:55.810Z,30.50
2023-03-29T13:10:55.508Z,29.35
2023-03-29T13:14:55.782Z,30.24
2023-03-29T13:18:56.280Z,31.56
2023-03-29T13:22:55.812Z,32.31
2023-03-29T13:26:55.339Z,32.47
2023-03-29T13:30:55.873Z,32.44
2023-03-29T13:34:55.480Z,32.28
2023-03-29T13:38:55.485Z,32.12
2023-03-29T13:42:55.433Z,32.05
2023-03-29T13:46:55.856Z,31.97
2023-03-29T13:50:55.791Z,31.95
2023-03-29T13:54:55.816Z,31.78
2023-03-29T13:58:55.296Z,31.79
2023-03-29T14:02:55.346Z,31.72
2023-03-29T14:06:55.299Z,31.62
2023-03-29T14:10:55.331Z,31.50
2023-03-29T14:14:59.099Z,31.40
2023-03-29T14:18:55.298Z,31.34
2023-03-29T14:22:55.800Z,31.32
2023-03-29T14:26:55.038Z,31.25
2023-03-29T14:30:55.312Z,31.21
2023-03-29T14:34:55.728Z,31.15
2023-03-29T14:38:55.315Z,31.12
2023-03-29T14:42:55.332Z,31.08
2023-03-29T14:46:56.308Z,31.03
2023-03-29T14:50:54.784Z,30.95
2023-03-29T14:54:54.808Z,30.87
2023-03-29T14:58:54.845Z,30.83
2023-03-29T15:02:54.902Z,30.78
2023-03-29T15:06:54.838Z,30.74
2023-03-29T15:10:54.729Z,30.71
2023-03-29T15:14:54.733Z,30.70
2023-03-29T15:18:54.728Z,30.63
2023-03-29T15:22:54.823Z,30.63
2023-03-29T15:26:54.690Z,30.60
2023-03-29T15:31:06.801Z,30.57
2023-03-29T15:34:54.652Z,30.55
2023-03-29T15:38:54.612Z,30.54
2023-03-29T15:42:54.581Z,30.50
2023-03-29T15:46:54.667Z,30.50
2023-03-29T15:50:54.498Z,30.45
2023-03-29T15:54:54.831Z,30.43
2023-03-29T15:58:54.429Z,30.42
2023-03-29T16:02:54.470Z,30.34
2023-03-29T16:06:54.358Z,30.36
2023-03-29T16:10:54.308Z,30.36
2023-03-29T16:14:54.293Z,30.34
2023-03-29T16:18:54.254Z,30.29
2023-03-29T16:22:54.210Z,30.27
2023-03-29T16:26:55.739Z,30.27
2023-03-29T16:30:54.123Z,30.25
2023-03-29T16:34:54.109Z,30.19
2023-03-29T16:38:54.046Z,30.19
2023-03-29T16:42:54.025Z,30.15
2023-03-29T16:46:54.447Z,30.13
2023-03-29T16:50:54.012Z,30.12
2023-03-29T16:54:53.894Z,30.09
2023-03-29T16:58:53.868Z,30.08
2023-03-29T17:02:53.831Z,30.06
2023-03-29T17:06:53.833Z,30.08
2023-03-29T17:10:53.738Z,30.05
2023-03-29T17:14:53.722Z,30.02
2023-03-29T17:18:53.666Z,30.01
2023-03-29T17:22:53.725Z,29.99
2023-03-29T17:26:53.788Z,29.96
2023-03-29T17:30:54.380Z,29.93
2023-03-29T17:34:53.979Z,29.94
2023-03-29T17:38:54.093Z,29.95
2023-03-29T17:42:54.153Z,29.92
2023-03-29T17:46:54.274Z,29.90
2023-03-29T17:50:54.347Z,29.90
2023-03-29T17:54:54.510Z,29.89
2023-03-29T17:58:54.597Z,29.88
2023-03-29T18:02:55.033Z,29.87
2023-03-29T18:06:54.815Z,29.84
2023-03-29T18:10:54.931Z,29.86
2023-03-29T18:14:54.999Z,29.82
2023-03-29T18:18:55.103Z,29.81
2023-03-29T18:22:55.388Z,29.79
2023-03-29T18:26:55.366Z,29.80
2023-03-29T18:30:55.476Z,29.78
2023-03-29T18:34:56.252Z,29.77
2023-03-29T18:38:55.765Z,29.75
2023-03-29T18:42:55.925Z,29.72
2023-03-29T18:46:56.337Z,29.72
2023-03-29T18:50:56.897Z,29.72
2023-03-29T18:54:56.400Z,29.69
2023-03-29T18:58:56.489Z,29.68
2023-03-29T19:02:56.706Z,29.67
2023-03-29T19:06:56.917Z,29.67
2023-03-29T19:10:56.909Z,29.68
2023-03-29T19:18:56.328Z,29.64
2023-03-29T19:26:56.459Z,29.62
2023-03-29T19:34:56.700Z,29.59
2023-03-29T19:42:57.342Z,29.58
2023-03-29T19:50:57.339Z,29.59
2023-03-29T19:58:57.575Z,29.56
2023-03-29T20:06:57.846Z,29.55
2023-03-29T23:07:05.939Z,29.22
