createdAt,value
2019-05-18T00:02:16.606Z,13.30
2019-05-18T00:04:44.984Z,13.30
2019-05-18T00:07:13.020Z,13.20
2019-05-18T00:09:41.163Z,13.20
2019-05-18T00:12:11.822Z,13.10
2019-05-18T00:14:39.899Z,13.10
2019-05-18T00:17:17.379Z,13.00
2019-05-18T00:19:37.738Z,13.00
2019-05-18T00:22:05.808Z,13.00
2019-05-18T00:24:35.786Z,12.90
2019-05-18T00:27:03.705Z,13.00
2019-05-18T00:29:33.825Z,13.00
2019-05-18T00:32:02.985Z,12.90
2019-05-18T00:34:31.035Z,12.90
2019-05-18T00:36:58.929Z,12.90
2019-05-18T00:39:27.053Z,12.90
2019-05-18T00:41:56.055Z,12.90
2019-05-18T00:44:23.922Z,12.90
2019-05-18T00:46:52.174Z,12.90
2019-05-18T00:49:20.297Z,12.90
2019-05-18T00:51:48.078Z,13.00
2019-05-18T00:54:16.178Z,13.00
2019-05-18T00:56:44.188Z,13.00
2019-05-18T00:59:16.064Z,13.00
2019-05-18T01:01:41.813Z,13.00
2019-05-18T01:04:11.766Z,13.00
2019-05-18T01:06:39.604Z,13.00
2019-05-18T01:09:10.021Z,13.00
2019-05-18T01:11:37.984Z,13.00
2019-05-18T01:14:06.005Z,13.10
2019-05-18T01:16:33.912Z,13.10
2019-05-18T01:19:01.880Z,13.10
2019-05-18T01:21:32.253Z,13.10
2019-05-18T01:24:00.150Z,13.10
2019-05-18T01:26:28.103Z,13.10
2019-05-18T01:28:57.665Z,13.10
2019-05-18T01:31:25.615Z,13.10
2019-05-18T01:33:53.598Z,13.10
2019-05-18T01:36:21.576Z,13.10
2019-05-18T01:38:49.641Z,13.10
2019-05-18T01:41:17.882Z,13.00
2019-05-18T01:43:48.504Z,13.00
2019-05-18T01:46:17.436Z,13.00
2019-05-18T01:48:49.786Z,13.00
2019-05-18T01:51:19.240Z,13.00
2019-05-18T01:53:47.309Z,12.90
2019-05-18T01:56:16.406Z,12.90
2019-05-18T01:58:46.318Z,12.90
2019-05-18T02:01:14.110Z,12.90
2019-05-18T02:03:42.165Z,12.90
2019-05-18T02:06:10.223Z,12.90
2019-05-18T02:08:40.762Z,12.90
2019-05-18T02:11:08.613Z,12.90
2019-05-18T02:13:36.601Z,12.90
2019-05-18T02:16:04.802Z,12.90
2019-05-18T02:18:32.676Z,12.90
2019-05-18T02:21:00.651Z,12.90
2019-05-18T02:23:29.098Z,12.90
2019-05-18T02:25:57.179Z,12.80
2019-05-18T02:28:25.264Z,12.90
2019-05-18T02:30:53.362Z,12.90
2019-05-18T02:33:21.165Z,12.80
2019-05-18T02:35:53.053Z,12.80
2019-05-18T02:38:22.710Z,12.80
2019-05-18T02:40:50.753Z,12.80
2019-05-18T02:43:22.183Z,12.80
2019-05-18T02:45:50.236Z,12.80
2019-05-18T02:48:20.948Z,12.90
2019-05-18T02:50:49.924Z,12.80
2019-05-18T02:53:17.693Z,12.90
2019-05-18T02:55:48.993Z,12.90
2019-05-18T02:58:21.337Z,13.00
2019-05-18T03:00:49.194Z,13.00
2019-05-18T03:03:18.149Z,13.00
2019-05-18T03:05:48.026Z,13.00
2019-05-18T03:08:18.861Z,13.10
2019-05-18T03:10:47.140Z,13.10
2019-05-18T03:13:17.791Z,13.10
2019-05-18T03:15:45.745Z,13.20
2019-05-18T03:18:13.865Z,13.30
2019-05-18T03:20:44.298Z,13.40
2019-05-18T03:23:12.168Z,13.40
2019-05-18T03:25:40.117Z,13.50
2019-05-18T03:28:09.760Z,13.50
2019-05-18T03:30:37.763Z,13.60
2019-05-18T03:33:05.843Z,13.60
2019-05-18T03:35:34.225Z,13.70
2019-05-18T03:38:02.162Z,13.70
2019-05-18T03:40:30.165Z,13.80
2019-05-18T03:42:59.410Z,13.90
2019-05-18T03:45:27.446Z,13.90
2019-05-18T03:47:55.280Z,13.90
2019-05-18T03:50:23.140Z,13.90
2019-05-18T03:52:51.078Z,14.00
2019-05-18T03:55:19.310Z,14.00
2019-05-18T03:57:54.403Z,14.10
2019-05-18T04:00:22.441Z,14.10
2019-05-18T04:02:50.466Z,14.20
2019-05-18T04:05:18.463Z,14.30
2019-05-18T04:07:46.279Z,14.20
2019-05-18T04:10:16.112Z,14.20
2019-05-18T04:12:47.524Z,14.10
2019-05-18T04:15:17.409Z,14.10
2019-05-18T04:17:49.229Z,14.10
2019-05-18T04:20:17.348Z,14.10
2019-05-18T04:22:45.476Z,14.10
2019-05-18T04:25:14.193Z,14.10
2019-05-18T04:27:44.389Z,14.20
2019-05-18T04:30:12.940Z,14.20
2019-05-18T04:32:40.903Z,14.20
2019-05-18T04:35:09.850Z,14.30
2019-05-18T04:37:37.813Z,14.40
2019-05-18T04:40:05.859Z,14.50
2019-05-18T04:42:33.833Z,14.50
2019-05-18T04:45:01.896Z,14.50
2019-05-18T04:47:31.371Z,14.60
2019-05-18T04:50:05.281Z,14.60
2019-05-18T04:52:28.964Z,14.50
2019-05-18T04:54:56.855Z,14.60
2019-05-18T04:57:24.902Z,14.60
2019-05-18T04:59:52.902Z,14.60
2019-05-18T05:02:20.886Z,14.60
2019-05-18T05:04:52.737Z,14.60
2019-05-18T05:07:18.453Z,14.70
2019-05-18T05:09:46.501Z,14.70
2019-05-18T05:12:14.503Z,14.80
2019-05-18T05:14:43.710Z,14.90
2019-05-18T05:17:13.357Z,15.10
2019-05-18T05:19:43.919Z,15.30
2019-05-18T05:22:15.394Z,15.40
2019-05-18T05:24:44.505Z,15.60
2019-05-18T05:27:13.646Z,15.80
2019-05-18T05:29:44.350Z,15.90
2019-05-18T05:32:13.025Z,16.00
2019-05-18T05:34:41.216Z,16.10
2019-05-18T05:37:09.252Z,16.10
2019-05-18T05:39:37.846Z,16.20
2019-05-18T05:42:06.017Z,16.20
2019-05-18T05:44:34.025Z,16.30
2019-05-18T05:47:02.863Z,16.40
2019-05-18T05:49:31.915Z,16.50
2019-05-18T05:52:03.889Z,16.60
2019-05-18T05:54:31.665Z,16.70
2019-05-18T05:56:59.550Z,16.90
2019-05-18T05:59:27.340Z,17.00
2019-05-18T06:01:56.146Z,17.20
2019-05-18T06:04:25.587Z,17.40
2019-05-18T06:06:53.603Z,17.50
2019-05-18T06:09:22.921Z,17.70
2019-05-18T06:11:51.762Z,18.30
2019-05-18T06:14:19.595Z,19.70
2019-05-18T06:16:47.941Z,20.90
2019-05-18T06:19:23.260Z,22.00
2019-05-18T06:21:51.829Z,23.10
2019-05-18T06:24:19.718Z,24.30
2019-05-18T06:26:47.631Z,25.20
2019-05-18T06:29:15.725Z,26.10
2019-05-18T06:31:43.607Z,27.00
2019-05-18T06:34:11.527Z,27.50
2019-05-18T06:36:39.511Z,27.30
2019-05-18T06:39:07.726Z,27.20
2019-05-18T06:41:35.807Z,27.00
2019-05-18T06:44:04.977Z,26.70
2019-05-18T06:46:34.177Z,26.40
2019-05-18T06:49:03.200Z,26.20
2019-05-18T06:51:32.601Z,26.10
2019-05-18T06:54:00.608Z,26.50
2019-05-18T06:56:28.681Z,26.80
2019-05-18T06:58:56.602Z,27.40
2019-05-18T07:01:26.160Z,28.10
2019-05-18T07:03:53.964Z,29.10
2019-05-18T07:06:21.820Z,29.90
2019-05-18T07:08:50.757Z,30.40
2019-05-18T07:11:18.736Z,31.50
2019-05-18T07:13:50.692Z,32.50
2019-05-18T07:16:16.083Z,33.40
2019-05-18T07:18:47.383Z,33.90
2019-05-18T07:21:22.429Z,34.90
2019-05-18T07:23:47.984Z,36.20
2019-05-18T07:26:15.985Z,36.90
2019-05-18T07:28:45.716Z,37.10
2019-05-18T07:31:13.707Z,36.80
2019-05-18T07:33:41.831Z,36.40
2019-05-18T07:36:09.717Z,36.70
2019-05-18T07:38:38.765Z,36.70
2019-05-18T07:41:06.573Z,36.50
2019-05-18T07:43:34.443Z,36.40
2019-05-18T07:46:02.367Z,36.70
2019-05-18T07:48:30.403Z,36.80
2019-05-18T07:50:58.544Z,37.00
2019-05-18T07:53:26.693Z,37.30
2019-05-18T07:55:55.314Z,37.70
2019-05-18T07:58:25.484Z,37.90
2019-05-18T08:00:54.013Z,38.60
2019-05-18T08:03:24.853Z,39.50
2019-05-18T08:05:53.020Z,39.90
2019-05-18T08:08:20.914Z,39.70
2019-05-18T08:10:48.748Z,39.50
2019-05-18T08:13:16.871Z,39.60
2019-05-18T08:15:44.827Z,39.60
2019-05-18T08:18:12.980Z,39.80
2019-05-18T08:20:43.419Z,39.90
2019-05-18T08:23:16.179Z,40.40
2019-05-18T08:25:44.208Z,40.90
2019-05-18T08:28:12.842Z,41.50
2019-05-18T08:30:40.918Z,42.10
2019-05-18T08:39:40.517Z,44.90
2019-05-18T08:42:09.659Z,45.80
2019-05-18T08:44:37.769Z,46.00
2019-05-18T08:47:05.805Z,45.90
2019-05-18T08:49:33.873Z,46.00
2019-05-18T08:52:08.491Z,45.80
2019-05-18T08:54:32.533Z,45.00
2019-05-18T08:57:00.380Z,44.80
2019-05-18T08:59:29.878Z,44.30
2019-05-18T09:02:00.367Z,44.00
2019-05-18T09:04:28.427Z,43.80
2019-05-18T09:06:56.572Z,43.90
2019-05-18T09:09:24.620Z,44.40
2019-05-18T09:11:53.857Z,44.60
2019-05-18T09:14:25.661Z,44.40
2019-05-18T09:16:58.411Z,44.20
2019-05-18T09:19:27.855Z,44.00
2019-05-18T09:21:55.851Z,43.80
2019-05-18T09:24:23.937Z,44.20
2019-05-18T09:26:52.679Z,44.80
2019-05-18T09:29:21.223Z,44.90
2019-05-18T09:31:51.221Z,44.60
2019-05-18T09:34:19.995Z,44.70
2019-05-18T09:36:48.453Z,44.90
2019-05-18T09:39:17.333Z,45.10
2019-05-18T09:41:50.280Z,45.50
2019-05-18T09:44:21.654Z,45.10
2019-05-18T09:46:50.282Z,44.80
2019-05-18T09:49:18.533Z,44.20
2019-05-18T09:51:49.331Z,43.50
2019-05-18T09:54:19.453Z,42.90
2019-05-18T09:56:50.482Z,42.80
2019-05-18T09:59:19.310Z,42.80
2019-05-18T10:01:47.789Z,43.30
2019-05-18T10:04:15.946Z,43.70
2019-05-18T10:06:44.337Z,43.90
2019-05-18T10:09:13.658Z,44.00
2019-05-18T10:11:43.476Z,44.10
2019-05-18T10:14:11.961Z,44.10
2019-05-18T10:16:41.649Z,43.60
2019-05-18T10:19:12.414Z,43.50
2019-05-18T10:21:41.809Z,43.80
2019-05-18T10:24:10.141Z,43.70
2019-05-18T10:26:40.418Z,43.40
2019-05-18T10:29:10.839Z,43.30
2019-05-18T10:31:42.082Z,43.30
2019-05-18T10:34:11.255Z,43.00
2019-05-18T10:36:43.746Z,42.60
2019-05-18T10:39:17.280Z,42.50
2019-05-18T10:41:46.443Z,42.50
2019-05-18T10:44:14.776Z,42.20
2019-05-18T10:46:44.893Z,41.40
2019-05-18T10:49:17.150Z,40.40
2019-05-18T10:51:45.792Z,39.00
2019-05-18T10:54:14.185Z,38.10
2019-05-18T10:56:42.837Z,37.90
2019-05-18T10:59:11.120Z,37.90
2019-05-18T11:01:39.243Z,37.00
2019-05-18T11:04:09.350Z,35.70
2019-05-18T11:06:39.457Z,34.40
2019-05-18T11:09:09.669Z,33.50
2019-05-18T11:11:40.083Z,32.60
2019-05-18T11:14:10.680Z,31.80
2019-05-18T11:16:39.038Z,30.90
2019-05-18T11:19:07.128Z,30.20
2019-05-18T11:21:37.623Z,29.50
2019-05-18T11:24:06.013Z,28.80
2019-05-18T11:26:34.622Z,28.10
2019-05-18T11:29:03.863Z,27.70
2019-05-18T11:31:32.254Z,27.40
2019-05-18T11:34:01.452Z,27.10
2019-05-18T11:36:31.612Z,26.60
2019-05-18T11:39:01.326Z,26.30
2019-05-18T11:41:29.757Z,26.00
2019-05-18T11:43:59.249Z,25.90
2019-05-18T11:46:27.629Z,25.90
2019-05-18T11:48:56.770Z,25.90
2019-05-18T11:51:33.966Z,26.00
2019-05-18T11:54:02.409Z,26.00
2019-05-18T11:56:34.292Z,25.90
2019-05-18T11:59:02.459Z,25.90
2019-05-18T12:01:30.687Z,25.80
2019-05-18T12:04:05.376Z,25.70
2019-05-18T12:06:29.617Z,25.60
2019-05-18T12:08:58.685Z,25.50
2019-05-18T12:11:27.368Z,25.20
2019-05-18T12:13:55.460Z,25.00
2019-05-18T12:16:25.919Z,24.90
2019-05-18T12:18:57.558Z,25.00
2019-05-18T12:21:24.713Z,25.00
2019-05-18T12:23:55.275Z,24.90
2019-05-18T12:26:24.541Z,24.80
2019-05-18T12:28:53.160Z,24.70
2019-05-18T12:31:21.487Z,24.50
2019-05-18T12:33:51.492Z,24.40
2019-05-18T12:36:22.046Z,24.30
2019-05-18T12:38:53.192Z,24.50
2019-05-18T12:41:31.409Z,24.60
2019-05-18T12:44:06.922Z,24.80
2019-05-18T12:46:35.226Z,25.00
2019-05-18T12:49:03.601Z,25.10
2019-05-18T12:51:32.000Z,25.20
2019-05-18T12:54:01.745Z,25.20
2019-05-18T12:56:30.251Z,25.40
2019-05-18T12:58:58.734Z,25.40
2019-05-18T13:01:27.604Z,25.30
2019-05-18T13:03:59.991Z,25.20
2019-05-18T13:06:29.506Z,25.00
2019-05-18T13:08:58.125Z,24.90
2019-05-18T13:11:28.914Z,24.80
2019-05-18T13:13:59.084Z,24.80
2019-05-18T13:16:27.308Z,24.90
2019-05-18T13:18:55.568Z,24.90
2019-05-18T13:21:24.894Z,24.90
2019-05-18T13:23:53.460Z,24.80
2019-05-18T13:26:21.694Z,24.70
2019-05-18T13:28:50.242Z,24.60
2019-05-18T13:31:18.716Z,24.50
2019-05-18T13:33:47.370Z,24.50
2019-05-18T13:36:16.777Z,24.40
2019-05-18T13:38:45.513Z,24.20
2019-05-18T13:41:15.557Z,24.10
2019-05-18T13:43:43.735Z,24.00
2019-05-18T13:46:12.152Z,23.90
2019-05-18T13:48:40.559Z,23.90
2019-05-18T13:51:08.893Z,24.00
2019-05-18T13:53:37.094Z,24.00
2019-05-18T13:56:05.227Z,24.10
2019-05-18T13:58:33.542Z,24.20
2019-05-18T14:01:02.756Z,24.30
2019-05-18T14:03:33.585Z,24.30
2019-05-18T14:06:04.316Z,24.30
2019-05-18T14:08:34.337Z,24.30
2019-05-18T14:11:04.289Z,24.30
2019-05-18T14:13:32.540Z,24.50
2019-05-18T14:16:00.736Z,24.40
2019-05-18T14:18:29.002Z,24.50
2019-05-18T14:20:58.852Z,24.40
2019-05-18T14:23:28.550Z,24.30
2019-05-18T14:25:57.025Z,24.20
2019-05-18T14:28:25.232Z,24.10
2019-05-18T14:30:55.171Z,24.00
2019-05-18T14:33:23.281Z,24.00
2019-05-18T14:35:51.406Z,24.00
2019-05-18T14:38:23.092Z,24.00
2019-05-18T14:40:51.143Z,24.00
2019-05-18T14:43:19.418Z,24.10
2019-05-18T14:45:49.422Z,24.00
2019-05-18T14:48:17.775Z,24.00
2019-05-18T14:50:45.848Z,24.00
2019-05-18T14:53:14.123Z,23.90
2019-05-18T14:55:42.387Z,24.00
2019-05-18T14:58:10.801Z,23.90
2019-05-18T15:00:39.402Z,23.90
2019-05-18T15:03:07.693Z,23.90
2019-05-18T15:05:38.568Z,24.00
2019-05-18T15:08:05.671Z,24.00
2019-05-18T15:10:33.841Z,24.00
2019-05-18T15:13:03.426Z,24.00
2019-05-18T15:15:31.855Z,23.90
2019-05-18T15:18:01.476Z,23.90
2019-05-18T15:20:30.094Z,23.90
2019-05-18T15:22:58.693Z,23.80
2019-05-18T15:25:28.703Z,23.90
2019-05-18T15:27:56.870Z,24.00
2019-05-18T15:30:25.633Z,24.00
2019-05-18T15:32:54.274Z,24.10
2019-05-18T15:35:24.484Z,24.10
2019-05-18T15:37:52.399Z,24.00
2019-05-18T15:40:20.933Z,24.00
2019-05-18T15:42:50.441Z,23.90
2019-05-18T15:45:19.975Z,23.90
2019-05-18T15:47:49.683Z,23.90
2019-05-18T15:50:17.883Z,23.90
2019-05-18T15:52:46.116Z,23.80
2019-05-18T15:55:16.116Z,23.80
2019-05-18T15:57:45.851Z,23.70
2019-05-18T16:00:14.407Z,23.70
2019-05-18T16:02:44.225Z,23.60
2019-05-18T16:05:12.868Z,23.60
2019-05-18T16:07:40.932Z,23.60
2019-05-18T16:10:10.772Z,23.60
2019-05-18T16:12:40.559Z,23.60
2019-05-18T16:15:09.254Z,23.60
2019-05-18T16:17:39.910Z,23.60
2019-05-18T16:20:07.575Z,23.60
2019-05-18T16:22:36.204Z,23.70
2019-05-18T16:25:05.962Z,23.60
2019-05-18T16:27:34.756Z,23.70
2019-05-18T16:30:04.767Z,23.60
2019-05-18T16:32:33.033Z,23.60
2019-05-18T16:35:00.970Z,23.60
2019-05-18T16:37:29.054Z,23.50
2019-05-18T16:39:59.772Z,23.50
2019-05-18T16:42:27.810Z,23.50
2019-05-18T16:44:55.867Z,23.50
2019-05-18T16:47:24.012Z,23.50
2019-05-18T16:49:51.989Z,23.50
2019-05-18T16:52:19.856Z,23.40
2019-05-18T16:54:47.851Z,23.40
2019-05-18T16:57:16.604Z,23.40
2019-05-18T16:59:44.404Z,23.40
2019-05-18T17:02:12.560Z,23.50
2019-05-18T17:04:40.536Z,23.40
2019-05-18T17:07:08.495Z,23.40
2019-05-18T17:09:36.734Z,23.30
2019-05-18T17:12:06.216Z,23.30
2019-05-18T17:14:34.067Z,23.20
2019-05-18T17:17:02.158Z,23.20
2019-05-18T17:19:30.022Z,23.10
2019-05-18T17:21:57.981Z,23.10
2019-05-18T17:24:27.045Z,23.00
2019-05-18T17:26:55.132Z,23.00
2019-05-18T17:29:23.413Z,22.90
2019-05-18T17:31:53.274Z,22.90
2019-05-18T17:34:24.353Z,22.80
2019-05-18T17:36:52.789Z,22.70
2019-05-18T17:39:22.257Z,22.60
2019-05-18T17:41:50.846Z,22.60
2019-05-18T17:44:20.481Z,22.50
2019-05-18T17:46:48.389Z,22.50
2019-05-18T17:49:26.517Z,22.40
2019-05-18T17:51:46.086Z,22.40
2019-05-18T17:54:14.687Z,22.40
2019-05-18T17:56:42.892Z,22.30
2019-05-18T17:59:10.972Z,22.20
2019-05-18T18:01:40.275Z,22.10
2019-05-18T18:04:10.273Z,22.00
2019-05-18T18:06:40.199Z,22.00
2019-05-18T18:09:08.641Z,21.90
2019-05-18T18:11:39.636Z,21.80
2019-05-18T18:14:07.746Z,21.70
2019-05-18T18:16:36.203Z,21.70
2019-05-18T18:19:06.110Z,21.60
2019-05-18T18:21:34.709Z,21.50
2019-05-18T18:24:04.492Z,21.40
2019-05-18T18:26:32.720Z,21.30
2019-05-18T18:29:04.050Z,21.20
2019-05-18T18:31:30.461Z,21.20
2019-05-18T18:33:58.614Z,21.10
2019-05-18T18:36:28.699Z,21.00
2019-05-18T18:38:57.093Z,20.90
2019-05-18T18:41:25.637Z,20.80
2019-05-18T18:43:54.224Z,20.70
2019-05-18T18:46:24.938Z,20.60
2019-05-18T18:48:54.875Z,20.50
2019-05-18T18:51:23.050Z,20.40
2019-05-18T18:53:51.154Z,20.30
2019-05-18T18:56:19.481Z,20.20
2019-05-18T18:58:47.644Z,20.10
2019-05-18T19:01:15.567Z,20.00
2019-05-18T19:03:43.415Z,19.90
2019-05-18T19:06:11.262Z,19.80
2019-05-18T19:08:39.305Z,19.70
2019-05-18T19:11:08.388Z,19.60
2019-05-18T19:13:36.732Z,19.50
2019-05-18T19:16:04.836Z,19.40
2019-05-18T19:18:32.919Z,19.30
2019-05-18T19:21:03.716Z,19.20
2019-05-18T19:23:32.992Z,19.10
2019-05-18T19:26:00.874Z,19.10
2019-05-18T19:28:28.785Z,19.00
2019-05-18T19:30:56.823Z,19.00
2019-05-18T19:33:24.629Z,19.10
2019-05-18T19:35:53.679Z,19.10
2019-05-18T19:38:22.000Z,19.10
2019-05-18T19:40:50.003Z,19.10
2019-05-18T19:43:18.123Z,19.10
2019-05-18T19:45:46.154Z,19.10
2019-05-18T19:48:14.361Z,19.00
2019-05-18T19:50:42.545Z,18.90
2019-05-18T19:53:10.712Z,18.80
2019-05-18T19:55:38.880Z,18.70
2019-05-18T19:58:09.196Z,18.60
2019-05-18T20:00:36.388Z,18.60
2019-05-18T20:03:04.398Z,18.50
2019-05-18T20:05:36.681Z,18.40
2019-05-18T20:08:04.895Z,18.40
2019-05-18T20:10:32.975Z,18.30
2019-05-18T20:13:04.497Z,18.20
2019-05-18T20:15:35.695Z,18.10
2019-05-18T20:18:03.812Z,18.00
2019-05-18T20:20:31.668Z,18.00
2019-05-18T20:22:59.507Z,17.90
2019-05-18T20:25:27.441Z,17.80
2019-05-18T20:27:55.438Z,17.80
2019-05-18T20:30:23.469Z,17.80
2019-05-18T20:32:51.285Z,17.80
2019-05-18T20:35:25.749Z,17.70
2019-05-18T20:37:52.363Z,17.70
2019-05-18T20:40:20.302Z,17.60
2019-05-18T20:42:48.362Z,17.60
2019-05-18T20:45:16.305Z,17.50
2019-05-18T20:47:44.110Z,17.50
2019-05-18T20:53:24.942Z,17.40
2019-05-18T20:55:53.016Z,17.30
2019-05-18T20:58:20.857Z,17.30
2019-05-18T21:00:48.842Z,17.20
2019-05-18T21:03:17.065Z,17.20
2019-05-18T21:05:46.443Z,17.20
2019-05-18T21:08:14.480Z,17.20
2019-05-18T21:10:43.088Z,17.10
2019-05-18T21:13:11.110Z,17.10
2019-05-18T21:15:39.016Z,17.00
2019-05-18T21:18:07.079Z,17.00
2019-05-18T21:20:34.989Z,16.90
2019-05-18T21:23:03.128Z,16.90
2019-05-18T21:25:32.473Z,16.80
2019-05-18T21:28:00.447Z,16.80
2019-05-18T21:30:29.585Z,16.70
2019-05-18T21:32:58.627Z,16.70
2019-05-18T21:35:28.685Z,16.70
2019-05-18T21:37:56.788Z,16.60
2019-05-18T21:40:26.287Z,16.60
2019-05-18T21:42:54.182Z,16.60
2019-05-18T21:45:22.128Z,16.50
2019-05-18T21:47:51.873Z,16.50
2019-05-18T21:50:20.246Z,16.40
2019-05-18T21:52:48.213Z,16.40
2019-05-18T21:55:16.082Z,16.40
2019-05-18T21:57:44.198Z,16.40
2019-05-18T22:00:13.320Z,16.30
2019-05-18T22:02:41.583Z,16.20
2019-05-18T22:05:09.571Z,16.20
2019-05-18T22:07:37.516Z,16.10
2019-05-18T22:10:07.050Z,16.10
2019-05-18T22:12:35.127Z,16.00
2019-05-18T22:15:03.327Z,16.00
2019-05-18T22:17:32.941Z,15.90
2019-05-18T22:20:03.097Z,16.00
2019-05-18T22:22:31.189Z,16.00
2019-05-18T22:25:00.875Z,16.00
2019-05-18T22:27:28.959Z,16.00
2019-05-18T22:29:57.152Z,15.90
2019-05-18T22:32:25.159Z,15.90
2019-05-18T22:34:53.241Z,15.90
2019-05-18T22:37:21.287Z,15.90
2019-05-18T22:39:49.240Z,15.90
2019-05-18T22:42:17.145Z,15.80
2019-05-18T22:44:45.406Z,15.80
2019-05-18T22:47:13.592Z,15.80
2019-05-18T22:49:41.569Z,15.70
2019-05-18T22:52:09.661Z,15.70
2019-05-18T22:54:37.599Z,15.60
2019-05-18T22:57:05.687Z,15.60
2019-05-18T22:59:35.992Z,15.50
2019-05-18T23:02:05.915Z,15.40
2019-05-18T23:04:35.720Z,15.40
2019-05-18T23:07:03.715Z,15.40
2019-05-18T23:09:31.781Z,15.30
2019-05-18T23:11:59.653Z,15.30
2019-05-18T23:14:27.611Z,15.30
2019-05-18T23:16:55.673Z,15.30
2019-05-18T23:19:23.661Z,15.20
2019-05-18T23:21:51.623Z,15.20
2019-05-18T23:24:19.635Z,15.20
2019-05-18T23:26:47.648Z,15.20
2019-05-18T23:29:15.643Z,15.10
2019-05-18T23:31:43.645Z,15.10
2019-05-18T23:34:11.713Z,15.10
2019-05-18T23:36:39.665Z,15.10
2019-05-18T23:39:07.667Z,15.00
2019-05-18T23:41:35.675Z,15.10
2019-05-18T23:44:03.677Z,15.00
2019-05-18T23:46:31.667Z,15.00
2019-05-18T23:49:10.408Z,15.00
2019-05-18T23:51:29.263Z,15.00
2019-05-18T23:53:57.366Z,15.00
2019-05-18T23:56:25.345Z,15.00
2019-05-18T23:58:53.210Z,15.10
