createdAt,value
2022-09-06T00:01:42.871Z,23.29
2022-09-06T00:04:14.530Z,23.30
2022-09-06T00:06:41.819Z,23.29
2022-09-06T00:09:08.305Z,23.31
2022-09-06T00:11:34.804Z,23.30
2022-09-06T00:14:01.330Z,23.30
2022-09-06T00:18:57.190Z,23.26
2022-09-06T00:21:26.186Z,23.26
2022-09-06T00:23:53.042Z,23.24
2022-09-06T00:26:19.809Z,23.23
2022-09-06T00:28:46.458Z,23.24
2022-09-06T00:31:14.904Z,23.23
2022-09-06T00:33:41.453Z,23.24
2022-09-06T00:36:08.163Z,23.21
2022-09-06T00:38:34.689Z,23.19
2022-09-06T00:41:01.269Z,23.19
2022-09-06T00:43:27.869Z,23.19
2022-09-06T00:45:54.472Z,23.18
2022-09-06T00:48:21.006Z,23.19
2022-09-06T00:50:47.547Z,23.18
2022-09-06T00:53:14.066Z,23.17
2022-09-06T00:55:42.866Z,23.17
2022-09-06T00:58:09.607Z,23.18
2022-09-06T01:00:36.500Z,23.19
2022-09-06T01:03:03.146Z,23.18
2022-09-06T01:05:35.670Z,23.18
2022-09-06T01:08:20.956Z,23.19
2022-09-06T01:10:50.157Z,23.18
2022-09-06T01:13:23.172Z,23.17
2022-09-06T01:16:18.710Z,23.17
2022-09-06T01:19:06.039Z,23.17
2022-09-06T01:21:35.345Z,23.14
2022-09-06T01:24:25.352Z,23.13
2022-09-06T01:27:19.840Z,23.11
2022-09-06T01:29:46.223Z,23.11
2022-09-06T01:32:18.089Z,23.09
2022-09-06T01:34:47.959Z,23.09
2022-09-06T01:37:15.983Z,23.07
2022-09-06T01:39:42.579Z,23.08
2022-09-06T01:42:23.705Z,23.06
2022-09-06T01:44:53.624Z,23.08
2022-09-06T01:47:31.351Z,23.07
2022-09-06T01:50:31.785Z,23.07
2022-09-06T01:53:11.410Z,23.08
2022-09-06T01:55:51.884Z,23.07
2022-09-06T01:58:41.768Z,23.07
2022-09-06T02:01:19.241Z,23.07
2022-09-06T02:03:54.928Z,23.06
2022-09-06T02:06:24.144Z,23.07
2022-09-06T02:08:53.513Z,23.06
2022-09-06T02:11:20.367Z,23.07
2022-09-06T02:13:52.799Z,23.05
2022-09-06T02:16:21.956Z,23.02
2022-09-06T02:18:52.646Z,23.00
2022-09-06T02:21:21.351Z,23.00
2022-09-06T02:23:48.719Z,23.00
2022-09-06T02:26:25.187Z,23.02
2022-09-06T02:28:51.717Z,22.99
2022-09-06T02:31:23.801Z,22.99
2022-09-06T02:33:50.661Z,22.99
2022-09-06T02:36:17.169Z,22.98
2022-09-06T02:38:43.963Z,22.97
2022-09-06T02:41:10.562Z,22.95
2022-09-06T02:43:37.061Z,22.98
2022-09-06T02:46:03.643Z,23.00
2022-09-06T02:48:30.247Z,23.01
2022-09-06T02:50:56.776Z,23.02
2022-09-06T02:53:23.350Z,23.03
2022-09-06T02:55:52.782Z,23.02
2022-09-06T02:58:19.367Z,23.01
2022-09-06T03:00:46.156Z,23.02
2022-09-06T03:03:12.659Z,23.03
2022-09-06T03:05:41.506Z,23.03
2022-09-06T03:08:08.024Z,23.02
2022-09-06T03:10:34.547Z,23.05
2022-09-06T03:13:01.235Z,23.02
2022-09-06T03:15:27.734Z,23.00
2022-09-06T03:17:57.560Z,23.00
2022-09-06T03:20:24.454Z,23.00
2022-09-06T03:22:50.952Z,22.98
2022-09-06T03:25:17.497Z,22.97
2022-09-06T03:27:44.088Z,22.95
2022-09-06T03:30:11.153Z,22.95
2022-09-06T03:32:37.654Z,22.94
2022-09-06T03:35:04.252Z,22.95
2022-09-06T03:37:30.774Z,22.93
2022-09-06T03:39:57.289Z,22.93
2022-09-06T03:42:26.438Z,22.94
2022-09-06T03:44:53.607Z,22.95
2022-09-06T03:47:20.572Z,22.92
2022-09-06T03:49:47.243Z,22.94
2022-09-06T03:52:14.036Z,22.94
2022-09-06T03:54:40.764Z,22.93
2022-09-06T03:57:07.326Z,22.91
2022-09-06T03:59:33.820Z,22.91
2022-09-06T04:02:00.393Z,22.92
2022-09-06T04:04:26.913Z,22.92
2022-09-06T04:06:53.420Z,22.90
2022-09-06T04:09:19.903Z,22.91
2022-09-06T04:11:46.421Z,22.92
2022-09-06T04:14:12.924Z,22.92
2022-09-06T04:16:39.620Z,22.91
2022-09-06T04:19:06.175Z,22.90
2022-09-06T04:21:32.699Z,22.90
2022-09-06T04:23:59.205Z,22.90
2022-09-06T04:26:25.695Z,22.88
2022-09-06T04:28:52.198Z,22.87
2022-09-06T04:31:18.741Z,22.87
2022-09-06T04:33:45.302Z,22.87
2022-09-06T04:36:12.092Z,22.88
2022-09-06T04:38:39.988Z,22.90
2022-09-06T04:41:06.731Z,22.88
2022-09-06T04:43:33.230Z,22.87
2022-09-06T04:46:09.267Z,22.85
2022-09-06T04:48:35.984Z,22.84
2022-09-06T04:51:02.479Z,22.89
2022-09-06T04:53:28.976Z,22.89
2022-09-06T04:55:57.277Z,22.88
2022-09-06T04:58:23.876Z,22.87
2022-09-06T05:00:50.405Z,22.87
2022-09-06T05:03:17.099Z,22.85
2022-09-06T05:05:43.610Z,22.86
2022-09-06T05:08:10.110Z,22.87
2022-09-06T05:10:36.637Z,22.85
2022-09-06T05:13:03.136Z,22.85
2022-09-06T05:15:29.644Z,22.86
2022-09-06T05:18:04.044Z,22.85
2022-09-06T05:20:31.157Z,22.83
2022-09-06T05:22:57.665Z,22.84
2022-09-06T05:25:24.168Z,22.81
2022-09-06T05:27:50.701Z,22.82
2022-09-06T05:30:18.114Z,22.82
2022-09-06T05:32:44.716Z,22.82
2022-09-06T05:35:11.212Z,22.80
2022-09-06T05:37:37.730Z,22.81
2022-09-06T05:40:04.345Z,22.81
2022-09-06T05:42:30.914Z,22.81
2022-09-06T05:44:57.409Z,22.80
2022-09-06T05:47:24.263Z,22.57
2022-09-06T05:49:50.813Z,22.35
2022-09-06T05:52:17.539Z,22.27
2022-09-06T05:54:44.040Z,22.33
2022-09-06T05:57:10.556Z,22.36
2022-09-06T05:59:37.244Z,22.33
2022-09-06T06:02:07.210Z,22.31
2022-09-06T06:04:34.134Z,22.23
2022-09-06T06:07:00.733Z,22.25
2022-09-06T06:09:27.235Z,22.33
2022-09-06T06:11:53.873Z,22.10
2022-09-06T06:14:20.386Z,22.25
2022-09-06T06:16:46.976Z,22.18
2022-09-06T06:19:14.446Z,22.08
2022-09-06T06:21:40.991Z,21.94
2022-09-06T06:24:07.643Z,22.07
2022-09-06T06:26:35.052Z,22.19
2022-09-06T06:29:05.655Z,22.23
2022-09-06T06:31:32.828Z,22.20
2022-09-06T06:33:59.485Z,22.22
2022-09-06T06:36:26.543Z,22.24
2022-09-06T06:38:54.391Z,22.28
2022-09-06T06:41:23.961Z,22.24
2022-09-06T06:43:54.093Z,22.17
2022-09-06T06:46:20.730Z,22.11
2022-09-06T06:48:50.385Z,22.14
2022-09-06T06:51:19.605Z,22.15
2022-09-06T06:53:49.492Z,22.18
2022-09-06T06:56:43.073Z,22.19
2022-09-06T06:59:09.624Z,22.06
2022-09-06T07:01:36.446Z,22.02
2022-09-06T07:04:03.637Z,22.20
2022-09-06T07:09:18.208Z,22.29
2022-09-06T07:11:44.720Z,22.41
2022-09-06T07:14:11.225Z,22.49
2022-09-06T07:16:37.830Z,22.64
2022-09-06T07:19:04.421Z,22.68
2022-09-06T07:21:38.355Z,22.63
2022-09-06T07:24:08.298Z,22.62
2022-09-06T07:26:36.335Z,22.62
2022-09-06T07:29:03.846Z,22.64
2022-09-06T07:34:17.965Z,22.69
2022-09-06T07:36:44.603Z,22.74
2022-09-06T07:39:11.103Z,22.73
2022-09-06T07:41:37.597Z,22.75
2022-09-06T07:44:04.096Z,22.80
2022-09-06T07:46:30.640Z,22.84
2022-09-06T07:48:57.208Z,22.91
2022-09-06T07:51:23.775Z,22.99
2022-09-06T07:53:57.848Z,23.08
2022-09-06T07:56:33.817Z,23.07
2022-09-06T07:59:00.325Z,23.14
2022-09-06T08:01:30.570Z,23.19
2022-09-06T08:04:01.512Z,23.23
2022-09-06T08:06:29.095Z,23.24
2022-09-06T08:11:25.348Z,23.25
2022-09-06T08:13:52.608Z,23.26
2022-09-06T08:16:20.076Z,23.26
2022-09-06T08:18:50.750Z,23.27
2022-09-06T08:21:17.247Z,23.31
2022-09-06T08:23:48.294Z,23.32
2022-09-06T08:26:18.407Z,23.29
2022-09-06T08:28:44.937Z,23.32
2022-09-06T08:31:12.694Z,23.36
2022-09-06T08:33:39.294Z,23.36
2022-09-06T08:36:06.055Z,23.38
2022-09-06T08:38:32.592Z,23.40
2022-09-06T08:41:13.919Z,23.41
2022-09-06T08:43:47.177Z,23.42
2022-09-06T08:46:13.731Z,23.46
2022-09-06T08:48:40.254Z,23.46
2022-09-06T08:51:51.300Z,23.49
2022-09-06T08:54:32.210Z,23.51
2022-09-06T08:57:18.385Z,23.53
2022-09-06T08:59:44.946Z,23.58
2022-09-06T09:02:18.651Z,23.60
2022-09-06T09:04:50.533Z,23.62
2022-09-06T09:07:34.233Z,23.63
2022-09-06T09:10:01.479Z,23.66
2022-09-06T09:12:28.007Z,23.71
2022-09-06T09:14:57.842Z,23.74
2022-09-06T09:17:29.196Z,23.75
2022-09-06T09:19:56.520Z,23.76
2022-09-06T09:22:23.484Z,23.82
2022-09-06T09:24:51.776Z,23.82
2022-09-06T09:27:20.077Z,23.85
2022-09-06T09:32:45.125Z,23.89
2022-09-06T09:35:27.392Z,23.93
2022-09-06T09:38:07.781Z,23.95
2022-09-06T09:40:41.475Z,23.96
2022-09-06T09:43:11.009Z,24.00
2022-09-06T09:45:37.515Z,24.02
2022-09-06T09:48:20.260Z,24.06
2022-09-06T09:50:46.868Z,24.09
2022-09-06T09:53:14.713Z,24.11
2022-09-06T09:55:41.581Z,24.15
2022-09-06T09:58:08.852Z,24.17
2022-09-06T10:00:43.339Z,24.21
2022-09-06T10:03:17.523Z,24.21
2022-09-06T10:06:01.717Z,24.26
2022-09-06T10:08:31.149Z,24.18
2022-09-06T10:10:58.064Z,24.16
2022-09-06T10:13:26.635Z,24.22
2022-09-06T10:15:53.575Z,24.19
2022-09-06T10:18:39.842Z,24.30
2022-09-06T10:21:09.233Z,24.34
2022-09-06T10:26:52.224Z,24.30
2022-09-06T10:29:40.446Z,24.25
2022-09-06T10:32:27.249Z,24.22
2022-09-06T10:35:05.097Z,24.32
2022-09-06T10:37:58.735Z,24.28
2022-09-06T10:40:53.599Z,24.21
2022-09-06T10:43:20.409Z,24.25
2022-09-06T10:45:56.284Z,24.23
2022-09-06T10:48:35.845Z,24.39
2022-09-06T10:51:21.181Z,24.31
2022-09-06T10:53:56.395Z,24.32
2022-09-06T10:56:41.631Z,24.62
2022-09-06T11:02:20.158Z,24.34
2022-09-06T11:10:34.529Z,24.35
2022-09-06T11:13:17.126Z,24.35
2022-09-06T11:15:55.139Z,24.40
2022-09-06T11:18:24.670Z,24.31
2022-09-06T11:21:19.251Z,24.32
2022-09-06T11:23:52.577Z,24.38
2022-09-06T11:26:34.602Z,24.43
2022-09-06T11:29:31.380Z,24.47
2022-09-06T11:34:53.653Z,24.51
2022-09-06T11:37:28.862Z,24.50
2022-09-06T11:42:55.033Z,24.57
2022-09-06T11:45:41.248Z,24.69
2022-09-06T11:48:34.292Z,25.20
2022-09-06T11:51:03.240Z,24.90
2022-09-06T11:53:34.782Z,24.77
2022-09-06T11:56:01.135Z,24.57
2022-09-06T11:58:47.575Z,24.57
2022-09-06T12:01:13.964Z,24.53
2022-09-06T12:06:43.722Z,24.70
2022-09-06T12:09:29.824Z,24.98
2022-09-06T12:11:56.672Z,25.09
2022-09-06T12:14:40.338Z,24.89
2022-09-06T12:17:07.579Z,24.76
2022-09-06T12:19:46.198Z,24.66
2022-09-06T12:22:29.294Z,24.87
2022-09-06T12:25:02.579Z,24.98
2022-09-06T12:27:29.941Z,24.70
2022-09-06T12:30:00.275Z,24.70
2022-09-06T12:32:37.800Z,24.73
2022-09-06T12:38:00.815Z,24.80
2022-09-06T12:40:32.678Z,24.98
2022-09-06T12:42:59.180Z,25.14
2022-09-06T12:45:27.637Z,25.03
2022-09-06T12:48:08.711Z,25.12
2022-09-06T12:50:35.339Z,24.95
2022-09-06T12:53:02.921Z,24.84
2022-09-06T12:55:38.601Z,24.86
2022-09-06T12:58:09.167Z,25.23
2022-09-06T13:00:37.614Z,25.06
2022-09-06T13:03:10.106Z,25.09
2022-09-06T13:05:40.350Z,25.01
2022-09-06T13:08:08.008Z,25.03
2022-09-06T13:10:34.810Z,24.98
2022-09-06T13:13:01.817Z,24.91
2022-09-06T13:15:31.508Z,24.91
2022-09-06T13:18:22.296Z,24.96
2022-09-06T13:20:59.285Z,24.82
2022-09-06T13:23:25.807Z,24.87
2022-09-06T13:25:53.117Z,24.98
2022-09-06T13:28:26.765Z,24.86
2022-09-06T13:31:22.561Z,24.78
2022-09-06T13:33:58.353Z,24.83
2022-09-06T13:36:27.590Z,24.82
2022-09-06T13:38:55.523Z,25.10
2022-09-06T13:41:24.876Z,25.10
2022-09-06T13:44:08.007Z,24.94
2022-09-06T13:46:36.231Z,24.83
2022-09-06T13:49:02.857Z,24.84
2022-09-06T13:51:29.696Z,24.94
2022-09-06T13:54:06.096Z,25.01
2022-09-06T13:56:32.651Z,25.02
2022-09-06T13:58:59.160Z,24.94
2022-09-06T14:01:25.715Z,24.84
2022-09-06T14:03:52.780Z,24.87
2022-09-06T14:06:19.338Z,24.92
2022-09-06T14:11:32.381Z,24.94
2022-09-06T14:13:58.996Z,24.96
2022-09-06T14:16:25.851Z,24.85
2022-09-06T14:18:52.369Z,24.87
2022-09-06T14:21:19.007Z,24.85
2022-09-06T14:23:50.918Z,24.83
2022-09-06T14:26:18.785Z,25.04
2022-09-06T14:28:45.443Z,25.04
2022-09-06T14:31:20.549Z,25.01
2022-09-06T14:33:47.323Z,24.93
2022-09-06T14:36:15.673Z,24.93
2022-09-06T14:38:42.771Z,24.93
2022-09-06T14:41:09.566Z,24.94
2022-09-06T14:43:36.405Z,24.92
2022-09-06T14:46:07.187Z,24.89
2022-09-06T14:48:33.740Z,24.90
2022-09-06T14:51:12.374Z,24.89
2022-09-06T14:53:42.678Z,24.90
2022-09-06T14:56:09.661Z,24.90
2022-09-06T14:58:37.398Z,24.89
2022-09-06T15:01:17.860Z,24.88
2022-09-06T15:03:51.337Z,24.88
2022-09-06T15:06:18.923Z,24.88
2022-09-06T15:08:45.628Z,24.85
2022-09-06T15:11:12.200Z,24.84
2022-09-06T15:13:41.609Z,24.85
2022-09-06T15:16:08.859Z,24.84
2022-09-06T15:18:35.452Z,24.83
2022-09-06T15:21:11.697Z,24.83
2022-09-06T15:23:39.203Z,24.84
2022-09-06T15:26:09.158Z,24.82
2022-09-06T15:28:37.005Z,24.81
2022-09-06T15:31:04.133Z,24.82
2022-09-06T15:33:31.441Z,24.82
2022-09-06T15:35:58.100Z,24.82
2022-09-06T15:38:24.600Z,24.81
2022-09-06T15:40:51.095Z,24.81
2022-09-06T15:43:17.699Z,24.81
2022-09-06T15:45:48.629Z,24.80
2022-09-06T15:48:15.921Z,24.81
2022-09-06T15:50:51.308Z,24.80
2022-09-06T15:53:19.121Z,24.80
2022-09-06T15:55:58.011Z,24.76
2022-09-06T15:58:25.370Z,24.74
2022-09-06T16:01:14.136Z,24.77
2022-09-06T16:03:45.733Z,24.76
2022-09-06T16:06:29.361Z,24.77
2022-09-06T16:09:00.936Z,24.77
2022-09-06T16:11:28.054Z,24.74
2022-09-06T16:13:54.749Z,24.74
2022-09-06T16:16:22.593Z,24.74
2022-09-06T16:18:49.271Z,24.73
2022-09-06T16:21:26.007Z,24.72
2022-09-06T16:23:54.257Z,24.71
2022-09-06T16:26:21.864Z,24.70
2022-09-06T16:28:49.257Z,24.69
2022-09-06T16:31:15.871Z,24.71
2022-09-06T16:33:44.039Z,24.70
2022-09-06T16:36:10.587Z,24.66
2022-09-06T16:38:37.577Z,24.66
2022-09-06T16:41:12.549Z,24.65
2022-09-06T16:43:39.122Z,24.64
2022-09-06T16:46:06.217Z,24.65
2022-09-06T16:48:32.802Z,24.63
2022-09-06T16:51:14.047Z,24.61
2022-09-06T16:53:41.859Z,24.62
2022-09-06T16:56:09.421Z,24.61
2022-09-06T16:58:35.941Z,24.63
2022-09-06T17:01:02.476Z,24.62
2022-09-06T17:03:29.054Z,24.61
2022-09-06T17:05:55.549Z,24.61
2022-09-06T17:08:22.103Z,24.60
2022-09-06T17:10:48.609Z,24.56
2022-09-06T17:13:15.155Z,24.55
2022-09-06T17:16:00.236Z,24.60
2022-09-06T17:18:26.817Z,24.57
2022-09-06T17:21:00.926Z,24.58
2022-09-06T17:23:28.285Z,24.57
2022-09-06T17:25:54.778Z,24.55
2022-09-06T17:28:21.479Z,24.55
2022-09-06T17:30:48.051Z,24.55
2022-09-06T17:33:16.987Z,24.54
2022-09-06T17:35:46.541Z,24.54
2022-09-06T17:38:13.695Z,24.55
2022-09-06T17:40:40.249Z,24.54
2022-09-06T17:43:06.784Z,24.54
2022-09-06T17:45:37.750Z,24.53
2022-09-06T17:48:04.338Z,24.53
2022-09-06T17:50:31.376Z,24.54
2022-09-06T17:52:57.870Z,24.51
2022-09-06T17:55:24.369Z,24.51
2022-09-06T17:57:50.871Z,24.51
2022-09-06T18:00:17.542Z,24.49
2022-09-06T18:02:44.343Z,24.50
2022-09-06T18:05:10.904Z,24.45
2022-09-06T18:07:37.455Z,24.45
2022-09-06T18:10:04.177Z,24.45
2022-09-06T18:12:30.892Z,24.44
2022-09-06T18:14:57.861Z,24.43
2022-09-06T18:17:24.362Z,24.42
2022-09-06T18:19:50.853Z,24.41
2022-09-06T18:22:17.352Z,24.39
2022-09-06T18:24:44.105Z,24.40
2022-09-06T18:27:10.607Z,24.37
2022-09-06T18:29:37.114Z,24.37
2022-09-06T18:32:04.342Z,24.37
2022-09-06T18:34:30.935Z,24.37
2022-09-06T18:36:57.470Z,24.36
2022-09-06T18:39:24.271Z,24.35
2022-09-06T18:41:59.994Z,24.37
2022-09-06T18:44:31.890Z,24.36
2022-09-06T18:47:01.176Z,24.36
2022-09-06T18:49:27.965Z,24.35
2022-09-06T18:51:54.522Z,24.35
2022-09-06T18:54:21.047Z,24.34
2022-09-06T18:56:49.925Z,24.34
2022-09-06T18:59:16.661Z,24.34
2022-09-06T19:01:43.336Z,24.35
2022-09-06T19:04:10.041Z,24.35
2022-09-06T19:06:37.244Z,24.35
2022-09-06T19:09:06.114Z,24.38
2022-09-06T19:11:32.839Z,24.34
2022-09-06T19:13:59.378Z,24.39
2022-09-06T19:16:27.442Z,24.36
2022-09-06T19:18:56.982Z,24.40
2022-09-06T19:21:25.307Z,24.32
2022-09-06T19:24:03.197Z,24.31
2022-09-06T19:26:31.619Z,24.31
2022-09-06T19:28:59.964Z,24.12
2022-09-06T19:31:30.750Z,23.96
2022-09-06T19:33:57.463Z,23.90
2022-09-06T19:36:24.699Z,23.90
2022-09-06T19:39:06.215Z,23.86
2022-09-06T19:41:34.576Z,23.87
2022-09-06T19:44:01.707Z,23.83
2022-09-06T19:46:28.305Z,23.83
2022-09-06T19:48:56.073Z,23.78
2022-09-06T19:51:23.158Z,23.76
2022-09-06T19:53:52.961Z,23.77
2022-09-06T19:56:24.255Z,23.71
2022-09-06T19:58:58.186Z,23.52
2022-09-06T20:01:25.968Z,23.53
2022-09-06T20:03:52.766Z,23.51
2022-09-06T20:06:19.340Z,23.53
2022-09-06T20:08:49.544Z,23.65
2022-09-06T20:11:16.027Z,23.65
2022-09-06T20:13:42.816Z,23.46
2022-09-06T20:16:09.945Z,23.36
2022-09-06T20:18:37.743Z,23.47
2022-09-06T20:21:04.335Z,23.45
2022-09-06T20:23:31.388Z,23.45
2022-09-06T20:26:09.700Z,23.51
2022-09-06T20:28:36.312Z,23.57
2022-09-06T20:31:13.769Z,23.55
2022-09-06T20:33:40.657Z,23.47
2022-09-06T20:36:07.833Z,23.49
2022-09-06T20:38:38.949Z,23.47
2022-09-06T20:41:06.413Z,23.46
2022-09-06T20:43:36.430Z,23.44
2022-09-06T20:46:05.980Z,23.64
2022-09-06T20:48:33.019Z,23.76
2022-09-06T20:51:01.789Z,23.81
2022-09-06T20:53:31.748Z,23.85
2022-09-06T20:55:59.609Z,23.85
2022-09-06T20:58:26.513Z,23.87
2022-09-06T21:00:53.190Z,23.90
2022-09-06T21:03:20.122Z,23.90
2022-09-06T21:05:46.700Z,23.92
2022-09-06T21:08:13.406Z,23.92
2022-09-06T21:10:40.056Z,23.95
2022-09-06T21:13:06.552Z,23.95
2022-09-06T21:15:40.917Z,23.97
2022-09-06T21:18:08.397Z,23.98
2022-09-06T21:20:35.652Z,23.99
2022-09-06T21:23:02.190Z,23.98
2022-09-06T21:25:28.789Z,24.00
2022-09-06T21:27:55.988Z,23.92
2022-09-06T21:30:22.553Z,23.88
2022-09-06T21:32:49.347Z,23.86
2022-09-06T21:35:15.939Z,23.83
2022-09-06T21:37:42.451Z,23.83
2022-09-06T21:40:09.503Z,23.83
2022-09-06T21:42:36.346Z,23.82
2022-09-06T21:45:02.839Z,23.85
2022-09-06T21:47:30.277Z,23.82
2022-09-06T21:49:57.290Z,23.81
2022-09-06T21:52:23.841Z,23.81
2022-09-06T21:54:50.350Z,23.79
2022-09-06T21:57:17.940Z,23.79
2022-09-06T21:59:44.502Z,23.78
2022-09-06T22:02:11.090Z,23.76
2022-09-06T22:04:37.886Z,23.78
2022-09-06T22:07:04.386Z,23.76
2022-09-06T22:09:30.886Z,23.77
2022-09-06T22:11:57.436Z,23.76
2022-09-06T22:14:24.118Z,23.76
2022-09-06T22:16:51.993Z,23.77
2022-09-06T22:19:18.505Z,23.76
2022-09-06T22:21:45.444Z,23.74
2022-09-06T22:24:12.160Z,23.76
2022-09-06T22:26:39.849Z,23.78
2022-09-06T22:29:07.644Z,23.79
2022-09-06T22:31:34.322Z,23.78
2022-09-06T22:34:01.181Z,23.76
2022-09-06T22:36:27.846Z,23.77
2022-09-06T22:38:57.557Z,23.75
2022-09-06T22:41:25.231Z,23.75
2022-09-06T22:43:51.724Z,23.77
2022-09-06T22:46:18.327Z,23.77
2022-09-06T22:48:44.924Z,23.78
2022-09-06T22:51:11.743Z,23.78
2022-09-06T22:53:38.252Z,23.78
2022-09-06T22:56:04.779Z,23.77
2022-09-06T22:58:31.463Z,23.76
2022-09-06T23:01:05.270Z,23.78
2022-09-06T23:03:31.838Z,23.76
2022-09-06T23:06:01.765Z,23.76
2022-09-06T23:08:28.636Z,23.76
2022-09-06T23:10:55.167Z,23.77
2022-09-06T23:13:21.664Z,23.76
2022-09-06T23:15:48.484Z,23.70
2022-09-06T23:18:15.007Z,23.74
2022-09-06T23:20:41.616Z,23.73
2022-09-06T23:23:08.575Z,23.74
2022-09-06T23:25:38.778Z,23.73
2022-09-06T23:28:05.457Z,23.71
2022-09-06T23:30:32.006Z,23.70
2022-09-06T23:32:58.511Z,23.70
2022-09-06T23:35:25.081Z,23.69
2022-09-06T23:37:51.608Z,23.68
2022-09-06T23:40:18.745Z,23.67
2022-09-06T23:42:45.453Z,23.68
2022-09-06T23:45:11.956Z,23.67
2022-09-06T23:47:38.480Z,23.67
2022-09-06T23:50:05.305Z,23.67
2022-09-06T23:52:31.820Z,23.67
2022-09-06T23:54:58.328Z,23.65
2022-09-06T23:57:24.814Z,23.62
2022-09-06T23:59:51.312Z,23.64
