createdAt,value
2023-01-03T00:01:41.228Z,38.08
2023-01-03T00:04:01.481Z,33.65
2023-01-03T00:06:22.903Z,29.90
2023-01-03T00:08:42.888Z,36.45
2023-01-03T00:11:14.465Z,34.05
2023-01-03T00:13:34.388Z,28.33
2023-01-03T00:15:54.080Z,37.20
2023-01-03T00:18:14.229Z,26.40
2023-01-03T00:20:34.454Z,24.25
2023-01-03T00:22:55.280Z,32.75
2023-01-03T00:25:15.436Z,30.58
2023-01-03T00:27:35.249Z,35.42
2023-01-03T00:29:55.348Z,36.78
2023-01-03T00:32:15.410Z,27.67
2023-01-03T00:34:36.069Z,28.58
2023-01-03T00:36:56.453Z,30.13
2023-01-03T00:39:16.631Z,24.65
2023-01-03T00:41:37.095Z,28.92
2023-01-03T00:43:57.062Z,28.10
2023-01-03T00:46:19.209Z,26.05
2023-01-03T00:48:39.862Z,25.23
2023-01-03T00:51:13.245Z,27.25
2023-01-03T00:53:34.632Z,27.27
2023-01-03T00:55:55.203Z,32.97
2023-01-03T00:58:15.602Z,25.30
2023-01-03T01:00:35.128Z,28.30
2023-01-03T01:02:55.164Z,30.95
2023-01-03T01:05:15.569Z,27.33
2023-01-03T01:07:35.654Z,28.88
2023-01-03T01:09:55.408Z,26.05
2023-01-03T01:12:15.557Z,26.38
2023-01-03T01:14:35.319Z,25.80
2023-01-03T01:16:58.157Z,31.58
2023-01-03T01:19:20.399Z,25.38
2023-01-03T01:21:40.669Z,34.50
2023-01-03T01:24:00.343Z,34.97
2023-01-03T01:26:22.800Z,35.15
2023-01-03T01:28:42.859Z,34.45
2023-01-03T01:31:04.844Z,26.08
2023-01-03T01:33:25.056Z,26.17
2023-01-03T01:35:44.993Z,22.83
2023-01-03T01:38:05.405Z,30.17
2023-01-03T01:40:25.460Z,23.90
2023-01-03T01:43:03.854Z,22.30
2023-01-03T01:45:23.924Z,23.38
2023-01-03T01:47:49.983Z,26.35
2023-01-03T01:50:12.902Z,23.73
2023-01-03T01:52:35.915Z,21.73
2023-01-03T01:54:56.263Z,21.75
2023-01-03T01:57:19.377Z,18.20
2023-01-03T01:59:39.581Z,18.17
2023-01-03T02:02:00.262Z,19.38
2023-01-03T02:04:28.448Z,18.38
2023-01-03T02:06:48.914Z,19.40
2023-01-03T02:09:08.951Z,23.08
2023-01-03T02:12:14.925Z,26.90
2023-01-03T02:14:41.969Z,23.90
2023-01-03T02:17:11.378Z,24.42
2023-01-03T02:20:10.604Z,19.80
2023-01-03T02:22:42.470Z,24.33
2023-01-03T02:25:02.438Z,19.23
2023-01-03T02:27:44.101Z,19.20
2023-01-03T02:30:09.922Z,21.08
2023-01-03T02:32:49.691Z,20.90
2023-01-03T02:35:27.553Z,17.05
2023-01-03T02:38:18.696Z,18.02
2023-01-03T02:40:46.707Z,21.98
2023-01-03T02:43:25.097Z,21.52
2023-01-03T02:46:36.050Z,19.98
2023-01-03T02:49:00.456Z,25.23
2023-01-03T02:51:32.586Z,22.10
2023-01-03T02:53:52.829Z,20.15
2023-01-03T02:56:35.998Z,18.13
2023-01-03T02:59:00.821Z,22.17
2023-01-03T03:01:20.628Z,17.73
2023-01-03T03:03:40.971Z,16.80
2023-01-03T03:06:07.228Z,18.10
2023-01-03T03:08:27.109Z,16.50
2023-01-03T03:11:05.489Z,15.60
2023-01-03T03:13:31.174Z,17.10
2023-01-03T03:16:03.690Z,16.38
2023-01-03T03:18:51.258Z,19.17
2023-01-03T03:21:33.560Z,18.08
2023-01-03T03:24:14.619Z,17.02
2023-01-03T03:26:42.269Z,18.42
2023-01-03T03:29:09.419Z,19.58
2023-01-03T03:31:38.219Z,21.92
2023-01-03T03:34:31.598Z,23.58
2023-01-03T03:36:57.319Z,20.95
2023-01-03T03:39:36.610Z,29.08
2023-01-03T03:42:36.458Z,20.52
2023-01-03T03:45:05.287Z,24.15
2023-01-03T03:47:48.012Z,19.98
2023-01-03T03:50:20.225Z,21.98
2023-01-03T03:52:44.584Z,22.17
2023-01-03T03:55:16.172Z,20.00
2023-01-03T03:57:44.034Z,20.38
2023-01-03T04:00:19.453Z,21.58
2023-01-03T04:02:42.234Z,19.25
2023-01-03T04:05:07.358Z,23.83
2023-01-03T04:07:27.342Z,19.58
2023-01-03T04:09:47.565Z,18.85
2023-01-03T04:12:08.019Z,20.58
2023-01-03T04:14:27.878Z,20.65
2023-01-03T04:16:48.139Z,22.08
2023-01-03T04:19:08.648Z,20.92
2023-01-03T04:21:28.437Z,20.92
2023-01-03T04:23:48.729Z,31.30
2023-01-03T04:26:08.784Z,27.10
2023-01-03T04:28:28.558Z,28.77
2023-01-03T04:30:48.555Z,21.20
2023-01-03T04:33:08.677Z,25.70
2023-01-03T04:35:28.682Z,24.02
2023-01-03T04:37:48.645Z,25.20
2023-01-03T04:40:09.450Z,22.27
2023-01-03T04:42:47.840Z,23.10
2023-01-03T04:45:08.610Z,23.25
2023-01-03T04:47:28.562Z,23.10
2023-01-03T04:49:48.263Z,21.17
2023-01-03T04:52:08.347Z,20.52
2023-01-03T04:54:27.780Z,24.75
2023-01-03T04:56:47.482Z,22.30
2023-01-03T04:59:07.551Z,21.58
2023-01-03T05:01:28.368Z,24.55
2023-01-03T05:03:49.192Z,20.45
2023-01-03T05:06:11.611Z,19.60
2023-01-03T05:08:31.439Z,29.90
2023-01-03T05:10:52.959Z,24.55
2023-01-03T05:13:12.907Z,22.90
2023-01-03T05:15:35.954Z,26.25
2023-01-03T05:17:56.484Z,23.55
2023-01-03T05:20:34.825Z,27.60
2023-01-03T05:23:12.943Z,24.02
2023-01-03T05:25:51.242Z,21.45
2023-01-03T05:28:17.098Z,22.30
2023-01-03T05:30:37.302Z,26.50
2023-01-03T05:32:57.928Z,22.35
2023-01-03T05:35:17.960Z,25.05
2023-01-03T05:37:38.131Z,25.38
2023-01-03T05:39:57.716Z,20.23
2023-01-03T05:42:17.755Z,23.55
2023-01-03T05:44:37.855Z,21.85
2023-01-03T05:46:58.998Z,21.35
2023-01-03T05:49:19.436Z,19.83
2023-01-03T05:51:39.354Z,21.58
2023-01-03T05:53:59.546Z,21.20
2023-01-03T05:56:19.669Z,24.17
2023-01-03T05:58:42.732Z,20.55
2023-01-03T06:01:08.795Z,20.83
2023-01-03T06:03:28.676Z,22.55
2023-01-03T06:05:50.540Z,21.38
2023-01-03T06:08:10.834Z,24.50
2023-01-03T06:10:30.782Z,20.73
2023-01-03T06:12:50.643Z,28.52
2023-01-03T06:15:10.466Z,22.85
2023-01-03T06:17:48.957Z,24.08
2023-01-03T06:20:09.202Z,25.30
2023-01-03T06:22:29.023Z,33.40
2023-01-03T06:24:49.037Z,24.17
2023-01-03T06:27:09.011Z,24.95
2023-01-03T06:29:28.648Z,31.80
2023-01-03T06:31:48.606Z,28.77
2023-01-03T06:34:08.676Z,24.20
2023-01-03T06:36:31.481Z,31.45
2023-01-03T06:38:53.084Z,26.25
2023-01-03T06:41:13.859Z,24.15
2023-01-03T06:43:34.561Z,24.35
2023-01-03T06:46:14.886Z,20.20
2023-01-03T06:48:53.540Z,23.92
2023-01-03T06:51:37.261Z,26.35
2023-01-03T06:53:57.344Z,27.58
2023-01-03T06:56:17.561Z,28.95
2023-01-03T06:58:37.335Z,24.08
2023-01-03T07:00:59.511Z,22.58
2023-01-03T07:03:20.748Z,31.00
2023-01-03T07:05:40.505Z,31.95
2023-01-03T07:08:00.214Z,27.13
2023-01-03T07:10:19.793Z,25.13
2023-01-03T07:12:58.466Z,30.17
2023-01-03T07:15:18.443Z,46.85
2023-01-03T07:17:38.010Z,45.78
2023-01-03T07:19:57.663Z,47.25
2023-01-03T07:22:17.408Z,26.77
2023-01-03T07:24:37.139Z,28.73
2023-01-03T07:26:57.146Z,34.78
2023-01-03T07:29:16.940Z,26.27
2023-01-03T07:31:41.495Z,27.00
2023-01-03T07:34:01.710Z,22.02
2023-01-03T07:36:21.716Z,20.63
2023-01-03T07:38:43.560Z,26.25
2023-01-03T07:41:04.565Z,23.23
2023-01-03T07:43:36.978Z,31.40
2023-01-03T07:45:56.927Z,20.48
2023-01-03T07:48:17.107Z,21.20
2023-01-03T07:50:37.650Z,19.02
2023-01-03T07:52:57.419Z,26.42
2023-01-03T07:55:17.543Z,34.95
2023-01-03T07:57:37.657Z,43.92
2023-01-03T07:59:57.733Z,40.53
2023-01-03T08:02:19.766Z,35.08
2023-01-03T08:04:40.381Z,37.60
2023-01-03T08:07:00.443Z,50.65
2023-01-03T08:09:39.021Z,43.10
2023-01-03T08:12:17.551Z,41.80
2023-01-03T08:14:37.066Z,36.15
2023-01-03T08:16:56.717Z,38.10
2023-01-03T08:19:16.879Z,36.97
2023-01-03T08:21:37.153Z,37.42
2023-01-03T08:23:57.384Z,47.70
2023-01-03T08:26:18.267Z,26.85
2023-01-03T08:28:38.918Z,26.77
2023-01-03T08:31:04.416Z,33.95
2023-01-03T08:33:26.609Z,19.65
2023-01-03T08:35:55.344Z,21.63
2023-01-03T08:38:20.869Z,16.92
2023-01-03T08:40:42.661Z,22.90
2023-01-03T08:43:04.840Z,31.42
2023-01-03T08:45:26.445Z,30.70
2023-01-03T08:47:46.935Z,26.23
2023-01-03T08:50:07.437Z,31.77
2023-01-03T08:52:33.078Z,34.67
2023-01-03T08:54:58.200Z,30.90
2023-01-03T08:57:17.921Z,28.08
2023-01-03T08:59:37.665Z,26.13
2023-01-03T09:01:59.520Z,21.00
2023-01-03T09:04:19.872Z,27.05
2023-01-03T09:06:40.069Z,22.67
2023-01-03T09:09:06.903Z,24.25
2023-01-03T09:11:26.866Z,20.10
2023-01-03T09:13:46.961Z,24.40
2023-01-03T09:16:12.307Z,35.20
2023-01-03T09:18:33.647Z,30.45
2023-01-03T09:20:53.683Z,30.95
2023-01-03T09:23:13.704Z,37.63
2023-01-03T09:25:37.231Z,23.98
2023-01-03T09:27:57.839Z,35.85
2023-01-03T09:30:19.283Z,31.42
2023-01-03T09:32:39.898Z,29.55
2023-01-03T09:35:00.199Z,20.90
2023-01-03T09:37:20.416Z,22.30
2023-01-03T09:39:40.667Z,26.55
2023-01-03T09:42:19.770Z,21.25
2023-01-03T09:44:40.292Z,19.90
2023-01-03T09:47:00.837Z,17.05
2023-01-03T09:49:20.877Z,17.60
2023-01-03T09:52:03.174Z,18.67
2023-01-03T09:54:54.987Z,41.28
2023-01-03T09:57:43.353Z,25.08
2023-01-03T10:00:31.847Z,24.77
2023-01-03T10:03:50.456Z,25.67
2023-01-03T10:06:33.900Z,21.35
2023-01-03T10:09:09.539Z,23.23
2023-01-03T10:11:42.616Z,16.15
2023-01-03T10:14:08.958Z,15.90
2023-01-03T10:16:41.173Z,15.07
2023-01-03T10:19:07.539Z,14.70
2023-01-03T10:21:42.634Z,21.90
2023-01-03T10:24:17.529Z,22.63
2023-01-03T10:26:37.359Z,26.15
2023-01-03T10:28:57.026Z,20.70
2023-01-03T10:31:35.901Z,15.02
2023-01-03T10:33:56.128Z,13.30
2023-01-03T10:36:18.838Z,13.32
2023-01-03T10:38:46.257Z,12.15
2023-01-03T10:41:15.165Z,12.27
2023-01-03T10:43:43.983Z,12.35
2023-01-03T10:46:06.362Z,13.02
2023-01-03T10:48:59.988Z,17.58
2023-01-03T10:51:43.077Z,13.05
2023-01-03T10:54:18.661Z,14.02
2023-01-03T10:56:38.931Z,12.50
2023-01-03T10:59:22.563Z,11.65
2023-01-03T11:02:08.696Z,11.75
2023-01-03T11:04:31.346Z,11.48
2023-01-03T11:07:16.406Z,13.00
2023-01-03T11:09:51.329Z,10.65
2023-01-03T11:12:35.680Z,10.65
2023-01-03T11:14:57.580Z,9.43
2023-01-03T11:17:20.702Z,8.63
2023-01-03T11:19:40.663Z,9.68
2023-01-03T11:22:35.514Z,7.75
2023-01-03T11:25:34.213Z,11.30
2023-01-03T11:28:11.961Z,12.10
2023-01-03T11:30:48.855Z,12.77
2023-01-03T11:33:17.647Z,13.18
2023-01-03T11:35:47.111Z,14.10
2023-01-03T11:38:16.022Z,14.18
2023-01-03T11:40:47.751Z,30.10
2023-01-03T11:43:35.472Z,25.88
2023-01-03T11:46:23.683Z,14.77
2023-01-03T11:48:52.690Z,17.08
2023-01-03T11:51:12.623Z,17.10
2023-01-03T11:53:36.699Z,14.65
2023-01-03T11:56:30.446Z,13.27
2023-01-03T12:01:52.768Z,17.98
2023-01-03T12:04:34.594Z,15.60
2023-01-03T12:07:36.907Z,15.15
2023-01-03T12:10:10.322Z,13.23
2023-01-03T12:12:47.827Z,17.25
2023-01-03T12:15:31.556Z,51.05
2023-01-03T12:18:16.250Z,21.83
2023-01-03T12:20:40.083Z,13.13
2023-01-03T12:23:15.376Z,15.80
2023-01-03T12:26:12.256Z,12.73
2023-01-03T12:28:38.042Z,19.35
2023-01-03T12:31:01.350Z,14.07
2023-01-03T12:33:42.182Z,15.07
2023-01-03T12:36:16.091Z,21.75
2023-01-03T12:38:41.346Z,21.48
2023-01-03T12:41:41.288Z,14.70
2023-01-03T12:44:25.222Z,13.38
2023-01-03T12:46:50.380Z,14.73
2023-01-03T12:49:40.437Z,18.55
2023-01-03T12:52:00.860Z,14.75
2023-01-03T12:55:03.077Z,26.33
2023-01-03T12:57:51.656Z,14.60
2023-01-03T13:00:36.998Z,19.95
2023-01-03T13:03:14.100Z,17.77
2023-01-03T13:05:48.887Z,16.40
2023-01-03T13:08:16.795Z,12.80
2023-01-03T13:10:40.714Z,13.60
2023-01-03T13:13:01.497Z,11.50
2023-01-03T13:15:36.116Z,15.23
2023-01-03T13:18:21.483Z,14.85
2023-01-03T13:20:44.906Z,13.70
2023-01-03T13:23:28.330Z,13.07
2023-01-03T13:26:06.381Z,11.32
2023-01-03T13:28:26.239Z,14.00
2023-01-03T13:30:46.803Z,12.80
2023-01-03T13:33:09.765Z,12.18
2023-01-03T13:35:33.215Z,13.68
2023-01-03T13:37:55.909Z,14.30
2023-01-03T13:45:36.731Z,13.18
2023-01-03T13:47:57.733Z,12.73
2023-01-03T13:50:25.150Z,13.38
2023-01-03T13:53:00.568Z,13.98
2023-01-03T13:55:39.879Z,14.52
2023-01-03T13:58:00.452Z,20.92
2023-01-03T14:00:23.288Z,18.67
2023-01-03T14:03:22.044Z,14.80
2023-01-03T14:06:21.948Z,13.40
2023-01-03T14:09:11.950Z,11.68
2023-01-03T14:12:04.707Z,21.17
2023-01-03T14:14:27.601Z,13.27
2023-01-03T14:16:53.164Z,10.48
2023-01-03T14:19:27.259Z,14.40
2023-01-03T14:22:27.589Z,11.57
2023-01-03T14:24:56.407Z,10.65
2023-01-03T14:27:18.911Z,9.43
2023-01-03T14:29:41.607Z,8.00
2023-01-03T14:32:01.713Z,9.52
2023-01-03T14:34:41.844Z,11.93
2023-01-03T14:37:11.074Z,9.50
2023-01-03T14:41:51.882Z,8.02
2023-01-03T14:44:11.571Z,8.43
2023-01-03T14:46:32.557Z,10.27
2023-01-03T14:48:54.620Z,9.48
2023-01-03T14:51:18.280Z,13.82
2023-01-03T14:53:39.731Z,13.10
2023-01-03T14:56:00.313Z,12.10
2023-01-03T14:58:33.527Z,10.48
2023-01-03T15:03:14.537Z,10.40
2023-01-03T15:05:39.101Z,11.85
2023-01-03T15:08:18.487Z,11.73
2023-01-03T15:10:46.881Z,11.93
2023-01-03T15:13:19.078Z,12.55
2023-01-03T15:15:39.704Z,14.68
2023-01-03T15:18:03.978Z,17.23
2023-01-03T15:20:35.571Z,15.05
2023-01-03T15:22:55.435Z,14.25
2023-01-03T15:25:24.033Z,14.63
2023-01-03T15:27:47.580Z,16.25
2023-01-03T15:30:20.136Z,13.75
2023-01-03T15:32:58.618Z,16.02
2023-01-03T15:35:36.498Z,13.15
2023-01-03T15:37:58.174Z,17.77
2023-01-03T15:40:18.285Z,17.05
2023-01-03T15:42:58.688Z,17.13
2023-01-03T15:45:21.557Z,14.23
2023-01-03T15:47:43.380Z,18.67
2023-01-03T15:50:05.799Z,23.50
2023-01-03T15:52:26.445Z,16.27
2023-01-03T15:54:46.457Z,16.00
2023-01-03T15:57:14.692Z,14.98
2023-01-03T15:59:42.961Z,22.27
2023-01-03T16:02:11.580Z,15.25
2023-01-03T16:04:31.401Z,22.38
2023-01-03T16:06:52.696Z,16.92
2023-01-03T16:09:12.879Z,27.70
2023-01-03T16:11:34.616Z,22.55
2023-01-03T16:13:58.548Z,18.98
2023-01-03T16:16:24.796Z,23.80
2023-01-03T16:18:45.578Z,18.45
2023-01-03T16:21:06.161Z,18.35
2023-01-03T16:23:31.492Z,18.65
2023-01-03T16:25:51.268Z,20.58
2023-01-03T16:28:12.592Z,18.35
2023-01-03T16:30:32.608Z,16.77
2023-01-03T16:32:52.504Z,20.23
2023-01-03T16:35:16.314Z,17.63
2023-01-03T16:37:36.253Z,29.52
2023-01-03T16:39:57.534Z,31.17
2023-01-03T16:42:18.892Z,24.02
2023-01-03T16:44:46.330Z,18.42
2023-01-03T16:47:12.023Z,18.88
2023-01-03T16:49:33.658Z,18.30
2023-01-03T16:51:57.491Z,19.95
2023-01-03T16:54:18.594Z,24.40
2023-01-03T16:56:38.861Z,37.20
2023-01-03T16:58:59.059Z,35.63
2023-01-03T17:01:19.480Z,33.55
2023-01-03T17:03:42.347Z,25.98
2023-01-03T17:06:03.544Z,23.88
2023-01-03T17:08:30.767Z,22.83
2023-01-03T17:10:56.731Z,24.13
2023-01-03T17:13:38.600Z,30.20
2023-01-03T17:16:00.033Z,27.52
2023-01-03T17:18:22.294Z,30.83
2023-01-03T17:20:43.457Z,37.70
2023-01-03T17:23:03.932Z,30.58
2023-01-03T17:25:24.302Z,30.42
2023-01-03T17:27:48.201Z,30.88
2023-01-03T17:30:08.571Z,30.30
2023-01-03T17:32:29.739Z,29.45
2023-01-03T17:34:49.333Z,28.13
2023-01-03T17:37:15.314Z,27.02
2023-01-03T17:39:35.190Z,29.13
2023-01-03T17:42:15.338Z,29.48
2023-01-03T17:44:36.093Z,33.00
2023-01-03T17:47:40.611Z,38.40
2023-01-03T17:52:31.664Z,31.70
2023-01-03T17:54:51.864Z,28.88
2023-01-03T17:57:13.088Z,37.17
2023-01-03T17:59:32.953Z,30.23
2023-01-03T18:01:53.897Z,38.25
2023-01-03T18:04:13.507Z,34.17
2023-01-03T18:06:33.435Z,26.73
2023-01-03T18:08:55.817Z,31.98
2023-01-03T18:11:18.224Z,35.80
2023-01-03T18:13:39.027Z,31.95
2023-01-03T18:15:58.968Z,28.30
2023-01-03T18:18:21.268Z,23.10
2023-01-03T18:20:40.808Z,29.42
2023-01-03T18:23:00.379Z,24.60
2023-01-03T18:25:23.730Z,28.50
2023-01-03T18:27:52.245Z,27.98
2023-01-03T18:30:15.751Z,23.73
2023-01-03T18:32:35.451Z,26.40
2023-01-03T18:34:56.024Z,23.98
2023-01-03T18:37:16.025Z,25.00
2023-01-03T18:39:36.276Z,23.92
2023-01-03T18:42:16.801Z,20.85
2023-01-03T18:44:36.683Z,29.70
2023-01-03T18:46:56.348Z,24.77
2023-01-03T18:49:16.968Z,21.85
2023-01-03T18:51:37.023Z,22.10
2023-01-03T18:53:59.028Z,28.05
2023-01-03T18:56:31.863Z,28.33
2023-01-03T19:01:17.912Z,30.42
2023-01-03T19:03:44.376Z,23.40
2023-01-03T19:06:16.182Z,23.85
2023-01-03T19:08:36.382Z,30.90
2023-01-03T19:11:06.653Z,30.73
2023-01-03T19:13:29.945Z,28.83
2023-01-03T19:15:50.196Z,56.05
2023-01-03T19:18:10.133Z,54.08
2023-01-03T19:20:30.599Z,60.97
2023-01-03T19:22:52.345Z,66.53
2023-01-03T19:25:32.830Z,63.03
2023-01-03T19:27:55.504Z,42.85
2023-01-03T19:30:23.538Z,36.17
2023-01-03T19:32:50.544Z,32.35
2023-01-03T19:35:14.736Z,28.73
2023-01-03T19:37:34.732Z,24.80
2023-01-03T19:39:54.808Z,30.65
2023-01-03T19:42:36.927Z,28.70
2023-01-03T19:44:59.694Z,29.88
2023-01-03T19:47:19.921Z,34.70
2023-01-03T19:49:40.238Z,33.28
2023-01-03T19:51:59.989Z,31.42
2023-01-03T19:54:20.129Z,36.35
2023-01-03T19:56:40.029Z,39.08
2023-01-03T19:59:03.388Z,45.30
2023-01-03T20:01:23.491Z,50.05
2023-01-03T20:03:43.789Z,69.85
2023-01-03T20:06:03.903Z,75.88
2023-01-03T20:08:24.204Z,53.05
2023-01-03T20:10:44.407Z,50.63
2023-01-03T20:13:05.498Z,45.42
2023-01-03T20:15:41.180Z,38.88
2023-01-03T20:18:02.927Z,34.72
2023-01-03T20:20:27.010Z,35.93
2023-01-03T20:23:05.795Z,36.33
2023-01-03T20:25:31.675Z,59.72
2023-01-03T20:27:52.107Z,47.38
2023-01-03T20:30:16.847Z,50.92
2023-01-03T20:32:36.765Z,57.38
2023-01-03T20:34:56.462Z,63.85
2023-01-03T20:37:20.095Z,55.65
2023-01-03T20:39:39.907Z,54.00
2023-01-03T20:42:03.552Z,50.38
2023-01-03T20:44:24.434Z,46.95
2023-01-03T20:46:44.627Z,40.10
2023-01-03T20:49:10.412Z,37.83
2023-01-03T20:51:30.309Z,28.23
2023-01-03T20:53:54.674Z,28.95
2023-01-03T20:56:15.179Z,37.55
2023-01-03T20:58:34.865Z,39.47
2023-01-03T21:01:01.885Z,34.92
2023-01-03T21:03:24.376Z,28.50
2023-01-03T21:05:44.351Z,30.23
2023-01-03T21:08:24.238Z,37.00
2023-01-03T21:10:51.942Z,32.38
2023-01-03T21:13:12.035Z,59.60
2023-01-03T21:15:32.317Z,62.15
2023-01-03T21:17:52.161Z,57.20
2023-01-03T21:20:18.002Z,45.20
2023-01-03T21:22:37.744Z,44.28
2023-01-03T21:24:57.896Z,36.80
2023-01-03T21:27:18.283Z,42.13
2023-01-03T21:29:38.337Z,47.58
2023-01-03T21:31:58.571Z,41.38
2023-01-03T21:34:20.760Z,46.13
2023-01-03T21:36:40.841Z,62.33
2023-01-03T21:39:01.871Z,63.50
2023-01-03T21:41:30.041Z,53.20
2023-01-03T21:43:53.027Z,45.03
2023-01-03T21:46:20.717Z,45.10
2023-01-03T21:48:42.775Z,42.17
2023-01-03T21:51:04.624Z,49.10
2023-01-03T21:53:24.316Z,56.50
2023-01-03T21:55:44.945Z,48.88
2023-01-03T21:58:04.950Z,53.83
2023-01-03T22:00:25.104Z,49.22
2023-01-03T22:03:04.203Z,60.42
2023-01-03T22:05:24.383Z,56.33
2023-01-03T22:07:47.009Z,55.40
2023-01-03T22:10:16.215Z,52.88
2023-01-03T22:12:36.237Z,54.22
2023-01-03T22:14:56.432Z,46.10
2023-01-03T22:17:16.356Z,36.63
2023-01-03T22:19:36.252Z,43.17
2023-01-03T22:21:56.325Z,40.83
2023-01-03T22:24:15.946Z,48.95
2023-01-03T22:26:35.735Z,55.25
2023-01-03T22:28:55.728Z,55.22
2023-01-03T22:31:18.057Z,56.28
2023-01-03T22:33:38.206Z,60.38
2023-01-03T22:35:58.564Z,44.22
2023-01-03T22:38:18.890Z,47.10
2023-01-03T22:40:38.944Z,41.08
2023-01-03T22:42:59.017Z,46.92
2023-01-03T22:45:18.953Z,39.30
2023-01-03T22:47:38.724Z,43.50
2023-01-03T22:49:58.898Z,40.00
2023-01-03T22:52:19.645Z,59.22
2023-01-03T22:54:40.934Z,58.13
2023-01-03T22:57:01.368Z,56.58
2023-01-03T22:59:21.155Z,44.20
2023-01-03T23:01:40.984Z,48.40
2023-01-03T23:04:02.637Z,47.58
2023-01-03T23:06:22.401Z,35.30
2023-01-03T23:08:42.626Z,33.13
2023-01-03T23:11:34.301Z,34.00
2023-01-03T23:13:54.159Z,41.00
2023-01-03T23:16:14.152Z,55.35
2023-01-03T23:18:33.827Z,42.92
2023-01-03T23:20:53.851Z,34.38
2023-01-03T23:23:13.298Z,34.42
2023-01-03T23:25:35.266Z,41.05
2023-01-03T23:27:55.020Z,39.60
2023-01-03T23:30:17.802Z,40.22
2023-01-03T23:34:57.352Z,40.35
2023-01-03T23:37:17.439Z,35.10
2023-01-03T23:39:37.545Z,41.30
2023-01-03T23:41:57.373Z,47.13
2023-01-03T23:44:17.043Z,36.40
2023-01-03T23:46:36.920Z,39.63
2023-01-03T23:48:57.863Z,30.95
2023-01-03T23:51:17.376Z,31.17
2023-01-03T23:53:39.480Z,23.30
2023-01-03T23:56:04.801Z,22.52
2023-01-03T23:58:25.062Z,19.48
