createdAt,value
2024-01-04T00:09:12.109Z,6.77
2024-01-04T00:24:12.928Z,6.94
2024-01-04T00:39:13.076Z,7.08
2024-01-04T00:54:13.694Z,7.23
2024-01-04T01:09:14.775Z,7.43
2024-01-04T01:24:15.590Z,7.51
2024-01-04T01:39:16.235Z,7.60
2024-01-04T01:54:17.055Z,7.66
2024-01-04T02:09:17.719Z,7.64
2024-01-04T02:24:18.327Z,7.65
2024-01-04T02:39:18.981Z,7.69
2024-01-04T02:54:19.609Z,7.85
2024-01-04T03:09:20.566Z,7.87
2024-01-04T03:24:20.999Z,7.83
2024-01-04T03:39:21.735Z,7.92
2024-01-04T03:54:22.360Z,7.93
2024-01-04T04:09:22.993Z,7.77
2024-01-04T04:24:23.611Z,7.67
2024-01-04T04:39:24.468Z,7.56
2024-01-04T04:54:25.056Z,7.78
2024-01-04T05:09:25.785Z,7.78
2024-01-04T05:24:26.703Z,7.48
2024-01-04T05:39:27.441Z,7.43
2024-01-04T05:54:28.203Z,7.65
2024-01-04T06:09:29.063Z,7.41
2024-01-04T06:24:29.708Z,7.49
2024-01-04T06:39:30.279Z,7.37
2024-01-04T06:54:30.851Z,7.36
2024-01-04T07:09:31.455Z,7.44
2024-01-04T07:24:32.072Z,7.61
2024-01-04T07:39:32.898Z,7.58
2024-01-04T07:54:42.787Z,7.50
2024-01-04T08:09:38.140Z,7.64
2024-01-04T08:24:34.689Z,7.69
2024-01-04T08:39:35.302Z,7.74
2024-01-04T08:54:35.876Z,7.64
2024-01-04T09:09:36.491Z,7.85
2024-01-04T09:24:37.099Z,8.04
2024-01-04T09:39:37.525Z,8.11
2024-01-04T09:54:38.569Z,8.27
2024-01-04T10:09:39.384Z,8.55
2024-01-04T10:24:40.715Z,8.70
2024-01-04T10:39:40.714Z,8.64
2024-01-04T10:54:41.297Z,8.70
2024-01-04T11:09:41.886Z,8.84
2024-01-04T11:24:42.466Z,8.71
2024-01-04T11:39:43.290Z,9.03
2024-01-04T11:54:43.882Z,8.57
2024-01-04T12:09:44.620Z,8.46
2024-01-04T12:24:45.273Z,9.41
2024-01-04T12:39:45.866Z,9.48
2024-01-04T12:54:46.432Z,9.49
2024-01-04T13:09:47.254Z,8.97
2024-01-04T13:24:47.802Z,9.03
2024-01-04T13:39:48.437Z,9.10
2024-01-04T13:54:49.025Z,8.80
2024-01-04T14:09:49.674Z,8.84
2024-01-04T14:24:50.218Z,8.76
2024-01-04T14:39:50.982Z,8.69
2024-01-04T14:54:51.600Z,7.87
2024-01-04T15:09:52.115Z,7.35
2024-01-04T15:24:52.667Z,7.73
2024-01-04T15:39:53.644Z,8.02
2024-01-04T15:54:53.732Z,8.06
2024-01-04T16:09:54.344Z,7.23
2024-01-04T16:24:54.944Z,6.90
2024-01-04T16:39:55.561Z,6.86
2024-01-04T16:54:56.159Z,6.68
2024-01-04T17:09:56.935Z,6.64
2024-01-04T17:24:57.232Z,6.85
2024-01-04T17:39:57.349Z,6.59
2024-01-04T17:55:00.483Z,6.42
2024-01-04T18:09:58.497Z,6.21
2024-01-04T18:24:59.074Z,6.00
2024-01-04T18:39:59.913Z,5.89
2024-01-04T18:55:00.481Z,5.88
2024-01-04T19:10:01.107Z,5.89
2024-01-04T19:25:01.446Z,5.73
2024-01-04T19:40:02.224Z,5.48
2024-01-04T19:55:03.044Z,5.49
2024-01-04T20:10:03.683Z,5.42
2024-01-04T20:25:04.312Z,5.39
2024-01-04T20:40:04.972Z,5.46
2024-01-04T20:55:05.569Z,5.38
2024-01-04T21:10:06.251Z,5.18
2024-01-04T21:25:07.067Z,5.03
2024-01-04T21:40:07.737Z,5.01
2024-01-04T21:55:08.348Z,4.95
2024-01-04T22:10:18.672Z,4.89
2024-01-04T22:25:10.393Z,4.71
2024-01-04T22:40:10.132Z,4.54
2024-01-04T22:55:10.812Z,3.95
2024-01-04T23:10:11.542Z,3.45
2024-01-04T23:25:12.169Z,2.94
2024-01-04T23:40:12.805Z,3.10
2024-01-04T23:55:13.503Z,2.56
