createdAt,value
2016-11-15T00:00:43.769Z,0
2016-11-15T00:01:43.872Z,0
2016-11-15T00:02:43.911Z,0
2016-11-15T00:03:43.806Z,0
2016-11-15T00:04:43.816Z,0
2016-11-15T00:05:43.827Z,0
2016-11-15T00:06:43.845Z,0
2016-11-15T00:07:43.969Z,0
2016-11-15T00:08:43.863Z,0
2016-11-15T00:09:43.872Z,0
2016-11-15T00:10:43.899Z,0
2016-11-15T00:11:43.893Z,0
2016-11-15T00:12:43.907Z,0
2016-11-15T00:13:43.922Z,0
2016-11-15T00:14:43.934Z,0
2016-11-15T00:15:43.947Z,0
2016-11-15T00:16:43.964Z,0
2016-11-15T00:17:43.967Z,0
2016-11-15T00:18:44.077Z,0
2016-11-15T00:19:43.991Z,0
2016-11-15T00:20:44.007Z,0
2016-11-15T00:21:44.017Z,0
2016-11-15T00:22:44.023Z,0
2016-11-15T00:23:44.039Z,0
2016-11-15T00:24:44.049Z,0
2016-11-15T00:25:44.070Z,0
2016-11-15T00:26:44.073Z,0
2016-11-15T00:27:44.083Z,0
2016-11-15T00:28:44.160Z,0
2016-11-15T00:29:44.274Z,0
2016-11-15T00:30:44.120Z,0
2016-11-15T00:31:44.135Z,0
2016-11-15T00:32:44.139Z,0
2016-11-15T00:33:44.156Z,0
2016-11-15T00:34:44.479Z,0
2016-11-15T00:35:44.177Z,0
2016-11-15T00:36:44.192Z,0
2016-11-15T00:37:44.201Z,0
2016-11-15T00:38:44.212Z,0
2016-11-15T00:39:44.227Z,0
2016-11-15T00:40:44.238Z,0
2016-11-15T00:41:44.248Z,0
2016-11-15T00:42:44.263Z,0
2016-11-15T00:43:44.268Z,0
2016-11-15T00:44:44.284Z,0
2016-11-15T00:45:44.291Z,0
2016-11-15T00:46:44.425Z,0
2016-11-15T00:47:44.424Z,0
2016-11-15T00:48:44.393Z,0
2016-11-15T00:49:44.402Z,0
2016-11-15T00:50:44.401Z,0
2016-11-15T00:51:44.409Z,0
2016-11-15T00:52:44.417Z,0
2016-11-15T00:53:44.395Z,0
2016-11-15T00:54:44.393Z,0
2016-11-15T00:55:44.414Z,0
2016-11-15T00:56:44.428Z,0
2016-11-15T00:57:44.440Z,0
2016-11-15T00:58:44.444Z,0
2016-11-15T00:59:44.459Z,0
2016-11-15T01:00:44.467Z,0
2016-11-15T01:01:44.478Z,0
2016-11-15T01:02:44.494Z,0
2016-11-15T01:03:44.505Z,0
2016-11-15T01:04:44.520Z,0
2016-11-15T01:05:44.531Z,0
2016-11-15T01:06:44.537Z,0
2016-11-15T01:07:44.555Z,0
2016-11-15T01:08:44.568Z,0
2016-11-15T01:09:44.575Z,0
2016-11-15T01:10:44.587Z,0
2016-11-15T01:11:44.605Z,0
2016-11-15T01:12:44.612Z,0
2016-11-15T01:13:44.625Z,0
2016-11-15T01:14:44.631Z,0
2016-11-15T01:15:44.647Z,0
2016-11-15T01:16:44.647Z,0
2016-11-15T01:17:44.665Z,0
2016-11-15T01:18:44.678Z,0
2016-11-15T01:19:44.683Z,0
2016-11-15T01:20:44.691Z,0
2016-11-15T01:21:44.710Z,0
2016-11-15T01:22:44.726Z,0
2016-11-15T01:23:44.735Z,0
2016-11-15T01:24:44.751Z,0
2016-11-15T01:25:44.758Z,0
2016-11-15T01:26:44.777Z,0
2016-11-15T01:27:44.785Z,0
2016-11-15T01:28:44.790Z,0
2016-11-15T01:29:44.803Z,0
2016-11-15T01:30:44.815Z,0
2016-11-15T01:31:44.826Z,0
2016-11-15T01:32:44.874Z,0
2016-11-15T01:33:44.855Z,0
2016-11-15T01:34:44.867Z,0
2016-11-15T01:35:44.869Z,0
2016-11-15T01:36:44.885Z,0
2016-11-15T01:37:44.900Z,0
2016-11-15T01:38:44.913Z,0
2016-11-15T01:39:44.921Z,0
2016-11-15T01:40:44.935Z,0
2016-11-15T01:41:44.949Z,0
2016-11-15T01:42:44.959Z,0
2016-11-15T01:43:44.976Z,0
2016-11-15T01:44:44.988Z,0
2016-11-15T01:45:45.106Z,0
2016-11-15T01:46:45.115Z,0
2016-11-15T01:47:45.123Z,0
2016-11-15T01:48:45.132Z,0
2016-11-15T01:49:45.142Z,0
2016-11-15T01:50:45.139Z,0
2016-11-15T01:51:45.172Z,0
2016-11-15T01:52:45.180Z,0
2016-11-15T01:53:45.188Z,0
2016-11-15T01:54:45.198Z,0
2016-11-15T01:55:45.209Z,0
2016-11-15T01:56:45.203Z,0
2016-11-15T01:57:45.215Z,0
2016-11-15T01:58:45.261Z,0
2016-11-15T01:59:45.156Z,0
2016-11-15T02:00:45.160Z,0
2016-11-15T02:01:45.177Z,0
2016-11-15T02:02:45.314Z,0
2016-11-15T02:03:45.322Z,0
2016-11-15T02:04:45.331Z,0
2016-11-15T02:05:45.330Z,0
2016-11-15T02:06:45.339Z,0
2016-11-15T02:07:45.270Z,0
2016-11-15T02:08:45.278Z,0
2016-11-15T02:09:45.278Z,0
2016-11-15T02:10:45.285Z,0
2016-11-15T02:11:45.299Z,0
2016-11-15T02:12:45.307Z,0
2016-11-15T02:13:45.316Z,0
2016-11-15T02:14:45.324Z,0
2016-11-15T02:15:45.437Z,0
2016-11-15T02:16:45.446Z,0
2016-11-15T02:17:45.454Z,0
2016-11-15T02:18:45.464Z,0
2016-11-15T02:19:45.476Z,0
2016-11-15T02:20:45.394Z,0
2016-11-15T02:21:45.418Z,0
2016-11-15T02:22:45.435Z,0
2016-11-15T02:23:45.441Z,0
2016-11-15T02:24:45.445Z,0
2016-11-15T02:25:45.456Z,0
2016-11-15T02:26:45.463Z,0
2016-11-15T02:27:45.474Z,0
2016-11-15T02:28:45.536Z,0
2016-11-15T02:29:45.505Z,0
2016-11-15T02:30:45.520Z,0
2016-11-15T02:31:45.520Z,0
2016-11-15T02:32:45.543Z,0
2016-11-15T02:33:45.548Z,0
2016-11-15T02:34:45.574Z,0
2016-11-15T02:35:45.568Z,0
2016-11-15T02:36:45.581Z,0
2016-11-15T02:37:45.603Z,0
2016-11-15T02:38:45.612Z,0
2016-11-15T02:39:45.629Z,0
2016-11-15T02:40:45.631Z,0
2016-11-15T02:41:45.643Z,0
2016-11-15T02:42:45.661Z,0
2016-11-15T02:43:45.677Z,0
2016-11-15T02:44:45.677Z,0
2016-11-15T02:45:45.687Z,0
2016-11-15T02:46:45.704Z,0
2016-11-15T02:47:45.716Z,0
2016-11-15T02:48:45.725Z,0
2016-11-15T02:49:45.732Z,0
2016-11-15T02:50:45.755Z,0
2016-11-15T02:51:45.758Z,0
2016-11-15T02:52:46.091Z,0
2016-11-15T02:53:45.776Z,0
2016-11-15T02:54:45.794Z,0
2016-11-15T02:55:45.807Z,0
2016-11-15T02:56:45.816Z,0
2016-11-15T02:57:45.823Z,0
2016-11-15T02:58:45.839Z,0
2016-11-15T02:59:45.854Z,0
2016-11-15T03:00:46.186Z,0
2016-11-15T03:01:45.881Z,0
2016-11-15T03:02:45.884Z,0
2016-11-15T03:03:45.899Z,0
2016-11-15T03:04:45.908Z,0
2016-11-15T03:05:45.918Z,0
2016-11-15T03:06:45.931Z,0
2016-11-15T03:07:45.947Z,0
2016-11-15T03:08:45.965Z,0
2016-11-15T03:09:46.279Z,0
2016-11-15T03:10:45.979Z,0
2016-11-15T03:11:45.991Z,0
2016-11-15T03:12:46.008Z,0
2016-11-15T03:13:46.013Z,0
2016-11-15T03:14:46.023Z,0
2016-11-15T03:15:46.035Z,0
2016-11-15T03:16:46.041Z,0
2016-11-15T03:17:46.054Z,0
2016-11-15T03:18:46.081Z,0
2016-11-15T03:19:46.083Z,0
2016-11-15T03:20:46.096Z,0
2016-11-15T03:21:46.113Z,0
2016-11-15T03:22:46.118Z,0
2016-11-15T03:23:46.131Z,0
2016-11-15T03:24:46.140Z,0
2016-11-15T03:25:46.156Z,0
2016-11-15T03:26:46.164Z,0
2016-11-15T03:27:46.178Z,0
2016-11-15T03:28:46.187Z,0
2016-11-15T03:29:46.193Z,0
2016-11-15T03:30:46.206Z,0
2016-11-15T03:31:46.222Z,0
2016-11-15T03:32:46.226Z,0
2016-11-15T03:33:46.257Z,0
2016-11-15T03:34:46.255Z,0
2016-11-15T03:35:46.269Z,0
2016-11-15T03:36:46.276Z,0
2016-11-15T03:37:46.323Z,0
2016-11-15T03:38:46.296Z,0
2016-11-15T03:39:46.312Z,0
2016-11-15T03:40:46.325Z,0
2016-11-15T03:41:46.331Z,0
2016-11-15T03:42:46.349Z,0
2016-11-15T03:43:46.358Z,0
2016-11-15T03:44:46.377Z,0
2016-11-15T03:45:46.382Z,0
2016-11-15T03:46:46.390Z,0
2016-11-15T03:47:46.403Z,0
2016-11-15T03:48:46.418Z,0
2016-11-15T03:49:46.433Z,0
2016-11-15T03:50:46.440Z,0
2016-11-15T03:51:46.637Z,0
2016-11-15T03:52:46.464Z,0
2016-11-15T03:53:46.474Z,0
2016-11-15T03:54:46.599Z,0
2016-11-15T03:55:46.624Z,0
2016-11-15T03:56:46.511Z,0
2016-11-15T03:57:46.523Z,0
2016-11-15T03:58:46.531Z,0
2016-11-15T03:59:46.546Z,0
2016-11-15T04:00:46.670Z,0
2016-11-15T04:01:46.570Z,0
2016-11-15T04:02:46.582Z,0
2016-11-15T04:03:46.593Z,0
2016-11-15T04:04:46.601Z,0
2016-11-15T04:05:46.862Z,0
2016-11-15T04:06:46.631Z,0
2016-11-15T04:07:46.634Z,0
2016-11-15T04:08:46.735Z,0
2016-11-15T04:09:46.658Z,0
2016-11-15T04:10:46.671Z,0
2016-11-15T04:11:46.719Z,0
2016-11-15T04:12:46.695Z,0
2016-11-15T04:13:46.701Z,0
2016-11-15T04:14:46.827Z,0
2016-11-15T04:15:47.196Z,0
2016-11-15T04:16:46.736Z,0
2016-11-15T04:17:46.761Z,0
2016-11-15T04:18:46.907Z,0
2016-11-15T04:19:46.884Z,0
2016-11-15T04:20:46.787Z,0
2016-11-15T04:21:46.801Z,0
2016-11-15T04:22:46.809Z,0
2016-11-15T04:23:46.929Z,0
2016-11-15T04:24:46.827Z,0
2016-11-15T04:25:46.855Z,0
2016-11-15T04:26:46.853Z,0
2016-11-15T04:27:46.867Z,0
2016-11-15T04:28:46.886Z,0
2016-11-15T04:29:46.896Z,0
2016-11-15T04:30:46.906Z,0
2016-11-15T04:31:46.917Z,0
2016-11-15T04:32:46.930Z,0
2016-11-15T04:33:46.941Z,0
2016-11-15T04:34:46.944Z,0
2016-11-15T04:35:46.966Z,0
2016-11-15T04:36:46.980Z,0
2016-11-15T04:37:47.029Z,0
2016-11-15T04:38:47.228Z,0
2016-11-15T04:39:47.113Z,0
2016-11-15T04:40:47.019Z,0
2016-11-15T04:41:47.038Z,0
2016-11-15T04:42:47.132Z,0
2016-11-15T04:43:47.054Z,0
2016-11-15T04:44:47.276Z,0
2016-11-15T04:45:47.165Z,0
2016-11-15T04:46:47.094Z,0
2016-11-15T04:47:47.092Z,0
2016-11-15T04:48:47.435Z,0
2016-11-15T04:49:47.248Z,0
2016-11-15T04:50:47.160Z,0
2016-11-15T04:51:47.224Z,0
2016-11-15T04:52:47.267Z,0
2016-11-15T04:53:47.166Z,0
2016-11-15T04:54:47.178Z,0
2016-11-15T04:55:47.293Z,0
2016-11-15T04:56:47.304Z,0
2016-11-15T04:57:47.210Z,0
2016-11-15T04:58:47.225Z,0
2016-11-15T04:59:47.233Z,0
2016-11-15T05:00:47.246Z,0
2016-11-15T05:01:47.267Z,0
2016-11-15T05:02:47.272Z,0
2016-11-15T05:03:47.283Z,0
2016-11-15T05:04:47.295Z,0
2016-11-15T05:05:47.313Z,0
2016-11-15T05:06:47.356Z,0
2016-11-15T05:07:47.329Z,0
2016-11-15T05:08:47.342Z,0
2016-11-15T05:09:47.350Z,0
2016-11-15T05:10:47.361Z,0
2016-11-15T05:11:47.378Z,0
2016-11-15T05:12:47.385Z,0
2016-11-15T05:13:47.399Z,0
2016-11-15T05:14:47.407Z,0
2016-11-15T05:15:47.420Z,0
2016-11-15T05:16:47.431Z,0
2016-11-15T05:17:47.444Z,0
2016-11-15T05:18:47.489Z,0
2016-11-15T05:19:47.470Z,0
2016-11-15T05:20:47.482Z,0
2016-11-15T05:21:47.486Z,0
2016-11-15T05:22:47.508Z,0
2016-11-15T05:23:47.848Z,0
2016-11-15T05:24:47.523Z,0
2016-11-15T05:25:47.546Z,0
2016-11-15T05:26:47.553Z,0
2016-11-15T05:27:47.561Z,0
2016-11-15T05:28:47.570Z,0
2016-11-15T05:29:47.582Z,0
2016-11-15T05:30:47.596Z,0
2016-11-15T05:31:47.610Z,0
2016-11-15T05:32:47.621Z,0
2016-11-15T05:33:47.665Z,0
2016-11-15T05:34:47.640Z,0
2016-11-15T05:35:47.655Z,0
2016-11-15T05:36:47.666Z,0
2016-11-15T05:37:47.675Z,0
2016-11-15T05:38:47.685Z,0
2016-11-15T05:39:47.697Z,0
2016-11-15T05:40:47.708Z,0
2016-11-15T05:41:47.726Z,0
2016-11-15T05:42:47.742Z,0
2016-11-15T05:43:47.744Z,0
2016-11-15T05:44:47.752Z,0
2016-11-15T05:45:47.796Z,0
2016-11-15T05:46:47.782Z,0
2016-11-15T05:47:47.789Z,0
2016-11-15T05:48:47.807Z,0
2016-11-15T05:49:47.815Z,0
2016-11-15T05:50:47.824Z,0
2016-11-15T05:51:47.840Z,0
2016-11-15T05:52:47.851Z,0
2016-11-15T05:53:47.868Z,0
2016-11-15T05:54:47.873Z,0
2016-11-15T05:55:47.899Z,0
2016-11-15T05:56:47.935Z,0
2016-11-15T05:57:47.912Z,0
2016-11-15T05:58:47.913Z,0
2016-11-15T05:59:47.928Z,0
2016-11-15T06:00:47.940Z,0
2016-11-15T06:01:47.954Z,0
2016-11-15T06:02:47.962Z,0
2016-11-15T06:03:47.983Z,0
2016-11-15T06:04:48.304Z,0
2016-11-15T06:05:48.005Z,4
2016-11-15T06:06:48.017Z,4
2016-11-15T06:07:48.046Z,0
2016-11-15T06:08:48.037Z,0
2016-11-15T06:09:48.044Z,4
2016-11-15T06:10:48.059Z,4
2016-11-15T06:11:48.064Z,4
2016-11-15T06:12:48.086Z,4
2016-11-15T06:13:48.094Z,4
2016-11-15T06:14:48.114Z,8
2016-11-15T06:15:48.112Z,4
2016-11-15T06:16:48.129Z,8
2016-11-15T06:17:48.254Z,8
2016-11-15T06:18:48.152Z,8
2016-11-15T06:19:48.166Z,8
2016-11-15T06:20:48.171Z,8
2016-11-15T06:21:48.189Z,12
2016-11-15T06:22:48.201Z,12
2016-11-15T06:23:48.244Z,12
2016-11-15T06:24:48.222Z,12
2016-11-15T06:25:48.239Z,16
2016-11-15T06:26:48.246Z,16
2016-11-15T06:27:48.255Z,16
2016-11-15T06:28:48.268Z,16
2016-11-15T06:29:48.287Z,16
2016-11-15T06:30:48.322Z,16
2016-11-15T06:31:48.309Z,16
2016-11-15T06:32:48.310Z,20
2016-11-15T06:33:48.323Z,20
2016-11-15T06:34:48.338Z,20
2016-11-15T06:35:48.423Z,24
2016-11-15T06:36:48.366Z,28
2016-11-15T06:37:48.370Z,32
2016-11-15T06:38:48.383Z,40
2016-11-15T06:39:48.395Z,44
2016-11-15T06:40:48.404Z,48
2016-11-15T06:41:48.528Z,48
2016-11-15T06:42:48.433Z,52
2016-11-15T06:43:48.438Z,52
2016-11-15T06:44:48.458Z,52
2016-11-15T06:45:48.516Z,56
2016-11-15T06:46:48.481Z,56
2016-11-15T06:47:48.488Z,60
2016-11-15T06:48:48.495Z,60
2016-11-15T06:49:48.552Z,64
2016-11-15T06:50:48.533Z,64
2016-11-15T06:51:48.535Z,68
2016-11-15T06:52:48.549Z,64
2016-11-15T06:53:48.557Z,60
2016-11-15T06:54:48.722Z,64
2016-11-15T06:55:48.586Z,68
2016-11-15T06:56:48.595Z,68
2016-11-15T06:57:48.603Z,76
2016-11-15T06:58:48.733Z,76
2016-11-15T06:59:48.626Z,80
2016-11-15T07:00:48.633Z,84
2016-11-15T07:01:48.734Z,88
2016-11-15T07:02:48.814Z,96
2016-11-15T07:03:48.678Z,96
2016-11-15T07:04:48.683Z,100
2016-11-15T07:05:48.703Z,104
2016-11-15T07:06:48.705Z,104
2016-11-15T07:07:48.754Z,100
2016-11-15T07:08:48.725Z,100
2016-11-15T07:09:48.738Z,104
2016-11-15T07:10:48.750Z,108
2016-11-15T07:11:48.765Z,112
2016-11-15T07:12:48.863Z,112
2016-11-15T07:13:48.788Z,116
2016-11-15T07:14:48.793Z,120
2016-11-15T07:15:48.813Z,124
2016-11-15T07:16:48.824Z,124
2016-11-15T07:17:48.830Z,124
2016-11-15T07:18:48.838Z,128
2016-11-15T07:19:48.861Z,128
2016-11-15T07:20:48.871Z,136
2016-11-15T07:21:48.888Z,132
2016-11-15T07:22:48.894Z,136
2016-11-15T07:23:49.210Z,132
2016-11-15T07:24:48.926Z,132
2016-11-15T07:25:48.918Z,132
2016-11-15T07:26:49.054Z,136
2016-11-15T07:27:49.062Z,140
2016-11-15T07:28:48.963Z,140
2016-11-15T07:29:49.287Z,140
2016-11-15T07:30:48.979Z,136
2016-11-15T07:31:48.992Z,140
2016-11-15T07:32:49.008Z,148
2016-11-15T07:33:49.020Z,156
2016-11-15T07:34:49.032Z,164
2016-11-15T07:35:49.046Z,176
2016-11-15T07:36:49.162Z,188
2016-11-15T07:37:49.226Z,188
2016-11-15T07:38:49.082Z,188
2016-11-15T07:39:49.201Z,192
2016-11-15T07:40:49.105Z,204
2016-11-15T07:41:49.111Z,224
2016-11-15T07:42:49.127Z,264
2016-11-15T07:43:49.137Z,316
2016-11-15T07:44:49.147Z,372
2016-11-15T07:45:49.163Z,424
2016-11-15T07:46:49.171Z,444
2016-11-15T07:47:49.390Z,464
2016-11-15T07:48:49.247Z,520
2016-11-15T07:49:49.260Z,580
2016-11-15T07:50:49.214Z,604
2016-11-15T07:51:49.235Z,608
2016-11-15T07:52:49.242Z,620
2016-11-15T07:53:49.299Z,640
2016-11-15T07:54:49.265Z,644
2016-11-15T07:55:49.276Z,616
2016-11-15T07:56:49.292Z,600
2016-11-15T07:57:49.297Z,604
2016-11-15T07:58:49.456Z,624
2016-11-15T07:59:49.408Z,648
2016-11-15T08:00:49.339Z,688
2016-11-15T08:01:49.346Z,724
2016-11-15T08:02:49.369Z,756
2016-11-15T08:03:49.367Z,784
2016-11-15T08:04:49.498Z,792
2016-11-15T08:05:49.400Z,764
2016-11-15T08:06:49.437Z,708
2016-11-15T08:07:49.416Z,640
2016-11-15T08:08:49.429Z,592
2016-11-15T08:09:49.444Z,560
2016-11-15T08:10:49.451Z,524
2016-11-15T08:11:49.473Z,488
2016-11-15T08:12:49.486Z,492
2016-11-15T08:13:49.488Z,532
2016-11-15T08:14:49.498Z,568
2016-11-15T08:15:49.521Z,600
2016-11-15T08:16:49.535Z,660
2016-11-15T08:17:49.535Z,720
2016-11-15T08:18:49.551Z,744
2016-11-15T08:19:49.564Z,724
2016-11-15T08:20:49.664Z,688
2016-11-15T08:21:49.585Z,672
2016-11-15T08:22:49.623Z,676
2016-11-15T08:23:50.175Z,672
2016-11-15T08:24:49.628Z,648
2016-11-15T08:25:49.646Z,608
2016-11-15T08:26:49.656Z,576
2016-11-15T08:27:49.666Z,540
2016-11-15T08:28:49.671Z,492
2016-11-15T08:29:49.718Z,452
2016-11-15T08:30:49.699Z,412
2016-11-15T08:31:49.706Z,376
2016-11-15T08:32:49.721Z,360
2016-11-15T08:33:49.733Z,356
2016-11-15T08:34:49.746Z,364
2016-11-15T08:35:49.762Z,368
2016-11-15T08:36:49.767Z,364
2016-11-15T08:37:49.781Z,376
2016-11-15T08:38:49.794Z,396
2016-11-15T08:39:49.802Z,412
2016-11-15T08:40:49.817Z,424
2016-11-15T08:41:49.940Z,408
2016-11-15T08:42:49.890Z,384
2016-11-15T08:43:49.857Z,364
2016-11-15T08:44:49.873Z,352
2016-11-15T08:45:49.872Z,348
2016-11-15T08:46:49.896Z,332
2016-11-15T08:47:49.901Z,328
2016-11-15T08:48:49.912Z,352
2016-11-15T08:49:49.933Z,412
2016-11-15T08:50:49.937Z,448
2016-11-15T08:51:49.959Z,460
2016-11-15T08:52:49.965Z,488
2016-11-15T08:53:50.982Z,548
2016-11-15T08:54:49.988Z,660
2016-11-15T08:55:50.004Z,792
2016-11-15T08:56:50.052Z,948
2016-11-15T08:57:50.042Z,1100
2016-11-15T08:58:50.042Z,1260
2016-11-15T08:59:50.059Z,1280
2016-11-15T09:00:50.068Z,1172
2016-11-15T09:01:50.102Z,1108
2016-11-15T09:02:50.089Z,1004
2016-11-15T09:03:50.103Z,880
2016-11-15T09:04:50.111Z,836
2016-11-15T09:05:50.123Z,832
2016-11-15T09:06:50.138Z,848
2016-11-15T09:07:50.151Z,864
2016-11-15T09:08:50.164Z,932
2016-11-15T09:09:50.175Z,1016
2016-11-15T09:10:50.181Z,1096
2016-11-15T09:11:50.204Z,1124
2016-11-15T09:12:50.218Z,1152
2016-11-15T09:13:50.222Z,1244
2016-11-15T09:14:50.237Z,1364
2016-11-15T09:15:50.253Z,1440
2016-11-15T09:16:50.261Z,1376
2016-11-15T09:17:50.271Z,1284
2016-11-15T09:18:50.291Z,1216
2016-11-15T09:19:50.304Z,1144
2016-11-15T09:20:50.325Z,1056
2016-11-15T09:21:50.338Z,936
2016-11-15T09:22:50.334Z,796
2016-11-15T09:23:50.349Z,728
2016-11-15T09:24:50.367Z,764
2016-11-15T09:25:50.376Z,780
2016-11-15T09:26:50.388Z,820
2016-11-15T09:27:50.399Z,900
2016-11-15T09:28:50.414Z,952
2016-11-15T09:29:50.436Z,968
2016-11-15T09:30:50.442Z,960
2016-11-15T09:31:50.451Z,968
2016-11-15T09:32:50.992Z,960
2016-11-15T09:33:50.474Z,912
2016-11-15T09:34:50.491Z,912
2016-11-15T09:35:50.517Z,900
2016-11-15T09:36:50.516Z,836
2016-11-15T09:37:50.560Z,844
2016-11-15T09:38:50.548Z,792
2016-11-15T09:39:50.548Z,724
2016-11-15T09:40:50.558Z,696
2016-11-15T09:41:50.579Z,740
2016-11-15T09:42:50.591Z,716
2016-11-15T09:43:50.606Z,648
2016-11-15T09:44:50.725Z,584
2016-11-15T09:45:50.740Z,536
2016-11-15T09:46:50.729Z,504
2016-11-15T09:47:50.893Z,520
2016-11-15T09:48:50.780Z,544
2016-11-15T09:49:50.901Z,584
2016-11-15T09:50:50.910Z,652
2016-11-15T09:51:50.923Z,728
2016-11-15T09:52:50.931Z,808
2016-11-15T09:53:50.941Z,864
2016-11-15T09:54:50.951Z,920
2016-11-15T09:55:50.949Z,956
2016-11-15T09:56:50.961Z,936
2016-11-15T09:57:50.965Z,908
2016-11-15T09:58:50.880Z,888
2016-11-15T09:59:51.010Z,868
2016-11-15T10:00:51.016Z,892
2016-11-15T10:01:51.027Z,980
2016-11-15T10:02:51.033Z,1060
2016-11-15T10:03:51.051Z,1136
2016-11-15T10:04:51.055Z,1068
2016-11-15T10:05:51.100Z,960
2016-11-15T10:06:51.067Z,856
2016-11-15T10:07:51.075Z,784
2016-11-15T10:08:51.230Z,732
2016-11-15T10:09:51.094Z,724
2016-11-15T10:10:51.092Z,760
2016-11-15T10:11:51.038Z,808
2016-11-15T10:12:51.048Z,852
2016-11-15T10:13:51.063Z,912
2016-11-15T10:14:51.075Z,976
2016-11-15T10:15:51.092Z,960
2016-11-15T10:16:51.095Z,932
2016-11-15T10:17:51.109Z,888
2016-11-15T10:18:51.112Z,820
2016-11-15T10:19:51.111Z,852
2016-11-15T10:20:51.200Z,892
2016-11-15T10:21:51.127Z,896
2016-11-15T10:22:51.136Z,916
2016-11-15T10:23:51.145Z,856
2016-11-15T10:24:51.126Z,792
2016-11-15T10:25:51.135Z,768
2016-11-15T10:26:51.145Z,764
2016-11-15T10:27:51.192Z,740
2016-11-15T10:28:51.177Z,744
2016-11-15T10:29:51.183Z,804
2016-11-15T10:30:51.199Z,892
2016-11-15T10:31:51.208Z,892
2016-11-15T10:32:51.221Z,832
2016-11-15T10:33:51.240Z,792
2016-11-15T10:34:51.253Z,756
2016-11-15T10:35:51.270Z,752
2016-11-15T10:36:51.314Z,692
2016-11-15T10:37:51.330Z,668
2016-11-15T10:38:51.305Z,572
2016-11-15T10:39:51.319Z,596
2016-11-15T10:40:51.330Z,524
2016-11-15T10:41:51.334Z,516
2016-11-15T10:42:51.351Z,548
2016-11-15T10:43:51.365Z,500
2016-11-15T10:44:51.379Z,484
2016-11-15T10:45:51.389Z,488
2016-11-15T10:46:51.409Z,508
2016-11-15T10:47:51.419Z,512
2016-11-15T10:48:51.431Z,508
2016-11-15T10:49:51.446Z,476
2016-11-15T10:50:51.466Z,492
2016-11-15T10:51:51.473Z,472
2016-11-15T10:52:51.484Z,472
2016-11-15T10:53:51.491Z,488
2016-11-15T10:54:51.502Z,484
2016-11-15T10:55:51.543Z,508
2016-11-15T10:56:51.531Z,492
2016-11-15T10:57:51.549Z,536
2016-11-15T10:58:51.563Z,560
2016-11-15T10:59:51.571Z,564
2016-11-15T11:00:51.622Z,536
2016-11-15T11:01:51.599Z,512
2016-11-15T11:02:51.610Z,552
2016-11-15T11:03:51.627Z,552
2016-11-15T11:04:51.656Z,536
2016-11-15T11:05:51.650Z,528
2016-11-15T11:06:51.663Z,492
2016-11-15T11:07:51.679Z,508
2016-11-15T11:08:51.684Z,472
2016-11-15T11:09:51.695Z,464
2016-11-15T11:10:51.708Z,460
2016-11-15T11:11:51.726Z,464
2016-11-15T11:12:51.737Z,484
2016-11-15T11:13:51.750Z,488
2016-11-15T11:14:51.763Z,484
2016-11-15T11:15:51.776Z,504
2016-11-15T11:16:51.788Z,532
2016-11-15T11:17:51.802Z,552
2016-11-15T11:18:51.822Z,564
2016-11-15T11:19:51.826Z,556
2016-11-15T11:20:51.838Z,504
2016-11-15T11:21:51.860Z,508
2016-11-15T11:22:51.870Z,488
2016-11-15T11:23:51.882Z,512
2016-11-15T11:24:51.926Z,500
2016-11-15T11:25:51.900Z,496
2016-11-15T11:26:51.916Z,508
2016-11-15T11:27:51.933Z,508
2016-11-15T11:28:51.942Z,572
2016-11-15T11:29:51.958Z,584
2016-11-15T11:30:51.964Z,692
2016-11-15T11:31:51.982Z,700
2016-11-15T11:32:52.001Z,656
2016-11-15T11:33:52.004Z,668
2016-11-15T11:34:52.017Z,700
2016-11-15T11:35:52.028Z,620
2016-11-15T11:36:52.041Z,608
2016-11-15T11:37:52.052Z,636
2016-11-15T11:38:52.074Z,608
2016-11-15T11:39:52.081Z,540
2016-11-15T11:40:52.098Z,540
2016-11-15T11:41:52.105Z,552
2016-11-15T11:42:52.121Z,552
2016-11-15T11:43:52.133Z,584
2016-11-15T11:44:52.182Z,616
2016-11-15T11:45:52.158Z,556
2016-11-15T11:46:52.169Z,492
2016-11-15T11:47:52.186Z,532
2016-11-15T11:48:52.205Z,556
2016-11-15T11:49:52.543Z,568
2016-11-15T11:50:52.226Z,608
2016-11-15T11:51:52.242Z,680
2016-11-15T11:52:52.281Z,652
2016-11-15T11:53:52.262Z,608
2016-11-15T11:54:52.280Z,592
2016-11-15T11:55:52.287Z,576
2016-11-15T11:56:52.309Z,600
2016-11-15T11:57:52.315Z,572
2016-11-15T11:58:52.328Z,512
2016-11-15T11:59:52.342Z,476
2016-11-15T12:00:52.354Z,484
2016-11-15T12:01:52.365Z,508
2016-11-15T12:02:52.377Z,512
2016-11-15T12:03:52.391Z,536
2016-11-15T12:04:52.419Z,520
2016-11-15T12:05:52.415Z,536
2016-11-15T12:06:52.428Z,584
2016-11-15T12:07:52.439Z,588
2016-11-15T12:08:52.454Z,568
2016-11-15T12:09:52.498Z,572
2016-11-15T12:10:52.478Z,620
2016-11-15T12:11:52.494Z,680
2016-11-15T12:12:52.506Z,744
2016-11-15T12:13:52.525Z,708
2016-11-15T12:14:52.536Z,728
2016-11-15T12:15:52.551Z,720
2016-11-15T12:16:52.679Z,692
2016-11-15T12:17:52.684Z,740
2016-11-15T12:18:52.918Z,716
2016-11-15T12:19:52.709Z,664
2016-11-15T12:20:52.703Z,624
2016-11-15T12:21:52.712Z,608
2016-11-15T12:22:52.722Z,560
2016-11-15T12:23:52.861Z,564
2016-11-15T12:24:52.900Z,564
2016-11-15T12:25:52.908Z,628
2016-11-15T12:26:52.916Z,564
2016-11-15T12:27:52.835Z,560
2016-11-15T12:28:52.988Z,600
2016-11-15T12:29:52.843Z,660
2016-11-15T12:30:52.851Z,640
2016-11-15T12:31:52.866Z,588
2016-11-15T12:32:52.871Z,532
2016-11-15T12:33:53.015Z,548
2016-11-15T12:34:52.874Z,512
2016-11-15T12:35:53.017Z,516
2016-11-15T12:36:53.023Z,480
2016-11-15T12:37:53.040Z,496
2016-11-15T12:38:53.092Z,368
2016-11-15T12:39:53.044Z,432
2016-11-15T12:40:52.965Z,360
2016-11-15T12:41:52.964Z,408
2016-11-15T12:42:52.975Z,392
2016-11-15T12:43:53.101Z,388
2016-11-15T12:44:53.022Z,320
2016-11-15T12:45:53.034Z,336
2016-11-15T12:46:53.041Z,376
2016-11-15T12:47:53.055Z,384
2016-11-15T12:48:53.114Z,356
2016-11-15T12:49:53.051Z,384
2016-11-15T12:50:53.085Z,428
2016-11-15T12:51:53.092Z,400
2016-11-15T12:52:53.022Z,436
2016-11-15T12:53:53.082Z,488
2016-11-15T12:54:53.071Z,516
2016-11-15T12:55:53.061Z,508
2016-11-15T12:56:53.066Z,504
2016-11-15T12:57:53.103Z,568
2016-11-15T12:58:53.103Z,540
2016-11-15T12:59:53.118Z,452
2016-11-15T13:00:53.130Z,452
2016-11-15T13:01:53.138Z,520
2016-11-15T13:02:53.462Z,636
2016-11-15T13:03:53.161Z,580
2016-11-15T13:04:53.179Z,560
2016-11-15T13:05:53.187Z,524
2016-11-15T13:06:53.197Z,560
2016-11-15T13:07:53.262Z,468
2016-11-15T13:08:53.226Z,528
2016-11-15T13:09:53.242Z,384
2016-11-15T13:10:53.279Z,416
2016-11-15T13:11:53.267Z,428
2016-11-15T13:12:53.282Z,360
2016-11-15T13:13:53.307Z,432
2016-11-15T13:14:53.304Z,440
2016-11-15T13:15:53.320Z,484
2016-11-15T13:16:53.331Z,432
2016-11-15T13:17:53.344Z,452
2016-11-15T13:18:53.351Z,440
2016-11-15T13:19:53.374Z,412
2016-11-15T13:20:53.763Z,368
2016-11-15T13:21:53.397Z,376
2016-11-15T13:22:53.406Z,392
2016-11-15T13:23:53.416Z,344
2016-11-15T13:24:53.436Z,392
2016-11-15T13:25:53.444Z,348
2016-11-15T13:26:53.458Z,368
2016-11-15T13:27:53.472Z,288
2016-11-15T13:28:53.482Z,300
2016-11-15T13:29:53.499Z,356
2016-11-15T13:30:53.519Z,316
2016-11-15T13:31:53.520Z,296
2016-11-15T13:32:53.540Z,320
2016-11-15T13:33:53.591Z,320
2016-11-15T13:34:53.562Z,324
2016-11-15T13:35:53.584Z,320
2016-11-15T13:36:53.584Z,292
2016-11-15T13:37:53.612Z,292
2016-11-15T13:38:53.618Z,288
2016-11-15T13:39:53.667Z,240
2016-11-15T13:40:53.644Z,244
2016-11-15T13:41:53.693Z,236
2016-11-15T13:42:53.664Z,248
2016-11-15T13:43:53.682Z,220
2016-11-15T13:44:53.693Z,232
2016-11-15T13:45:53.711Z,216
2016-11-15T13:46:53.725Z,236
2016-11-15T13:47:53.735Z,220
2016-11-15T13:48:53.784Z,212
2016-11-15T13:49:53.757Z,184
2016-11-15T13:50:53.771Z,188
2016-11-15T13:51:53.791Z,180
2016-11-15T13:52:53.798Z,160
2016-11-15T13:53:53.810Z,168
2016-11-15T13:54:53.816Z,172
2016-11-15T13:55:53.836Z,168
2016-11-15T13:56:53.847Z,164
2016-11-15T13:57:53.856Z,188
2016-11-15T13:58:53.868Z,204
2016-11-15T13:59:53.888Z,188
2016-11-15T14:00:53.897Z,208
2016-11-15T14:01:53.923Z,196
2016-11-15T14:02:53.925Z,188
2016-11-15T14:03:53.944Z,180
2016-11-15T14:04:53.954Z,208
2016-11-15T14:05:53.963Z,164
2016-11-15T14:06:53.983Z,180
2016-11-15T14:07:53.985Z,188
2016-11-15T14:08:53.996Z,216
2016-11-15T14:09:54.017Z,184
2016-11-15T14:10:54.031Z,176
2016-11-15T14:11:54.046Z,184
2016-11-15T14:12:54.056Z,224
2016-11-15T14:13:54.070Z,216