createdAt,value
2018-04-15T00:00:15.214Z,15.00
2018-04-15T00:01:19.369Z,15.00
2018-04-15T00:02:22.688Z,14.90
2018-04-15T00:03:26.000Z,15.00
2018-04-15T00:04:30.095Z,14.90
2018-04-15T00:05:33.425Z,14.90
2018-04-15T00:06:36.821Z,14.90
2018-04-15T00:07:40.191Z,14.80
2018-04-15T00:08:43.527Z,14.80
2018-04-15T00:09:47.642Z,14.90
2018-04-15T00:10:50.961Z,14.90
2018-04-15T00:11:54.297Z,14.80
2018-04-15T00:12:57.617Z,14.80
2018-04-15T00:14:01.062Z,14.90
2018-04-15T00:15:04.553Z,14.90
2018-04-15T00:16:07.898Z,14.70
2018-04-15T00:17:11.304Z,14.60
2018-04-15T00:18:14.638Z,14.60
2018-04-15T00:19:18.780Z,14.70
2018-04-15T00:20:22.170Z,14.70
2018-04-15T00:21:25.511Z,14.70
2018-04-15T00:22:30.106Z,14.70
2018-04-15T00:23:34.192Z,14.70
2018-04-15T00:24:37.518Z,14.70
2018-04-15T00:25:41.653Z,14.60
2018-04-15T00:26:45.105Z,14.60
2018-04-15T00:27:49.238Z,14.50
2018-04-15T00:28:52.655Z,14.50
2018-04-15T00:29:56.002Z,14.50
2018-04-15T00:30:59.383Z,14.50
2018-04-15T00:32:02.753Z,14.40
2018-04-15T00:33:06.130Z,14.40
2018-04-15T00:34:09.476Z,14.40
2018-04-15T00:35:12.931Z,14.40
2018-04-15T00:36:16.285Z,14.40
2018-04-15T00:37:19.752Z,14.40
2018-04-15T00:38:23.128Z,14.40
2018-04-15T00:39:26.688Z,14.40
2018-04-15T00:40:30.154Z,14.40
2018-04-15T00:41:33.528Z,14.30
2018-04-15T00:42:36.877Z,14.30
2018-04-15T00:43:40.230Z,14.30
2018-04-15T00:44:43.624Z,14.40
2018-04-15T00:45:46.972Z,14.50
2018-04-15T00:46:50.319Z,14.50
2018-04-15T00:47:53.623Z,14.40
2018-04-15T00:48:57.076Z,14.40
2018-04-15T00:50:00.389Z,14.40
2018-04-15T00:51:03.713Z,14.40
2018-04-15T00:52:07.111Z,14.40
2018-04-15T00:53:10.441Z,14.40
2018-04-15T00:54:18.553Z,14.30
2018-04-15T00:55:21.925Z,14.30
2018-04-15T00:56:25.243Z,14.40
2018-04-15T00:57:29.350Z,14.30
2018-04-15T00:58:32.721Z,14.30
2018-04-15T00:59:36.801Z,14.20
2018-04-15T01:00:40.158Z,14.20
2018-04-15T01:01:43.501Z,14.20
2018-04-15T01:02:47.684Z,14.10
2018-04-15T01:03:51.073Z,14.10
2018-04-15T01:04:54.434Z,14.10
2018-04-15T01:05:57.777Z,14.10
2018-04-15T01:07:01.097Z,14.10
2018-04-15T01:08:04.456Z,14.10
2018-04-15T01:09:07.899Z,14.10
2018-04-15T01:10:11.283Z,14.10
2018-04-15T01:11:14.591Z,14.10
2018-04-15T01:12:17.956Z,14.30
2018-04-15T01:13:21.300Z,14.30
2018-04-15T01:14:24.607Z,14.30
2018-04-15T01:15:27.907Z,14.40
2018-04-15T01:16:31.228Z,14.40
2018-04-15T01:17:34.598Z,14.30
2018-04-15T01:18:38.725Z,14.40
2018-04-15T01:19:42.029Z,14.40
2018-04-15T01:20:45.345Z,14.40
2018-04-15T01:21:48.658Z,14.50
2018-04-15T01:22:51.968Z,14.60
2018-04-15T01:23:55.328Z,14.50
2018-04-15T01:24:58.727Z,14.40
2018-04-15T01:26:02.070Z,14.40
2018-04-15T01:27:05.530Z,14.30
2018-04-15T01:28:08.942Z,14.20
2018-04-15T01:29:12.541Z,14.20
2018-04-15T01:30:16.094Z,14.20
2018-04-15T01:31:19.557Z,14.20
2018-04-15T01:32:22.926Z,14.10
2018-04-15T01:33:26.374Z,14.00
2018-04-15T01:34:29.729Z,14.00
2018-04-15T01:35:33.172Z,14.00
2018-04-15T01:36:36.527Z,14.00
2018-04-15T01:37:39.914Z,13.90
2018-04-15T01:38:43.261Z,13.90
2018-04-15T01:39:46.684Z,13.90
2018-04-15T01:40:50.032Z,13.90
2018-04-15T01:41:53.406Z,13.90
2018-04-15T01:42:57.490Z,13.90
2018-04-15T01:44:00.857Z,13.90
2018-04-15T01:45:04.222Z,14.00
2018-04-15T01:46:07.539Z,14.00
2018-04-15T01:47:10.896Z,14.00
2018-04-15T01:48:14.949Z,14.00
2018-04-15T01:49:19.101Z,13.90
2018-04-15T01:50:22.470Z,13.90
2018-04-15T01:51:25.841Z,13.90
2018-04-15T01:52:29.187Z,13.90
2018-04-15T01:53:32.573Z,13.80
2018-04-15T01:54:35.905Z,13.80
2018-04-15T01:55:39.235Z,13.80
2018-04-15T01:56:42.600Z,13.70
2018-04-15T01:57:45.915Z,13.70
2018-04-15T01:58:49.310Z,13.70
2018-04-15T01:59:52.611Z,13.70
2018-04-15T02:00:55.956Z,13.70
2018-04-15T02:01:59.274Z,13.70
2018-04-15T02:03:03.409Z,13.70
2018-04-15T02:04:06.734Z,13.70
2018-04-15T02:05:10.276Z,13.70
2018-04-15T02:06:14.504Z,13.70
2018-04-15T02:07:17.890Z,13.60
2018-04-15T02:08:21.214Z,13.60
2018-04-15T02:09:24.514Z,13.60
2018-04-15T02:10:27.854Z,13.60
2018-04-15T02:11:31.200Z,13.60
2018-04-15T02:12:34.636Z,13.60
2018-04-15T02:13:38.050Z,13.70
2018-04-15T02:14:41.549Z,13.70
2018-04-15T02:15:45.603Z,13.70
2018-04-15T02:16:48.955Z,13.70
2018-04-15T02:17:52.274Z,13.70
2018-04-15T02:18:55.636Z,13.70
2018-04-15T02:19:59.021Z,13.70
2018-04-15T02:21:02.442Z,13.70
2018-04-15T02:22:05.785Z,13.70
2018-04-15T02:23:09.113Z,13.60
2018-04-15T02:24:12.481Z,13.60
2018-04-15T02:25:16.044Z,13.60
2018-04-15T02:26:19.562Z,13.70
2018-04-15T02:27:22.929Z,13.60
2018-04-15T02:28:26.239Z,13.60
2018-04-15T02:29:29.538Z,13.60
2018-04-15T02:30:32.842Z,13.60
2018-04-15T02:31:36.175Z,13.60
2018-04-15T02:32:39.564Z,13.50
2018-04-15T02:33:42.926Z,13.50
2018-04-15T02:34:46.225Z,13.50
2018-04-15T02:35:49.573Z,13.50
2018-04-15T02:36:52.946Z,13.50
2018-04-15T02:37:57.084Z,13.50
2018-04-15T02:39:00.436Z,13.50
2018-04-15T02:40:03.887Z,13.50
2018-04-15T02:41:07.166Z,13.50
2018-04-15T02:42:10.560Z,13.50
2018-04-15T02:43:13.976Z,13.50
2018-04-15T02:44:18.046Z,13.50
2018-04-15T02:45:21.372Z,13.50
2018-04-15T02:46:25.504Z,13.50
2018-04-15T02:47:28.804Z,13.40
2018-04-15T02:48:32.987Z,13.50
2018-04-15T02:49:36.317Z,13.50
2018-04-15T02:50:39.703Z,13.50
2018-04-15T02:51:43.101Z,13.50
2018-04-15T02:52:46.531Z,13.60
2018-04-15T02:53:49.928Z,13.60
2018-04-15T02:54:57.325Z,13.60
2018-04-15T02:56:00.683Z,13.60
2018-04-15T02:57:04.032Z,13.50
2018-04-15T02:58:07.389Z,13.50
2018-04-15T02:59:10.758Z,13.60
2018-04-15T03:00:14.152Z,13.60
2018-04-15T03:01:17.602Z,13.50
2018-04-15T03:02:21.608Z,13.50
2018-04-15T03:03:25.772Z,13.50
2018-04-15T03:04:29.184Z,13.50
2018-04-15T03:05:33.256Z,13.50
2018-04-15T03:06:36.561Z,13.50
2018-04-15T03:07:40.480Z,13.50
2018-04-15T03:08:44.592Z,13.60
2018-04-15T03:09:48.006Z,13.50
2018-04-15T03:10:51.380Z,13.60
2018-04-15T03:11:54.764Z,13.50
2018-04-15T03:12:58.123Z,13.50
2018-04-15T03:14:01.475Z,13.50
2018-04-15T03:15:04.825Z,13.50
2018-04-15T03:16:08.146Z,13.50
2018-04-15T03:17:11.485Z,13.60
2018-04-15T03:18:14.855Z,13.50
2018-04-15T03:19:19.340Z,13.50
2018-04-15T03:20:22.674Z,13.50
2018-04-15T03:21:25.975Z,13.60
2018-04-15T03:22:29.317Z,13.60
2018-04-15T03:23:33.437Z,13.60
2018-04-15T03:24:36.778Z,13.60
2018-04-15T03:25:40.124Z,13.60
2018-04-15T03:26:43.512Z,13.50
2018-04-15T03:27:46.944Z,13.50
2018-04-15T03:28:50.406Z,13.50
2018-04-15T03:29:53.787Z,13.50
2018-04-15T03:30:57.174Z,13.50
2018-04-15T03:32:00.507Z,13.50
2018-04-15T03:33:03.818Z,13.50
2018-04-15T03:34:07.368Z,13.50
2018-04-15T03:35:10.803Z,13.50
2018-04-15T03:36:14.160Z,13.60
2018-04-15T03:37:17.489Z,13.60
2018-04-15T03:38:20.946Z,13.50
2018-04-15T03:39:24.333Z,13.50
2018-04-15T03:40:27.664Z,13.50
2018-04-15T03:41:31.014Z,13.50
2018-04-15T03:42:34.427Z,13.50
2018-04-15T03:43:37.775Z,13.50
2018-04-15T03:44:41.075Z,13.60
2018-04-15T03:45:44.402Z,13.60
2018-04-15T03:46:47.724Z,13.50
2018-04-15T03:47:51.234Z,13.50
2018-04-15T03:48:54.594Z,13.50
2018-04-15T03:49:57.931Z,13.50
2018-04-15T03:51:01.280Z,13.50
2018-04-15T03:52:04.755Z,13.50
2018-04-15T03:53:08.161Z,13.50
2018-04-15T03:54:11.466Z,13.50
2018-04-15T03:55:14.798Z,13.50
2018-04-15T03:56:18.253Z,13.50
2018-04-15T03:57:21.777Z,13.50
2018-04-15T03:58:25.161Z,13.50
2018-04-15T03:59:29.308Z,13.50
2018-04-15T04:00:32.666Z,13.40
2018-04-15T04:01:35.956Z,13.40
2018-04-15T04:02:39.412Z,13.50
2018-04-15T04:03:42.751Z,13.50
2018-04-15T04:04:46.090Z,13.50
2018-04-15T04:05:50.202Z,13.50
2018-04-15T04:06:53.605Z,13.50
2018-04-15T04:07:56.930Z,13.40
2018-04-15T04:09:01.037Z,13.40
2018-04-15T04:10:04.414Z,13.40
2018-04-15T04:11:07.757Z,13.30
2018-04-15T04:12:11.128Z,13.30
2018-04-15T04:13:14.551Z,13.30
2018-04-15T04:14:18.343Z,13.30
2018-04-15T04:15:21.739Z,13.30
2018-04-15T04:16:25.083Z,13.30
2018-04-15T04:17:46.000Z,13.30
2018-04-15T04:19:06.788Z,13.30
2018-04-15T04:20:27.552Z,13.30
2018-04-15T04:21:48.477Z,13.20
2018-04-15T04:23:09.298Z,13.30
2018-04-15T04:24:30.043Z,13.30
2018-04-15T04:25:49.090Z,13.30
2018-04-15T04:26:52.430Z,13.30
2018-04-15T04:27:55.799Z,13.20
2018-04-15T04:28:59.101Z,13.20
2018-04-15T04:30:02.488Z,13.20
2018-04-15T04:31:05.824Z,13.20
2018-04-15T04:32:09.169Z,13.20
2018-04-15T04:33:13.358Z,13.20
2018-04-15T04:34:16.698Z,13.20
2018-04-15T04:35:20.127Z,13.20
2018-04-15T04:36:24.389Z,13.20
2018-04-15T04:37:27.800Z,13.20
2018-04-15T04:38:31.181Z,13.20
2018-04-15T04:39:34.496Z,13.40
2018-04-15T04:40:37.909Z,13.40
2018-04-15T04:41:41.275Z,13.40
2018-04-15T04:42:44.581Z,13.30
2018-04-15T04:43:47.864Z,13.30
2018-04-15T04:44:51.158Z,13.30
2018-04-15T04:45:55.260Z,13.30
2018-04-15T04:46:58.590Z,13.30
2018-04-15T04:48:01.900Z,13.30
2018-04-15T04:49:05.295Z,13.30
2018-04-15T04:50:08.589Z,13.20
2018-04-15T04:51:12.600Z,13.20
2018-04-15T04:52:15.945Z,13.20
2018-04-15T04:53:19.278Z,13.10
2018-04-15T04:54:22.663Z,13.10
2018-04-15T04:55:25.998Z,13.10
2018-04-15T04:56:29.455Z,13.10
2018-04-15T04:57:32.756Z,13.10
2018-04-15T04:58:36.084Z,13.10
2018-04-15T04:59:40.175Z,13.00
2018-04-15T05:00:43.471Z,13.00
2018-04-15T05:01:46.792Z,13.10
2018-04-15T05:02:50.130Z,13.10
2018-04-15T05:03:53.429Z,13.10
2018-04-15T05:04:56.742Z,13.10
2018-04-15T05:06:00.529Z,13.10
2018-04-15T05:07:04.641Z,13.10
2018-04-15T05:08:08.010Z,13.10
2018-04-15T05:09:11.316Z,13.10
2018-04-15T05:10:14.635Z,13.10
2018-04-15T05:11:17.962Z,13.10
2018-04-15T05:12:22.129Z,13.10
2018-04-15T05:13:25.479Z,13.10
2018-04-15T05:14:28.799Z,13.10
2018-04-15T05:15:32.103Z,13.10
2018-04-15T05:16:35.950Z,13.10
2018-04-15T05:17:39.301Z,13.20
2018-04-15T05:18:42.626Z,13.10
2018-04-15T05:19:46.043Z,13.10
2018-04-15T05:20:49.386Z,13.20
2018-04-15T05:21:52.783Z,13.20
2018-04-15T05:22:56.227Z,13.30
2018-04-15T05:24:00.341Z,13.20
2018-04-15T05:25:03.688Z,13.20
2018-04-15T05:26:06.987Z,13.30
2018-04-15T05:27:10.305Z,13.20
2018-04-15T05:28:14.526Z,13.20
2018-04-15T05:29:17.851Z,13.20
2018-04-15T05:30:21.207Z,13.20
2018-04-15T05:31:24.504Z,13.20
2018-04-15T05:32:27.829Z,13.20
2018-04-15T05:33:31.466Z,13.20
2018-04-15T05:34:34.821Z,13.20
2018-04-15T05:35:38.156Z,13.30
2018-04-15T05:36:41.505Z,13.30
2018-04-15T05:37:44.817Z,13.30
2018-04-15T05:38:48.158Z,13.30
2018-04-15T05:39:51.511Z,13.30
2018-04-15T05:40:54.853Z,13.40
2018-04-15T05:41:58.154Z,13.40
2018-04-15T05:43:01.521Z,13.30
2018-04-15T05:44:04.881Z,13.30
2018-04-15T05:45:08.705Z,13.30
2018-04-15T05:46:12.024Z,13.40
2018-04-15T05:47:15.412Z,13.40
2018-04-15T05:48:18.843Z,13.40
2018-04-15T05:49:22.149Z,13.40
2018-04-15T05:50:25.460Z,13.50
2018-04-15T05:51:28.809Z,13.50
2018-04-15T05:52:32.119Z,13.50
2018-04-15T05:53:35.550Z,13.50
2018-04-15T05:54:38.961Z,13.50
2018-04-15T05:55:42.296Z,13.50
2018-04-15T05:56:45.636Z,13.30
2018-04-15T05:57:48.965Z,13.40
2018-04-15T05:58:52.253Z,13.40
2018-04-15T05:59:55.624Z,13.50
2018-04-15T06:00:58.965Z,13.50
2018-04-15T06:02:02.328Z,13.50
2018-04-15T06:03:05.706Z,13.60
2018-04-15T06:04:09.031Z,13.50
2018-04-15T06:05:12.392Z,13.60
2018-04-15T06:06:15.690Z,13.60
2018-04-15T06:07:19.074Z,13.50
2018-04-15T06:08:22.399Z,13.50
2018-04-15T06:09:25.729Z,13.50
2018-04-15T06:10:29.078Z,13.50
2018-04-15T06:11:32.453Z,13.40
2018-04-15T06:12:35.773Z,13.40
2018-04-15T06:13:39.132Z,13.40
2018-04-15T06:14:42.493Z,13.40
2018-04-15T06:15:45.871Z,13.50
2018-04-15T06:16:49.285Z,13.50
2018-04-15T06:17:52.610Z,13.50
2018-04-15T06:18:55.956Z,13.50
2018-04-15T06:19:59.252Z,13.60
2018-04-15T06:21:02.624Z,13.60
2018-04-15T06:22:05.957Z,13.70
2018-04-15T06:23:09.282Z,13.60
2018-04-15T06:24:12.585Z,13.70
2018-04-15T06:25:15.880Z,13.70
2018-04-15T06:26:19.250Z,13.70
2018-04-15T06:27:22.562Z,13.70
2018-04-15T06:29:50.154Z,13.70
2018-04-15T06:30:53.601Z,13.70
2018-04-15T06:31:56.989Z,13.70
2018-04-15T06:33:00.420Z,13.70
2018-04-15T06:34:03.745Z,13.70
2018-04-15T06:35:07.067Z,13.70
2018-04-15T06:36:10.472Z,13.70
2018-04-15T06:37:14.556Z,13.80
2018-04-15T06:38:18.739Z,13.90
2018-04-15T06:39:22.139Z,13.90
2018-04-15T06:40:26.282Z,14.00
2018-04-15T06:41:29.609Z,13.90
2018-04-15T06:42:32.969Z,13.90
2018-04-15T06:43:36.304Z,13.90
2018-04-15T06:44:39.679Z,13.90
2018-04-15T06:45:43.029Z,14.00
2018-04-15T06:46:46.474Z,14.00
2018-04-15T06:47:50.589Z,14.00
2018-04-15T06:48:53.906Z,14.00
2018-04-15T06:49:57.443Z,14.10
2018-04-15T06:51:00.771Z,14.20
2018-04-15T06:52:04.187Z,14.20
2018-04-15T06:53:07.545Z,14.20
2018-04-15T06:54:10.894Z,14.30
2018-04-15T06:55:14.537Z,14.30
2018-04-15T06:56:17.954Z,14.40
2018-04-15T06:57:21.245Z,14.40
2018-04-15T06:58:24.631Z,14.40
2018-04-15T06:59:28.742Z,14.30
2018-04-15T07:00:32.130Z,14.30
2018-04-15T07:01:37.038Z,14.30
2018-04-15T07:02:40.518Z,14.30
2018-04-15T07:03:44.184Z,14.30
2018-04-15T07:04:47.509Z,14.30
2018-04-15T07:05:51.020Z,14.40
2018-04-15T07:06:56.855Z,14.40
2018-04-15T07:08:00.356Z,14.20
2018-04-15T07:09:03.711Z,14.20
2018-04-15T07:10:07.087Z,14.20
2018-04-15T07:11:10.491Z,14.20
2018-04-15T07:12:13.912Z,14.10
2018-04-15T07:13:17.233Z,14.20
2018-04-15T07:14:20.832Z,14.20
2018-04-15T07:15:24.858Z,14.10
2018-04-15T07:16:28.355Z,14.10
2018-04-15T07:17:32.454Z,14.00
2018-04-15T07:18:35.897Z,14.00
2018-04-15T07:19:39.373Z,14.00
2018-04-15T07:20:42.723Z,13.90
2018-04-15T07:21:46.889Z,13.90
2018-04-15T07:22:50.246Z,13.90
2018-04-15T07:23:54.087Z,13.90
2018-04-15T07:24:57.439Z,13.90
2018-04-15T07:26:00.788Z,14.00
2018-04-15T07:27:04.121Z,14.10
2018-04-15T07:28:08.133Z,14.00
2018-04-15T07:29:11.522Z,14.00
2018-04-15T07:30:14.908Z,14.00
2018-04-15T07:31:18.357Z,14.10
2018-04-15T07:32:21.670Z,14.10
2018-04-15T07:33:24.993Z,14.20
2018-04-15T07:34:28.486Z,14.10
2018-04-15T07:35:31.891Z,14.10
2018-04-15T07:36:35.309Z,14.20
2018-04-15T07:37:38.741Z,14.30
2018-04-15T07:38:42.182Z,14.40
2018-04-15T07:39:46.213Z,14.50
2018-04-15T07:40:49.664Z,14.50
2018-04-15T07:41:53.004Z,14.60
2018-04-15T07:42:56.641Z,14.60
2018-04-15T07:44:00.027Z,14.70
2018-04-15T07:45:03.344Z,14.70
2018-04-15T07:46:07.629Z,14.90
2018-04-15T07:47:10.981Z,14.90
2018-04-15T07:48:14.330Z,14.90
2018-04-15T07:49:17.749Z,15.00
2018-04-15T07:50:21.059Z,15.10
2018-04-15T07:51:24.379Z,15.10
2018-04-15T07:52:28.487Z,15.10
2018-04-15T07:53:32.604Z,15.20
2018-04-15T07:54:35.991Z,15.10
2018-04-15T07:55:39.493Z,15.10
2018-04-15T07:56:42.917Z,15.10
2018-04-15T07:57:46.291Z,14.90
2018-04-15T07:58:49.669Z,14.70
2018-04-15T07:59:53.042Z,14.70
2018-04-15T08:00:56.504Z,14.60
2018-04-15T08:01:59.954Z,14.70
2018-04-15T08:03:03.416Z,14.70
2018-04-15T08:04:06.758Z,14.60
2018-04-15T08:05:10.120Z,14.60
2018-04-15T08:06:13.402Z,14.50
2018-04-15T08:07:17.611Z,14.60
2018-04-15T08:08:21.014Z,14.50
2018-04-15T08:09:24.327Z,14.60
2018-04-15T08:10:27.630Z,14.60
2018-04-15T08:11:30.933Z,14.70
2018-04-15T08:12:34.268Z,14.70
2018-04-15T08:13:37.585Z,14.80
2018-04-15T08:14:41.068Z,14.90
2018-04-15T08:15:44.718Z,15.00
2018-04-15T08:16:48.815Z,15.00
2018-04-15T08:17:52.203Z,15.00
2018-04-15T08:18:55.526Z,15.10
2018-04-15T08:19:58.853Z,15.10
2018-04-15T08:21:02.188Z,15.20
2018-04-15T08:22:05.556Z,15.20
2018-04-15T08:23:09.661Z,15.30
2018-04-15T08:24:13.595Z,15.30
2018-04-15T08:25:17.212Z,15.30
2018-04-15T08:26:20.506Z,15.30
2018-04-15T08:27:24.592Z,15.50
2018-04-15T08:28:27.908Z,15.50
2018-04-15T08:29:31.963Z,15.60
2018-04-15T08:30:35.279Z,15.60
2018-04-15T08:31:38.635Z,15.60
2018-04-15T08:32:41.989Z,15.70
2018-04-15T08:33:45.362Z,15.80
2018-04-15T08:34:48.668Z,15.80
2018-04-15T08:35:52.022Z,15.90
2018-04-15T08:36:55.387Z,15.90
2018-04-15T08:37:58.757Z,15.80
2018-04-15T08:39:02.129Z,15.90
2018-04-15T08:40:05.453Z,15.90
2018-04-15T08:41:08.797Z,15.90
2018-04-15T08:42:12.112Z,15.90
2018-04-15T08:43:16.108Z,16.00
2018-04-15T08:44:19.498Z,16.00
2018-04-15T08:45:23.519Z,16.10
2018-04-15T08:46:27.714Z,16.40
2018-04-15T08:47:32.014Z,16.20
2018-04-15T08:48:35.342Z,16.20
2018-04-15T08:49:38.665Z,16.30
2018-04-15T08:50:42.037Z,16.30
2018-04-15T08:51:45.374Z,16.40
2018-04-15T08:52:48.762Z,16.30
2018-04-15T08:53:52.126Z,16.30
2018-04-15T08:54:55.701Z,16.30
2018-04-15T08:55:59.093Z,16.30
2018-04-15T08:57:02.403Z,16.30
2018-04-15T08:58:05.754Z,16.30
2018-04-15T08:59:09.138Z,16.40
2018-04-15T09:00:12.568Z,16.30
2018-04-15T09:01:16.714Z,16.30
2018-04-15T09:02:20.098Z,16.30
2018-04-15T09:03:23.831Z,16.30
2018-04-15T09:04:27.181Z,16.30
2018-04-15T09:05:30.535Z,16.30
2018-04-15T09:06:33.995Z,16.20
2018-04-15T09:07:37.423Z,16.20
2018-04-15T09:08:41.011Z,16.30
2018-04-15T09:09:44.506Z,16.30
2018-04-15T09:10:50.301Z,16.20
2018-04-15T09:12:01.970Z,16.20
2018-04-15T09:13:16.338Z,16.20
2018-04-15T09:14:21.349Z,16.30
2018-04-15T09:15:31.522Z,16.30
2018-04-15T09:16:39.057Z,16.30
2018-04-15T09:17:42.650Z,16.30
2018-04-15T09:18:46.266Z,16.30
2018-04-15T09:19:50.573Z,16.40
2018-04-15T09:20:55.513Z,16.40
2018-04-15T09:21:59.904Z,16.40
2018-04-15T09:23:03.260Z,16.40
2018-04-15T09:24:06.629Z,16.30
2018-04-15T09:25:09.982Z,16.40
2018-04-15T09:26:13.434Z,16.40
2018-04-15T09:27:17.584Z,16.70
2018-04-15T09:28:20.978Z,16.70
2018-04-15T09:29:24.375Z,16.60
2018-04-15T09:30:27.689Z,16.60
2018-04-15T09:31:31.025Z,16.50
2018-04-15T09:32:34.609Z,16.50
2018-04-15T09:33:37.983Z,16.50
2018-04-15T09:34:42.157Z,16.50
2018-04-15T09:35:45.511Z,16.50
2018-04-15T09:36:48.923Z,16.50
2018-04-15T09:38:08.075Z,16.50
2018-04-15T09:58:11.878Z,17.00
2018-04-15T09:59:15.325Z,17.10
2018-04-15T10:01:40.457Z,17.20
2018-04-15T10:02:46.411Z,17.30
2018-04-15T10:03:49.719Z,17.30
2018-04-15T10:04:53.094Z,17.40
2018-04-15T10:05:56.421Z,17.40
2018-04-15T10:06:59.902Z,17.40
2018-04-15T10:08:04.108Z,17.30
2018-04-15T10:09:07.457Z,17.20
2018-04-15T10:10:10.759Z,17.30
2018-04-15T10:11:14.087Z,17.30
2018-04-15T10:12:18.204Z,17.50
2018-04-15T10:13:21.516Z,17.50
2018-04-15T10:14:24.808Z,17.60
2018-04-15T10:16:36.595Z,17.60
2018-04-15T10:17:39.887Z,17.60
2018-04-15T10:18:43.200Z,17.60
2018-04-15T10:19:47.285Z,17.60
2018-04-15T10:20:50.603Z,17.60
2018-04-15T10:21:54.851Z,17.80
2018-04-15T10:22:58.161Z,17.80
2018-04-15T10:24:01.588Z,17.90
2018-04-15T10:25:04.889Z,17.80
2018-04-15T10:26:08.224Z,17.80
2018-04-15T10:27:11.550Z,17.80
2018-04-15T10:28:14.861Z,17.80
2018-04-15T10:29:18.228Z,17.90
2018-04-15T10:30:21.534Z,18.00
2018-04-15T10:31:24.890Z,18.10
2018-04-15T10:32:28.199Z,18.20
2018-04-15T10:33:31.493Z,18.20
2018-04-15T10:34:34.796Z,18.30
2018-04-15T10:35:38.133Z,18.30
2018-04-15T10:36:41.466Z,18.40
2018-04-15T10:37:45.636Z,18.60
2018-04-15T10:38:48.935Z,18.60
2018-04-15T10:39:52.286Z,18.60
2018-04-15T10:40:55.603Z,18.60
2018-04-15T10:41:58.932Z,18.60
2018-04-15T10:43:03.003Z,18.70
2018-04-15T10:44:07.091Z,18.70
2018-04-15T10:45:10.443Z,18.70
2018-04-15T10:46:13.766Z,18.80
2018-04-15T10:47:17.139Z,19.00
2018-04-15T11:07:22.751Z,19.60
2018-04-15T11:08:26.908Z,19.50
2018-04-15T11:09:30.222Z,19.50
2018-04-15T11:10:33.602Z,19.50
2018-04-15T11:11:36.909Z,19.60
2018-04-15T11:12:40.249Z,19.60
2018-04-15T11:13:43.678Z,19.70
2018-04-15T11:14:47.334Z,19.70
2018-04-15T11:15:50.660Z,19.80
2018-04-15T11:16:54.003Z,19.80
2018-04-15T11:17:57.348Z,19.90
2018-04-15T11:19:00.798Z,20.00
2018-04-15T11:20:04.179Z,20.10
2018-04-15T11:21:09.217Z,20.40
2018-04-15T11:22:13.391Z,20.50
2018-04-15T11:23:17.608Z,20.50
2018-04-15T11:24:20.981Z,20.50
2018-04-15T11:26:43.039Z,20.80
2018-04-15T11:27:48.774Z,20.80
2018-04-15T11:28:52.122Z,20.80
2018-04-15T11:29:55.466Z,20.60
2018-04-15T11:31:07.026Z,20.70
2018-04-15T11:32:10.390Z,20.60
2018-04-15T11:33:13.836Z,20.40
2018-04-15T11:34:17.240Z,20.50
2018-04-15T11:35:21.124Z,20.40
2018-04-15T11:36:24.424Z,20.30
2018-04-15T11:37:27.731Z,20.30
2018-04-15T11:38:31.037Z,20.30
2018-04-15T11:39:34.352Z,20.40
2018-04-15T11:40:37.683Z,20.50
2018-04-15T11:41:41.030Z,20.50
2018-04-15T11:42:44.350Z,20.60
2018-04-15T11:43:48.260Z,20.70
2018-04-15T11:44:52.356Z,20.60
2018-04-15T11:45:57.074Z,20.60
2018-04-15T11:47:00.422Z,20.40
2018-04-15T11:48:03.769Z,20.10
2018-04-15T11:49:07.167Z,20.20
2018-04-15T11:50:11.257Z,20.20
2018-04-15T11:51:15.510Z,20.20
2018-04-15T11:52:18.854Z,20.20
2018-04-15T11:53:22.199Z,20.30
2018-04-15T11:54:25.615Z,20.40
2018-04-15T11:55:29.610Z,20.50
2018-04-15T11:56:33.724Z,20.60
2018-04-15T11:57:37.076Z,20.60
2018-04-15T11:58:40.430Z,20.80
2018-04-15T11:59:44.852Z,20.90
2018-04-15T12:00:48.159Z,21.00
2018-04-15T12:01:51.522Z,21.10
2018-04-15T12:02:54.867Z,21.10
2018-04-15T12:03:59.021Z,21.20
2018-04-15T12:05:02.437Z,21.20
2018-04-15T12:06:05.848Z,21.00
2018-04-15T12:07:09.212Z,20.90
2018-04-15T12:08:12.586Z,21.00
2018-04-15T12:09:15.979Z,21.00
2018-04-15T12:10:19.303Z,21.00
2018-04-15T12:11:22.664Z,21.10
2018-04-15T12:12:26.890Z,21.20
2018-04-15T12:13:30.644Z,21.10
2018-04-15T12:14:34.103Z,21.20
2018-04-15T12:15:37.924Z,21.20
2018-04-15T12:16:41.310Z,21.20
2018-04-15T12:17:45.491Z,21.20
2018-04-15T12:18:48.898Z,21.20
2018-04-15T12:19:52.332Z,21.30
2018-04-15T12:20:55.724Z,21.30
2018-04-15T12:21:59.286Z,21.40
2018-04-15T12:23:02.698Z,21.40
2018-04-15T12:24:06.044Z,21.30
2018-04-15T12:25:09.433Z,21.30
2018-04-15T12:26:12.927Z,21.30
2018-04-15T12:27:16.268Z,21.40
2018-04-15T12:28:19.712Z,21.50
2018-04-15T12:29:23.816Z,21.60
2018-04-15T12:30:27.923Z,21.50
2018-04-15T12:31:32.085Z,21.70
2018-04-15T12:32:35.433Z,21.70
2018-04-15T12:33:38.815Z,21.90
2018-04-15T12:34:42.235Z,22.00
2018-04-15T12:35:45.638Z,21.90
2018-04-15T12:36:48.936Z,21.80
2018-04-15T12:37:52.351Z,21.80
2018-04-15T12:38:55.728Z,21.80
2018-04-15T12:39:59.873Z,21.80
2018-04-15T12:41:03.194Z,21.80
2018-04-15T12:42:06.502Z,21.80
2018-04-15T12:43:09.829Z,21.80
2018-04-15T12:44:13.348Z,21.90
2018-04-15T12:45:16.720Z,21.90
2018-04-15T12:46:20.054Z,21.80
2018-04-15T12:47:24.131Z,21.70
2018-04-15T12:48:27.459Z,21.70
2018-04-15T12:49:30.793Z,21.70
2018-04-15T12:50:34.132Z,21.70
2018-04-15T12:51:39.359Z,21.80
2018-04-15T12:52:42.661Z,21.80
2018-04-15T12:53:46.061Z,21.80
2018-04-15T12:54:49.436Z,21.80
2018-04-15T12:55:53.008Z,21.80
2018-04-15T12:56:56.387Z,21.70
2018-04-15T12:57:59.716Z,21.60
2018-04-15T12:59:03.132Z,21.60
2018-04-15T13:00:06.573Z,21.40
2018-04-15T13:01:09.948Z,21.30
2018-04-15T13:02:13.373Z,21.20
2018-04-15T13:04:28.772Z,21.00
2018-04-15T13:05:32.152Z,21.00
2018-04-15T13:06:36.287Z,21.00
2018-04-15T13:07:39.657Z,21.00
2018-04-15T13:08:43.059Z,21.10
2018-04-15T13:09:46.524Z,21.00
2018-04-15T13:10:49.950Z,20.90
2018-04-15T13:11:53.284Z,20.90
2018-04-15T13:12:58.036Z,20.90
2018-04-15T13:14:01.377Z,20.90
2018-04-15T13:15:04.824Z,21.00
2018-04-15T13:16:08.269Z,21.00
2018-04-15T13:17:11.592Z,21.00
2018-04-15T13:18:14.983Z,20.90
2018-04-15T13:19:18.405Z,21.00
2018-04-15T13:20:21.729Z,21.10
2018-04-15T13:21:25.087Z,21.10
2018-04-15T13:22:29.375Z,21.20
2018-04-15T13:23:32.735Z,21.10
2018-04-15T13:24:36.215Z,21.20
2018-04-15T13:25:39.799Z,21.20
2018-04-15T13:26:43.271Z,21.20
2018-04-15T13:27:46.688Z,21.30
2018-04-15T13:28:50.983Z,21.30
2018-04-15T13:29:55.058Z,21.50
2018-04-15T13:30:58.583Z,21.50
2018-04-15T13:32:02.072Z,21.50
2018-04-15T13:33:05.412Z,21.50
2018-04-15T13:34:09.521Z,21.50
2018-04-15T13:35:12.852Z,21.50
2018-04-15T13:36:16.197Z,21.50
2018-04-15T13:37:20.320Z,21.40
2018-04-15T13:38:23.733Z,21.60
2018-04-15T13:39:27.085Z,21.70
2018-04-15T13:40:30.440Z,21.60
2018-04-15T13:41:33.802Z,21.50
2018-04-15T13:42:37.190Z,21.40
2018-04-15T13:43:40.531Z,21.50
2018-04-15T13:44:44.119Z,21.50
2018-04-15T13:45:47.554Z,21.60
2018-04-15T13:46:50.874Z,21.60
2018-04-15T13:47:54.203Z,21.60
2018-04-15T13:48:57.517Z,21.70
2018-04-15T13:50:00.853Z,21.60
2018-04-15T13:51:04.194Z,21.70
2018-04-15T13:52:07.474Z,21.60
2018-04-15T13:53:10.834Z,21.60
2018-04-15T13:54:14.151Z,21.70
2018-04-15T13:55:17.490Z,21.70
2018-04-15T13:56:20.858Z,21.70
2018-04-15T13:57:24.203Z,21.80
2018-04-15T13:58:27.527Z,21.70
2018-04-15T13:59:30.881Z,21.70
2018-04-15T14:00:34.242Z,21.70
2018-04-15T14:01:37.626Z,21.60
2018-04-15T14:02:40.929Z,21.50
2018-04-15T14:03:44.344Z,21.50
2018-04-15T14:04:47.646Z,21.60
2018-04-15T14:05:50.979Z,21.70
2018-04-15T14:06:54.307Z,21.60
2018-04-15T14:07:57.653Z,21.60
2018-04-15T14:09:01.765Z,21.40
2018-04-15T14:10:05.888Z,21.40
2018-04-15T14:11:09.210Z,21.40
2018-04-15T14:12:12.655Z,21.40
2018-04-15T14:13:16.722Z,21.50
2018-04-15T14:14:20.019Z,21.50
2018-04-15T14:15:23.361Z,21.50
2018-04-15T14:16:26.681Z,21.40
2018-04-15T14:17:29.992Z,21.40
2018-04-15T14:18:33.303Z,21.40
2018-04-15T14:19:36.648Z,21.40
2018-04-15T14:20:40.803Z,21.20
2018-04-15T14:21:44.112Z,21.30
2018-04-15T14:22:47.428Z,21.20
2018-04-15T14:23:51.535Z,21.10
2018-04-15T14:24:55.663Z,21.10