createdAt,value
2023-01-18T00:01:34.912Z,5.55
2023-01-18T00:04:02.722Z,5.58
2023-01-18T00:06:30.860Z,5.59
2023-01-18T00:08:58.732Z,5.59
2023-01-18T00:11:26.632Z,5.58
2023-01-18T00:13:54.506Z,5.57
2023-01-18T00:16:22.621Z,5.58
2023-01-18T00:18:53.331Z,5.61
2023-01-18T00:21:21.556Z,5.62
2023-01-18T00:23:49.450Z,5.63
2023-01-18T00:26:17.257Z,5.62
2023-01-18T00:28:45.231Z,5.64
2023-01-18T00:31:20.986Z,5.67
2023-01-18T00:33:50.346Z,5.69
2023-01-18T00:36:18.858Z,5.69
2023-01-18T00:38:51.531Z,5.72
2023-01-18T00:41:21.567Z,5.75
2023-01-18T00:43:50.300Z,5.76
2023-01-18T00:46:23.993Z,5.79
2023-01-18T00:48:52.905Z,5.81
2023-01-18T00:51:23.626Z,5.82
2023-01-18T00:53:51.767Z,5.82
2023-01-18T00:56:21.876Z,5.81
2023-01-18T00:58:49.916Z,5.81
2023-01-18T01:01:17.926Z,5.80
2023-01-18T01:04:04.587Z,5.79
2023-01-18T01:06:47.077Z,5.80
2023-01-18T01:09:17.585Z,5.84
2023-01-18T01:12:04.548Z,5.87
2023-01-18T01:14:53.364Z,5.89
2023-01-18T01:17:39.857Z,5.92
2023-01-18T01:20:27.954Z,5.96
2023-01-18T01:23:14.542Z,6.00
2023-01-18T01:26:01.080Z,6.02
2023-01-18T01:28:29.004Z,6.03
2023-01-18T01:31:00.999Z,6.04
2023-01-18T01:33:30.950Z,6.06
2023-01-18T01:36:07.547Z,6.09
2023-01-18T01:38:35.753Z,6.10
2023-01-18T01:41:09.032Z,6.10
2023-01-18T01:43:59.746Z,6.09
2023-01-18T01:46:52.442Z,6.08
2023-01-18T01:49:32.332Z,6.08
2023-01-18T01:52:16.978Z,6.09
2023-01-18T01:55:01.744Z,6.11
2023-01-18T01:57:34.733Z,6.12
2023-01-18T02:00:08.319Z,6.10
2023-01-18T02:02:37.853Z,6.08
2023-01-18T02:05:08.103Z,6.05
2023-01-18T02:07:36.298Z,6.01
2023-01-18T02:10:08.127Z,6.00
2023-01-18T02:12:40.091Z,6.01
2023-01-18T02:15:08.996Z,6.03
2023-01-18T02:17:49.519Z,6.05
2023-01-18T02:20:24.179Z,6.08
2023-01-18T02:23:28.633Z,6.12
2023-01-18T02:25:56.570Z,6.17
2023-01-18T02:28:33.036Z,6.21
2023-01-18T02:31:14.665Z,6.25
2023-01-18T02:33:56.404Z,6.28
2023-01-18T02:36:51.735Z,6.32
2023-01-18T02:39:38.454Z,6.38
2023-01-18T02:42:38.409Z,6.43
2023-01-18T02:46:00.112Z,6.47
2023-01-18T02:48:34.312Z,6.50
2023-01-18T02:51:02.472Z,6.50
2023-01-18T02:53:31.565Z,6.51
2023-01-18T02:56:05.080Z,6.50
2023-01-18T02:58:58.074Z,6.53
2023-01-18T03:01:38.259Z,6.56
2023-01-18T03:04:16.211Z,6.59
2023-01-18T03:06:48.900Z,6.60
2023-01-18T03:09:21.471Z,6.61
2023-01-18T03:12:12.856Z,6.61
2023-01-18T03:14:51.985Z,6.60
2023-01-18T03:17:34.030Z,6.57
2023-01-18T03:20:10.096Z,6.54
2023-01-18T03:23:21.160Z,6.52
2023-01-18T03:25:51.833Z,6.51
2023-01-18T03:28:47.631Z,6.51
2023-01-18T03:31:38.151Z,6.50
2023-01-18T03:34:22.679Z,6.49
2023-01-18T03:36:53.128Z,6.49
2023-01-18T03:39:20.968Z,6.49
2023-01-18T03:41:52.728Z,6.49
2023-01-18T03:44:27.792Z,6.48
2023-01-18T03:46:57.330Z,6.48
2023-01-18T03:49:27.530Z,6.49
2023-01-18T03:51:58.968Z,6.48
2023-01-18T03:54:51.467Z,6.46
2023-01-18T03:57:38.066Z,6.45
2023-01-18T04:00:12.963Z,6.44
2023-01-18T04:02:44.344Z,6.42
2023-01-18T04:05:12.868Z,6.42
2023-01-18T04:07:41.055Z,6.44
2023-01-18T04:10:10.692Z,6.48
2023-01-18T04:12:38.998Z,6.53
2023-01-18T04:15:08.277Z,6.60
2023-01-18T04:17:36.497Z,6.67
2023-01-18T04:20:05.089Z,6.76
2023-01-18T04:22:36.373Z,6.83
2023-01-18T04:25:04.586Z,6.92
2023-01-18T04:27:32.533Z,6.99
2023-01-18T04:30:00.639Z,7.08
2023-01-18T04:32:29.169Z,7.14
2023-01-18T04:34:57.106Z,7.20
2023-01-18T04:37:30.461Z,7.24
2023-01-18T04:39:58.346Z,7.28
2023-01-18T04:42:26.704Z,7.33
2023-01-18T04:44:54.733Z,7.38
2023-01-18T04:47:23.240Z,7.44
2023-01-18T04:49:51.088Z,7.49
2023-01-18T04:52:19.391Z,7.53
2023-01-18T04:54:47.365Z,7.58
2023-01-18T04:57:15.472Z,7.64
2023-01-18T04:59:45.946Z,7.70
2023-01-18T05:02:15.468Z,7.75
2023-01-18T05:04:43.860Z,7.79
2023-01-18T05:07:11.904Z,7.82
2023-01-18T05:09:39.747Z,7.84
2023-01-18T05:12:07.779Z,7.86
2023-01-18T05:14:35.689Z,7.89
2023-01-18T05:17:03.629Z,7.91
2023-01-18T05:19:31.572Z,7.93
2023-01-18T05:21:59.534Z,7.94
2023-01-18T05:24:29.778Z,7.95
2023-01-18T05:26:58.369Z,7.95
2023-01-18T05:29:26.261Z,7.96
2023-01-18T05:31:54.253Z,7.95
2023-01-18T05:34:22.546Z,7.95
2023-01-18T05:36:50.481Z,7.94
2023-01-18T05:39:18.290Z,7.94
2023-01-18T05:41:46.279Z,7.94
2023-01-18T05:44:14.059Z,7.92
2023-01-18T05:46:41.979Z,7.89
2023-01-18T05:49:09.864Z,7.86
2023-01-18T05:51:37.881Z,7.83
2023-01-18T05:54:05.761Z,7.80
2023-01-18T05:56:34.172Z,7.78
2023-01-18T05:59:02.159Z,7.76
2023-01-18T06:01:29.991Z,7.76
2023-01-18T06:03:57.975Z,7.75
2023-01-18T06:06:25.997Z,7.75
2023-01-18T06:08:53.761Z,7.73
2023-01-18T06:11:21.682Z,7.72
2023-01-18T06:13:49.560Z,7.70
2023-01-18T06:16:17.424Z,7.69
2023-01-18T06:18:45.518Z,7.69
2023-01-18T06:21:14.066Z,7.68
2023-01-18T06:23:42.747Z,7.69
2023-01-18T06:26:10.546Z,7.70
2023-01-18T06:28:38.500Z,7.73
2023-01-18T06:31:08.374Z,7.78
2023-01-18T06:33:36.790Z,7.83
2023-01-18T06:36:05.845Z,7.87
2023-01-18T06:38:33.984Z,7.92
2023-01-18T06:41:01.951Z,7.97
2023-01-18T06:43:30.114Z,7.99
2023-01-18T06:45:58.554Z,8.01
2023-01-18T06:48:27.454Z,8.03
2023-01-18T06:50:58.451Z,8.05
2023-01-18T06:53:26.782Z,8.07
2023-01-18T06:55:57.033Z,8.08
2023-01-18T06:58:26.523Z,8.10
2023-01-18T07:00:56.253Z,8.12
2023-01-18T07:03:26.584Z,8.13
2023-01-18T07:05:55.954Z,8.14
2023-01-18T07:08:24.878Z,8.14
2023-01-18T07:10:53.709Z,8.13
2023-01-18T07:13:23.968Z,8.11
2023-01-18T07:16:00.727Z,8.09
2023-01-18T07:18:30.600Z,8.07
2023-01-18T07:20:59.468Z,8.03
2023-01-18T07:23:28.783Z,8.00
2023-01-18T07:26:05.207Z,8.00
2023-01-18T07:28:34.070Z,7.99
2023-01-18T07:31:03.833Z,7.97
2023-01-18T07:33:32.132Z,7.96
2023-01-18T07:36:00.072Z,7.95
2023-01-18T07:38:28.472Z,8.02
2023-01-18T07:41:14.410Z,8.12
2023-01-18T07:43:44.971Z,8.19
2023-01-18T07:46:18.531Z,8.22
2023-01-18T07:48:47.893Z,8.25
2023-01-18T07:51:16.114Z,8.26
2023-01-18T07:53:48.535Z,8.28
2023-01-18T07:56:17.971Z,8.28
2023-01-18T07:58:46.379Z,8.29
2023-01-18T08:01:19.207Z,8.30
2023-01-18T08:03:49.099Z,8.31
2023-01-18T08:06:25.135Z,8.32
2023-01-18T08:08:56.069Z,8.32
2023-01-18T08:11:24.241Z,8.32
2023-01-18T08:13:52.928Z,8.30
2023-01-18T08:16:21.029Z,8.29
2023-01-18T08:18:50.416Z,8.29
2023-01-18T08:21:18.668Z,8.29
2023-01-18T08:23:46.466Z,8.29
2023-01-18T08:26:15.339Z,8.31
2023-01-18T08:28:44.861Z,8.33
2023-01-18T08:31:16.556Z,8.35
2023-01-18T08:33:47.580Z,8.40
2023-01-18T08:36:21.527Z,8.45
2023-01-18T08:38:53.369Z,8.50
2023-01-18T08:41:21.595Z,8.54
2023-01-18T08:43:51.031Z,8.59
2023-01-18T08:46:19.272Z,8.64
2023-01-18T08:48:54.825Z,8.71
2023-01-18T08:51:25.953Z,8.78
2023-01-18T08:53:57.428Z,8.86
2023-01-18T08:56:25.807Z,8.92
2023-01-18T08:59:01.067Z,8.97
2023-01-18T09:01:29.402Z,9.01
2023-01-18T09:03:58.524Z,9.05
2023-01-18T09:06:48.472Z,9.09
2023-01-18T09:09:16.340Z,9.11
2023-01-18T09:11:44.326Z,9.11
2023-01-18T09:14:12.258Z,9.11
2023-01-18T09:16:40.137Z,9.12
2023-01-18T09:19:08.158Z,9.13
2023-01-18T09:21:36.259Z,9.14
2023-01-18T09:24:04.447Z,9.16
2023-01-18T09:26:32.479Z,9.17
2023-01-18T09:29:00.297Z,9.20
2023-01-18T09:31:28.947Z,9.24
2023-01-18T09:34:09.569Z,9.29
2023-01-18T09:36:46.120Z,9.38
2023-01-18T09:39:13.966Z,9.46
2023-01-18T09:41:44.750Z,9.52
2023-01-18T09:44:30.010Z,9.58
2023-01-18T09:47:34.200Z,9.66
2023-01-18T09:50:18.615Z,9.76
2023-01-18T09:53:16.352Z,9.86
2023-01-18T09:55:57.124Z,9.95
2023-01-18T09:58:52.453Z,10.03
2023-01-18T10:01:25.499Z,10.11
2023-01-18T10:03:59.121Z,10.16
2023-01-18T10:06:29.476Z,10.24
2023-01-18T10:09:04.490Z,10.31
2023-01-18T10:11:54.979Z,10.37
2023-01-18T10:14:22.818Z,10.41
2023-01-18T10:16:58.192Z,10.39
2023-01-18T10:19:29.644Z,10.39
2023-01-18T10:22:13.303Z,10.39
2023-01-18T10:25:02.779Z,10.39
2023-01-18T10:27:44.999Z,10.40
2023-01-18T10:30:30.983Z,10.41
2023-01-18T10:33:02.109Z,10.43
2023-01-18T10:35:30.191Z,10.47
2023-01-18T10:38:03.849Z,10.54
2023-01-18T10:40:33.543Z,10.60
2023-01-18T10:43:04.054Z,10.65
2023-01-18T10:45:34.845Z,10.69
2023-01-18T10:48:17.951Z,10.69
2023-01-18T10:50:53.268Z,10.66
2023-01-18T10:53:31.508Z,10.66
2023-01-18T10:56:19.690Z,10.64
2023-01-18T10:58:50.666Z,10.60
2023-01-18T11:01:22.584Z,10.60
2023-01-18T11:04:06.772Z,10.60
2023-01-18T11:06:48.643Z,10.61
2023-01-18T11:09:34.658Z,10.65
2023-01-18T11:12:34.872Z,10.69
2023-01-18T11:15:15.075Z,10.69
2023-01-18T11:17:56.380Z,10.69
2023-01-18T11:20:44.665Z,10.66
2023-01-18T11:23:23.471Z,10.63
2023-01-18T11:26:00.884Z,10.62
2023-01-18T11:28:34.939Z,10.62
2023-01-18T11:31:15.195Z,10.64
2023-01-18T11:33:53.485Z,10.63
2023-01-18T11:36:37.782Z,10.59
2023-01-18T11:39:26.652Z,10.53
2023-01-18T11:42:14.142Z,10.49
2023-01-18T11:44:48.506Z,10.49
2023-01-18T11:47:55.333Z,10.52
2023-01-18T11:50:32.075Z,10.58
2023-01-18T11:53:21.593Z,10.66
2023-01-18T11:56:06.034Z,10.74
2023-01-18T11:58:35.652Z,10.80
2023-01-18T12:01:06.566Z,10.85
2023-01-18T12:03:57.218Z,10.87
2023-01-18T12:06:41.546Z,10.87
2023-01-18T12:09:30.725Z,10.82
2023-01-18T12:12:35.458Z,10.76
2023-01-18T12:15:20.832Z,10.69
2023-01-18T12:18:13.506Z,10.61
2023-01-18T12:20:58.315Z,10.54
2023-01-18T12:23:55.433Z,10.46
2023-01-18T12:26:43.224Z,10.40
2023-01-18T12:29:39.643Z,10.38
2023-01-18T12:32:25.835Z,10.37
2023-01-18T12:34:53.738Z,10.36
2023-01-18T12:37:54.601Z,10.38
2023-01-18T12:40:44.038Z,10.41
2023-01-18T12:43:28.540Z,10.47
2023-01-18T12:46:15.937Z,10.54
2023-01-18T12:48:53.266Z,10.61
2023-01-18T12:51:24.504Z,10.66
2023-01-18T12:54:07.217Z,10.68
2023-01-18T12:56:45.810Z,10.68
2023-01-18T12:59:36.073Z,10.67
2023-01-18T13:02:24.396Z,10.65
2023-01-18T13:05:00.160Z,10.61
2023-01-18T13:07:36.317Z,10.56
2023-01-18T13:10:28.808Z,10.51
2023-01-18T13:12:58.908Z,10.44
2023-01-18T13:15:26.804Z,10.38
2023-01-18T13:18:26.283Z,10.33
2023-01-18T13:21:10.067Z,10.27
2023-01-18T13:24:02.667Z,10.24
2023-01-18T13:26:34.595Z,10.19
2023-01-18T13:29:16.768Z,10.16
2023-01-18T13:31:45.049Z,10.11
2023-01-18T13:34:25.714Z,10.06
2023-01-18T13:37:02.527Z,10.03
2023-01-18T13:39:47.259Z,9.98
2023-01-18T13:42:22.991Z,9.94
2023-01-18T13:45:15.879Z,9.90
2023-01-18T13:48:05.557Z,9.87
2023-01-18T13:50:39.582Z,9.84
2023-01-18T13:53:13.912Z,9.81
2023-01-18T13:56:09.629Z,9.77
2023-01-18T13:58:38.844Z,9.73
2023-01-18T14:01:18.672Z,9.70
2023-01-18T14:03:51.176Z,9.68
2023-01-18T14:06:32.979Z,9.68
2023-01-18T14:09:18.337Z,9.68
2023-01-18T14:11:58.914Z,9.68
2023-01-18T14:14:31.270Z,9.68
2023-01-18T14:17:15.303Z,9.67
2023-01-18T14:19:49.124Z,9.65
2023-01-18T14:22:42.827Z,9.61
2023-01-18T14:25:30.618Z,9.57
2023-01-18T14:28:16.759Z,9.53
2023-01-18T14:30:47.504Z,9.49
2023-01-18T14:33:17.913Z,9.45
2023-01-18T14:35:54.042Z,9.42
2023-01-18T14:38:22.101Z,9.39
2023-01-18T14:40:53.720Z,9.34
2023-01-18T14:43:27.226Z,9.30
2023-01-18T14:46:03.807Z,9.27
2023-01-18T14:48:35.066Z,9.22
2023-01-18T14:51:05.263Z,9.18
2023-01-18T14:53:41.407Z,9.15
2023-01-18T14:56:15.042Z,9.12
2023-01-18T14:58:50.629Z,9.08
2023-01-18T15:01:30.856Z,9.05
2023-01-18T15:04:04.115Z,9.04
2023-01-18T15:06:33.832Z,9.02
2023-01-18T15:09:05.179Z,9.01
2023-01-18T15:11:36.471Z,8.98
2023-01-18T15:14:11.509Z,8.97
2023-01-18T15:16:40.341Z,8.95
2023-01-18T15:19:16.871Z,8.92
2023-01-18T15:21:46.092Z,8.89
2023-01-18T15:24:18.308Z,8.86
2023-01-18T15:26:52.413Z,8.84
2023-01-18T15:29:26.552Z,8.81
2023-01-18T15:31:59.358Z,8.79
2023-01-18T15:34:33.758Z,8.76
2023-01-18T15:37:04.596Z,8.74
2023-01-18T15:39:33.062Z,8.72
2023-01-18T15:42:09.190Z,8.68
2023-01-18T15:44:52.902Z,8.63
2023-01-18T15:47:28.615Z,8.56
2023-01-18T15:49:58.827Z,8.51
2023-01-18T15:52:43.704Z,8.47
2023-01-18T15:55:48.441Z,8.41
2023-01-18T15:58:36.857Z,8.35
2023-01-18T16:01:19.850Z,8.28
2023-01-18T16:03:47.931Z,8.21
2023-01-18T16:06:18.923Z,8.14
2023-01-18T16:09:13.778Z,8.03
2023-01-18T16:11:47.633Z,7.92
2023-01-18T16:14:34.288Z,7.82
2023-01-18T16:17:10.532Z,7.73
2023-01-18T16:19:44.739Z,7.61
2023-01-18T16:22:26.359Z,7.50
2023-01-18T16:25:02.371Z,7.41
2023-01-18T16:27:32.415Z,7.33
2023-01-18T16:30:08.437Z,7.26
2023-01-18T16:32:36.634Z,7.20
2023-01-18T16:35:17.548Z,7.14
2023-01-18T16:37:45.943Z,7.09
2023-01-18T16:40:16.912Z,7.04
2023-01-18T16:43:20.194Z,7.02
2023-01-18T16:45:51.928Z,7.01
2023-01-18T16:49:21.717Z,7.02
2023-01-18T16:52:18.630Z,7.02
2023-01-18T16:54:46.641Z,7.02
2023-01-18T16:57:23.209Z,7.03
2023-01-18T16:59:52.163Z,7.02
2023-01-18T17:02:20.200Z,7.00
2023-01-18T17:04:48.345Z,6.97
2023-01-18T17:07:16.319Z,6.95
2023-01-18T17:09:48.653Z,6.92
2023-01-18T17:12:17.066Z,6.89
2023-01-18T17:14:44.877Z,6.85
2023-01-18T17:17:13.360Z,6.82
2023-01-18T17:19:43.966Z,6.80
2023-01-18T17:22:11.850Z,6.80
2023-01-18T17:24:39.911Z,6.81
2023-01-18T17:27:11.329Z,6.82
2023-01-18T17:29:39.402Z,6.82
2023-01-18T17:32:09.604Z,6.82
2023-01-18T17:34:37.498Z,6.81
2023-01-18T17:37:05.423Z,6.78
2023-01-18T17:39:43.294Z,6.75
2023-01-18T17:42:29.711Z,6.70
2023-01-18T17:45:05.451Z,6.66
2023-01-18T17:47:34.724Z,6.62
2023-01-18T17:50:09.049Z,6.58
2023-01-18T17:52:38.825Z,6.53
2023-01-18T17:55:10.420Z,6.48
2023-01-18T17:57:38.590Z,6.45
2023-01-18T18:00:08.431Z,6.41
2023-01-18T18:02:36.892Z,6.37
2023-01-18T18:05:05.288Z,6.34
2023-01-18T18:07:34.075Z,6.28
2023-01-18T18:10:02.679Z,6.22
2023-01-18T18:12:33.644Z,6.16
2023-01-18T18:15:02.365Z,6.11
2023-01-18T18:17:31.604Z,6.07
2023-01-18T18:19:59.692Z,6.05
2023-01-18T18:22:28.386Z,6.04
2023-01-18T18:24:56.274Z,6.05
2023-01-18T18:27:26.665Z,6.07
2023-01-18T18:29:58.922Z,6.10
2023-01-18T18:32:26.840Z,6.11
2023-01-18T18:34:54.791Z,6.11
2023-01-18T18:37:23.542Z,6.11
2023-01-18T18:39:51.551Z,6.10
2023-01-18T18:42:19.347Z,6.05
2023-01-18T18:44:47.228Z,5.99
2023-01-18T18:47:15.123Z,5.93
2023-01-18T18:49:43.650Z,5.89
2023-01-18T18:52:11.538Z,5.89
2023-01-18T18:54:39.392Z,5.88
2023-01-18T18:57:07.583Z,5.89
2023-01-18T18:59:35.613Z,5.91
2023-01-18T19:02:03.785Z,5.91
2023-01-18T19:04:31.748Z,5.92
2023-01-18T19:07:00.404Z,5.90
2023-01-18T19:09:28.391Z,5.87
2023-01-18T19:11:56.373Z,5.85
2023-01-18T19:14:25.832Z,5.83
2023-01-18T19:16:54.227Z,5.81
2023-01-18T19:19:22.344Z,5.79
2023-01-18T19:21:50.402Z,5.77
2023-01-18T19:24:18.654Z,5.75
2023-01-18T19:26:46.509Z,5.73
2023-01-18T19:29:14.483Z,5.74
2023-01-18T19:31:42.608Z,5.77
2023-01-18T19:34:10.533Z,5.80
2023-01-18T19:36:38.419Z,5.83
2023-01-18T19:39:14.628Z,5.89
2023-01-18T19:41:49.640Z,5.95
2023-01-18T19:44:18.067Z,6.03
2023-01-18T19:46:46.023Z,6.13
2023-01-18T19:49:14.069Z,6.21
2023-01-18T19:51:43.483Z,6.31
2023-01-18T19:54:12.551Z,6.41
2023-01-18T19:56:40.426Z,6.48
2023-01-18T19:59:11.336Z,6.55
2023-01-18T20:01:39.274Z,6.61
2023-01-18T20:04:07.722Z,6.65
2023-01-18T20:06:39.860Z,6.69
2023-01-18T20:09:18.473Z,6.71
2023-01-18T20:11:48.085Z,6.74
2023-01-18T20:14:16.588Z,6.77
2023-01-18T20:16:46.019Z,6.78
2023-01-18T20:19:15.617Z,6.78
2023-01-18T20:21:43.479Z,6.80
2023-01-18T20:24:11.494Z,6.82
2023-01-18T20:26:41.703Z,6.83
2023-01-18T20:29:10.309Z,6.83
2023-01-18T20:31:40.080Z,6.83
2023-01-18T20:34:08.435Z,6.83
2023-01-18T20:36:36.707Z,6.85
2023-01-18T20:39:05.742Z,6.87
2023-01-18T20:41:33.784Z,6.89
2023-01-18T20:44:01.713Z,6.90
2023-01-18T20:46:29.814Z,6.91
2023-01-18T20:48:57.727Z,6.92
2023-01-18T20:51:25.665Z,6.92
2023-01-18T20:53:53.552Z,6.92
2023-01-18T20:56:29.111Z,6.94
2023-01-18T20:58:58.316Z,6.97
2023-01-18T21:01:32.016Z,7.01
2023-01-18T21:04:01.071Z,7.02
2023-01-18T21:06:29.887Z,7.03
2023-01-18T21:09:00.014Z,7.04
2023-01-18T21:11:28.318Z,7.05
2023-01-18T21:13:59.150Z,7.04
2023-01-18T21:16:28.038Z,7.04
2023-01-18T21:18:56.654Z,7.05
2023-01-18T21:21:26.761Z,7.06
2023-01-18T21:23:54.776Z,7.07
2023-01-18T21:26:22.624Z,7.09
2023-01-18T21:28:50.427Z,7.09
2023-01-18T21:31:18.699Z,7.08
2023-01-18T21:33:46.647Z,7.07
2023-01-18T21:36:17.713Z,7.08
2023-01-18T21:38:45.929Z,7.08
2023-01-18T21:41:32.560Z,7.11
2023-01-18T21:44:19.230Z,7.11
2023-01-18T21:46:49.013Z,7.12
2023-01-18T21:49:57.629Z,7.11
2023-01-18T21:52:41.882Z,7.09
2023-01-18T21:55:10.125Z,7.08
2023-01-18T21:57:38.760Z,7.09
2023-01-18T22:00:07.669Z,7.10
2023-01-18T22:02:36.459Z,7.11
2023-01-18T22:05:05.067Z,7.11
2023-01-18T22:07:35.209Z,7.08
2023-01-18T22:10:10.844Z,7.01
2023-01-18T22:12:39.108Z,6.97
2023-01-18T22:15:07.398Z,6.96
2023-01-18T22:17:35.281Z,6.96
2023-01-18T22:20:04.579Z,6.94
2023-01-18T22:22:32.442Z,6.92
2023-01-18T22:25:02.332Z,6.90
2023-01-18T22:27:30.426Z,6.91
2023-01-18T22:29:58.351Z,6.93
2023-01-18T22:32:26.269Z,6.96
2023-01-18T22:34:54.553Z,6.96
2023-01-18T22:37:23.562Z,6.96
2023-01-18T22:39:52.300Z,6.95
2023-01-18T22:42:20.395Z,6.94
2023-01-18T22:44:48.366Z,6.94
2023-01-18T22:47:16.215Z,6.94
2023-01-18T22:49:44.130Z,6.95
2023-01-18T22:52:11.973Z,6.97
2023-01-18T22:54:40.050Z,6.99
2023-01-18T22:57:07.872Z,7.02
2023-01-18T22:59:35.772Z,7.02
2023-01-18T23:02:03.721Z,7.01
2023-01-18T23:04:33.985Z,6.99
2023-01-18T23:07:02.010Z,6.97
2023-01-18T23:09:30.076Z,6.95
2023-01-18T23:11:57.958Z,6.95
2023-01-18T23:14:44.448Z,6.94
2023-01-18T23:17:32.167Z,6.91
2023-01-18T23:20:00.218Z,6.87
2023-01-18T23:22:28.243Z,6.80
2023-01-18T23:24:56.228Z,6.76
2023-01-18T23:27:24.164Z,6.71
2023-01-18T23:29:58.627Z,6.64
2023-01-18T23:32:30.526Z,6.61
2023-01-18T23:34:59.803Z,6.58
2023-01-18T23:37:27.660Z,6.58
2023-01-18T23:40:14.528Z,6.58
2023-01-18T23:43:01.601Z,6.58
2023-01-18T23:45:48.040Z,6.58
2023-01-18T23:48:37.363Z,6.55
2023-01-18T23:51:25.419Z,6.51
2023-01-18T23:54:12.930Z,6.46
2023-01-18T23:56:40.836Z,6.44
2023-01-18T23:59:09.055Z,6.41
