createdAt,value
2022-08-26T00:02:07.458Z,23.16
2022-08-26T00:04:36.827Z,23.10
2022-08-26T00:07:06.009Z,23.08
2022-08-26T00:09:37.326Z,23.05
2022-08-26T00:12:12.350Z,23.02
2022-08-26T00:14:41.823Z,22.99
2022-08-26T00:17:10.115Z,22.97
2022-08-26T00:20:05.881Z,22.94
2022-08-26T00:22:34.151Z,22.93
2022-08-26T00:25:02.365Z,22.92
2022-08-26T00:27:34.029Z,22.92
2022-08-26T00:30:09.477Z,22.91
2022-08-26T00:32:37.953Z,22.88
2022-08-26T00:35:08.838Z,22.84
2022-08-26T00:37:41.955Z,22.80
2022-08-26T00:40:15.451Z,22.78
2022-08-26T00:42:45.842Z,22.78
2022-08-26T00:45:15.406Z,22.80
2022-08-26T00:47:59.219Z,22.81
2022-08-26T00:50:33.317Z,22.82
2022-08-26T00:53:04.890Z,22.71
2022-08-26T00:55:39.697Z,22.81
2022-08-26T00:58:34.306Z,22.83
2022-08-26T01:01:02.739Z,22.83
2022-08-26T01:03:33.837Z,22.83
2022-08-26T01:06:27.530Z,22.82
2022-08-26T01:08:56.229Z,22.82
2022-08-26T01:11:52.925Z,22.81
2022-08-26T01:14:24.857Z,22.80
2022-08-26T01:16:53.209Z,22.80
2022-08-26T01:19:51.813Z,22.80
2022-08-26T01:22:28.161Z,22.79
2022-08-26T01:25:03.597Z,22.78
2022-08-26T01:27:35.674Z,22.75
2022-08-26T01:30:07.815Z,22.73
2022-08-26T01:32:36.595Z,22.71
2022-08-26T01:35:08.106Z,22.70
2022-08-26T01:37:40.464Z,22.68
2022-08-26T01:40:12.666Z,22.67
2022-08-26T01:43:07.483Z,22.56
2022-08-26T01:45:40.635Z,22.65
2022-08-26T01:48:34.654Z,22.59
2022-08-26T01:51:30.502Z,22.55
2022-08-26T01:53:58.778Z,22.53
2022-08-26T01:56:53.727Z,22.51
2022-08-26T01:59:24.667Z,22.48
2022-08-26T02:02:17.998Z,22.47
2022-08-26T02:04:57.479Z,22.43
2022-08-26T02:07:26.870Z,22.41
2022-08-26T02:10:20.796Z,22.37
2022-08-26T02:12:48.981Z,22.36
2022-08-26T02:15:17.306Z,22.36
2022-08-26T02:18:14.159Z,22.36
2022-08-26T02:20:51.718Z,22.37
2022-08-26T02:23:20.101Z,22.34
2022-08-26T02:26:19.892Z,22.31
2022-08-26T02:29:16.065Z,22.28
2022-08-26T02:32:10.682Z,22.24
2022-08-26T02:34:39.836Z,22.24
2022-08-26T02:37:10.425Z,22.22
2022-08-26T02:39:42.848Z,22.19
2022-08-26T02:42:36.149Z,22.16
2022-08-26T02:45:06.624Z,22.15
2022-08-26T02:47:39.597Z,22.12
2022-08-26T02:50:08.138Z,22.09
2022-08-26T02:53:01.897Z,22.06
2022-08-26T02:55:32.569Z,22.04
2022-08-26T02:58:01.925Z,22.04
2022-08-26T03:00:32.823Z,22.03
2022-08-26T03:03:01.189Z,22.02
2022-08-26T03:05:31.553Z,22.01
2022-08-26T03:08:00.648Z,21.96
2022-08-26T03:10:32.292Z,21.90
2022-08-26T03:13:01.166Z,21.87
2022-08-26T03:15:33.511Z,21.86
2022-08-26T03:18:02.690Z,21.83
2022-08-26T03:20:31.146Z,21.80
2022-08-26T03:22:59.971Z,21.79
2022-08-26T03:25:28.257Z,21.78
2022-08-26T03:28:21.815Z,21.74
2022-08-26T03:30:50.713Z,21.69
2022-08-26T03:33:19.617Z,21.67
2022-08-26T03:36:12.597Z,21.65
2022-08-26T03:38:40.825Z,21.59
2022-08-26T03:41:11.185Z,21.56
2022-08-26T03:43:40.768Z,21.53
2022-08-26T03:46:12.131Z,21.46
2022-08-26T03:48:41.185Z,21.41
2022-08-26T03:51:18.392Z,21.32
2022-08-26T03:53:50.713Z,21.42
2022-08-26T03:56:43.982Z,21.42
2022-08-26T03:59:14.865Z,21.43
2022-08-26T04:02:11.603Z,21.43
2022-08-26T04:04:40.397Z,21.44
2022-08-26T04:07:34.157Z,21.43
2022-08-26T04:10:05.829Z,21.38
2022-08-26T04:12:34.289Z,21.32
2022-08-26T04:15:03.745Z,21.29
2022-08-26T04:17:32.093Z,21.30
2022-08-26T04:20:00.248Z,21.30
2022-08-26T04:22:29.376Z,21.27
2022-08-26T04:25:01.583Z,21.21
2022-08-26T04:27:30.048Z,21.06
2022-08-26T04:30:23.940Z,21.14
2022-08-26T04:32:53.791Z,21.16
2022-08-26T04:35:46.951Z,21.19
2022-08-26T04:38:16.993Z,21.21
2022-08-26T04:40:47.749Z,21.20
2022-08-26T04:43:15.901Z,21.11
2022-08-26T04:45:44.236Z,21.08
2022-08-26T04:48:12.429Z,21.18
2022-08-26T04:50:43.839Z,21.22
2022-08-26T04:53:13.534Z,21.25
2022-08-26T04:55:45.120Z,21.25
2022-08-26T04:58:19.058Z,21.27
2022-08-26T05:00:49.291Z,21.29
2022-08-26T05:03:18.680Z,21.30
2022-08-26T05:06:12.416Z,21.35
2022-08-26T05:08:41.255Z,21.42
2022-08-26T05:11:35.855Z,21.49
2022-08-26T05:14:06.089Z,21.55
2022-08-26T05:16:34.244Z,21.56
2022-08-26T05:19:03.650Z,21.59
2022-08-26T05:21:31.809Z,21.65
2022-08-26T05:24:01.091Z,21.73
2022-08-26T05:26:56.433Z,21.81
2022-08-26T05:29:25.418Z,21.92
2022-08-26T05:31:53.697Z,21.98
2022-08-26T05:34:25.778Z,22.03
2022-08-26T05:36:58.672Z,22.11
2022-08-26T05:39:26.991Z,22.18
2022-08-26T05:41:55.183Z,22.24
2022-08-26T05:44:24.076Z,22.31
2022-08-26T05:46:52.603Z,22.38
2022-08-26T05:49:51.338Z,22.46
2022-08-26T05:52:44.883Z,22.50
2022-08-26T05:55:13.076Z,22.55
2022-08-26T05:57:42.791Z,22.61
2022-08-26T06:00:15.542Z,22.68
2022-08-26T06:03:09.235Z,22.76
2022-08-26T06:05:42.154Z,22.83
2022-08-26T06:08:14.192Z,22.84
2022-08-26T06:10:52.937Z,22.91
2022-08-26T06:13:28.049Z,22.99
2022-08-26T06:16:04.616Z,23.07
2022-08-26T06:18:36.596Z,23.16
2022-08-26T06:21:18.523Z,23.26
2022-08-26T06:24:33.478Z,23.37
2022-08-26T06:27:30.666Z,23.52
2022-08-26T06:30:01.153Z,23.65
2022-08-26T06:32:29.325Z,23.75
2022-08-26T06:34:58.065Z,23.86
2022-08-26T06:37:27.446Z,23.96
2022-08-26T06:40:23.515Z,24.07
2022-08-26T06:42:51.761Z,24.19
2022-08-26T06:45:19.977Z,24.26
2022-08-26T06:47:48.117Z,24.31
2022-08-26T06:50:17.797Z,24.40
2022-08-26T06:52:46.677Z,24.51
2022-08-26T06:55:14.997Z,24.60
2022-08-26T06:58:10.049Z,24.69
2022-08-26T07:00:39.026Z,24.80
2022-08-26T07:03:10.737Z,24.85
2022-08-26T07:05:39.181Z,24.90
2022-08-26T07:08:07.308Z,24.93
2022-08-26T07:10:36.413Z,25.01
2022-08-26T07:13:05.879Z,25.09
2022-08-26T07:15:40.396Z,25.19
2022-08-26T07:18:09.351Z,25.28
2022-08-26T07:20:40.477Z,25.37
2022-08-26T07:23:11.841Z,25.46
2022-08-26T07:25:41.671Z,25.52
2022-08-26T07:28:10.071Z,25.64
2022-08-26T07:30:41.055Z,25.75
2022-08-26T07:33:09.988Z,25.85
2022-08-26T07:35:39.499Z,25.94
2022-08-26T07:38:08.412Z,25.93
2022-08-26T07:40:38.034Z,26.10
2022-08-26T07:43:06.368Z,26.19
2022-08-26T07:45:34.668Z,26.29
2022-08-26T07:48:27.991Z,26.36
2022-08-26T07:50:59.327Z,26.38
2022-08-26T07:53:27.536Z,26.38
2022-08-26T07:55:55.714Z,26.43
2022-08-26T07:58:24.179Z,26.48
2022-08-26T08:00:52.862Z,26.58
2022-08-26T08:03:22.082Z,26.72
2022-08-26T08:05:50.499Z,26.86
2022-08-26T08:08:27.884Z,26.92
2022-08-26T08:10:57.618Z,27.02
2022-08-26T08:13:28.226Z,27.14
2022-08-26T08:15:56.423Z,27.25
2022-08-26T08:18:24.639Z,27.35
2022-08-26T08:21:04.708Z,27.47
2022-08-26T08:23:39.825Z,27.63
2022-08-26T08:26:10.973Z,27.72
2022-08-26T08:28:39.804Z,27.79
2022-08-26T08:31:10.083Z,27.89
2022-08-26T08:33:38.312Z,28.01
2022-08-26T08:36:09.168Z,28.15
2022-08-26T08:38:37.492Z,28.37
2022-08-26T08:41:05.773Z,28.54
2022-08-26T08:43:45.057Z,28.70
2022-08-26T08:46:17.056Z,28.84
2022-08-26T08:48:51.301Z,28.93
2022-08-26T08:51:27.260Z,28.99
2022-08-26T08:53:56.996Z,29.03
2022-08-26T08:56:28.254Z,29.07
2022-08-26T08:59:20.436Z,29.04
2022-08-26T09:01:52.519Z,29.02
2022-08-26T09:05:00.598Z,29.01
2022-08-26T09:07:36.380Z,29.01
2022-08-26T09:10:23.144Z,29.03
2022-08-26T09:12:52.364Z,29.02
2022-08-26T09:15:30.683Z,29.06
2022-08-26T09:18:10.872Z,29.08
2022-08-26T09:21:06.525Z,29.07
2022-08-26T09:23:38.349Z,29.10
2022-08-26T09:26:24.697Z,29.12
2022-08-26T09:29:00.967Z,29.17
2022-08-26T09:31:30.994Z,29.59
2022-08-26T09:34:11.967Z,29.67
2022-08-26T09:36:47.571Z,29.79
2022-08-26T09:39:25.799Z,29.82
2022-08-26T09:42:06.202Z,29.94
2022-08-26T09:45:00.602Z,29.99
2022-08-26T09:47:47.331Z,29.96
2022-08-26T09:50:33.515Z,29.95
2022-08-26T09:53:16.067Z,29.90
2022-08-26T09:55:47.882Z,29.92
2022-08-26T09:58:37.950Z,30.03
2022-08-26T10:01:09.777Z,30.09
2022-08-26T10:03:39.814Z,30.06
2022-08-26T10:06:28.810Z,30.09
2022-08-26T10:09:04.537Z,30.16
2022-08-26T10:11:39.895Z,30.25
2022-08-26T10:14:21.521Z,30.35
2022-08-26T10:17:11.779Z,30.44
2022-08-26T10:19:56.275Z,30.50
2022-08-26T10:22:45.818Z,30.57
2022-08-26T10:25:20.414Z,30.60
2022-08-26T10:27:53.754Z,30.65
2022-08-26T10:30:27.771Z,30.68
2022-08-26T10:33:02.395Z,30.72
2022-08-26T10:35:35.258Z,30.66
2022-08-26T10:38:11.531Z,30.67
2022-08-26T10:40:41.219Z,30.57
2022-08-26T10:43:20.228Z,30.51
2022-08-26T10:45:57.313Z,30.41
2022-08-26T10:48:41.241Z,30.29
2022-08-26T10:51:12.911Z,30.09
2022-08-26T10:53:56.056Z,30.04
2022-08-26T10:56:49.184Z,29.96
2022-08-26T10:59:17.919Z,29.91
2022-08-26T11:01:58.208Z,29.91
2022-08-26T11:04:48.126Z,29.79
2022-08-26T11:07:28.603Z,29.67
2022-08-26T11:10:17.764Z,29.61
2022-08-26T11:12:49.136Z,29.67
2022-08-26T11:15:24.793Z,29.79
2022-08-26T11:17:53.056Z,29.92
2022-08-26T11:20:51.055Z,30.03
2022-08-26T11:23:27.343Z,30.12
2022-08-26T11:26:36.273Z,30.18
2022-08-26T11:30:00.180Z,30.26
2022-08-26T11:32:34.487Z,30.35
2022-08-26T11:35:23.022Z,30.45
2022-08-26T11:37:57.528Z,30.58
2022-08-26T11:40:29.911Z,30.62
2022-08-26T11:43:02.811Z,30.63
2022-08-26T11:45:42.332Z,30.60
2022-08-26T11:48:36.778Z,30.61
2022-08-26T11:51:22.154Z,30.74
2022-08-26T11:53:51.412Z,30.87
2022-08-26T11:56:31.804Z,30.97
2022-08-26T11:59:04.338Z,31.11
2022-08-26T12:01:36.818Z,31.24
2022-08-26T12:04:07.783Z,31.43
2022-08-26T12:06:42.034Z,31.50
2022-08-26T12:09:24.887Z,31.63
2022-08-26T12:11:58.045Z,31.65
2022-08-26T12:14:27.759Z,31.77
2022-08-26T12:17:19.321Z,31.91
2022-08-26T12:19:50.650Z,32.01
2022-08-26T12:22:36.093Z,32.04
2022-08-26T12:25:08.764Z,32.15
2022-08-26T12:27:45.532Z,32.14
2022-08-26T12:30:24.550Z,32.09
2022-08-26T12:33:22.195Z,32.11
2022-08-26T12:35:56.620Z,32.07
2022-08-26T12:38:27.211Z,32.10
2022-08-26T12:40:57.198Z,32.06
2022-08-26T12:43:46.009Z,32.05
2022-08-26T12:46:24.851Z,32.08
2022-08-26T12:48:53.175Z,32.14
2022-08-26T12:51:30.643Z,32.26
2022-08-26T12:53:59.740Z,32.37
2022-08-26T12:56:39.696Z,32.41
2022-08-26T12:59:21.575Z,32.41
2022-08-26T13:01:50.160Z,32.48
2022-08-26T13:04:35.543Z,32.51
2022-08-26T13:07:25.243Z,32.59
2022-08-26T13:09:56.539Z,32.71
2022-08-26T13:12:31.099Z,32.93
2022-08-26T13:15:01.501Z,33.21
2022-08-26T13:17:30.556Z,33.69
2022-08-26T13:20:03.832Z,34.27
2022-08-26T13:22:33.761Z,34.95
2022-08-26T13:25:02.056Z,35.59
2022-08-26T13:27:30.766Z,36.07
2022-08-26T13:29:59.975Z,36.65
2022-08-26T13:32:29.029Z,37.09
2022-08-26T13:34:57.940Z,37.39
2022-08-26T13:37:34.345Z,37.70
2022-08-26T13:40:06.717Z,37.78
2022-08-26T13:42:35.037Z,37.93
2022-08-26T13:45:04.101Z,38.05
2022-08-26T13:47:32.515Z,38.27
2022-08-26T13:50:00.769Z,38.52
2022-08-26T13:52:30.688Z,38.76
2022-08-26T13:55:00.739Z,39.04
2022-08-26T13:57:30.392Z,39.04
2022-08-26T13:59:59.665Z,39.07
2022-08-26T14:02:28.531Z,39.20
2022-08-26T14:04:56.868Z,39.29
2022-08-26T14:07:26.452Z,39.35
2022-08-26T14:09:55.088Z,39.42
2022-08-26T14:12:23.379Z,39.64
2022-08-26T14:14:51.625Z,39.83
2022-08-26T14:17:22.932Z,39.89
2022-08-26T14:19:51.772Z,39.87
2022-08-26T14:22:22.219Z,39.90
2022-08-26T14:24:51.255Z,39.84
2022-08-26T14:27:19.515Z,39.73
2022-08-26T14:29:47.963Z,39.70
2022-08-26T14:32:24.925Z,39.70
2022-08-26T14:34:55.323Z,39.55
2022-08-26T14:37:24.238Z,39.34
2022-08-26T14:39:52.794Z,39.25
2022-08-26T14:42:26.775Z,39.30
2022-08-26T14:45:02.287Z,39.26
2022-08-26T14:47:30.747Z,39.02
2022-08-26T14:49:59.040Z,39.01
2022-08-26T14:52:27.879Z,38.99
2022-08-26T14:54:56.103Z,39.09
2022-08-26T14:57:24.424Z,39.12
2022-08-26T14:59:52.659Z,39.01
2022-08-26T15:02:33.102Z,38.89
2022-08-26T15:05:03.023Z,38.71
2022-08-26T15:07:31.303Z,38.49
2022-08-26T15:09:59.899Z,38.35
2022-08-26T15:12:28.198Z,38.27
2022-08-26T15:14:56.424Z,38.26
2022-08-26T15:17:25.042Z,38.27
2022-08-26T15:19:53.259Z,38.24
2022-08-26T15:22:21.503Z,38.20
2022-08-26T15:24:51.858Z,38.15
2022-08-26T15:27:22.106Z,37.95
2022-08-26T15:29:50.433Z,37.97
2022-08-26T15:32:18.692Z,37.77
2022-08-26T15:34:47.105Z,37.60
2022-08-26T15:37:15.356Z,37.51
2022-08-26T15:39:44.349Z,37.48
2022-08-26T15:42:12.601Z,37.37
2022-08-26T15:44:45.610Z,37.33
2022-08-26T15:47:13.733Z,37.22
2022-08-26T15:49:42.029Z,37.00
2022-08-26T15:52:10.770Z,36.91
2022-08-26T15:54:39.817Z,36.79
2022-08-26T15:57:11.471Z,36.67
2022-08-26T15:59:40.786Z,36.45
2022-08-26T16:02:09.828Z,36.28
2022-08-26T16:04:38.288Z,36.11
2022-08-26T16:07:06.609Z,35.99
2022-08-26T16:09:35.193Z,35.81
2022-08-26T16:12:03.724Z,35.63
2022-08-26T16:14:31.986Z,35.53
2022-08-26T16:17:00.280Z,35.26
2022-08-26T16:19:28.782Z,34.97
2022-08-26T16:21:57.005Z,34.65
2022-08-26T16:24:30.175Z,34.34
2022-08-26T16:26:58.946Z,33.97
2022-08-26T16:29:27.839Z,33.69
2022-08-26T16:31:56.150Z,33.38
2022-08-26T16:34:24.467Z,33.15
2022-08-26T16:36:53.284Z,32.94
2022-08-26T16:39:21.542Z,32.73
2022-08-26T16:41:50.372Z,32.47
2022-08-26T16:44:19.506Z,32.28
2022-08-26T16:46:48.299Z,32.11
2022-08-26T16:49:16.710Z,31.95
2022-08-26T16:51:45.970Z,31.70
2022-08-26T16:54:14.178Z,31.62
2022-08-26T16:56:42.431Z,31.48
2022-08-26T16:59:11.711Z,31.32
2022-08-26T17:01:40.205Z,31.10
2022-08-26T17:04:08.821Z,30.89
2022-08-26T17:06:37.396Z,30.74
2022-08-26T17:09:06.018Z,30.58
2022-08-26T17:11:35.576Z,30.43
2022-08-26T17:14:04.620Z,30.28
2022-08-26T17:16:32.909Z,30.14
2022-08-26T17:19:02.726Z,29.92
2022-08-26T17:21:33.550Z,29.72
2022-08-26T17:24:02.278Z,29.53
2022-08-26T17:26:30.720Z,29.37
2022-08-26T17:29:00.194Z,29.24
2022-08-26T17:31:28.496Z,29.10
2022-08-26T17:33:56.854Z,28.97
2022-08-26T17:36:28.195Z,28.82
2022-08-26T17:38:58.335Z,28.68
2022-08-26T17:41:27.642Z,28.53
2022-08-26T17:43:56.695Z,28.45
2022-08-26T17:46:25.108Z,28.36
2022-08-26T17:48:53.324Z,28.25
2022-08-26T17:51:23.031Z,28.12
2022-08-26T17:53:52.582Z,27.98
2022-08-26T17:56:25.835Z,27.85
2022-08-26T17:58:56.901Z,27.69
2022-08-26T18:01:27.726Z,27.55
2022-08-26T18:04:00.257Z,27.42
2022-08-26T18:06:30.738Z,27.29
2022-08-26T18:09:00.078Z,27.18
2022-08-26T18:11:31.202Z,27.07
2022-08-26T18:14:00.447Z,26.97
2022-08-26T18:16:31.821Z,26.83
2022-08-26T18:19:00.627Z,26.79
2022-08-26T18:21:28.970Z,26.71
2022-08-26T18:23:57.480Z,26.62
2022-08-26T18:26:35.707Z,26.55
2022-08-26T18:29:05.192Z,26.46
2022-08-26T18:31:34.487Z,26.40
2022-08-26T18:34:03.232Z,26.35
2022-08-26T18:36:35.215Z,26.29
2022-08-26T18:39:05.419Z,26.25
2022-08-26T18:41:42.706Z,26.20
2022-08-26T18:44:13.595Z,26.15
2022-08-26T18:46:42.599Z,26.12
2022-08-26T18:49:12.699Z,26.08
2022-08-26T18:51:45.080Z,26.04
2022-08-26T18:54:13.665Z,25.98
2022-08-26T18:56:42.572Z,25.93
2022-08-26T18:59:11.767Z,25.88
2022-08-26T19:01:42.477Z,25.84
2022-08-26T19:04:12.885Z,25.80
2022-08-26T19:06:47.010Z,25.77
2022-08-26T19:09:17.962Z,25.75
2022-08-26T19:11:48.918Z,25.74
2022-08-26T19:14:18.828Z,25.73
2022-08-26T19:16:49.714Z,25.72
2022-08-26T19:19:18.980Z,25.72
2022-08-26T19:21:47.309Z,25.72
2022-08-26T19:24:17.690Z,25.75
2022-08-26T19:26:49.649Z,25.68
2022-08-26T19:29:22.857Z,25.76
2022-08-26T19:31:51.084Z,25.77
2022-08-26T19:34:20.931Z,25.77
2022-08-26T19:36:51.847Z,25.77
2022-08-26T19:39:21.277Z,25.77
2022-08-26T19:41:49.496Z,25.75
2022-08-26T19:44:39.084Z,25.66
2022-08-26T19:47:09.417Z,25.71
2022-08-26T19:49:39.318Z,25.70
2022-08-26T19:52:07.794Z,25.68
2022-08-26T19:54:36.373Z,25.67
2022-08-26T19:57:05.817Z,25.66
2022-08-26T19:59:36.230Z,25.64
2022-08-26T20:02:09.983Z,25.62
2022-08-26T20:04:39.484Z,25.61
2022-08-26T20:07:09.243Z,25.57
2022-08-26T20:09:38.572Z,25.53
2022-08-26T20:12:07.284Z,25.51
2022-08-26T20:14:36.420Z,25.48
2022-08-26T20:17:05.799Z,25.44
2022-08-26T20:19:53.076Z,25.42
2022-08-26T20:22:22.136Z,25.38
2022-08-26T20:24:50.767Z,25.35
2022-08-26T20:27:19.235Z,25.33
2022-08-26T20:29:47.428Z,25.32
2022-08-26T20:32:15.717Z,25.32
2022-08-26T20:34:44.017Z,25.32
2022-08-26T20:37:12.501Z,25.30
2022-08-26T20:39:41.612Z,25.27
2022-08-26T20:42:20.418Z,25.24
2022-08-26T20:44:54.298Z,25.21
2022-08-26T20:47:23.521Z,25.18
2022-08-26T20:49:52.297Z,25.14
2022-08-26T20:52:20.912Z,25.10
2022-08-26T20:54:49.164Z,24.89
2022-08-26T20:57:17.516Z,25.01
2022-08-26T20:59:45.756Z,24.97
2022-08-26T21:02:14.024Z,24.94
2022-08-26T21:04:42.335Z,24.90
2022-08-26T21:07:10.632Z,24.88
2022-08-26T21:09:38.812Z,24.83
2022-08-26T21:12:07.424Z,24.80
2022-08-26T21:14:35.649Z,24.77
2022-08-26T21:17:04.540Z,24.75
2022-08-26T21:19:32.728Z,24.73
2022-08-26T21:22:01.033Z,24.72
2022-08-26T21:24:29.404Z,24.71
2022-08-26T21:26:57.977Z,24.68
2022-08-26T21:29:26.254Z,24.65
2022-08-26T21:31:54.596Z,24.63
2022-08-26T21:34:22.905Z,24.59
2022-08-26T21:36:51.109Z,24.57
2022-08-26T21:39:19.410Z,24.54
2022-08-26T21:41:48.091Z,24.52
2022-08-26T21:44:18.408Z,24.49
2022-08-26T21:46:47.191Z,24.45
2022-08-26T21:49:16.513Z,24.40
2022-08-26T21:51:47.141Z,24.36
2022-08-26T21:54:16.041Z,24.32
2022-08-26T21:56:47.930Z,24.29
2022-08-26T21:59:18.758Z,24.26
2022-08-26T22:01:49.239Z,24.24
2022-08-26T22:04:18.442Z,24.20
2022-08-26T22:06:49.642Z,24.16
2022-08-26T22:09:22.783Z,24.12
2022-08-26T22:11:52.304Z,24.07
2022-08-26T22:14:30.511Z,24.03
2022-08-26T22:17:00.165Z,23.99
2022-08-26T22:19:30.026Z,23.95
2022-08-26T22:21:58.654Z,23.92
2022-08-26T22:24:27.790Z,23.88
2022-08-26T22:26:57.042Z,23.86
2022-08-26T22:29:25.894Z,23.84
2022-08-26T22:31:54.219Z,23.81
2022-08-26T22:34:23.410Z,23.77
2022-08-26T22:36:51.690Z,23.72
2022-08-26T22:39:23.582Z,23.66
2022-08-26T22:41:54.051Z,23.62
2022-08-26T22:44:22.791Z,23.58
2022-08-26T22:46:57.148Z,23.54
2022-08-26T22:49:25.562Z,23.51
2022-08-26T22:51:53.870Z,23.49
2022-08-26T22:54:22.087Z,23.47
2022-08-26T22:56:50.394Z,23.43
2022-08-26T22:59:18.842Z,23.43
2022-08-26T23:01:48.235Z,23.42
2022-08-26T23:04:16.444Z,23.43
2022-08-26T23:06:47.490Z,23.41
2022-08-26T23:09:18.864Z,23.39
2022-08-26T23:12:13.287Z,23.39
2022-08-26T23:14:41.680Z,23.36
2022-08-26T23:17:12.098Z,23.32
2022-08-26T23:19:40.309Z,23.32
2022-08-26T23:22:08.718Z,23.29
2022-08-26T23:24:37.215Z,23.28
2022-08-26T23:27:05.600Z,23.26
2022-08-26T23:29:33.883Z,23.25
2022-08-26T23:32:04.802Z,23.25
2022-08-26T23:34:52.267Z,23.24
2022-08-26T23:37:21.995Z,23.23
2022-08-26T23:39:51.746Z,23.23
2022-08-26T23:42:20.082Z,23.23
2022-08-26T23:44:49.568Z,23.13
2022-08-26T23:47:18.135Z,23.20
2022-08-26T23:49:46.336Z,23.19
2022-08-26T23:52:33.151Z,23.18
2022-08-26T23:55:01.407Z,23.18
2022-08-26T23:57:29.607Z,23.18
2022-08-26T23:59:58.117Z,23.17
