createdAt,value
2022-11-20T00:00:30.713Z,1.99
2022-11-20T00:04:31.735Z,1.76
2022-11-20T00:08:30.221Z,1.69
2022-11-20T00:12:28.963Z,1.67
2022-11-20T00:16:28.695Z,1.60
2022-11-20T00:20:27.457Z,1.48
2022-11-20T00:24:25.987Z,1.39
2022-11-20T00:28:24.835Z,1.42
2022-11-20T00:32:23.698Z,1.41
2022-11-20T00:36:24.113Z,1.46
2022-11-20T00:40:23.272Z,1.57
2022-11-20T00:44:21.934Z,1.57
2022-11-20T00:48:20.524Z,1.62
2022-11-20T00:52:19.633Z,1.70
2022-11-20T00:56:19.320Z,1.84
2022-11-20T01:00:18.227Z,1.91
2022-11-20T01:04:17.427Z,1.91
2022-11-20T01:08:16.312Z,1.89
2022-11-20T01:12:16.007Z,1.86
2022-11-20T01:16:19.374Z,1.81
2022-11-20T01:20:18.503Z,1.80
2022-11-20T01:24:18.390Z,1.81
2022-11-20T01:28:17.411Z,1.82
2022-11-20T01:32:16.310Z,1.81
2022-11-20T01:36:16.247Z,1.76
2022-11-20T01:40:15.186Z,1.70
2022-11-20T01:44:16.492Z,1.71
2022-11-20T01:48:16.072Z,1.76
2022-11-20T01:52:25.919Z,1.84
2022-11-20T01:56:42.151Z,1.80
2022-11-20T02:00:41.599Z,1.78
2022-11-20T02:04:56.168Z,1.74
2022-11-20T02:09:15.167Z,1.68
2022-11-20T02:12:52.183Z,1.63
2022-11-20T02:16:52.188Z,1.48
2022-11-20T02:21:14.256Z,1.38
2022-11-20T02:25:33.691Z,1.40
2022-11-20T02:29:09.470Z,1.29
2022-11-20T02:32:30.289Z,1.30
2022-11-20T02:36:29.870Z,1.19
2022-11-20T02:40:29.608Z,1.12
2022-11-20T02:44:28.583Z,1.08
2022-11-20T02:48:30.231Z,1.00
2022-11-20T02:52:32.260Z,1.08
2022-11-20T02:56:30.968Z,1.08
2022-11-20T03:00:29.913Z,1.05
2022-11-20T03:04:28.736Z,0.98
2022-11-20T03:08:27.604Z,0.97
2022-11-20T03:12:26.885Z,1.00
2022-11-20T03:16:26.085Z,0.95
2022-11-20T03:20:25.388Z,0.92
2022-11-20T03:24:24.333Z,0.92
2022-11-20T03:28:23.253Z,0.87
2022-11-20T03:32:35.802Z,0.91
2022-11-20T03:36:35.365Z,0.92
2022-11-20T03:40:36.089Z,0.92
2022-11-20T03:44:37.630Z,0.96
2022-11-20T03:48:12.949Z,0.93
2022-11-20T03:52:11.689Z,0.90
2022-11-20T03:56:27.175Z,0.85
2022-11-20T04:00:28.225Z,0.83
2022-11-20T04:04:04.101Z,0.79
2022-11-20T04:08:02.870Z,0.78
2022-11-20T04:12:01.444Z,0.84
2022-11-20T04:16:00.512Z,0.94
2022-11-20T04:19:59.148Z,2.39
2022-11-20T04:23:58.748Z,3.64
2022-11-20T04:27:57.727Z,4.27
2022-11-20T04:31:56.446Z,4.59
2022-11-20T04:35:55.343Z,4.73
2022-11-20T04:39:54.465Z,4.74
2022-11-20T04:43:54.628Z,4.70
2022-11-20T04:47:53.958Z,4.53
2022-11-20T04:51:55.855Z,4.41
2022-11-20T04:56:00.119Z,4.50
2022-11-20T04:59:59.155Z,4.60
2022-11-20T05:03:58.508Z,4.62
2022-11-20T05:07:58.615Z,4.72
2022-11-20T05:11:57.396Z,4.77
2022-11-20T05:16:11.651Z,4.78
2022-11-20T05:20:11.230Z,4.98
2022-11-20T05:24:09.807Z,5.04
2022-11-20T05:28:08.602Z,5.16
2022-11-20T05:32:10.387Z,5.31
2022-11-20T05:36:10.377Z,5.18
2022-11-20T05:40:09.466Z,3.65
2022-11-20T05:44:08.601Z,4.04
2022-11-20T05:48:07.370Z,4.58
2022-11-20T05:52:06.290Z,4.84
2022-11-20T05:56:06.546Z,5.01
2022-11-20T06:00:06.744Z,5.12
2022-11-20T06:04:08.445Z,5.14
2022-11-20T06:08:08.031Z,5.16
2022-11-20T06:12:08.380Z,5.25
2022-11-20T06:16:07.929Z,5.33
2022-11-20T06:20:07.030Z,5.09
2022-11-20T06:24:06.308Z,3.79
2022-11-20T06:28:05.192Z,4.23
2022-11-20T06:32:03.894Z,4.70
2022-11-20T06:36:08.969Z,5.02
2022-11-20T06:40:10.223Z,5.21
2022-11-20T06:44:09.012Z,5.33
2022-11-20T06:48:07.749Z,5.23
2022-11-20T06:52:08.504Z,3.85
2022-11-20T06:55:47.952Z,4.21
2022-11-20T06:59:46.871Z,4.77
2022-11-20T07:03:48.006Z,4.99
2022-11-20T07:07:52.833Z,5.05
2022-11-20T07:11:51.631Z,5.17
2022-11-20T07:15:50.781Z,5.29
2022-11-20T07:19:49.633Z,5.14
2022-11-20T07:23:48.121Z,3.76
2022-11-20T07:27:46.771Z,4.37
2022-11-20T07:31:45.495Z,4.86
2022-11-20T07:35:44.575Z,4.98
2022-11-20T07:39:43.751Z,4.98
2022-11-20T07:43:42.749Z,5.00
2022-11-20T07:47:41.604Z,4.92
2022-11-20T07:51:40.614Z,4.92
2022-11-20T07:55:39.398Z,4.97
2022-11-20T07:59:38.152Z,5.01
2022-11-20T08:03:40.491Z,5.07
2022-11-20T08:07:40.804Z,5.00
2022-11-20T08:12:14.053Z,4.17
2022-11-20T08:16:14.403Z,4.74
2022-11-20T08:20:14.764Z,5.03
2022-11-20T08:24:14.725Z,5.01
2022-11-20T08:28:21.769Z,4.10
2022-11-20T08:32:21.577Z,4.59
2022-11-20T08:36:23.873Z,4.93
2022-11-20T08:40:00.564Z,5.06
2022-11-20T08:43:36.451Z,3.97
2022-11-20T08:47:35.946Z,4.23
2022-11-20T08:51:41.009Z,5.05
2022-11-20T08:55:14.596Z,5.29
2022-11-20T09:03:34.591Z,4.49
2022-11-20T09:07:33.734Z,5.34
2022-11-20T09:11:36.452Z,5.43
2022-11-20T09:15:10.913Z,4.30
2022-11-20T09:19:34.470Z,4.44
2022-11-20T09:23:33.135Z,5.28
2022-11-20T09:27:31.695Z,5.44
2022-11-20T09:31:30.909Z,4.15
2022-11-20T09:35:29.654Z,4.24
2022-11-20T09:39:28.576Z,4.70
2022-11-20T09:43:33.783Z,4.81
2022-11-20T09:47:43.554Z,3.53
2022-11-20T09:51:59.231Z,3.30
2022-11-20T09:55:59.151Z,4.41
2022-11-20T10:00:00.557Z,5.11
2022-11-20T10:04:03.009Z,5.57
2022-11-20T10:08:10.131Z,4.16
2022-11-20T10:12:09.345Z,3.02
2022-11-20T10:16:15.592Z,2.65
2022-11-20T10:20:14.949Z,4.01
2022-11-20T10:24:18.055Z,4.75
2022-11-20T10:28:16.710Z,3.76
2022-11-20T10:32:17.779Z,4.05
2022-11-20T10:36:38.533Z,4.83
2022-11-20T10:40:40.050Z,4.98
2022-11-20T10:45:04.138Z,3.71
2022-11-20T10:49:06.446Z,3.59
2022-11-20T10:53:24.623Z,4.15
2022-11-20T10:57:27.314Z,4.79
2022-11-20T11:01:27.840Z,5.20
2022-11-20T11:05:26.973Z,5.28
2022-11-20T11:09:34.078Z,4.06
2022-11-20T11:13:33.885Z,4.12
2022-11-20T11:17:34.192Z,4.48
2022-11-20T11:21:33.171Z,4.77
2022-11-20T11:25:37.014Z,4.88
2022-11-20T11:29:36.053Z,3.88
2022-11-20T11:33:48.710Z,4.25
2022-11-20T11:37:52.069Z,4.66
2022-11-20T11:41:51.308Z,4.67
2022-11-20T11:45:56.082Z,3.58
2022-11-20T11:50:21.597Z,3.91
2022-11-20T11:54:26.565Z,4.47
2022-11-20T11:58:44.509Z,3.51
2022-11-20T12:03:04.315Z,3.47
2022-11-20T12:07:38.853Z,4.40
2022-11-20T12:11:47.572Z,4.85
2022-11-20T12:15:48.146Z,3.74
2022-11-20T12:19:47.067Z,3.40
2022-11-20T12:23:56.521Z,4.40
2022-11-20T12:28:07.632Z,4.79
2022-11-20T12:32:06.636Z,3.58
2022-11-20T12:36:09.290Z,3.18
2022-11-20T12:40:29.906Z,3.70
2022-11-20T12:44:53.490Z,3.89
2022-11-20T12:49:03.624Z,3.93
2022-11-20T12:53:19.226Z,2.91
2022-11-20T12:57:37.565Z,3.04
2022-11-20T13:01:55.986Z,3.34
2022-11-20T13:05:58.794Z,3.54
2022-11-20T13:09:59.232Z,3.79
2022-11-20T13:14:01.046Z,2.91
2022-11-20T13:18:01.866Z,2.91
2022-11-20T13:22:01.317Z,3.36
2022-11-20T13:26:19.546Z,3.60
2022-11-20T13:30:21.453Z,3.69
2022-11-20T13:34:28.895Z,3.79
2022-11-20T13:38:33.833Z,4.09
2022-11-20T13:42:36.914Z,4.09
2022-11-20T13:46:37.405Z,3.07
2022-11-20T13:50:42.132Z,3.08
2022-11-20T13:54:45.204Z,3.45
2022-11-20T13:59:17.382Z,3.71
2022-11-20T14:03:25.005Z,3.83
2022-11-20T14:07:53.494Z,3.82
2022-11-20T14:11:52.843Z,4.20
2022-11-20T14:16:05.700Z,4.33
2022-11-20T14:20:06.432Z,4.05
2022-11-20T14:24:22.672Z,3.24
2022-11-20T14:27:58.772Z,3.23
2022-11-20T14:31:58.624Z,3.31
2022-11-20T14:35:59.148Z,3.36
2022-11-20T14:40:00.153Z,3.35
2022-11-20T14:44:00.296Z,3.68
2022-11-20T14:48:01.033Z,4.51
2022-11-20T14:52:04.745Z,4.94
2022-11-20T14:56:04.265Z,5.22
2022-11-20T15:00:09.912Z,5.16
2022-11-20T15:04:11.573Z,3.88
2022-11-20T15:08:12.022Z,4.19
2022-11-20T15:12:18.750Z,4.68
2022-11-20T15:16:19.851Z,4.97
2022-11-20T15:20:19.026Z,5.06
2022-11-20T15:24:18.017Z,4.73
2022-11-20T15:28:22.632Z,4.34
2022-11-20T15:32:21.699Z,4.57
2022-11-20T15:36:20.510Z,4.60
2022-11-20T15:40:19.711Z,4.70
2022-11-20T15:44:18.805Z,4.84
2022-11-20T15:48:20.807Z,4.59
2022-11-20T15:52:19.409Z,4.25
2022-11-20T15:56:18.587Z,4.30
2022-11-20T16:00:22.236Z,4.80
2022-11-20T16:04:36.725Z,5.47
2022-11-20T16:08:35.857Z,5.89
2022-11-20T16:12:53.769Z,5.82
2022-11-20T16:16:53.064Z,5.55
2022-11-20T16:20:53.769Z,5.26
2022-11-20T16:24:53.084Z,5.07
2022-11-20T16:28:52.275Z,4.67
2022-11-20T16:32:52.021Z,4.67
2022-11-20T16:36:51.228Z,4.77
2022-11-20T16:40:50.425Z,4.94
2022-11-20T16:44:50.566Z,4.86
2022-11-20T16:48:56.929Z,4.71
2022-11-20T16:52:56.261Z,4.76
2022-11-20T16:56:55.325Z,4.91
2022-11-20T17:00:54.230Z,4.86
2022-11-20T17:04:53.172Z,4.56
2022-11-20T17:08:52.384Z,4.41
2022-11-20T17:12:51.628Z,4.45
2022-11-20T17:16:50.156Z,4.44
2022-11-20T17:20:54.670Z,4.17
2022-11-20T17:24:53.272Z,4.11
2022-11-20T17:28:56.242Z,4.19
2022-11-20T17:32:55.433Z,4.24
2022-11-20T17:36:55.611Z,4.26
2022-11-20T17:40:54.538Z,4.45
2022-11-20T17:44:53.464Z,4.40
2022-11-20T17:48:53.257Z,4.22
2022-11-20T17:52:52.907Z,4.15
2022-11-20T17:57:10.747Z,3.92
2022-11-20T18:01:10.925Z,3.82
2022-11-20T18:05:10.025Z,3.70
2022-11-20T18:09:09.064Z,3.59
2022-11-20T18:13:08.485Z,3.50
2022-11-20T18:17:12.052Z,3.49
2022-11-20T18:21:11.099Z,3.42
2022-11-20T18:25:10.961Z,3.35
2022-11-20T18:29:10.823Z,3.17
2022-11-20T18:33:10.010Z,3.28
2022-11-20T18:37:10.224Z,3.46
2022-11-20T18:41:29.434Z,3.68
2022-11-20T18:45:29.291Z,4.02
2022-11-20T18:49:28.833Z,4.09
2022-11-20T18:53:28.056Z,3.87
2022-11-20T18:57:28.212Z,4.39
2022-11-20T19:01:27.063Z,4.89
2022-11-20T19:05:26.714Z,5.09
2022-11-20T19:09:26.180Z,5.21
2022-11-20T19:13:26.495Z,5.27
2022-11-20T19:17:25.506Z,5.31
2022-11-20T19:21:25.233Z,5.31
2022-11-20T19:25:24.148Z,5.13
2022-11-20T19:29:24.835Z,4.90
2022-11-20T19:33:24.356Z,4.78
2022-11-20T19:37:25.588Z,4.72
2022-11-20T19:41:29.249Z,4.67
2022-11-20T19:45:28.155Z,4.71
2022-11-20T19:49:27.929Z,4.75
2022-11-20T19:53:27.520Z,4.93
2022-11-20T19:57:27.074Z,4.89
2022-11-20T20:01:27.684Z,4.68
2022-11-20T20:05:26.630Z,4.64
2022-11-20T20:09:27.203Z,4.69
2022-11-20T20:13:26.571Z,4.54
2022-11-20T20:17:25.225Z,4.36
2022-11-20T20:21:24.622Z,4.15
2022-11-20T20:25:23.376Z,3.90
2022-11-20T20:29:23.233Z,3.99
2022-11-20T20:33:22.664Z,4.24
2022-11-20T20:37:21.413Z,4.40
2022-11-20T20:41:21.202Z,4.43
2022-11-20T20:45:20.666Z,4.50
2022-11-20T20:49:20.840Z,4.41
2022-11-20T20:53:19.724Z,4.39
2022-11-20T20:57:19.449Z,4.96
2022-11-20T21:01:19.632Z,5.41
2022-11-20T21:05:19.034Z,5.58
2022-11-20T21:09:20.667Z,5.63
2022-11-20T21:12:55.732Z,5.67
2022-11-20T21:16:55.168Z,5.77
2022-11-20T21:21:14.690Z,5.76
2022-11-20T21:24:36.084Z,5.94
2022-11-20T21:28:36.053Z,6.00
2022-11-20T21:32:34.870Z,5.93
2022-11-20T21:36:34.113Z,5.82
2022-11-20T21:40:36.328Z,5.60
2022-11-20T21:44:35.407Z,5.25
2022-11-20T21:48:35.758Z,4.90
2022-11-20T21:52:34.609Z,4.76
2022-11-20T21:56:33.189Z,4.60
2022-11-20T22:00:32.291Z,4.55
2022-11-20T22:04:32.166Z,4.62
2022-11-20T22:08:31.355Z,4.38
2022-11-20T22:12:30.193Z,4.12
2022-11-20T22:16:28.831Z,3.97
2022-11-20T22:20:27.474Z,3.95
2022-11-20T22:24:26.394Z,4.00
2022-11-20T22:28:25.353Z,4.04
2022-11-20T22:32:24.291Z,3.84
2022-11-20T22:36:24.310Z,3.62
2022-11-20T22:40:23.530Z,3.46
2022-11-20T22:44:22.895Z,3.46
2022-11-20T22:48:22.067Z,3.50
2022-11-20T22:52:34.572Z,3.45
2022-11-20T22:56:33.849Z,3.46
2022-11-20T23:00:32.515Z,3.31
2022-11-20T23:04:31.474Z,3.55
2022-11-20T23:08:30.572Z,3.70
2022-11-20T23:12:29.794Z,3.64
2022-11-20T23:16:30.090Z,3.46
2022-11-20T23:20:28.790Z,3.23
2022-11-20T23:24:27.627Z,3.39
2022-11-20T23:28:27.148Z,3.42
2022-11-20T23:32:26.231Z,3.23
2022-11-20T23:36:25.652Z,3.04
2022-11-20T23:40:41.416Z,2.92
2022-11-20T23:44:40.495Z,2.80
2022-11-20T23:48:40.127Z,2.83
2022-11-20T23:52:39.095Z,2.90
2022-11-20T23:56:38.024Z,2.83
