createdAt,value
2022-11-05T00:00:37.679Z,87.41
2022-11-05T00:03:24.850Z,86.49
2022-11-05T00:06:13.535Z,86.30
2022-11-05T00:09:01.302Z,86.30
2022-11-05T00:11:47.802Z,85.78
2022-11-05T00:14:34.567Z,85.74
2022-11-05T00:17:02.906Z,85.93
2022-11-05T00:19:31.255Z,85.67
2022-11-05T00:22:17.909Z,85.86
2022-11-05T00:25:04.405Z,84.03
2022-11-05T00:27:35.297Z,84.28
2022-11-05T00:30:03.614Z,83.86
2022-11-05T00:32:33.715Z,83.28
2022-11-05T00:35:02.039Z,83.91
2022-11-05T00:37:31.002Z,83.09
2022-11-05T00:39:59.347Z,82.16
2022-11-05T00:42:45.881Z,81.80
2022-11-05T00:45:14.761Z,82.21
2022-11-05T00:48:01.719Z,82.61
2022-11-05T00:50:31.833Z,83.49
2022-11-05T00:53:01.468Z,82.34
2022-11-05T00:55:46.933Z,82.42
2022-11-05T00:58:18.620Z,82.33
2022-11-05T01:00:51.904Z,80.99
2022-11-05T01:03:22.952Z,81.44
2022-11-05T01:05:54.189Z,81.94
2022-11-05T01:08:24.877Z,80.91
2022-11-05T01:10:55.994Z,80.48
2022-11-05T01:13:30.453Z,80.90
2022-11-05T01:15:59.029Z,81.08
2022-11-05T01:18:27.534Z,81.17
2022-11-05T01:20:55.827Z,80.60
2022-11-05T01:23:24.143Z,80.68
2022-11-05T01:25:52.530Z,79.91
2022-11-05T01:28:20.951Z,79.46
2022-11-05T01:30:57.100Z,78.35
2022-11-05T01:33:25.964Z,78.92
2022-11-05T01:35:54.694Z,78.56
2022-11-05T01:38:23.083Z,77.29
2022-11-05T01:40:51.496Z,77.16
2022-11-05T01:43:22.625Z,77.11
2022-11-05T01:45:59.985Z,78.19
2022-11-05T01:48:36.728Z,77.63
2022-11-05T01:51:18.421Z,77.47
2022-11-05T01:53:53.165Z,75.84
2022-11-05T01:56:31.234Z,76.66
2022-11-05T01:59:23.236Z,76.45
2022-11-05T02:01:52.673Z,75.31
2022-11-05T02:04:49.959Z,74.82
2022-11-05T02:07:19.075Z,75.18
2022-11-05T02:10:10.485Z,74.86
2022-11-05T02:12:42.716Z,74.86
2022-11-05T02:15:17.021Z,74.14
2022-11-05T02:18:23.550Z,73.82
2022-11-05T02:21:00.781Z,73.51
2022-11-05T02:23:59.341Z,72.93
2022-11-05T02:26:33.480Z,72.11
2022-11-05T02:29:07.568Z,71.90
2022-11-05T02:31:44.753Z,72.72
2022-11-05T02:35:00.502Z,71.49
2022-11-05T02:37:41.209Z,71.00
2022-11-05T02:40:46.604Z,70.06
2022-11-05T02:43:37.067Z,70.50
2022-11-05T02:46:13.417Z,70.24
2022-11-05T02:48:54.474Z,71.45
2022-11-05T02:51:32.778Z,71.47
2022-11-05T02:54:14.362Z,71.30
2022-11-05T02:56:49.402Z,70.49
2022-11-05T02:59:17.742Z,69.93
2022-11-05T03:01:48.086Z,69.19
2022-11-05T03:04:20.949Z,69.11
2022-11-05T03:07:09.340Z,69.37
2022-11-05T03:10:05.047Z,69.99
2022-11-05T03:12:58.054Z,69.41
2022-11-05T03:15:35.005Z,69.49
2022-11-05T03:18:18.339Z,69.30
2022-11-05T03:21:04.107Z,67.31
2022-11-05T03:23:59.908Z,67.39
2022-11-05T03:26:33.017Z,67.60
2022-11-05T03:29:07.609Z,68.35
2022-11-05T03:31:38.401Z,68.12
2022-11-05T03:34:11.695Z,67.71
2022-11-05T03:36:46.203Z,65.91
2022-11-05T03:39:21.294Z,66.82
2022-11-05T03:41:53.406Z,67.49
2022-11-05T03:44:27.800Z,67.46
2022-11-05T03:47:06.743Z,67.23
2022-11-05T03:49:41.447Z,68.26
2022-11-05T03:52:17.536Z,67.37
2022-11-05T03:54:46.782Z,66.44
2022-11-05T03:57:27.131Z,65.78
2022-11-05T03:59:55.455Z,65.00
2022-11-05T04:02:27.275Z,65.15
2022-11-05T04:04:56.289Z,65.45
2022-11-05T04:07:42.824Z,63.67
2022-11-05T04:10:29.427Z,63.41
2022-11-05T04:13:16.134Z,64.09
2022-11-05T04:16:02.697Z,61.98
2022-11-05T04:18:31.022Z,63.38
2022-11-05T04:21:17.519Z,58.55
2022-11-05T04:24:04.138Z,60.10
2022-11-05T04:26:32.504Z,63.60
2022-11-05T04:29:19.404Z,61.33
2022-11-05T04:31:47.772Z,63.03
2022-11-05T04:34:17.244Z,61.62
2022-11-05T04:36:46.742Z,61.46
2022-11-05T04:39:15.073Z,62.28
2022-11-05T04:41:43.878Z,57.55
2022-11-05T04:44:12.322Z,58.95
2022-11-05T04:46:40.925Z,61.64
2022-11-05T04:49:09.430Z,60.77
2022-11-05T04:51:37.753Z,58.35
2022-11-05T04:54:06.106Z,59.62
2022-11-05T04:56:34.565Z,60.33
2022-11-05T04:59:02.926Z,59.18
2022-11-05T05:01:31.377Z,56.54
2022-11-05T05:03:59.775Z,58.92
2022-11-05T05:06:28.115Z,58.86
2022-11-05T05:08:56.452Z,58.90
2022-11-05T05:11:25.016Z,55.71
2022-11-05T05:13:53.350Z,57.59
2022-11-05T05:16:27.399Z,56.24
2022-11-05T05:18:56.256Z,57.79
2022-11-05T05:21:40.069Z,53.46
2022-11-05T05:24:11.645Z,56.08
2022-11-05T05:26:42.585Z,54.49
2022-11-05T05:29:11.652Z,54.50
2022-11-05T05:31:40.972Z,52.71
2022-11-05T05:34:11.786Z,53.91
2022-11-05T05:36:40.188Z,54.34
2022-11-05T05:39:11.824Z,54.31
2022-11-05T05:41:40.262Z,56.38
2022-11-05T05:44:08.862Z,53.52
2022-11-05T05:46:37.223Z,53.75
2022-11-05T05:49:09.579Z,54.73
2022-11-05T05:51:40.999Z,52.82
2022-11-05T05:54:09.652Z,54.13
2022-11-05T05:56:38.008Z,54.94
2022-11-05T05:59:07.321Z,57.05
2022-11-05T06:01:35.796Z,53.71
2022-11-05T06:04:04.417Z,54.69
2022-11-05T06:06:32.859Z,54.86
2022-11-05T06:09:01.186Z,53.10
2022-11-05T06:11:29.618Z,50.61
2022-11-05T06:13:58.602Z,53.98
2022-11-05T06:16:26.968Z,53.56
2022-11-05T06:18:55.648Z,52.00
2022-11-05T06:21:23.966Z,50.31
2022-11-05T06:23:52.400Z,49.73
2022-11-05T06:26:21.354Z,52.35
2022-11-05T06:28:49.656Z,53.02
2022-11-05T06:31:18.906Z,52.96
2022-11-05T06:33:48.254Z,52.28
2022-11-05T06:36:19.458Z,51.47
2022-11-05T06:38:48.225Z,52.61
2022-11-05T06:41:17.040Z,52.55
2022-11-05T06:43:45.553Z,51.71
2022-11-05T06:46:13.971Z,52.40
2022-11-05T06:48:42.322Z,51.82
2022-11-05T06:51:11.240Z,52.88
2022-11-05T06:53:39.583Z,51.35
2022-11-05T06:56:08.958Z,50.25
2022-11-05T06:58:38.100Z,51.51
2022-11-05T07:01:09.994Z,51.10
2022-11-05T07:03:39.805Z,50.98
2022-11-05T07:06:09.069Z,51.16
2022-11-05T07:08:38.702Z,52.01
2022-11-05T07:11:07.239Z,50.99
2022-11-05T07:13:41.698Z,52.17
2022-11-05T07:16:10.478Z,53.83
2022-11-05T07:18:39.340Z,50.51
2022-11-05T07:21:08.930Z,50.53
2022-11-05T07:23:37.313Z,51.86
2022-11-05T07:26:06.039Z,49.18
2022-11-05T07:28:34.413Z,50.98
2022-11-05T07:31:02.837Z,51.07
2022-11-05T07:33:36.152Z,50.16
2022-11-05T07:36:05.097Z,51.00
2022-11-05T07:38:33.483Z,51.72
2022-11-05T07:41:01.830Z,50.83
2022-11-05T07:43:30.255Z,52.01
2022-11-05T07:45:58.666Z,50.06
2022-11-05T07:48:27.021Z,50.34
2022-11-05T07:50:56.123Z,49.56
2022-11-05T07:53:24.519Z,49.83
2022-11-05T07:55:53.580Z,49.59
2022-11-05T07:58:26.381Z,48.93
2022-11-05T08:00:54.921Z,51.79
2022-11-05T08:03:23.539Z,51.55
2022-11-05T08:05:51.864Z,52.31
2022-11-05T08:08:21.431Z,55.26
2022-11-05T08:10:49.757Z,50.87
2022-11-05T08:13:18.833Z,53.61
2022-11-05T08:15:47.243Z,53.53
2022-11-05T08:18:17.820Z,51.21
2022-11-05T08:20:47.852Z,49.57
2022-11-05T08:23:16.754Z,53.71
2022-11-05T08:25:45.066Z,49.70
2022-11-05T08:28:14.664Z,49.62
2022-11-05T08:30:43.454Z,49.70
2022-11-05T08:33:14.269Z,49.88
2022-11-05T08:35:43.327Z,50.13
2022-11-05T08:38:16.900Z,50.27
2022-11-05T08:40:47.124Z,50.75
2022-11-05T08:43:15.826Z,51.04
2022-11-05T08:45:44.311Z,51.39
2022-11-05T08:48:18.163Z,52.28
2022-11-05T08:50:48.350Z,54.50
2022-11-05T08:53:22.783Z,53.92
2022-11-05T08:55:52.538Z,53.38
2022-11-05T08:58:21.602Z,52.99
2022-11-05T09:00:51.012Z,54.92
2022-11-05T09:03:19.832Z,52.74
2022-11-05T09:05:48.335Z,52.14
2022-11-05T09:08:19.783Z,52.23
2022-11-05T09:10:49.031Z,52.79
2022-11-05T09:13:20.017Z,54.47
2022-11-05T09:15:50.722Z,54.95
2022-11-05T09:18:20.359Z,55.31
2022-11-05T09:20:49.274Z,56.22
2022-11-05T09:23:17.889Z,57.27
2022-11-05T09:25:47.283Z,58.29
2022-11-05T09:28:19.175Z,59.70
2022-11-05T09:30:50.446Z,58.57
2022-11-05T09:33:22.272Z,59.77
2022-11-05T09:35:50.663Z,60.07
2022-11-05T09:38:19.269Z,59.91
2022-11-05T09:41:16.111Z,59.32
2022-11-05T09:43:48.645Z,60.07
2022-11-05T09:46:20.677Z,60.46
2022-11-05T09:48:53.509Z,60.71
2022-11-05T09:51:24.301Z,61.99
2022-11-05T09:53:54.725Z,62.01
2022-11-05T09:56:25.282Z,62.34
2022-11-05T09:59:07.607Z,61.92
2022-11-05T10:01:38.990Z,61.76
2022-11-05T10:04:16.353Z,62.98
2022-11-05T10:06:52.567Z,62.14
2022-11-05T10:09:32.402Z,63.24
2022-11-05T10:12:08.843Z,64.69
2022-11-05T10:14:52.265Z,64.61
2022-11-05T10:17:27.681Z,65.03
2022-11-05T10:20:16.749Z,66.55
2022-11-05T10:22:49.298Z,67.19
2022-11-05T10:25:21.200Z,67.34
2022-11-05T10:27:55.351Z,67.14
2022-11-05T10:30:24.542Z,67.12
2022-11-05T10:33:00.674Z,67.59
2022-11-05T10:35:32.517Z,67.21
2022-11-05T10:38:00.882Z,67.54
2022-11-05T10:40:56.668Z,68.26
2022-11-05T10:44:08.590Z,69.08
2022-11-05T10:46:39.515Z,70.53
2022-11-05T10:49:32.917Z,72.11
2022-11-05T10:52:27.279Z,72.12
2022-11-05T10:55:00.907Z,72.02
2022-11-05T10:57:39.662Z,71.05
2022-11-05T11:00:17.470Z,71.73
2022-11-05T11:02:48.231Z,71.89
2022-11-05T11:05:28.477Z,71.95
2022-11-05T11:08:13.003Z,71.96
2022-11-05T11:11:03.790Z,72.54
2022-11-05T11:13:59.519Z,72.28
2022-11-05T11:16:31.799Z,72.58
2022-11-05T11:19:02.191Z,72.10
2022-11-05T11:21:32.856Z,72.60
2022-11-05T11:24:10.373Z,73.21
2022-11-05T11:26:41.507Z,73.10
2022-11-05T11:29:09.861Z,74.07
2022-11-05T11:31:40.820Z,74.50
2022-11-05T11:34:13.945Z,74.43
2022-11-05T11:36:51.834Z,75.28
2022-11-05T11:39:31.464Z,74.80
2022-11-05T11:42:04.640Z,75.04
2022-11-05T11:44:40.895Z,74.88
2022-11-05T11:47:16.359Z,74.76
2022-11-05T11:49:58.067Z,74.83
2022-11-05T11:52:33.943Z,75.21
2022-11-05T11:55:14.599Z,75.45
2022-11-05T11:57:55.568Z,75.34
2022-11-05T12:00:27.896Z,75.18
2022-11-05T12:03:26.700Z,75.50
2022-11-05T12:06:06.993Z,76.41
2022-11-05T12:09:06.903Z,77.83
2022-11-05T12:11:41.433Z,78.16
2022-11-05T12:14:25.141Z,78.81
2022-11-05T12:17:02.520Z,78.78
2022-11-05T12:19:47.136Z,79.23
2022-11-05T12:22:47.575Z,79.18
2022-11-05T12:25:20.508Z,78.91
2022-11-05T12:28:11.497Z,78.63
2022-11-05T12:30:57.671Z,78.42
2022-11-05T12:33:36.237Z,79.01
2022-11-05T12:36:34.470Z,78.22
2022-11-05T12:39:41.515Z,79.17
2022-11-05T12:42:40.432Z,78.67
2022-11-05T12:45:40.219Z,80.36
2022-11-05T12:48:30.268Z,80.70
2022-11-05T12:51:05.422Z,80.55
2022-11-05T12:53:51.998Z,80.56
2022-11-05T12:56:41.286Z,80.67
2022-11-05T12:59:20.520Z,80.92
2022-11-05T13:01:56.833Z,81.47
2022-11-05T13:04:43.004Z,81.20
2022-11-05T13:07:15.181Z,82.13
2022-11-05T13:09:52.237Z,82.48
2022-11-05T13:12:25.754Z,82.61
2022-11-05T13:15:02.230Z,82.83
2022-11-05T13:17:42.238Z,82.80
2022-11-05T13:20:25.099Z,83.11
2022-11-05T13:23:08.093Z,82.82
2022-11-05T13:25:42.861Z,83.11
2022-11-05T13:28:23.439Z,83.07
2022-11-05T13:30:59.197Z,82.86
2022-11-05T13:33:39.016Z,83.55
2022-11-05T13:36:28.622Z,83.52
2022-11-05T13:39:16.480Z,83.31
2022-11-05T13:42:24.667Z,83.83
2022-11-05T13:45:21.917Z,84.75
2022-11-05T13:48:14.448Z,83.83
2022-11-05T13:50:57.693Z,83.63
2022-11-05T13:54:05.118Z,82.83
2022-11-05T13:56:48.825Z,83.47
2022-11-05T13:59:54.089Z,83.96
2022-11-05T14:02:30.277Z,83.65
2022-11-05T14:05:02.095Z,83.37
2022-11-05T14:07:34.719Z,84.23
2022-11-05T14:10:16.771Z,83.18
2022-11-05T14:12:51.440Z,84.03
2022-11-05T14:15:24.712Z,84.63
2022-11-05T14:18:27.849Z,84.18
2022-11-05T14:21:02.453Z,85.33
2022-11-05T14:23:41.708Z,85.91
2022-11-05T14:26:19.640Z,85.80
2022-11-05T14:29:12.327Z,86.49
2022-11-05T14:32:09.516Z,86.36
2022-11-05T14:34:42.771Z,87.37
2022-11-05T14:37:19.089Z,87.76
2022-11-05T14:39:47.547Z,88.00
2022-11-05T14:42:24.691Z,86.73
2022-11-05T14:45:18.778Z,87.45
2022-11-05T14:47:59.345Z,87.39
2022-11-05T14:50:37.119Z,86.42
2022-11-05T14:53:14.041Z,81.42
2022-11-05T14:55:44.864Z,84.81
2022-11-05T14:58:30.109Z,86.35
2022-11-05T15:01:00.543Z,87.45
2022-11-05T15:03:45.855Z,86.94
2022-11-05T15:06:26.804Z,87.12
2022-11-05T15:09:14.726Z,87.65
2022-11-05T15:12:10.148Z,88.07
2022-11-05T15:14:50.399Z,88.17
2022-11-05T15:17:45.949Z,87.93
2022-11-05T15:20:21.338Z,88.90
2022-11-05T15:22:53.770Z,88.82
2022-11-05T15:25:34.775Z,88.04
2022-11-05T15:28:27.687Z,89.19
2022-11-05T15:31:20.678Z,89.69
2022-11-05T15:33:49.533Z,89.01
2022-11-05T15:36:32.831Z,90.04
2022-11-05T15:39:28.863Z,88.96
2022-11-05T15:41:49.910Z,89.14
2022-11-05T15:44:29.125Z,88.97
2022-11-05T15:47:22.211Z,89.53
2022-11-05T15:49:59.588Z,89.09
2022-11-05T15:52:43.083Z,88.83
2022-11-05T15:55:13.997Z,90.07
2022-11-05T15:57:50.942Z,89.91
2022-11-05T16:00:24.097Z,90.28
2022-11-05T16:03:16.434Z,90.73
2022-11-05T16:05:48.837Z,90.54
2022-11-05T16:08:25.101Z,90.54
2022-11-05T16:10:59.864Z,90.31
2022-11-05T16:13:34.365Z,89.76
2022-11-05T16:16:22.575Z,91.30
2022-11-05T16:18:50.912Z,91.08
2022-11-05T16:21:23.630Z,90.71
2022-11-05T16:23:59.051Z,90.30
2022-11-05T16:27:00.682Z,90.66
2022-11-05T16:29:18.551Z,91.11
2022-11-05T16:31:55.317Z,89.91
2022-11-05T16:34:29.199Z,90.47
2022-11-05T16:36:59.885Z,90.23
2022-11-05T16:39:28.673Z,89.65
2022-11-05T16:41:57.055Z,88.91
2022-11-05T16:44:25.502Z,87.90
2022-11-05T16:46:54.194Z,88.49
2022-11-05T16:49:22.546Z,88.87
2022-11-05T16:51:50.916Z,89.60
2022-11-05T16:54:19.232Z,88.65
2022-11-05T16:56:48.386Z,89.29
2022-11-05T16:59:16.819Z,88.27
2022-11-05T17:01:45.407Z,89.01
2022-11-05T17:04:14.885Z,89.06
2022-11-05T17:06:44.689Z,89.31
2022-11-05T17:09:13.004Z,89.00
2022-11-05T17:11:41.529Z,89.00
2022-11-05T17:14:15.288Z,89.28
2022-11-05T17:16:43.583Z,89.30
2022-11-05T17:19:16.686Z,89.00
2022-11-05T17:21:45.497Z,89.74
2022-11-05T17:24:14.012Z,89.71
2022-11-05T17:26:42.338Z,89.91
2022-11-05T17:29:10.707Z,89.19
2022-11-05T17:31:41.863Z,89.85
2022-11-05T17:34:11.863Z,89.92
2022-11-05T17:36:40.281Z,89.70
2022-11-05T17:39:08.679Z,89.60
2022-11-05T17:41:36.987Z,89.40
2022-11-05T17:44:05.331Z,89.56
2022-11-05T17:46:33.706Z,89.83
2022-11-05T17:49:02.076Z,90.27
2022-11-05T17:51:30.415Z,90.66
2022-11-05T17:53:58.795Z,90.85
2022-11-05T17:56:33.937Z,90.41
2022-11-05T17:59:04.817Z,90.83
2022-11-05T18:01:36.706Z,90.40
2022-11-05T18:04:08.982Z,91.01
2022-11-05T18:06:40.461Z,90.95
2022-11-05T18:09:10.459Z,91.01
2022-11-05T18:11:39.103Z,90.65
2022-11-05T18:14:08.159Z,91.66
2022-11-05T18:16:37.253Z,91.41
2022-11-05T18:19:05.868Z,91.50
2022-11-05T18:21:34.239Z,91.30
2022-11-05T18:24:07.068Z,91.56
2022-11-05T18:26:36.035Z,91.18
2022-11-05T18:29:06.894Z,91.69
2022-11-05T18:31:35.282Z,91.76
2022-11-05T18:34:03.790Z,92.37
2022-11-05T18:36:33.989Z,91.79
2022-11-05T18:39:05.109Z,91.58
2022-11-05T18:41:34.313Z,91.52
2022-11-05T18:44:03.919Z,91.72
2022-11-05T18:46:57.020Z,91.47
2022-11-05T18:49:22.600Z,91.86
2022-11-05T18:51:50.949Z,91.86
2022-11-05T18:54:19.350Z,91.73
2022-11-05T18:56:47.775Z,91.32
2022-11-05T18:59:36.924Z,91.87
2022-11-05T19:02:07.951Z,91.99
2022-11-05T19:04:37.879Z,92.36
2022-11-05T19:07:07.334Z,92.25
2022-11-05T19:09:36.924Z,92.19
2022-11-05T19:12:06.197Z,91.96
2022-11-05T19:14:35.253Z,91.91
2022-11-05T19:17:04.234Z,92.19
2022-11-05T19:19:32.588Z,92.67
2022-11-05T19:22:00.954Z,93.03
2022-11-05T19:24:29.335Z,92.45
2022-11-05T19:26:57.812Z,92.82
2022-11-05T19:29:26.118Z,92.50
2022-11-05T19:31:54.477Z,93.33
2022-11-05T19:34:22.805Z,93.68
2022-11-05T19:36:51.149Z,92.92
2022-11-05T19:39:19.528Z,93.00
2022-11-05T19:41:49.531Z,92.90
2022-11-05T19:44:17.868Z,93.04
2022-11-05T19:46:46.816Z,92.82
2022-11-05T19:49:15.137Z,92.70
2022-11-05T19:51:43.522Z,93.10
2022-11-05T19:54:12.176Z,92.71
2022-11-05T19:56:40.528Z,92.24
2022-11-05T19:59:08.994Z,92.44
2022-11-05T20:01:37.558Z,93.26
2022-11-05T20:04:06.712Z,93.02
2022-11-05T20:06:39.661Z,93.66
2022-11-05T20:09:26.529Z,94.00
2022-11-05T20:11:57.142Z,93.79
2022-11-05T20:14:26.981Z,93.59
2022-11-05T20:16:55.921Z,93.71
2022-11-05T20:19:24.959Z,94.34
2022-11-05T20:21:53.313Z,93.90
2022-11-05T20:24:25.300Z,93.47
2022-11-05T20:26:59.224Z,93.67
2022-11-05T20:29:34.788Z,93.67
2022-11-05T20:32:04.889Z,93.50
2022-11-05T20:34:35.193Z,93.40
2022-11-05T20:37:03.618Z,93.43
2022-11-05T20:39:32.015Z,94.03
2022-11-05T20:42:01.534Z,93.81
2022-11-05T20:44:29.975Z,93.90
2022-11-05T20:46:58.363Z,93.58
2022-11-05T20:49:26.750Z,93.42
2022-11-05T20:51:55.511Z,93.74
2022-11-05T20:54:24.070Z,93.74
2022-11-05T20:56:52.857Z,93.53
2022-11-05T20:59:21.186Z,94.19
2022-11-05T21:01:51.297Z,94.32
2022-11-05T21:04:19.682Z,94.04
2022-11-05T21:06:48.041Z,94.13
2022-11-05T21:09:16.349Z,94.02
2022-11-05T21:12:03.034Z,94.16
2022-11-05T21:14:31.355Z,93.68
2022-11-05T21:16:59.669Z,94.04
2022-11-05T21:19:28.034Z,94.21
2022-11-05T21:21:56.587Z,93.99
2022-11-05T21:24:25.184Z,93.90
2022-11-05T21:26:54.516Z,93.92
2022-11-05T21:29:23.005Z,94.72
2022-11-05T21:31:51.352Z,94.56
2022-11-05T21:34:20.166Z,94.52
2022-11-05T21:36:48.493Z,94.45
2022-11-05T21:39:16.884Z,95.29
2022-11-05T21:41:45.305Z,95.51
2022-11-05T21:44:13.624Z,95.20
2022-11-05T21:46:42.113Z,95.79
2022-11-05T21:49:10.461Z,95.70
2022-11-05T21:51:57.004Z,95.58
2022-11-05T21:54:43.961Z,95.93
2022-11-05T21:57:35.302Z,95.15
2022-11-05T22:00:12.851Z,94.97
2022-11-05T22:02:41.280Z,95.09
2022-11-05T22:05:09.989Z,93.76
2022-11-05T22:07:40.083Z,94.25
2022-11-05T22:10:15.888Z,94.33
2022-11-05T22:12:45.695Z,94.28
2022-11-05T22:15:15.151Z,94.42
2022-11-05T22:17:46.896Z,94.57
2022-11-05T22:20:16.246Z,95.15
2022-11-05T22:22:44.978Z,95.21
2022-11-05T22:25:14.404Z,94.80
2022-11-05T22:27:44.595Z,94.21
2022-11-05T22:30:14.026Z,95.33
2022-11-05T22:32:42.452Z,94.83
2022-11-05T22:35:11.651Z,95.01
2022-11-05T22:37:40.109Z,94.77
2022-11-05T22:40:08.895Z,93.78
2022-11-05T22:42:37.296Z,94.83
2022-11-05T22:45:06.113Z,94.78
2022-11-05T22:47:34.547Z,94.70
2022-11-05T22:50:03.832Z,93.64
2022-11-05T22:52:33.641Z,93.99
2022-11-05T22:55:04.746Z,94.15
2022-11-05T22:57:33.329Z,93.92
2022-11-05T23:00:01.816Z,93.92
2022-11-05T23:02:30.312Z,94.38
2022-11-05T23:04:58.760Z,94.14
2022-11-05T23:07:45.258Z,93.87
2022-11-05T23:10:31.832Z,93.79
2022-11-05T23:13:00.144Z,92.94
2022-11-05T23:15:46.709Z,94.43
2022-11-05T23:18:33.695Z,93.92
2022-11-05T23:21:23.000Z,95.53
2022-11-05T23:24:07.319Z,95.03
2022-11-05T23:26:52.868Z,94.68
2022-11-05T23:29:26.959Z,94.88
2022-11-05T23:32:13.515Z,94.99
2022-11-05T23:34:41.928Z,94.66
2022-11-05T23:37:28.946Z,94.99
2022-11-05T23:39:57.226Z,94.97
2022-11-05T23:42:43.953Z,95.14
2022-11-05T23:45:30.947Z,95.16
2022-11-05T23:48:17.470Z,95.04
2022-11-05T23:51:03.615Z,94.73
2022-11-05T23:53:34.509Z,93.21
2022-11-05T23:56:14.747Z,94.81
2022-11-05T23:58:43.780Z,95.27
