createdAt,value
2022-09-05T00:00:43.872Z,100598.94
2022-09-05T00:02:06.918Z,100597.31
2022-09-05T00:04:45.070Z,100595.02
2022-09-05T00:06:07.658Z,100591.42
2022-09-05T00:07:58.441Z,100587.27
2022-09-05T00:08:49.662Z,100597.73
2022-09-05T00:09:55.428Z,100597.73
2022-09-05T00:11:39.961Z,100589.11
2022-09-05T00:12:13.885Z,100590.73
2022-09-05T00:13:22.635Z,100591.67
2022-09-05T00:15:18.450Z,100590.67
2022-09-05T00:15:57.070Z,100590.67
2022-09-05T00:17:11.663Z,100594.20
2022-09-05T00:23:19.933Z,100586.48
2022-09-05T00:24:21.017Z,100581.25
2022-09-05T00:24:21.836Z,100586.70
2022-09-05T00:24:31.664Z,100581.42
2022-09-05T00:24:37.159Z,100584.95
2022-09-05T00:26:28.659Z,100576.10
2022-09-05T00:27:40.603Z,100583.73
2022-09-05T00:29:34.768Z,100579.72
2022-09-05T00:31:51.113Z,100576.94
2022-09-05T00:31:56.761Z,100574.11
2022-09-05T00:33:17.933Z,100578.50
2022-09-05T00:34:24.140Z,100575.72
2022-09-05T00:35:55.336Z,100576.52
2022-09-05T00:36:59.889Z,100577.50
2022-09-05T00:38:14.443Z,100574.97
2022-09-05T00:39:22.909Z,100571.48
2022-09-05T00:40:39.034Z,100572.70
2022-09-05T00:41:42.193Z,100572.00
2022-09-05T00:42:46.924Z,100564.93
2022-09-05T00:43:51.189Z,100572.56
2022-09-05T00:45:03.168Z,100563.02
2022-09-05T00:46:09.266Z,100573.56
2022-09-05T00:47:16.172Z,100571.86
2022-09-05T00:48:24.564Z,100571.08
2022-09-05T00:49:33.241Z,100568.63
2022-09-05T00:51:08.403Z,100559.08
2022-09-05T00:52:25.514Z,100567.13
2022-09-05T00:53:44.386Z,100567.34
2022-09-05T00:55:05.236Z,100558.70
2022-09-05T00:56:17.163Z,100556.09
2022-09-05T00:57:22.895Z,100556.17
2022-09-05T00:58:48.369Z,100557.04
2022-09-05T01:00:06.874Z,100560.28
2022-09-05T01:01:35.264Z,100555.05
2022-09-05T01:03:14.201Z,100561.06
2022-09-05T01:04:28.764Z,100555.75
2022-09-05T01:05:46.722Z,100556.75
2022-09-05T01:07:08.268Z,100560.28
2022-09-05T01:08:33.913Z,100559.49
2022-09-05T01:09:51.895Z,100558.45
2022-09-05T01:11:26.695Z,100555.05
2022-09-05T01:12:53.091Z,100551.81
2022-09-05T01:14:03.971Z,100553.48
2022-09-05T01:15:36.053Z,100542.30
2022-09-05T01:17:05.812Z,100548.25
2022-09-05T01:19:30.721Z,100543.08
2022-09-05T01:20:54.773Z,100546.98
2022-09-05T01:22:19.899Z,100546.20
2022-09-05T01:23:47.080Z,100540.89
2022-09-05T01:25:12.381Z,100543.50
2022-09-05T01:26:18.226Z,100537.27
2022-09-05T01:29:14.177Z,100544.42
2022-09-05T01:29:18.116Z,100539.19
2022-09-05T01:30:08.482Z,100539.35
2022-09-05T01:31:29.728Z,100547.54
2022-09-05T01:33:05.741Z,100546.70
2022-09-05T01:34:33.454Z,100539.77
2022-09-05T01:36:03.869Z,100531.30
2022-09-05T01:37:02.590Z,100539.94
2022-09-05T01:38:29.362Z,100542.39
2022-09-05T01:40:10.547Z,100541.47
2022-09-05T01:41:27.288Z,100542.47
2022-09-05T01:42:38.986Z,100535.74
2022-09-05T01:44:02.979Z,100539.98
2022-09-05T01:45:11.533Z,100532.09
2022-09-05T01:46:51.291Z,100533.62
2022-09-05T01:47:59.813Z,100525.78
2022-09-05T01:49:11.271Z,100524.08
2022-09-05T01:50:45.287Z,100527.61
2022-09-05T01:52:09.271Z,100533.62
2022-09-05T01:53:46.012Z,100527.31
2022-09-05T01:55:11.425Z,100525.78
2022-09-05T01:56:34.462Z,100531.01
2022-09-05T01:57:49.572Z,100525.44
2022-09-05T01:58:58.408Z,100534.98
2022-09-05T02:00:07.065Z,100524.28
2022-09-05T02:01:25.357Z,100526.06
2022-09-05T02:02:50.618Z,100528.47
2022-09-05T02:04:00.083Z,100527.56
2022-09-05T02:05:07.594Z,100525.64
2022-09-05T02:06:49.099Z,100526.40
2022-09-05T02:07:54.734Z,100526.27
2022-09-05T02:09:20.536Z,100530.42
2022-09-05T02:10:43.049Z,100519.95
2022-09-05T02:11:55.452Z,100521.66
2022-09-05T02:13:05.711Z,100518.55
2022-09-05T02:15:24.747Z,100511.19
2022-09-05T02:16:40.269Z,100516.31
2022-09-05T02:17:50.367Z,100515.52
2022-09-05T02:18:56.349Z,100519.00
2022-09-05T02:20:23.507Z,100510.38
2022-09-05T02:21:56.384Z,100511.99
2022-09-05T02:23:24.762Z,100511.00
2022-09-05T02:24:20.553Z,100511.78
2022-09-05T02:26:01.744Z,100507.59
2022-09-05T02:26:33.850Z,100507.67
2022-09-05T02:28:04.027Z,100510.50
2022-09-05T02:28:46.988Z,100508.84
2022-09-05T02:30:07.501Z,100506.14
2022-09-05T02:31:23.798Z,100508.84
2022-09-05T02:32:40.503Z,100506.14
2022-09-05T02:33:48.334Z,100498.80
2022-09-05T02:34:59.699Z,100499.70
2022-09-05T02:36:11.457Z,100500.78
2022-09-05T02:40:22.023Z,100499.00
2022-09-05T02:45:07.281Z,100495.05
2022-09-05T02:45:08.247Z,100498.71
2022-09-05T02:45:08.711Z,100493.77
2022-09-05T02:45:09.613Z,100492.15
2022-09-05T02:45:20.264Z,100501.13
2022-09-05T02:45:52.178Z,100494.33
2022-09-05T02:47:19.595Z,100491.13
2022-09-05T02:48:34.202Z,100489.62
2022-09-05T02:53:13.763Z,100494.34
2022-09-05T02:57:25.826Z,100489.27
2022-09-05T02:57:35.593Z,100490.23
2022-09-05T02:57:36.693Z,100498.30
2022-09-05T02:57:38.161Z,100490.19
2022-09-05T02:57:41.150Z,100492.99
2022-09-05T02:58:05.703Z,100491.48
2022-09-05T02:59:09.790Z,100493.34
2022-09-05T03:00:08.957Z,100504.75
2022-09-05T03:01:20.546Z,100499.52
2022-09-05T03:02:32.393Z,100498.80
2022-09-05T03:03:51.072Z,100502.09
2022-09-05T03:05:02.933Z,100501.94
2022-09-05T03:06:34.188Z,100505.45
2022-09-05T03:07:50.900Z,100503.64
2022-09-05T03:09:17.001Z,100506.13
2022-09-05T03:10:54.613Z,100506.89
2022-09-05T03:12:28.692Z,100511.41
2022-09-05T03:13:54.373Z,100502.53
2022-09-05T03:15:24.636Z,100504.23
2022-09-05T03:16:57.255Z,100503.25
2022-09-05T03:18:22.823Z,100503.95
2022-09-05T03:19:48.211Z,100503.37
2022-09-05T03:21:09.728Z,100507.12
2022-09-05T03:22:38.609Z,100506.89
2022-09-05T03:24:02.199Z,100507.68
2022-09-05T03:25:30.698Z,100499.05
2022-09-05T03:27:02.498Z,100509.38
2022-09-05T03:28:20.031Z,100510.69
2022-09-05T03:29:45.232Z,100503.37
2022-09-05T03:31:06.454Z,100498.78
2022-09-05T03:32:47.109Z,100502.81
2022-09-05T03:33:55.454Z,100504.24
2022-09-05T03:35:10.176Z,100503.20
2022-09-05T03:36:31.392Z,100504.95
2022-09-05T03:38:05.868Z,100505.70
2022-09-05T03:39:33.570Z,100505.42
2022-09-05T03:40:42.402Z,100504.30
2022-09-05T03:42:05.951Z,100507.70
2022-09-05T03:43:21.951Z,100505.02
2022-09-05T03:45:01.410Z,100499.91
2022-09-05T03:46:20.018Z,100505.42
2022-09-05T03:47:28.807Z,100502.17
2022-09-05T03:48:49.947Z,100502.05
2022-09-05T03:53:24.183Z,100506.28
2022-09-05T03:57:08.931Z,100508.03
2022-09-05T03:57:12.858Z,100514.96
2022-09-05T03:57:17.190Z,100508.97
2022-09-05T03:57:19.058Z,100504.50
2022-09-05T03:57:42.279Z,100499.91
2022-09-05T03:58:59.650Z,100505.92
2022-09-05T04:00:03.273Z,100510.23
2022-09-05T04:02:56.537Z,100516.53
2022-09-05T04:06:15.728Z,100505.42
2022-09-05T04:08:06.806Z,100509.61
2022-09-05T04:08:10.455Z,100509.33
2022-09-05T04:08:17.040Z,100511.66
2022-09-05T04:08:24.732Z,100508.75
2022-09-05T04:08:47.007Z,100509.55
2022-09-05T04:09:55.780Z,100504.86
2022-09-05T04:11:07.740Z,100505.56
2022-09-05T04:12:40.363Z,100508.84
2022-09-05T04:13:49.051Z,100506.14
2022-09-05T04:14:58.338Z,100503.44
2022-09-05T04:16:19.451Z,100505.56
2022-09-05T04:17:44.743Z,100500.91
2022-09-05T04:18:50.382Z,100509.33
2022-09-05T04:20:04.869Z,100501.70
2022-09-05T04:21:13.532Z,100506.64
2022-09-05T04:22:42.886Z,100510.80
2022-09-05T04:23:49.694Z,100514.90
2022-09-05T04:25:11.669Z,100511.29
2022-09-05T04:26:52.032Z,100506.84
2022-09-05T04:28:16.108Z,100512.20
2022-09-05T04:29:42.267Z,100505.56
2022-09-05T04:30:54.534Z,100512.77
2022-09-05T04:32:18.064Z,100503.11
2022-09-05T04:33:36.409Z,100505.02
2022-09-05T04:34:42.251Z,100510.36
2022-09-05T04:35:57.004Z,100506.91
2022-09-05T04:37:03.263Z,100505.02
2022-09-05T04:38:14.910Z,100509.75
2022-09-05T04:39:21.130Z,100516.31
2022-09-05T04:40:39.266Z,100518.43
2022-09-05T04:41:51.184Z,100527.35
2022-09-05T04:42:54.316Z,100513.98
2022-09-05T04:43:59.964Z,100512.36
2022-09-05T04:45:10.405Z,100512.44
2022-09-05T04:46:28.830Z,100505.44
2022-09-05T04:47:44.303Z,100510.58
2022-09-05T04:48:53.208Z,100509.67
2022-09-05T04:50:12.675Z,100509.17
2022-09-05T04:51:30.562Z,100506.06
2022-09-05T04:52:55.297Z,100506.39
2022-09-05T04:54:24.161Z,100510.41
2022-09-05T04:55:46.857Z,100510.41
2022-09-05T04:56:53.501Z,100521.82
2022-09-05T04:58:02.166Z,100517.72
2022-09-05T05:01:46.108Z,100530.02
2022-09-05T05:06:04.359Z,100521.63
2022-09-05T05:06:12.053Z,100529.47
2022-09-05T05:06:13.899Z,100528.19
2022-09-05T05:06:14.661Z,100526.36
2022-09-05T05:06:16.109Z,100526.48
2022-09-05T05:06:44.062Z,100528.39
2022-09-05T05:07:49.791Z,100530.02
2022-09-05T05:09:07.792Z,100521.41
2022-09-05T05:11:34.863Z,100526.36
2022-09-05T05:16:18.613Z,100518.92
2022-09-05T05:17:54.143Z,100519.71
2022-09-05T05:18:01.745Z,100517.92
2022-09-05T05:18:06.249Z,100531.58
2022-09-05T05:18:08.955Z,100522.95
2022-09-05T05:18:12.790Z,100528.72
2022-09-05T05:19:03.026Z,100531.14
2022-09-05T05:20:41.978Z,100524.23
2022-09-05T05:21:29.554Z,100524.58
2022-09-05T05:22:31.646Z,100519.84
2022-09-05T05:23:37.723Z,100514.61
2022-09-05T05:24:44.773Z,100521.55
2022-09-05T05:25:50.132Z,100514.77
2022-09-05T05:26:59.056Z,100518.92
2022-09-05T05:28:12.329Z,100529.89
2022-09-05T05:29:24.074Z,100530.59
2022-09-05T05:30:29.729Z,100522.62
2022-09-05T05:31:35.448Z,100528.77
2022-09-05T05:32:45.548Z,100516.59
2022-09-05T05:33:49.117Z,100522.91
2022-09-05T05:35:00.523Z,100505.35
2022-09-05T05:36:06.941Z,100520.91
2022-09-05T05:37:22.329Z,100518.59
2022-09-05T05:38:45.077Z,100528.81
2022-09-05T05:40:08.938Z,100520.08
2022-09-05T05:41:18.783Z,100520.35
2022-09-05T05:42:24.019Z,100520.08
2022-09-05T05:43:29.311Z,100546.48
2022-09-05T05:44:36.468Z,100539.67
2022-09-05T05:45:38.822Z,100538.51
2022-09-05T05:46:47.494Z,100543.69
2022-09-05T05:47:53.143Z,100534.16
2022-09-05T05:48:58.915Z,100533.02
2022-09-05T05:50:11.469Z,100541.13
2022-09-05T05:51:36.470Z,100545.16
2022-09-05T05:52:42.013Z,100544.78
2022-09-05T05:53:53.208Z,100535.16
2022-09-05T05:55:28.445Z,100543.98
2022-09-05T05:56:09.725Z,100545.05
2022-09-05T05:57:27.433Z,100545.31
2022-09-05T05:58:59.219Z,100550.39
2022-09-05T06:00:27.916Z,100546.53
2022-09-05T06:01:49.290Z,100546.76
2022-09-05T06:03:26.954Z,100533.44
2022-09-05T06:04:50.425Z,100533.36
2022-09-05T06:06:21.723Z,100526.36
2022-09-05T06:08:22.541Z,100523.72
2022-09-05T06:14:49.298Z,100522.34
2022-09-05T06:14:50.907Z,100516.73
2022-09-05T06:14:57.361Z,100521.98
2022-09-05T06:15:04.671Z,100517.39
2022-09-05T06:15:23.391Z,100518.30
2022-09-05T06:16:49.366Z,100521.98
2022-09-05T06:18:22.517Z,100515.77
2022-09-05T06:19:48.422Z,100529.55
2022-09-05T06:22:10.457Z,100536.52
2022-09-05T06:22:37.076Z,100541.48
2022-09-05T06:24:11.663Z,100538.44
2022-09-05T06:25:43.449Z,100549.09
2022-09-05T06:26:58.824Z,100543.34
2022-09-05T06:28:18.360Z,100544.26
2022-09-05T06:29:46.944Z,100547.66
2022-09-05T06:31:22.565Z,100547.06
2022-09-05T06:32:27.225Z,100538.51
2022-09-05T06:33:35.885Z,100543.73
2022-09-05T06:35:01.087Z,100546.61
2022-09-05T06:36:33.052Z,100546.34
2022-09-05T06:37:54.591Z,100553.80
2022-09-05T06:39:06.359Z,100554.78
2022-09-05T06:40:31.904Z,100551.83
2022-09-05T06:41:53.271Z,100556.87
2022-09-05T06:44:58.382Z,100564.78
2022-09-05T06:46:52.937Z,100563.98
2022-09-05T06:47:38.685Z,100568.54
2022-09-05T06:49:31.114Z,100567.70
2022-09-05T06:50:27.090Z,100561.97
2022-09-05T06:51:36.564Z,100559.45
2022-09-05T06:52:49.844Z,100558.95
2022-09-05T06:54:04.792Z,100559.78
2022-09-05T06:55:30.119Z,100563.91
2022-09-05T06:56:36.020Z,100560.16
2022-09-05T06:58:05.406Z,100566.44
2022-09-05T06:59:11.147Z,100564.68
2022-09-05T07:00:25.220Z,100568.43
2022-09-05T07:01:38.423Z,100573.45
2022-09-05T07:02:58.858Z,100585.16
2022-09-05T07:05:23.227Z,100588.03
2022-09-05T07:05:40.035Z,100598.39
2022-09-05T07:07:01.813Z,100602.39
2022-09-05T07:07:53.966Z,100614.98
2022-09-05T07:09:19.811Z,100619.88
2022-09-05T07:10:39.183Z,100614.59
2022-09-05T07:11:53.900Z,100604.76
2022-09-05T07:14:22.270Z,100603.56
2022-09-05T07:15:37.090Z,100611.98
2022-09-05T07:17:07.329Z,100602.55
2022-09-05T07:18:26.065Z,100599.00
2022-09-05T07:19:37.591Z,100588.11
2022-09-05T07:21:06.778Z,100579.94
2022-09-05T07:22:46.040Z,100581.12
2022-09-05T07:24:02.285Z,100582.13
2022-09-05T07:24:53.729Z,100605.97
2022-09-05T07:25:37.233Z,100621.24
2022-09-05T07:26:53.751Z,100628.88
2022-09-05T07:28:26.761Z,100634.91
2022-09-05T07:29:04.941Z,100646.89
2022-09-05T07:30:09.861Z,100645.66
2022-09-05T07:31:27.457Z,100640.28
2022-09-05T07:32:30.259Z,100637.14
2022-09-05T07:33:35.066Z,100639.30
2022-09-05T07:34:37.740Z,100640.84
2022-09-05T07:35:41.606Z,100638.58
2022-09-05T07:36:59.204Z,100633.47
2022-09-05T07:38:05.749Z,100637.66
2022-09-05T07:39:28.384Z,100630.84
2022-09-05T07:40:24.935Z,100627.21
2022-09-05T07:41:28.318Z,100626.95
2022-09-05T07:43:46.810Z,100618.88
2022-09-05T07:44:52.541Z,100620.70
2022-09-05T07:46:07.090Z,100625.39
2022-09-05T07:47:29.022Z,100624.16
2022-09-05T07:48:38.818Z,100633.63
2022-09-05T07:50:19.693Z,100627.61
2022-09-05T07:56:49.330Z,100642.52
2022-09-05T07:56:50.090Z,100637.86
2022-09-05T07:56:52.643Z,100657.69
2022-09-05T07:56:58.647Z,100657.84
2022-09-05T07:57:04.796Z,100651.38
2022-09-05T07:58:04.991Z,100660.95
2022-09-05T07:59:10.710Z,100655.66
2022-09-05T08:00:26.670Z,100652.14
2022-09-05T08:01:24.439Z,100663.42
2022-09-05T08:02:26.651Z,100666.36
2022-09-05T08:03:28.740Z,100678.97
2022-09-05T08:04:34.615Z,100659.78
2022-09-05T08:05:40.413Z,100671.92
2022-09-05T08:07:45.965Z,100659.34
2022-09-05T08:07:53.027Z,100656.73
2022-09-05T08:10:00.939Z,100651.80
2022-09-05T08:10:15.858Z,100649.13
2022-09-05T08:11:24.015Z,100647.36
2022-09-05T08:12:29.744Z,100640.80
2022-09-05T08:13:46.638Z,100649.33
2022-09-05T08:15:10.273Z,100652.84
2022-09-05T08:16:20.864Z,100645.69
2022-09-05T08:17:29.920Z,100651.45
2022-09-05T08:18:43.602Z,100640.70
2022-09-05T08:19:52.317Z,100638.55
2022-09-05T08:21:08.229Z,100638.55
2022-09-05T08:22:15.064Z,100623.03
2022-09-05T08:23:27.573Z,100610.36
2022-09-05T08:24:35.957Z,100613.37
2022-09-05T08:25:56.714Z,100600.53
2022-09-05T08:26:52.118Z,100605.24
2022-09-05T08:28:07.008Z,100593.89
2022-09-05T08:29:15.784Z,100594.55
2022-09-05T08:30:26.475Z,100587.55
2022-09-05T08:31:29.435Z,100603.89
2022-09-05T08:32:47.408Z,100588.22
2022-09-05T08:33:57.943Z,100595.16
2022-09-05T08:35:05.762Z,100595.20
2022-09-05T08:36:45.074Z,100592.94
2022-09-05T08:37:48.488Z,100593.06
2022-09-05T08:38:51.620Z,100591.27
2022-09-05T08:40:10.827Z,100589.99
2022-09-05T08:41:13.047Z,100593.25
2022-09-05T08:42:34.413Z,100592.86
2022-09-05T08:46:48.710Z,100588.14
2022-09-05T08:49:36.935Z,100591.47
2022-09-05T08:50:41.595Z,100583.38
2022-09-05T08:51:55.561Z,100580.03
2022-09-05T08:53:46.482Z,100579.55
2022-09-05T08:55:07.487Z,100582.41
2022-09-05T08:56:21.782Z,100591.27
2022-09-05T08:57:44.688Z,100584.11
2022-09-05T08:59:32.203Z,100585.96
2022-09-05T09:00:24.191Z,100585.48
2022-09-05T09:02:14.487Z,100581.20
2022-09-05T09:03:07.470Z,100589.65
2022-09-05T09:04:16.668Z,100588.23
2022-09-05T09:06:08.494Z,100588.39
2022-09-05T09:07:27.820Z,100583.03
2022-09-05T09:08:35.754Z,100579.05
2022-09-05T09:09:47.170Z,100577.58
2022-09-05T09:10:55.691Z,100571.55
2022-09-05T09:12:16.509Z,100584.43
2022-09-05T09:13:22.403Z,100571.28
2022-09-05T09:14:38.328Z,100569.81
2022-09-05T09:16:14.647Z,100575.55
2022-09-05T09:17:23.203Z,100578.51
2022-09-05T09:18:32.909Z,100576.55
2022-09-05T09:19:42.099Z,100574.41
2022-09-05T09:20:53.678Z,100570.75
2022-09-05T09:22:06.056Z,100572.20
2022-09-05T09:23:32.602Z,100569.57
2022-09-05T09:25:08.254Z,100567.44
2022-09-05T09:26:13.571Z,100562.39
2022-09-05T09:27:41.746Z,100567.83
2022-09-05T09:28:47.394Z,100560.06
2022-09-05T09:29:46.017Z,100565.31
2022-09-05T09:30:57.709Z,100569.64
2022-09-05T09:32:12.525Z,100560.72
2022-09-05T09:33:18.570Z,100565.96
2022-09-05T09:34:30.979Z,100563.50
2022-09-05T09:35:39.967Z,100562.45
2022-09-05T09:36:46.116Z,100559.83
2022-09-05T09:38:07.042Z,100559.83
2022-09-05T09:39:38.100Z,100549.03
2022-09-05T09:40:33.581Z,100564.35
2022-09-05T09:41:39.215Z,100548.40
2022-09-05T09:42:48.090Z,100548.08
2022-09-05T09:44:17.279Z,100545.45
2022-09-05T09:45:45.894Z,100549.95
2022-09-05T09:46:51.254Z,100546.27
2022-09-05T09:48:02.933Z,100541.18
2022-09-05T09:49:23.272Z,100538.56
2022-09-05T09:50:58.192Z,100540.94
2022-09-05T09:52:20.646Z,100533.50
2022-09-05T09:53:41.077Z,100530.45
2022-09-05T09:55:05.993Z,100527.36
2022-09-05T09:56:26.238Z,100523.20
2022-09-05T09:58:06.536Z,100528.75
2022-09-05T09:59:18.521Z,100522.15
2022-09-05T10:00:26.821Z,100529.09
2022-09-05T10:01:43.581Z,100522.46
2022-09-05T10:06:43.741Z,100521.17
2022-09-05T10:10:34.568Z,100515.19
2022-09-05T10:10:44.109Z,100511.30
2022-09-05T10:10:47.867Z,100514.76
2022-09-05T10:10:51.624Z,100513.19
2022-09-05T10:10:53.744Z,100522.84
2022-09-05T10:11:54.715Z,100511.42
2022-09-05T10:13:10.455Z,100525.70
2022-09-05T10:14:49.145Z,100521.15
2022-09-05T10:16:04.105Z,100517.02
2022-09-05T10:17:12.527Z,100519.58
2022-09-05T10:18:27.002Z,100517.20
2022-09-05T10:21:15.583Z,100515.06
2022-09-05T10:22:40.084Z,100514.91
2022-09-05T10:23:44.548Z,100511.35
2022-09-05T10:25:18.481Z,100511.35
2022-09-05T10:26:37.564Z,100517.61
2022-09-05T10:29:36.867Z,100518.30
2022-09-05T10:30:41.852Z,100528.19
2022-09-05T10:35:06.038Z,100532.16
2022-09-05T10:35:17.388Z,100519.38
2022-09-05T10:35:20.809Z,100517.75
2022-09-05T10:36:20.416Z,100514.42
2022-09-05T10:37:43.581Z,100515.29
2022-09-05T10:38:55.656Z,100513.09
2022-09-05T10:40:01.416Z,100512.95
2022-09-05T10:41:20.812Z,100513.14
2022-09-05T10:42:43.402Z,100515.38
2022-09-05T10:44:00.261Z,100509.18
2022-09-05T10:45:06.005Z,100511.64
2022-09-05T10:47:40.260Z,100518.77
2022-09-05T10:48:52.911Z,100525.55
2022-09-05T10:50:14.621Z,100523.09
2022-09-05T10:51:27.893Z,100532.13
2022-09-05T10:52:28.367Z,100520.02
2022-09-05T10:53:39.539Z,100514.15
2022-09-05T10:54:50.536Z,100518.84
2022-09-05T10:56:10.742Z,100502.14
2022-09-05T10:57:33.491Z,100505.55
2022-09-05T11:02:16.167Z,100517.54
2022-09-05T11:02:22.309Z,100510.47
2022-09-05T11:02:26.176Z,100500.55
2022-09-05T11:02:47.215Z,100501.30
2022-09-05T11:03:53.925Z,100506.48
2022-09-05T11:05:23.605Z,100511.36
2022-09-05T11:06:43.221Z,100505.82
2022-09-05T11:08:09.720Z,100500.64
2022-09-05T11:09:25.737Z,100506.39
2022-09-05T11:10:48.621Z,100496.97
2022-09-05T11:11:57.148Z,100506.18
2022-09-05T11:13:19.107Z,100497.45
2022-09-05T11:14:33.982Z,100496.90
2022-09-05T11:16:03.724Z,100495.45
2022-09-05T11:16:56.347Z,100493.98
2022-09-05T11:18:05.009Z,100490.89
2022-09-05T11:19:19.691Z,100486.73
2022-09-05T11:20:35.144Z,100482.11
2022-09-05T11:22:05.289Z,100480.13
2022-09-05T11:23:04.703Z,100485.14
2022-09-05T11:24:14.369Z,100494.92
2022-09-05T11:25:24.509Z,100485.72
2022-09-05T11:26:33.495Z,100488.66
2022-09-05T11:27:51.711Z,100474.73
2022-09-05T11:29:00.368Z,100493.36
2022-09-05T11:30:08.772Z,100495.00
2022-09-05T11:31:17.446Z,100488.96
2022-09-05T11:39:35.082Z,100484.11
2022-09-05T11:39:48.696Z,100493.19
2022-09-05T11:39:59.807Z,100495.86
2022-09-05T11:40:00.588Z,100489.28
2022-09-05T11:40:06.571Z,100485.40
2022-09-05T11:40:09.523Z,100484.20
2022-09-05T11:40:56.926Z,100496.97
2022-09-05T11:41:44.093Z,100477.81
2022-09-05T11:43:05.566Z,100485.95
2022-09-05T11:44:43.628Z,100480.18
2022-09-05T11:46:01.722Z,100476.00
2022-09-05T11:47:29.741Z,100477.69
2022-09-05T11:48:36.217Z,100485.05
2022-09-05T11:49:52.878Z,100479.23
2022-09-05T11:51:33.664Z,100486.44
2022-09-05T11:52:36.564Z,100476.67
2022-09-05T11:53:59.871Z,100484.33
2022-09-05T11:55:22.263Z,100469.34
2022-09-05T11:56:41.873Z,100465.16
2022-09-05T11:57:53.486Z,100455.35
2022-09-05T11:59:10.172Z,100475.00
2022-09-05T12:00:31.139Z,100455.23
2022-09-05T12:02:16.904Z,100450.25
2022-09-05T12:03:57.974Z,100462.09
2022-09-05T12:04:40.119Z,100465.27
2022-09-05T12:06:03.961Z,100462.33
2022-09-05T12:08:39.494Z,100468.23
2022-09-05T12:10:09.183Z,100470.98
2022-09-05T12:11:43.485Z,100460.12
2022-09-05T12:12:54.897Z,100465.36
2022-09-05T12:14:25.782Z,100463.46
2022-09-05T12:15:32.164Z,100460.37
2022-09-05T12:16:56.754Z,100475.55
2022-09-05T12:18:34.030Z,100466.75
2022-09-05T12:19:43.632Z,100459.32
2022-09-05T12:21:14.379Z,100479.92
2022-09-05T12:22:18.650Z,100459.38
2022-09-05T12:23:53.629Z,100467.77
2022-09-05T12:25:25.185Z,100465.88
2022-09-05T12:27:39.892Z,100460.73
2022-09-05T12:27:42.719Z,100456.02
2022-09-05T12:29:27.935Z,100458.51
2022-09-05T12:30:00.425Z,100466.30
2022-09-05T12:32:36.716Z,100468.27
2022-09-05T12:34:39.804Z,100459.80
2022-09-05T12:36:03.592Z,100462.20
2022-09-05T12:36:10.395Z,100449.81
2022-09-05T12:40:38.213Z,100452.03
2022-09-05T12:40:44.685Z,100453.01
2022-09-05T12:40:54.190Z,100457.37
2022-09-05T12:41:36.334Z,100464.44
2022-09-05T12:42:07.482Z,100476.81
2022-09-05T12:42:22.257Z,100460.83
2022-09-05T12:44:38.930Z,100457.67
2022-09-05T12:44:45.962Z,100457.03
2022-09-05T12:47:16.569Z,100460.02
2022-09-05T12:48:26.343Z,100459.11
2022-09-05T12:49:37.346Z,100448.88
2022-09-05T12:50:43.186Z,100463.57
2022-09-05T12:51:48.908Z,100467.01
2022-09-05T12:52:54.543Z,100456.48
2022-09-05T12:54:04.868Z,100481.77
2022-09-05T12:55:12.509Z,100467.45
2022-09-05T12:59:27.056Z,100462.97
2022-09-05T13:02:57.665Z,100448.46
2022-09-05T13:03:00.953Z,100455.77
2022-09-05T13:03:01.265Z,100461.22
2022-09-05T13:03:06.943Z,100452.00
2022-09-05T13:03:09.580Z,100449.45
2022-09-05T13:03:28.193Z,100438.71
2022-09-05T13:04:29.697Z,100435.56
2022-09-05T13:05:46.728Z,100448.08
2022-09-05T13:06:58.519Z,100447.48
2022-09-05T13:08:01.835Z,100457.87
2022-09-05T13:10:22.820Z,100456.14
2022-09-05T13:14:46.485Z,100444.73
2022-09-05T13:14:49.038Z,100457.66
2022-09-05T13:14:52.852Z,100455.98
2022-09-05T13:14:58.212Z,100450.91
2022-09-05T13:15:23.400Z,100449.96
2022-09-05T13:16:25.612Z,100446.50
2022-09-05T13:17:44.213Z,100444.05
2022-09-05T13:18:48.065Z,100441.27
2022-09-05T13:19:51.829Z,100437.95
2022-09-05T13:21:03.184Z,100444.84
2022-09-05T13:22:07.085Z,100447.82
2022-09-05T13:23:15.486Z,100436.88
2022-09-05T13:24:27.409Z,100440.11
2022-09-05T13:25:31.973Z,100434.06
2022-09-05T13:26:55.989Z,100435.93
2022-09-05T13:28:05.180Z,100439.86
2022-09-05T13:29:20.483Z,100443.03
2022-09-05T13:35:31.674Z,100444.84
2022-09-05T13:37:58.986Z,100454.02
2022-09-05T13:37:59.332Z,100451.73
2022-09-05T13:38:04.487Z,100456.14
2022-09-05T13:38:04.488Z,100453.63
2022-09-05T13:38:12.827Z,100452.44
2022-09-05T13:38:17.980Z,100453.87
2022-09-05T13:38:56.853Z,100448.47
2022-09-05T13:40:09.115Z,100455.20
2022-09-05T13:41:27.862Z,100458.65
2022-09-05T13:42:25.806Z,100454.83
2022-09-05T13:43:35.762Z,100460.55
2022-09-05T13:44:41.420Z,100454.56
2022-09-05T13:45:53.996Z,100460.75
2022-09-05T13:47:29.801Z,100462.50
2022-09-05T13:48:25.384Z,100459.66
2022-09-05T13:49:34.544Z,100464.06
2022-09-05T13:50:40.792Z,100461.06
2022-09-05T13:51:46.765Z,100462.37
2022-09-05T13:52:55.625Z,100461.98
2022-09-05T13:54:13.526Z,100462.73
2022-09-05T13:55:22.196Z,100461.98
2022-09-05T13:56:30.606Z,100471.56
2022-09-05T13:57:42.089Z,100463.02
2022-09-05T13:58:52.427Z,100463.70
2022-09-05T14:00:07.692Z,100478.73
2022-09-05T14:01:33.653Z,100469.93
2022-09-05T14:03:39.261Z,100473.88
2022-09-05T14:05:07.335Z,100469.93
2022-09-05T14:05:57.156Z,100468.75
2022-09-05T14:08:43.156Z,100468.59
2022-09-05T14:10:18.854Z,100472.70
2022-09-05T14:11:45.108Z,100466.20
2022-09-05T14:12:56.288Z,100478.56
2022-09-05T14:14:11.023Z,100478.95
2022-09-05T14:15:25.631Z,100474.69
2022-09-05T14:16:34.765Z,100474.27
2022-09-05T14:18:11.589Z,100476.39
2022-09-05T14:19:16.964Z,100483.69
2022-09-05T14:20:24.272Z,100485.98
2022-09-05T14:21:30.896Z,100488.69
2022-09-05T14:22:48.612Z,100487.97
2022-09-05T14:24:03.328Z,100483.70
2022-09-05T14:25:08.148Z,100488.67
2022-09-05T14:26:15.051Z,100476.09
2022-09-05T14:27:31.740Z,100481.25
2022-09-05T14:28:27.642Z,100486.27
2022-09-05T14:29:53.525Z,100476.16
2022-09-05T14:33:11.035Z,100479.44
2022-09-05T14:37:39.203Z,100485.34
2022-09-05T14:37:41.620Z,100491.00
2022-09-05T14:37:50.480Z,100489.03
2022-09-05T14:37:59.418Z,100485.16
2022-09-05T14:38:00.594Z,100486.45
2022-09-05T14:39:00.679Z,100484.85
2022-09-05T14:40:39.509Z,100479.61
2022-09-05T14:42:09.632Z,100473.63
2022-09-05T14:43:24.430Z,100480.33
2022-09-05T14:44:43.869Z,100489.39
2022-09-05T14:46:03.484Z,100480.05
2022-09-05T14:47:42.946Z,100481.25
2022-09-05T14:49:00.347Z,100485.28
2022-09-05T14:50:17.474Z,100481.96
2022-09-05T14:51:36.152Z,100490.19
2022-09-05T14:52:44.057Z,100474.36
2022-09-05T14:55:21.039Z,100478.97
2022-09-05T14:57:18.946Z,100481.48
2022-09-05T15:02:45.932Z,100482.29