createdAt,value
2022-11-06T00:00:47.746Z,101149.50
2022-11-06T00:03:18.169Z,101153.88
2022-11-06T00:06:04.219Z,101154.69
2022-11-06T00:08:35.006Z,101150.31
2022-11-06T00:11:09.517Z,101154.66
2022-11-06T00:13:38.232Z,101150.31
2022-11-06T00:16:10.086Z,101156.47
2022-11-06T00:18:39.870Z,101153.00
2022-11-06T00:21:09.529Z,101158.25
2022-11-06T00:23:38.322Z,101157.38
2022-11-06T00:26:08.437Z,101152.97
2022-11-06T00:28:37.703Z,101151.16
2022-11-06T00:31:10.008Z,101155.56
2022-11-06T00:33:39.810Z,101149.44
2022-11-06T00:36:16.716Z,101152.03
2022-11-06T00:41:20.362Z,101153.84
2022-11-06T00:46:47.111Z,101148.66
2022-11-06T00:49:15.725Z,101143.44
2022-11-06T00:51:44.360Z,101134.72
2022-11-06T00:54:14.752Z,101140.81
2022-11-06T00:56:43.392Z,101147.72
2022-11-06T00:59:14.392Z,101145.97
2022-11-06T01:01:49.221Z,101147.69
2022-11-06T01:04:20.142Z,101139.84
2022-11-06T01:06:51.149Z,101135.50
2022-11-06T01:09:22.151Z,101138.06
2022-11-06T01:12:12.469Z,101135.44
2022-11-06T01:14:41.246Z,101137.97
2022-11-06T01:17:11.340Z,101127.53
2022-11-06T01:19:40.227Z,101131.94
2022-11-06T01:22:08.939Z,101138.00
2022-11-06T01:24:37.756Z,101128.38
2022-11-06T01:29:55.319Z,101133.56
2022-11-06T01:32:25.407Z,101137.97
2022-11-06T01:34:54.120Z,101132.66
2022-11-06T01:37:22.763Z,101124.78
2022-11-06T01:39:51.758Z,101123.06
2022-11-06T01:42:22.001Z,101121.25
2022-11-06T01:45:27.102Z,101127.34
2022-11-06T01:47:57.660Z,101053.47
2022-11-06T01:50:26.819Z,101132.56
2022-11-06T01:52:55.857Z,101119.50
2022-11-06T01:55:30.551Z,101114.22
2022-11-06T01:58:01.331Z,101117.66
2022-11-06T02:00:31.189Z,101122.84
2022-11-06T02:03:02.578Z,101030.41
2022-11-06T02:05:31.897Z,101126.28
2022-11-06T02:08:02.080Z,101126.22
2022-11-06T02:10:31.575Z,101127.97
2022-11-06T02:13:14.241Z,101118.41
2022-11-06T02:15:49.644Z,101115.78
2022-11-06T02:18:41.203Z,101116.66
2022-11-06T02:21:38.683Z,101089.44
2022-11-06T02:24:43.890Z,100887.19
2022-11-06T02:27:18.057Z,101070.19
2022-11-06T02:29:51.848Z,101108.88
2022-11-06T02:32:27.360Z,101040.25
2022-11-06T02:34:59.264Z,101111.50
2022-11-06T02:37:31.741Z,101118.41
2022-11-06T02:40:05.652Z,101112.28
2022-11-06T02:42:43.706Z,100948.59
2022-11-06T02:45:15.239Z,101107.00
2022-11-06T02:47:45.946Z,101102.66
2022-11-06T02:50:20.616Z,101104.38
2022-11-06T02:52:54.626Z,101095.66
2022-11-06T02:55:29.646Z,101091.28
2022-11-06T02:58:07.845Z,101095.69
2022-11-06T03:00:38.808Z,101093.16
2022-11-06T03:03:12.912Z,101093.28
2022-11-06T03:05:48.235Z,101093.38
2022-11-06T03:08:25.170Z,101089.19
2022-11-06T03:11:00.523Z,101098.91
2022-11-06T03:13:43.765Z,101097.13
2022-11-06T03:16:24.531Z,101088.50
2022-11-06T03:19:01.270Z,101098.94
2022-11-06T03:21:36.208Z,101090.09
2022-11-06T03:24:12.178Z,101096.06
2022-11-06T03:26:46.487Z,101090.88
2022-11-06T03:29:22.182Z,101091.81
2022-11-06T03:31:55.017Z,101097.94
2022-11-06T03:34:30.422Z,101089.22
2022-11-06T03:37:04.975Z,101091.03
2022-11-06T03:39:36.965Z,101084.91
2022-11-06T03:42:09.176Z,101085.81
2022-11-06T03:44:48.015Z,101089.44
2022-11-06T03:47:22.357Z,101093.94
2022-11-06T03:49:57.568Z,101094.00
2022-11-06T03:52:32.563Z,101096.66
2022-11-06T03:55:06.900Z,101099.28
2022-11-06T03:57:42.316Z,101094.75
2022-11-06T04:00:14.256Z,101084.19
2022-11-06T04:02:50.195Z,101087.59
2022-11-06T04:05:22.651Z,101089.31
2022-11-06T04:08:14.535Z,101093.59
2022-11-06T04:11:07.337Z,101069.81
2022-11-06T04:13:57.221Z,101088.34
2022-11-06T04:16:32.016Z,100957.28
2022-11-06T04:19:01.549Z,101081.28
2022-11-06T04:21:45.389Z,101083.13
2022-11-06T04:24:43.812Z,101075.19
2022-11-06T04:27:30.724Z,101068.19
2022-11-06T04:30:09.117Z,101076.91
2022-11-06T04:32:59.828Z,101070.84
2022-11-06T04:35:39.989Z,101072.59
2022-11-06T04:38:14.352Z,101074.41
2022-11-06T04:40:52.589Z,101076.19
2022-11-06T04:43:29.817Z,101075.31
2022-11-06T04:46:02.008Z,101071.84
2022-11-06T04:48:32.775Z,101073.66
2022-11-06T04:51:05.960Z,101072.81
2022-11-06T04:53:36.569Z,101066.69
2022-11-06T04:56:11.551Z,101065.84
2022-11-06T04:58:40.868Z,101057.94
2022-11-06T05:01:10.850Z,101052.63
2022-11-06T05:03:40.938Z,101052.53
2022-11-06T05:06:10.729Z,101053.31
2022-11-06T05:08:40.152Z,101046.22
2022-11-06T05:11:09.212Z,101049.66
2022-11-06T05:13:38.361Z,101047.81
2022-11-06T05:16:08.088Z,101046.09
2022-11-06T05:18:36.679Z,101042.53
2022-11-06T05:21:24.260Z,101052.13
2022-11-06T05:23:52.934Z,101036.44
2022-11-06T05:26:21.486Z,101042.50
2022-11-06T05:28:50.451Z,101046.06
2022-11-06T05:31:19.057Z,101046.09
2022-11-06T05:33:47.719Z,100981.84
2022-11-06T05:36:17.648Z,101039.06
2022-11-06T05:38:46.525Z,101039.88
2022-11-06T05:41:15.133Z,101036.38
2022-11-06T05:43:43.873Z,101038.00
2022-11-06T05:46:35.807Z,101041.44
2022-11-06T05:49:01.112Z,101041.44
2022-11-06T05:51:31.118Z,101043.19
2022-11-06T05:53:59.775Z,101041.44
2022-11-06T05:56:28.352Z,101040.63
2022-11-06T05:58:57.008Z,101042.41
2022-11-06T06:01:25.749Z,100987.03
2022-11-06T06:03:54.473Z,101038.03
2022-11-06T06:06:23.323Z,101043.22
2022-11-06T06:08:53.347Z,101042.34
2022-11-06T06:11:22.015Z,101046.75
2022-11-06T06:13:50.585Z,101045.94
2022-11-06T06:16:19.277Z,101047.72
2022-11-06T06:18:51.008Z,101052.94
2022-11-06T06:21:19.843Z,101057.25
2022-11-06T06:23:48.426Z,101055.47
2022-11-06T06:26:18.436Z,101055.50
2022-11-06T06:28:50.138Z,101047.66
2022-11-06T06:31:18.960Z,101043.28
2022-11-06T06:33:47.493Z,101052.03
2022-11-06T06:36:16.399Z,101059.03
2022-11-06T06:38:45.031Z,101056.38
2022-11-06T06:41:13.729Z,101064.25
2022-11-06T06:43:43.726Z,101063.41
2022-11-06T06:46:12.567Z,101074.84
2022-11-06T06:48:41.375Z,101074.91
2022-11-06T06:51:10.266Z,101082.81
2022-11-06T06:53:38.897Z,101091.56
2022-11-06T06:56:08.194Z,101091.63
2022-11-06T06:58:36.761Z,101091.63
2022-11-06T07:01:10.372Z,101101.28
2022-11-06T07:03:39.660Z,101098.72
2022-11-06T07:06:09.068Z,101097.97
2022-11-06T07:08:37.867Z,101099.78
2022-11-06T07:11:08.122Z,101094.56
2022-11-06T07:13:37.313Z,101099.88
2022-11-06T07:16:09.548Z,101101.69
2022-11-06T07:18:39.969Z,101093.06
2022-11-06T07:21:10.036Z,101092.22
2022-11-06T07:23:39.558Z,101097.53
2022-11-06T07:26:08.752Z,101095.03
2022-11-06T07:28:37.584Z,101093.34
2022-11-06T07:31:10.548Z,101091.69
2022-11-06T07:33:39.468Z,101095.28
2022-11-06T07:36:09.902Z,101088.34
2022-11-06T07:38:41.479Z,101081.44
2022-11-06T07:41:12.242Z,101086.81
2022-11-06T07:43:41.756Z,101089.50
2022-11-06T07:46:13.650Z,101097.44
2022-11-06T07:48:42.422Z,101091.38
2022-11-06T07:51:12.696Z,101093.22
2022-11-06T07:53:41.485Z,101101.16
2022-11-06T07:56:10.423Z,101099.56
2022-11-06T07:58:39.083Z,101096.97
2022-11-06T08:01:08.046Z,101086.56
2022-11-06T08:03:38.084Z,101085.75
2022-11-06T08:06:07.325Z,101084.97
2022-11-06T08:08:36.029Z,101085.88
2022-11-06T08:11:05.393Z,101085.03
2022-11-06T08:13:35.452Z,101087.78
2022-11-06T08:16:08.718Z,101079.94
2022-11-06T08:18:39.326Z,101075.63
2022-11-06T08:21:09.079Z,101079.19
2022-11-06T08:23:37.925Z,101084.56
2022-11-06T08:26:07.985Z,101084.59
2022-11-06T08:28:36.696Z,101077.63
2022-11-06T08:31:06.367Z,101075.03
2022-11-06T08:33:37.658Z,101073.34
2022-11-06T08:36:07.758Z,101074.25
2022-11-06T08:38:37.400Z,101070.78
2022-11-06T08:41:07.093Z,101064.66
2022-11-06T08:43:36.499Z,101062.03
2022-11-06T08:46:09.117Z,101051.53
2022-11-06T08:48:39.331Z,101049.84
2022-11-06T08:51:08.327Z,101051.63
2022-11-06T08:53:37.007Z,101052.50
2022-11-06T08:56:06.394Z,101055.13
2022-11-06T08:58:36.579Z,101048.13
2022-11-06T09:01:05.333Z,101042.91
2022-11-06T09:03:34.291Z,101035.88
2022-11-06T09:06:06.122Z,101037.66
2022-11-06T09:08:34.836Z,101023.63
2022-11-06T09:11:08.509Z,101004.31
2022-11-06T09:13:37.167Z,101025.34
2022-11-06T09:16:10.021Z,101013.97
2022-11-06T09:18:41.449Z,101015.72
2022-11-06T09:21:11.410Z,101021.88
2022-11-06T09:23:40.032Z,101028.88
2022-11-06T09:26:08.617Z,101022.75
2022-11-06T09:28:37.216Z,101017.44
2022-11-06T09:31:05.978Z,101015.72
2022-11-06T09:33:34.606Z,101006.03
2022-11-06T09:36:06.350Z,101003.38
2022-11-06T09:38:36.433Z,101005.16
2022-11-06T09:41:05.535Z,101006.00
2022-11-06T09:44:05.295Z,100998.06
2022-11-06T09:46:38.326Z,100990.19
2022-11-06T09:49:15.581Z,100991.03
2022-11-06T09:51:51.997Z,100982.22
2022-11-06T09:54:27.464Z,100983.06
2022-11-06T09:57:03.206Z,100976.00
2022-11-06T09:59:37.417Z,100982.16
2022-11-06T10:02:22.054Z,100974.22
2022-11-06T10:05:02.950Z,100930.31
2022-11-06T10:07:36.120Z,100964.47
2022-11-06T10:10:13.033Z,100968.78
2022-11-06T10:13:04.240Z,100959.91
2022-11-06T10:15:43.947Z,100822.38
2022-11-06T10:18:20.775Z,100965.94
2022-11-06T10:20:54.687Z,100942.19
2022-11-06T10:23:37.605Z,100951.66
2022-11-06T10:26:15.973Z,100955.09
2022-11-06T10:29:39.753Z,100946.22
2022-11-06T10:32:46.568Z,100937.41
2022-11-06T10:35:20.695Z,100948.63
2022-11-06T10:37:54.738Z,100879.41
2022-11-06T10:40:27.896Z,100924.00
2022-11-06T10:43:22.400Z,100921.19
2022-11-06T10:45:57.993Z,100931.59
2022-11-06T10:48:34.373Z,100927.16
2022-11-06T10:51:26.609Z,100926.19
2022-11-06T10:54:08.163Z,100934.00
2022-11-06T10:56:58.755Z,100856.13
2022-11-06T10:59:29.344Z,100915.50
2022-11-06T11:01:58.110Z,100911.13
2022-11-06T11:04:26.816Z,100904.06
2022-11-06T11:06:55.553Z,100900.59
2022-11-06T11:09:32.764Z,100901.50
2022-11-06T11:12:02.384Z,100903.19
2022-11-06T11:14:34.565Z,100900.50
2022-11-06T11:17:09.867Z,100834.03
2022-11-06T11:19:41.518Z,100895.19
2022-11-06T11:22:22.085Z,100873.22
2022-11-06T11:25:02.861Z,100889.84
2022-11-06T11:27:33.724Z,100885.41
2022-11-06T11:30:06.150Z,100868.59
2022-11-06T11:32:35.108Z,100864.16
2022-11-06T11:35:12.810Z,100867.72
2022-11-06T11:37:41.655Z,100863.28
2022-11-06T11:40:36.031Z,100857.97
2022-11-06T11:43:24.361Z,100848.31
2022-11-06T11:46:18.328Z,100852.66
2022-11-06T11:48:50.148Z,100854.38
2022-11-06T11:51:33.151Z,100842.94
2022-11-06T11:54:08.148Z,100838.59
2022-11-06T11:59:38.969Z,100834.09
2022-11-06T12:02:25.322Z,100842.88
2022-11-06T12:05:00.154Z,100837.50
2022-11-06T12:07:31.115Z,100841.03
2022-11-06T12:10:01.366Z,100834.78
2022-11-06T12:12:34.159Z,100840.88
2022-11-06T12:15:21.244Z,100844.41
2022-11-06T12:17:59.019Z,100833.81
2022-11-06T12:20:38.947Z,100812.94
2022-11-06T12:23:17.801Z,100843.50
2022-11-06T12:25:57.623Z,100793.69
2022-11-06T12:28:30.788Z,100833.78
2022-11-06T12:31:08.182Z,100825.91
2022-11-06T12:34:04.934Z,100815.38
2022-11-06T12:36:37.034Z,100808.38
2022-11-06T12:39:14.786Z,100808.41
2022-11-06T12:41:48.413Z,100782.19
2022-11-06T12:44:18.430Z,100773.34
2022-11-06T12:46:59.054Z,100808.19
2022-11-06T12:50:13.618Z,100803.81
2022-11-06T12:53:24.395Z,100795.97
2022-11-06T12:56:00.308Z,100796.88
2022-11-06T12:59:02.291Z,100785.47
2022-11-06T13:01:52.922Z,100688.53
2022-11-06T13:04:43.872Z,100771.47
2022-11-06T13:07:51.261Z,100770.53
2022-11-06T13:10:42.598Z,100770.59
2022-11-06T13:13:36.574Z,100761.03
2022-11-06T13:16:14.628Z,100759.25
2022-11-06T13:18:53.210Z,100725.19
2022-11-06T13:21:31.528Z,100694.66
2022-11-06T13:24:08.224Z,100767.09
2022-11-06T13:26:43.885Z,100760.91
2022-11-06T13:29:18.932Z,100762.72
2022-11-06T13:31:59.916Z,100713.94
2022-11-06T13:34:31.766Z,100763.78
2022-11-06T13:37:01.733Z,100756.75
2022-11-06T13:39:38.633Z,100751.47
2022-11-06T13:42:14.572Z,100748.84
2022-11-06T13:44:43.613Z,100739.13
2022-11-06T13:47:23.132Z,100741.78
2022-11-06T13:50:07.958Z,100639.66
2022-11-06T13:52:47.867Z,100741.81
2022-11-06T13:55:26.598Z,100741.91
2022-11-06T13:58:42.953Z,100736.75
2022-11-06T14:01:31.246Z,100727.22
2022-11-06T14:04:41.895Z,100739.53
2022-11-06T14:07:12.578Z,100735.25
2022-11-06T14:09:46.688Z,100722.06
2022-11-06T14:12:21.840Z,100715.91
2022-11-06T14:15:13.699Z,100712.44
2022-11-06T14:17:42.679Z,100703.75
2022-11-06T14:20:32.687Z,100702.00
2022-11-06T14:23:52.830Z,100697.69
2022-11-06T14:26:43.542Z,100694.22
2022-11-06T14:30:03.447Z,100661.88
2022-11-06T14:32:49.791Z,100656.72
2022-11-06T14:35:53.357Z,100691.81
2022-11-06T14:38:42.227Z,100691.03
2022-11-06T14:41:57.947Z,100686.75
2022-11-06T14:44:44.148Z,100685.91
2022-11-06T14:47:27.827Z,100681.53
2022-11-06T14:50:05.122Z,100661.50
2022-11-06T14:52:46.003Z,100680.75
2022-11-06T14:55:30.786Z,100634.53
2022-11-06T14:58:14.145Z,100618.84
2022-11-06T15:00:52.359Z,100671.28
2022-11-06T15:03:32.650Z,100675.72
2022-11-06T15:06:09.492Z,100664.38
2022-11-06T15:08:57.293Z,100630.41
2022-11-06T15:11:59.615Z,100658.38
2022-11-06T15:15:09.358Z,100654.91
2022-11-06T15:17:38.346Z,100662.09
2022-11-06T15:20:28.645Z,100626.28
2022-11-06T15:23:08.857Z,100649.94
2022-11-06T15:25:49.781Z,100650.00
2022-11-06T15:28:24.063Z,100637.72
2022-11-06T15:30:57.673Z,100637.72
2022-11-06T15:33:33.559Z,100629.03
2022-11-06T15:36:12.102Z,100623.84
2022-11-06T15:38:44.166Z,100629.19
2022-11-06T15:41:17.834Z,100625.75
2022-11-06T15:43:51.252Z,100584.75
2022-11-06T15:46:24.399Z,100618.81
2022-11-06T15:49:10.174Z,100618.84
2022-11-06T15:51:42.173Z,100622.41
2022-11-06T15:54:31.056Z,100617.22
2022-11-06T15:57:01.766Z,100617.28
2022-11-06T15:59:30.869Z,100613.81
2022-11-06T16:02:05.611Z,100617.34
2022-11-06T16:04:35.859Z,100621.78
2022-11-06T16:07:06.846Z,100623.59
2022-11-06T16:09:37.853Z,100621.88
2022-11-06T16:12:07.883Z,100620.16
2022-11-06T16:14:44.235Z,100622.81
2022-11-06T16:17:18.745Z,100620.22
2022-11-06T16:19:50.872Z,100544.25
2022-11-06T16:22:28.679Z,100543.38
2022-11-06T16:25:01.759Z,100628.19
2022-11-06T16:27:36.898Z,100628.22
2022-11-06T16:30:07.040Z,100630.88
2022-11-06T16:32:41.481Z,100626.53
2022-11-06T16:35:31.596Z,100624.78
2022-11-06T16:38:41.582Z,100625.69
2022-11-06T16:41:34.748Z,100619.59
2022-11-06T16:44:30.980Z,100616.97
2022-11-06T16:47:15.641Z,100617.84
2022-11-06T16:49:50.377Z,100612.59
2022-11-06T16:52:27.805Z,100612.63
2022-11-06T16:55:00.562Z,100609.13
2022-11-06T16:57:33.647Z,100609.13
2022-11-06T17:00:06.149Z,100604.75
2022-11-06T17:02:39.367Z,100603.88
2022-11-06T17:05:15.496Z,100596.00
2022-11-06T17:07:46.510Z,100585.53
2022-11-06T17:10:43.032Z,100581.16
2022-11-06T17:13:18.697Z,100592.53
2022-11-06T17:15:49.750Z,100585.56
2022-11-06T17:18:21.492Z,100575.94
2022-11-06T17:20:57.871Z,100582.97
2022-11-06T17:23:28.832Z,100589.06
2022-11-06T17:26:02.501Z,100563.69
2022-11-06T17:28:33.009Z,100589.03
2022-11-06T17:31:02.272Z,100586.44
2022-11-06T17:33:31.472Z,100585.56
2022-11-06T17:36:00.502Z,100590.81
2022-11-06T17:38:29.413Z,100582.06
2022-11-06T17:40:58.599Z,100589.06
2022-11-06T17:43:27.443Z,100584.69
2022-11-06T17:45:57.898Z,100601.31
2022-11-06T17:48:26.969Z,100594.31
2022-11-06T17:51:14.696Z,100582.94
2022-11-06T17:53:43.406Z,100577.69
2022-11-06T17:56:12.840Z,100582.06
2022-11-06T17:58:41.970Z,100573.31
2022-11-06T18:01:12.878Z,100534.84
2022-11-06T18:03:45.696Z,100576.81
2022-11-06T18:06:16.465Z,100584.69
2022-11-06T18:08:45.807Z,100584.69
2022-11-06T18:11:15.033Z,100582.06
2022-11-06T18:13:45.731Z,100580.31
2022-11-06T18:16:21.829Z,100587.31
2022-11-06T18:18:51.368Z,100589.06
2022-11-06T18:21:21.041Z,100587.31
2022-11-06T18:23:50.138Z,100584.69
2022-11-06T18:26:21.278Z,100578.56
2022-11-06T18:28:50.846Z,100584.66
2022-11-06T18:31:22.245Z,100583.78
2022-11-06T18:33:51.492Z,100585.53
2022-11-06T18:36:21.468Z,100584.66
2022-11-06T18:38:50.494Z,100581.16
2022-11-06T18:41:21.994Z,100582.00
2022-11-06T18:43:56.034Z,100581.13
2022-11-06T18:46:27.285Z,100575.91
2022-11-06T18:48:57.241Z,100569.75
2022-11-06T18:51:35.060Z,100568.88
2022-11-06T18:54:07.135Z,100564.50
2022-11-06T18:56:38.475Z,100561.00
2022-11-06T18:59:10.651Z,100564.50
2022-11-06T19:01:41.667Z,100562.72
2022-11-06T19:04:11.131Z,100560.97
2022-11-06T19:06:40.996Z,100553.94
2022-11-06T19:09:10.560Z,100561.84
2022-11-06T19:11:39.786Z,100562.69
2022-11-06T19:14:08.577Z,100557.44
2022-11-06T19:16:37.533Z,100553.94
2022-11-06T19:19:08.410Z,100553.94
2022-11-06T19:21:37.991Z,100551.31
2022-11-06T19:24:07.249Z,100547.78
2022-11-06T19:26:36.709Z,100539.94
2022-11-06T19:29:08.013Z,100550.41
2022-11-06T19:31:39.936Z,100544.31
2022-11-06T19:34:13.542Z,100542.56
2022-11-06T19:36:42.688Z,100543.44
2022-11-06T19:39:13.111Z,100537.34
2022-11-06T19:41:41.920Z,100546.94
2022-11-06T19:44:11.072Z,100539.94
2022-11-06T19:46:39.795Z,100533.84
2022-11-06T19:49:13.114Z,100541.69
2022-11-06T19:51:43.035Z,100546.06
2022-11-06T19:54:12.031Z,100551.31
2022-11-06T19:57:27.478Z,100544.31
2022-11-06T19:59:29.393Z,100539.97
2022-11-06T20:01:58.215Z,100548.72
2022-11-06T20:04:28.404Z,100553.06
2022-11-06T20:06:57.031Z,100545.22
2022-11-06T20:09:25.627Z,100541.72
2022-11-06T20:11:54.281Z,100539.97
2022-11-06T20:14:22.944Z,100541.72
2022-11-06T20:16:51.647Z,100540.88
2022-11-06T20:19:20.492Z,100541.72
2022-11-06T20:21:50.743Z,100542.59
2022-11-06T20:24:19.439Z,100532.09
2022-11-06T20:26:48.120Z,100531.22
2022-11-06T20:29:16.841Z,100532.97
2022-11-06T20:31:45.480Z,100523.38
2022-11-06T20:34:14.098Z,100530.34
2022-11-06T20:36:42.659Z,100523.38
2022-11-06T20:39:14.530Z,100522.50
2022-11-06T20:41:43.194Z,100532.09
2022-11-06T20:44:11.739Z,100529.50
2022-11-06T20:46:40.451Z,100534.72
2022-11-06T20:49:09.025Z,100536.47
2022-11-06T20:51:59.959Z,100525.13
2022-11-06T20:54:27.689Z,100518.16
2022-11-06T20:56:56.337Z,100519.00
2022-11-06T20:59:25.024Z,100521.66
2022-11-06T21:01:54.165Z,100514.66
2022-11-06T21:04:23.471Z,100509.44
2022-11-06T21:06:52.130Z,100506.81
2022-11-06T21:09:22.170Z,100507.69
2022-11-06T21:11:52.280Z,100506.81
2022-11-06T21:14:20.914Z,100456.97
2022-11-06T21:16:49.563Z,100502.47
2022-11-06T21:19:18.191Z,100496.34
2022-11-06T21:21:47.045Z,100497.25
2022-11-06T21:24:15.892Z,100498.13
2022-11-06T21:26:44.775Z,100488.50
2022-11-06T21:29:15.397Z,100487.63
2022-11-06T21:31:49.192Z,100492.88
2022-11-06T21:34:19.215Z,100487.63
2022-11-06T21:36:48.290Z,100490.25
2022-11-06T21:39:19.049Z,100492.00
2022-11-06T21:41:48.209Z,100483.25
2022-11-06T21:44:19.327Z,100485.88
2022-11-06T21:46:48.259Z,100484.13
2022-11-06T21:49:16.828Z,100479.75
2022-11-06T21:51:45.487Z,100470.13
2022-11-06T21:54:31.999Z,100475.38
2022-11-06T21:57:00.658Z,100467.50
2022-11-06T21:59:31.244Z,100457.00
2022-11-06T22:02:00.001Z,100451.75
2022-11-06T22:04:28.632Z,100446.53
2022-11-06T22:06:57.296Z,100443.03
2022-11-06T22:09:26.205Z,100433.38
2022-11-06T22:11:54.946Z,100436.88
2022-11-06T22:14:23.506Z,100430.75
2022-11-06T22:16:54.316Z,100429.88
2022-11-06T22:19:22.919Z,100411.53
2022-11-06T22:21:51.472Z,100419.41
2022-11-06T22:24:20.269Z,100419.41
2022-11-06T22:26:48.835Z,100411.53
2022-11-06T22:29:17.415Z,100414.16
2022-11-06T22:31:46.011Z,100408.88
2022-11-06T22:34:16.148Z,100413.28
2022-11-06T22:36:44.753Z,100399.28
2022-11-06T22:39:14.282Z,100397.53
2022-11-06T22:41:43.049Z,100394.03
2022-11-06T22:44:12.612Z,100387.91
2022-11-06T22:46:41.564Z,100384.38
2022-11-06T22:49:10.155Z,100388.75
2022-11-06T22:51:40.100Z,100387.91
2022-11-06T22:54:08.975Z,100373.03
2022-11-06T22:56:37.565Z,100370.44
2022-11-06T22:59:09.123Z,100383.53
2022-11-06T23:01:42.242Z,100367.81
2022-11-06T23:04:15.799Z,100366.06
2022-11-06T23:06:46.792Z,100379.16
2022-11-06T23:09:15.781Z,100392.25
2022-11-06T23:11:47.260Z,100395.78
2022-11-06T23:14:16.035Z,100387.91
2022-11-06T23:17:00.726Z,100366.06
2022-11-06T23:19:31.917Z,100369.53
2022-11-06T23:22:19.853Z,100363.41
2022-11-06T23:24:48.555Z,100376.53
2022-11-06T23:27:17.176Z,100380.91
2022-11-06T23:29:45.799Z,100380.03
2022-11-06T23:32:14.393Z,100384.38
2022-11-06T23:34:43.031Z,100393.97
2022-11-06T23:37:12.990Z,100382.59
2022-11-06T23:39:41.652Z,100373.88
2022-11-06T23:42:10.237Z,100377.31
2022-11-06T23:44:56.206Z,100377.31
2022-11-06T23:47:24.837Z,100366.78
2022-11-06T23:49:53.548Z,100372.91
2022-11-06T23:52:24.290Z,100366.78
2022-11-06T23:54:52.942Z,100368.53
2022-11-06T23:57:22.221Z,100373.75
2022-11-06T23:59:50.820Z,100369.38
