createdAt,value
2022-07-31T00:04:10.669Z,78.80
2022-07-31T00:09:45.562Z,78.60
2022-07-31T00:14:29.304Z,78.80
2022-07-31T00:19:27.487Z,78.70
2022-07-31T00:24:27.346Z,78.00
2022-07-31T00:29:28.405Z,78.10
2022-07-31T00:34:26.603Z,78.00
2022-07-31T00:39:26.685Z,77.70
2022-07-31T00:44:25.211Z,77.70
2022-07-31T00:49:24.767Z,77.60
2022-07-31T00:54:23.289Z,77.40
2022-07-31T00:59:24.380Z,77.30
2022-07-31T01:04:23.057Z,77.30
2022-07-31T01:09:21.360Z,77.30
2022-07-31T01:14:22.984Z,77.30
2022-07-31T01:19:39.777Z,77.20
2022-07-31T01:25:00.538Z,77.40
2022-07-31T01:30:12.478Z,77.40
2022-07-31T01:35:16.558Z,77.90
2022-07-31T01:40:17.964Z,78.40
2022-07-31T01:45:19.217Z,78.50
2022-07-31T01:50:42.800Z,78.60
2022-07-31T01:56:02.626Z,78.70
2022-07-31T02:01:00.158Z,78.30
2022-07-31T02:06:00.938Z,78.30
2022-07-31T02:11:03.047Z,78.50
2022-07-31T02:16:06.336Z,78.50
2022-07-31T02:21:06.799Z,78.50
2022-07-31T02:26:07.170Z,78.90
2022-07-31T02:31:10.423Z,78.50
2022-07-31T02:36:09.618Z,78.60
2022-07-31T02:41:08.713Z,78.40
2022-07-31T02:46:09.982Z,78.50
2022-07-31T02:51:09.242Z,78.50
2022-07-31T02:56:09.431Z,78.60
2022-07-31T03:01:11.497Z,78.40
2022-07-31T03:06:09.885Z,79.10
2022-07-31T03:11:11.193Z,78.90
2022-07-31T03:16:13.374Z,78.80
2022-07-31T03:21:13.059Z,79.30
2022-07-31T03:26:12.378Z,80.00
2022-07-31T03:31:12.085Z,79.50
2022-07-31T03:36:10.581Z,79.90
2022-07-31T03:41:08.822Z,79.90
2022-07-31T03:46:07.602Z,79.80
2022-07-31T03:51:08.298Z,79.70
2022-07-31T03:56:08.155Z,79.80
2022-07-31T04:01:12.221Z,80.10
2022-07-31T04:06:12.208Z,79.80
2022-07-31T04:11:10.514Z,80.20
2022-07-31T04:16:08.767Z,80.10
2022-07-31T04:21:06.994Z,80.30
2022-07-31T04:26:06.813Z,80.20
2022-07-31T04:31:10.308Z,80.50
2022-07-31T04:36:29.277Z,80.50
2022-07-31T04:41:31.694Z,80.80
2022-07-31T04:46:30.070Z,80.90
2022-07-31T04:51:28.492Z,80.50
2022-07-31T04:56:37.688Z,80.70
2022-07-31T05:01:38.481Z,81.10
2022-07-31T05:06:38.571Z,81.10
2022-07-31T05:11:38.192Z,81.60
2022-07-31T05:16:38.310Z,81.60
2022-07-31T05:21:53.235Z,81.50
2022-07-31T05:27:10.833Z,81.60
2022-07-31T05:32:13.550Z,81.90
2022-07-31T05:37:11.995Z,81.80
2022-07-31T05:42:12.112Z,82.10
2022-07-31T05:47:41.192Z,82.30
2022-07-31T05:52:42.717Z,82.40
2022-07-31T05:57:59.616Z,82.70
2022-07-31T06:03:00.010Z,83.00
2022-07-31T06:08:33.871Z,82.80
2022-07-31T06:13:33.051Z,82.90
2022-07-31T06:18:44.496Z,83.00
2022-07-31T06:23:42.791Z,82.90
2022-07-31T06:28:54.204Z,83.20
2022-07-31T06:33:53.825Z,83.40
2022-07-31T06:38:56.065Z,83.20
2022-07-31T06:44:14.909Z,83.30
2022-07-31T06:49:33.461Z,83.00
2022-07-31T06:54:31.821Z,83.30
2022-07-31T06:59:39.274Z,83.10
2022-07-31T07:05:04.646Z,83.30
2022-07-31T07:09:59.074Z,83.30
2022-07-31T07:15:17.373Z,83.20
2022-07-31T07:20:17.098Z,82.90
2022-07-31T07:25:15.469Z,82.70
2022-07-31T07:30:14.410Z,82.50
2022-07-31T07:35:13.546Z,82.60
2022-07-31T07:40:27.074Z,82.70
2022-07-31T07:45:25.898Z,83.00
2022-07-31T07:50:27.221Z,83.20
2022-07-31T07:55:47.846Z,83.20
2022-07-31T08:01:04.484Z,82.70
2022-07-31T08:06:02.929Z,83.10
2022-07-31T08:11:03.995Z,82.40
2022-07-31T08:16:26.928Z,81.90
2022-07-31T08:21:28.353Z,81.50
2022-07-31T08:26:48.041Z,81.20
2022-07-31T08:31:49.533Z,81.10
2022-07-31T08:37:52.488Z,80.10
2022-07-31T08:42:40.361Z,79.50
2022-07-31T08:47:41.403Z,78.60
2022-07-31T08:52:46.123Z,77.90
2022-07-31T08:57:50.830Z,77.00
2022-07-31T09:02:49.303Z,76.50
2022-07-31T09:07:50.484Z,75.30
2022-07-31T09:12:50.457Z,75.10
2022-07-31T09:17:53.689Z,75.00
2022-07-31T09:23:05.080Z,74.50
2022-07-31T09:28:06.385Z,74.50
2022-07-31T09:33:16.711Z,73.40
2022-07-31T09:38:44.852Z,72.80
2022-07-31T09:44:10.344Z,72.20
2022-07-31T09:49:10.438Z,72.20
2022-07-31T09:54:21.982Z,71.90
2022-07-31T09:59:33.447Z,71.60
2022-07-31T10:04:33.430Z,71.10
2022-07-31T10:09:34.555Z,68.50
2022-07-31T10:15:00.424Z,69.20
2022-07-31T10:20:03.107Z,70.50
2022-07-31T10:25:28.485Z,69.70
2022-07-31T10:30:29.935Z,67.90
2022-07-31T10:35:31.327Z,67.40
2022-07-31T10:40:44.189Z,65.70
2022-07-31T10:45:50.415Z,62.90
2022-07-31T10:51:22.444Z,64.60
2022-07-31T10:56:42.581Z,65.30
2022-07-31T11:01:56.403Z,63.70
2022-07-31T11:07:20.009Z,64.30
2022-07-31T11:12:33.653Z,63.80
2022-07-31T11:18:22.429Z,63.50
2022-07-31T11:23:17.656Z,62.20
2022-07-31T11:28:18.857Z,62.60
2022-07-31T11:33:30.095Z,61.20
2022-07-31T11:38:40.364Z,60.10
2022-07-31T11:43:47.190Z,61.20
2022-07-31T11:48:46.826Z,58.40
2022-07-31T11:53:45.038Z,59.20
2022-07-31T11:58:48.332Z,59.10
2022-07-31T12:03:50.908Z,58.30
2022-07-31T12:08:49.925Z,57.90
2022-07-31T12:13:49.582Z,58.10
2022-07-31T12:18:50.786Z,58.80
2022-07-31T12:23:51.861Z,58.20
2022-07-31T12:28:58.282Z,57.80
2022-07-31T12:33:58.040Z,57.00
2022-07-31T12:39:03.867Z,56.90
2022-07-31T12:44:13.393Z,56.10
2022-07-31T12:49:14.645Z,56.10
2022-07-31T12:54:14.060Z,55.40
2022-07-31T12:59:12.345Z,55.40
2022-07-31T13:04:19.145Z,55.20
2022-07-31T13:09:19.706Z,55.90
2022-07-31T13:14:18.724Z,55.70
2022-07-31T13:19:17.048Z,55.60
2022-07-31T13:24:15.306Z,56.30
2022-07-31T13:29:15.046Z,56.40
2022-07-31T13:34:13.422Z,56.10
2022-07-31T13:39:12.181Z,56.20
2022-07-31T13:44:10.582Z,56.30
2022-07-31T13:49:10.694Z,56.60
2022-07-31T13:54:09.470Z,56.30
2022-07-31T13:59:07.813Z,56.40
2022-07-31T14:04:06.619Z,57.00
2022-07-31T14:09:06.320Z,56.80
2022-07-31T14:14:04.541Z,57.10
2022-07-31T14:19:04.499Z,57.20
2022-07-31T14:24:02.746Z,57.50
2022-07-31T14:29:06.961Z,57.60
2022-07-31T14:34:05.727Z,57.80
2022-07-31T14:39:03.964Z,57.70
2022-07-31T14:44:03.536Z,57.50
2022-07-31T14:49:02.676Z,57.80
2022-07-31T14:54:00.985Z,61.00
2022-07-31T14:58:59.247Z,59.30
2022-07-31T15:03:58.850Z,60.10
2022-07-31T15:08:57.113Z,62.10
2022-07-31T15:13:55.344Z,64.40
2022-07-31T15:18:55.262Z,65.70
2022-07-31T15:23:54.879Z,65.90
2022-07-31T15:28:53.122Z,66.00
2022-07-31T15:33:51.461Z,67.20
2022-07-31T15:38:49.669Z,67.10
2022-07-31T15:43:49.333Z,68.10
2022-07-31T15:48:47.607Z,71.30
2022-07-31T15:53:45.953Z,74.10
2022-07-31T15:58:44.658Z,73.10
2022-07-31T16:03:53.068Z,74.60
2022-07-31T16:08:51.954Z,75.40
2022-07-31T16:13:50.230Z,75.50
2022-07-31T16:18:49.815Z,76.80
2022-07-31T16:23:48.062Z,77.10
2022-07-31T16:28:47.564Z,78.00
2022-07-31T16:33:51.031Z,78.90
2022-07-31T16:39:18.608Z,79.00
2022-07-31T16:44:08.063Z,80.00
2022-07-31T16:49:35.564Z,79.90
2022-07-31T16:54:25.900Z,80.50
2022-07-31T16:59:24.278Z,80.80
2022-07-31T17:04:23.954Z,80.50
2022-07-31T17:09:22.507Z,81.30
2022-07-31T17:14:23.100Z,80.80
2022-07-31T17:19:42.666Z,81.30
2022-07-31T17:24:42.826Z,81.20
2022-07-31T17:29:41.137Z,82.50
2022-07-31T17:34:44.906Z,83.20
2022-07-31T17:39:43.093Z,83.80
2022-07-31T17:44:41.488Z,83.60
2022-07-31T17:49:46.777Z,84.00
2022-07-31T17:54:45.061Z,84.40
2022-07-31T17:59:44.301Z,84.40
2022-07-31T18:04:42.513Z,84.70
2022-07-31T18:09:43.065Z,84.70
2022-07-31T18:14:41.361Z,85.00
2022-07-31T18:19:39.603Z,85.20
2022-07-31T18:24:38.097Z,85.50
2022-07-31T18:29:38.022Z,85.80
2022-07-31T18:34:36.911Z,85.60
2022-07-31T18:39:35.155Z,85.40
2022-07-31T18:44:49.171Z,85.10
2022-07-31T18:51:00.668Z,85.60
2022-07-31T18:55:09.275Z,86.20
2022-07-31T19:00:10.949Z,85.20
2022-07-31T19:05:13.667Z,86.00
2022-07-31T19:10:30.896Z,85.70
2022-07-31T19:15:31.448Z,86.00
2022-07-31T19:20:41.130Z,85.80
2022-07-31T19:26:02.240Z,86.00
2022-07-31T19:31:04.869Z,85.80
2022-07-31T19:36:03.475Z,86.30
2022-07-31T19:41:01.911Z,86.10
2022-07-31T19:46:11.742Z,86.30
2022-07-31T19:51:12.729Z,85.90
2022-07-31T19:56:18.081Z,86.00
2022-07-31T20:01:20.042Z,85.70
2022-07-31T20:06:19.994Z,85.50
2022-07-31T20:11:18.315Z,85.80
2022-07-31T20:16:16.646Z,85.80
2022-07-31T20:21:14.993Z,85.90
2022-07-31T20:26:15.424Z,86.00
2022-07-31T20:31:15.069Z,86.00
2022-07-31T20:36:14.698Z,85.80
2022-07-31T20:41:14.391Z,85.90
2022-07-31T20:46:12.686Z,86.10
2022-07-31T20:51:15.914Z,86.30
2022-07-31T20:56:15.567Z,86.80
2022-07-31T21:01:14.953Z,86.40
2022-07-31T21:06:13.538Z,86.20
2022-07-31T21:11:11.865Z,86.40
2022-07-31T21:16:11.627Z,86.60
2022-07-31T21:21:09.965Z,86.80
2022-07-31T21:26:08.792Z,86.70
2022-07-31T21:31:07.520Z,86.80
2022-07-31T21:36:08.312Z,87.40
2022-07-31T21:41:07.055Z,87.60
2022-07-31T21:46:05.768Z,87.60
2022-07-31T21:51:10.037Z,87.90
2022-07-31T21:56:10.561Z,88.50
2022-07-31T22:01:08.822Z,88.60
2022-07-31T22:06:26.292Z,88.50
2022-07-31T22:11:24.754Z,88.60
2022-07-31T22:16:23.066Z,88.90
2022-07-31T22:21:23.957Z,89.00
2022-07-31T22:26:23.180Z,89.50
2022-07-31T22:31:22.179Z,89.50
2022-07-31T22:36:22.323Z,89.70
2022-07-31T22:41:20.807Z,89.50
2022-07-31T22:46:19.195Z,89.80
2022-07-31T22:51:17.674Z,89.70
2022-07-31T22:56:17.916Z,89.80
2022-07-31T23:01:16.257Z,90.10
2022-07-31T23:06:31.317Z,90.20
2022-07-31T23:11:32.203Z,90.30
2022-07-31T23:16:30.526Z,90.40
2022-07-31T23:21:29.456Z,90.50
2022-07-31T23:26:28.498Z,90.60
2022-07-31T23:31:28.170Z,90.70
2022-07-31T23:36:26.458Z,90.90
2022-07-31T23:41:38.700Z,91.00
2022-07-31T23:46:38.312Z,91.00
2022-07-31T23:51:38.547Z,91.30
2022-07-31T23:56:36.770Z,91.30
