createdAt,value
2023-04-26T00:00:09.600Z,99.90
2023-04-26T00:03:00.858Z,99.90
2023-04-26T00:05:29.996Z,99.90
2023-04-26T00:07:58.659Z,99.90
2023-04-26T00:10:46.330Z,99.90
2023-04-26T00:13:14.786Z,99.90
2023-04-26T00:15:43.588Z,99.90
2023-04-26T00:18:13.081Z,99.90
2023-04-26T00:20:41.762Z,99.90
2023-04-26T00:23:11.256Z,99.90
2023-04-26T00:25:39.948Z,99.90
2023-04-26T00:28:08.320Z,99.90
2023-04-26T00:30:41.344Z,99.90
2023-04-26T00:33:11.291Z,99.90
2023-04-26T00:35:39.976Z,99.90
2023-04-26T00:38:08.289Z,99.90
2023-04-26T00:40:37.038Z,99.90
2023-04-26T00:43:06.204Z,99.90
2023-04-26T00:45:35.912Z,99.90
2023-04-26T00:48:04.524Z,99.90
2023-04-26T00:50:33.231Z,99.90
2023-04-26T00:53:01.556Z,99.90
2023-04-26T00:55:30.404Z,99.90
2023-04-26T00:57:59.564Z,99.90
2023-04-26T01:00:28.215Z,99.90
2023-04-26T01:02:56.931Z,99.90
2023-04-26T01:05:25.953Z,99.90
2023-04-26T01:07:54.397Z,99.90
2023-04-26T01:10:23.348Z,99.90
2023-04-26T01:12:52.111Z,99.90
2023-04-26T01:15:20.876Z,99.90
2023-04-26T01:17:52.566Z,99.90
2023-04-26T01:20:21.455Z,99.90
2023-04-26T01:22:49.904Z,99.90
2023-04-26T01:25:18.633Z,99.90
2023-04-26T01:27:47.131Z,99.90
2023-04-26T01:30:15.824Z,99.90
2023-04-26T01:32:44.141Z,99.90
2023-04-26T01:35:12.797Z,99.90
2023-04-26T01:37:41.116Z,99.90
2023-04-26T01:40:10.712Z,99.90
2023-04-26T01:42:38.990Z,99.90
2023-04-26T01:45:08.152Z,99.90
2023-04-26T01:47:54.914Z,99.90
2023-04-26T01:50:23.761Z,99.90
2023-04-26T01:52:52.121Z,99.90
2023-04-26T01:55:20.952Z,99.90
2023-04-26T01:57:49.377Z,99.90
2023-04-26T02:00:18.484Z,99.90
2023-04-26T02:02:50.894Z,99.90
2023-04-26T02:05:19.900Z,99.90
2023-04-26T02:07:48.508Z,99.90
2023-04-26T02:10:17.487Z,99.90
2023-04-26T02:12:46.538Z,99.90
2023-04-26T02:15:15.573Z,99.90
2023-04-26T02:17:44.013Z,99.90
2023-04-26T02:20:13.152Z,99.90
2023-04-26T02:22:41.470Z,99.90
2023-04-26T02:25:10.365Z,99.90
2023-04-26T02:27:38.773Z,99.90
2023-04-26T02:30:08.444Z,99.90
2023-04-26T02:32:36.873Z,99.90
2023-04-26T02:35:06.910Z,99.90
2023-04-26T02:37:35.336Z,99.90
2023-04-26T02:40:05.961Z,99.90
2023-04-26T02:42:34.273Z,99.90
2023-04-26T02:45:03.033Z,99.90
2023-04-26T02:47:31.524Z,99.90
2023-04-26T02:50:00.271Z,99.90
2023-04-26T02:52:28.975Z,99.90
2023-04-26T02:54:58.063Z,99.90
2023-04-26T02:57:27.752Z,99.90
2023-04-26T02:59:56.820Z,99.90
2023-04-26T03:02:25.921Z,99.90
2023-04-26T03:04:56.292Z,99.90
2023-04-26T03:07:24.730Z,99.90
2023-04-26T03:09:53.524Z,99.90
2023-04-26T03:12:21.982Z,99.90
2023-04-26T03:14:50.630Z,99.90
2023-04-26T03:17:19.633Z,99.90
2023-04-26T03:19:49.686Z,99.90
2023-04-26T03:22:19.333Z,99.90
2023-04-26T03:24:48.193Z,99.90
2023-04-26T03:27:16.964Z,99.90
2023-04-26T03:29:46.270Z,99.90
2023-04-26T03:32:14.826Z,99.90
2023-04-26T03:34:43.615Z,99.90
2023-04-26T03:37:12.073Z,99.90
2023-04-26T03:39:41.407Z,99.90
2023-04-26T03:42:11.114Z,99.90
2023-04-26T03:44:41.327Z,99.90
2023-04-26T03:47:10.286Z,99.90
2023-04-26T03:49:39.002Z,99.90
2023-04-26T03:52:07.437Z,99.90
2023-04-26T03:54:36.557Z,99.90
2023-04-26T03:57:05.103Z,99.90
2023-04-26T03:59:34.173Z,99.90
2023-04-26T04:02:02.671Z,99.90
2023-04-26T04:04:33.058Z,99.90
2023-04-26T04:07:01.757Z,99.90
2023-04-26T04:09:30.513Z,99.90
2023-04-26T04:11:58.928Z,99.90
2023-04-26T04:14:28.698Z,99.90
2023-04-26T04:16:57.289Z,99.90
2023-04-26T04:19:26.493Z,99.90
2023-04-26T04:21:54.979Z,99.90
2023-04-26T04:24:23.916Z,99.90
2023-04-26T04:26:53.604Z,99.90
2023-04-26T04:29:22.902Z,99.90
2023-04-26T04:31:51.409Z,99.90
2023-04-26T04:34:20.287Z,99.90
2023-04-26T04:36:49.491Z,99.90
2023-04-26T04:39:19.219Z,99.90
2023-04-26T04:41:48.516Z,99.90
2023-04-26T04:44:19.198Z,99.90
2023-04-26T04:46:47.588Z,99.90
2023-04-26T04:49:16.594Z,99.90
2023-04-26T04:51:45.806Z,99.90
2023-04-26T04:54:18.478Z,99.90
2023-04-26T04:56:48.553Z,99.90
2023-04-26T04:59:18.510Z,99.90
2023-04-26T05:01:49.634Z,99.90
2023-04-26T05:04:18.781Z,99.90
2023-04-26T05:06:47.392Z,99.90
2023-04-26T05:09:16.079Z,99.90
2023-04-26T05:11:44.479Z,99.90
2023-04-26T05:14:14.235Z,99.90
2023-04-26T05:16:42.641Z,99.90
2023-04-26T05:19:11.998Z,99.90
2023-04-26T05:21:40.533Z,99.90
2023-04-26T05:24:09.238Z,99.90
2023-04-26T05:26:38.283Z,99.90
2023-04-26T05:29:22.237Z,99.90
2023-04-26T05:32:02.946Z,99.90
2023-04-26T05:34:44.088Z,99.90
2023-04-26T05:37:17.678Z,99.90
2023-04-26T05:39:46.476Z,99.90
2023-04-26T05:42:17.082Z,99.90
2023-04-26T05:44:46.772Z,99.90
2023-04-26T05:47:15.466Z,99.90
2023-04-26T05:49:44.155Z,99.90
2023-04-26T05:52:12.892Z,99.90
2023-04-26T05:54:41.776Z,99.90
2023-04-26T05:57:10.183Z,99.90
2023-04-26T05:59:41.583Z,99.90
2023-04-26T06:02:10.192Z,99.90
2023-04-26T06:04:39.389Z,99.90
2023-04-26T06:07:12.549Z,99.90
2023-04-26T06:09:41.281Z,99.90
2023-04-26T06:12:10.438Z,99.90
2023-04-26T06:14:42.744Z,99.90
2023-04-26T06:17:16.702Z,99.90
2023-04-26T06:19:45.646Z,99.90
2023-04-26T06:22:14.068Z,99.90
2023-04-26T06:24:42.777Z,99.90
2023-04-26T06:27:11.169Z,99.90
2023-04-26T06:29:43.870Z,99.90
2023-04-26T06:32:12.229Z,99.90
2023-04-26T06:34:41.056Z,99.90
2023-04-26T06:37:09.627Z,99.90
2023-04-26T06:39:41.708Z,99.90
2023-04-26T06:42:10.297Z,99.90
2023-04-26T06:44:58.417Z,99.90
2023-04-26T06:47:26.944Z,99.90
2023-04-26T06:49:57.476Z,99.90
2023-04-26T06:52:26.432Z,99.90
2023-04-26T06:54:57.548Z,99.90
2023-04-26T06:57:26.571Z,99.90
2023-04-26T06:59:55.256Z,99.90
2023-04-26T07:02:24.797Z,99.90
2023-04-26T07:04:53.979Z,99.90
2023-04-26T07:07:22.804Z,99.90
2023-04-26T07:09:51.698Z,99.90
2023-04-26T07:12:20.123Z,99.90
2023-04-26T07:14:49.043Z,99.90
2023-04-26T07:17:17.453Z,99.90
2023-04-26T07:22:15.276Z,99.90
2023-04-26T07:24:44.216Z,99.90
2023-04-26T07:27:12.624Z,99.90
2023-04-26T07:29:41.377Z,99.90
2023-04-26T07:32:10.147Z,99.90
2023-04-26T07:34:38.877Z,99.90
2023-04-26T07:37:07.330Z,99.90
2023-04-26T07:39:36.340Z,99.90
2023-04-26T07:42:04.997Z,99.90
2023-04-26T07:44:33.695Z,99.90
2023-04-26T07:47:02.134Z,99.90
2023-04-26T07:49:30.905Z,99.90
2023-04-26T07:52:02.293Z,99.90
2023-04-26T07:54:31.263Z,99.90
2023-04-26T07:56:59.653Z,99.90
2023-04-26T07:59:28.459Z,99.90
2023-04-26T08:01:57.382Z,99.90
2023-04-26T08:04:35.151Z,99.90
2023-04-26T08:07:03.804Z,99.30
2023-04-26T08:09:32.831Z,99.20
2023-04-26T08:12:01.581Z,99.10
2023-04-26T08:14:31.154Z,99.30
2023-04-26T08:16:59.726Z,99.50
2023-04-26T08:19:31.770Z,99.30
2023-04-26T08:22:00.380Z,99.30
2023-04-26T08:24:29.197Z,99.40
2023-04-26T08:26:59.370Z,99.50
2023-04-26T08:29:28.334Z,99.60
2023-04-26T08:31:56.826Z,99.70
2023-04-26T08:34:25.727Z,99.80
2023-04-26T08:36:54.265Z,99.70
2023-04-26T08:39:23.298Z,99.60
2023-04-26T08:41:55.736Z,99.80
2023-04-26T08:44:25.280Z,99.80
2023-04-26T08:47:32.097Z,99.60
2023-04-26T08:50:03.098Z,99.20
2023-04-26T08:52:32.465Z,99.40
2023-04-26T08:55:01.371Z,99.60
2023-04-26T08:59:59.061Z,99.60
2023-04-26T09:02:27.772Z,99.90
2023-04-26T09:04:56.774Z,99.90
2023-04-26T09:07:32.938Z,99.70
2023-04-26T09:10:01.739Z,99.80
2023-04-26T09:12:30.253Z,99.90
2023-04-26T09:14:59.026Z,99.90
2023-04-26T09:17:36.906Z,99.90
2023-04-26T09:20:26.555Z,99.90
2023-04-26T09:23:17.351Z,99.90
2023-04-26T09:25:46.080Z,99.90
2023-04-26T09:28:22.742Z,99.90
2023-04-26T09:30:51.657Z,99.90
2023-04-26T09:33:20.212Z,99.90
2023-04-26T09:35:49.169Z,99.70
2023-04-26T09:38:18.795Z,99.80
2023-04-26T09:40:51.289Z,99.90
2023-04-26T09:43:22.164Z,99.90
2023-04-26T09:45:56.558Z,99.90
2023-04-26T09:48:30.996Z,99.90
2023-04-26T09:51:11.365Z,99.90
2023-04-26T09:53:42.854Z,99.90
2023-04-26T09:56:19.286Z,99.90
2023-04-26T09:58:47.631Z,99.90
2023-04-26T10:01:20.664Z,99.90
2023-04-26T10:03:49.368Z,99.90
2023-04-26T10:06:18.429Z,99.90
2023-04-26T10:08:47.092Z,99.90
2023-04-26T10:11:16.381Z,99.90
2023-04-26T10:13:45.150Z,99.90
2023-04-26T10:16:14.065Z,99.90
2023-04-26T10:18:42.540Z,99.90
2023-04-26T10:21:31.900Z,99.90
2023-04-26T10:24:00.659Z,99.90
2023-04-26T10:26:53.572Z,99.90
2023-04-26T10:29:22.520Z,99.90
2023-04-26T10:32:10.923Z,99.90
2023-04-26T10:34:39.453Z,99.90
2023-04-26T10:37:17.176Z,99.90
2023-04-26T10:39:47.207Z,99.90
2023-04-26T10:42:27.801Z,99.90
2023-04-26T10:45:29.104Z,99.90
2023-04-26T10:48:21.624Z,99.90
2023-04-26T10:51:02.353Z,99.90
2023-04-26T10:53:32.677Z,99.90
2023-04-26T10:56:01.217Z,99.90
2023-04-26T10:58:34.843Z,99.90
2023-04-26T11:01:06.617Z,99.90
2023-04-26T11:03:36.150Z,99.90
2023-04-26T11:06:14.142Z,99.90
2023-04-26T11:08:43.413Z,99.90
2023-04-26T11:11:12.487Z,99.90
2023-04-26T11:13:42.737Z,99.90
2023-04-26T11:16:15.864Z,99.90
2023-04-26T11:18:46.462Z,99.90
2023-04-26T11:21:18.358Z,99.90
2023-04-26T11:23:56.647Z,99.90
2023-04-26T11:28:55.164Z,99.90
2023-04-26T11:31:25.137Z,99.90
2023-04-26T11:33:53.923Z,99.90
2023-04-26T11:38:54.499Z,99.90
2023-04-26T11:43:53.730Z,99.90
2023-04-26T11:46:22.726Z,99.90
2023-04-26T11:48:52.140Z,99.90
2023-04-26T11:51:20.824Z,99.90
2023-04-26T11:53:51.889Z,99.90
2023-04-26T11:56:22.154Z,99.90
2023-04-26T12:03:58.853Z,99.90
2023-04-26T12:06:43.057Z,99.90
2023-04-26T12:09:12.320Z,99.90
2023-04-26T12:11:40.749Z,99.90
2023-04-26T12:14:10.325Z,99.90
2023-04-26T12:16:38.862Z,98.90
2023-04-26T12:19:08.356Z,99.90
2023-04-26T12:21:42.705Z,99.90
2023-04-26T12:24:30.673Z,99.90
2023-04-26T12:27:00.281Z,99.90
2023-04-26T12:29:32.129Z,99.90
2023-04-26T12:32:01.367Z,99.90
2023-04-26T12:34:30.184Z,99.90
2023-04-26T12:36:58.583Z,99.90
2023-04-26T12:39:27.263Z,99.90
2023-04-26T12:41:55.720Z,99.90
2023-04-26T12:44:24.422Z,99.90
2023-04-26T12:46:52.761Z,99.90
2023-04-26T12:49:21.579Z,99.90
2023-04-26T12:51:49.836Z,99.90
2023-04-26T12:54:18.514Z,99.90
2023-04-26T12:56:48.333Z,99.90
2023-04-26T12:59:16.961Z,99.90
2023-04-26T13:01:45.409Z,99.90
2023-04-26T13:04:15.265Z,99.90
2023-04-26T13:06:43.710Z,99.90
2023-04-26T13:09:14.061Z,99.90
2023-04-26T13:11:42.372Z,99.90
2023-04-26T13:14:11.432Z,99.40
2023-04-26T13:16:43.972Z,99.30
2023-04-26T13:19:12.703Z,99.30
2023-04-26T13:21:42.179Z,98.90
2023-04-26T13:24:10.889Z,98.60
2023-04-26T13:26:39.246Z,98.90
2023-04-26T13:29:08.053Z,99.30
2023-04-26T13:31:37.058Z,99.40
2023-04-26T13:34:06.176Z,99.70
2023-04-26T13:36:34.617Z,99.90
2023-04-26T13:39:05.214Z,99.90
2023-04-26T13:41:35.286Z,99.90
2023-04-26T13:44:05.050Z,99.90
2023-04-26T13:46:33.547Z,99.90
2023-04-26T13:49:02.261Z,99.90
2023-04-26T13:51:32.674Z,99.90
2023-04-26T13:54:01.403Z,99.80
2023-04-26T13:56:29.836Z,99.70
2023-04-26T13:58:58.527Z,99.80
2023-04-26T14:01:27.793Z,99.50
2023-04-26T14:03:56.695Z,99.70
2023-04-26T14:06:25.170Z,99.60
2023-04-26T14:08:53.897Z,99.50
2023-04-26T14:11:23.285Z,99.30
2023-04-26T14:13:56.285Z,99.20
2023-04-26T14:16:25.642Z,99.10
2023-04-26T14:18:54.363Z,99.10
2023-04-26T14:21:22.740Z,98.90
2023-04-26T14:23:51.769Z,98.80
2023-04-26T14:26:20.690Z,98.70
2023-04-26T14:28:49.635Z,98.60
2023-04-26T14:31:18.638Z,98.50
2023-04-26T14:33:47.505Z,98.40
2023-04-26T14:36:15.925Z,98.20
2023-04-26T14:38:45.962Z,98.20
2023-04-26T14:41:16.578Z,98.10
2023-04-26T14:43:48.696Z,98.10
2023-04-26T14:46:17.148Z,98.10
2023-04-26T14:48:45.901Z,98.00
2023-04-26T14:51:14.369Z,98.00
2023-04-26T14:53:43.071Z,97.90
2023-04-26T14:56:11.435Z,97.80
2023-04-26T14:58:40.204Z,97.80
2023-04-26T15:01:08.619Z,97.80
2023-04-26T15:03:37.705Z,97.90
2023-04-26T15:06:08.081Z,97.70
2023-04-26T15:08:37.381Z,97.80
2023-04-26T15:11:05.893Z,97.70
2023-04-26T15:13:34.623Z,97.70
2023-04-26T15:16:08.219Z,97.60
2023-04-26T15:18:37.605Z,97.50
2023-04-26T15:21:06.060Z,97.30
2023-04-26T15:23:35.105Z,97.20
2023-04-26T15:26:04.557Z,97.00
2023-04-26T15:28:33.568Z,96.90
2023-04-26T15:31:03.525Z,96.70
2023-04-26T15:33:32.722Z,96.60
2023-04-26T15:36:01.034Z,96.50
2023-04-26T15:38:29.753Z,96.20
2023-04-26T15:40:58.085Z,96.20
2023-04-26T15:43:27.351Z,96.00
2023-04-26T15:45:55.933Z,95.90
2023-04-26T15:48:26.213Z,95.80
2023-04-26T15:50:56.873Z,95.70
2023-04-26T15:53:25.835Z,95.50
2023-04-26T15:55:54.193Z,95.40
2023-04-26T15:58:23.091Z,95.30
2023-04-26T16:00:51.873Z,95.20
2023-04-26T16:03:20.945Z,95.20
2023-04-26T16:05:49.595Z,95.10
2023-04-26T16:08:38.825Z,95.00
2023-04-26T16:11:08.688Z,94.90
2023-04-26T16:13:37.626Z,94.90
2023-04-26T16:16:10.982Z,94.80
2023-04-26T16:18:40.169Z,92.70
2023-04-26T16:21:10.074Z,91.10
2023-04-26T16:23:40.150Z,89.10
2023-04-26T16:26:09.590Z,88.10
2023-04-26T16:28:38.531Z,87.70
2023-04-26T16:31:07.277Z,86.90
2023-04-26T16:33:36.185Z,88.00
2023-04-26T16:36:05.051Z,88.10
2023-04-26T16:38:33.921Z,85.70
2023-04-26T16:41:02.363Z,86.30
2023-04-26T16:43:34.510Z,86.20
2023-04-26T16:46:08.321Z,87.20
2023-04-26T16:48:38.800Z,87.40
2023-04-26T16:51:08.083Z,87.40
2023-04-26T16:53:38.001Z,87.60
2023-04-26T16:56:07.336Z,88.40
2023-04-26T16:58:36.143Z,88.80
2023-04-26T17:01:05.030Z,88.90
2023-04-26T17:03:34.330Z,86.80
2023-04-26T17:06:28.443Z,86.40
2023-04-26T17:08:57.528Z,86.00
2023-04-26T17:11:26.069Z,85.80
2023-04-26T17:13:55.043Z,86.10
2023-04-26T17:16:23.548Z,86.10
2023-04-26T17:18:52.776Z,86.60
2023-04-26T17:21:21.287Z,86.80
2023-04-26T17:23:50.097Z,86.80
2023-04-26T17:26:18.557Z,88.00
2023-04-26T17:28:47.276Z,87.10
2023-04-26T17:31:15.718Z,87.00
2023-04-26T17:33:44.589Z,87.80
2023-04-26T17:36:13.126Z,87.30
2023-04-26T17:38:41.977Z,86.30
2023-04-26T17:41:17.864Z,86.30
2023-04-26T17:43:47.358Z,87.10
2023-04-26T17:46:16.018Z,87.60
2023-04-26T17:48:44.730Z,87.50
2023-04-26T17:51:13.177Z,88.20
2023-04-26T17:53:42.289Z,86.50
2023-04-26T17:56:10.880Z,86.60
2023-04-26T17:58:40.018Z,86.00
2023-04-26T18:01:08.507Z,85.30
2023-04-26T18:03:37.600Z,86.70
2023-04-26T18:06:06.537Z,86.70
2023-04-26T18:08:35.447Z,87.40
2023-04-26T18:11:04.064Z,87.20
2023-04-26T18:13:33.376Z,87.30
2023-04-26T18:16:03.469Z,86.70
2023-04-26T18:18:32.297Z,86.70
2023-04-26T18:21:00.656Z,86.70
2023-04-26T18:23:29.450Z,88.00
2023-04-26T18:25:58.188Z,88.80
2023-04-26T18:28:26.996Z,87.70
2023-04-26T18:30:59.205Z,87.30
2023-04-26T18:33:29.217Z,86.60
2023-04-26T18:35:57.714Z,86.80
2023-04-26T18:38:26.653Z,88.30
2023-04-26T18:40:55.205Z,88.90
2023-04-26T18:43:24.023Z,89.50
2023-04-26T18:45:52.756Z,89.90
2023-04-26T18:48:21.665Z,90.10
2023-04-26T18:50:54.080Z,90.10
2023-04-26T18:53:23.778Z,90.90
2023-04-26T18:55:55.327Z,92.50
2023-04-26T18:58:24.491Z,93.30
2023-04-26T19:00:53.684Z,94.50
2023-04-26T19:03:22.869Z,95.10
2023-04-26T19:05:51.786Z,95.80
2023-04-26T19:08:21.178Z,96.30
2023-04-26T19:10:49.526Z,97.00
2023-04-26T19:13:19.319Z,97.00
2023-04-26T19:15:47.991Z,97.10
2023-04-26T19:18:18.209Z,97.40
2023-04-26T19:20:46.589Z,97.60
2023-04-26T19:23:15.328Z,97.80
2023-04-26T19:25:43.895Z,97.70
2023-04-26T19:28:12.875Z,97.90
2023-04-26T19:30:41.367Z,98.00
2023-04-26T19:33:10.241Z,98.10
2023-04-26T19:35:38.695Z,98.30
2023-04-26T19:38:07.558Z,98.40
2023-04-26T19:40:36.217Z,98.50
2023-04-26T19:43:05.219Z,98.60
2023-04-26T19:45:33.644Z,98.70
2023-04-26T19:48:02.687Z,98.80
2023-04-26T19:50:31.377Z,98.80
2023-04-26T19:53:00.374Z,98.90
2023-04-26T19:55:29.739Z,99.00
2023-04-26T19:57:59.581Z,99.00
2023-04-26T20:00:30.590Z,99.10
2023-04-26T20:02:59.749Z,99.20
2023-04-26T20:05:28.386Z,99.20
2023-04-26T20:07:57.702Z,99.30
2023-04-26T20:10:26.453Z,99.40
2023-04-26T20:12:55.161Z,99.40
2023-04-26T20:15:24.434Z,99.50
2023-04-26T20:17:53.331Z,99.50
2023-04-26T20:20:22.057Z,99.60
2023-04-26T20:22:51.257Z,99.60
2023-04-26T20:25:20.172Z,99.70
2023-04-26T20:27:48.940Z,99.70
2023-04-26T20:30:17.230Z,99.70
2023-04-26T20:32:46.006Z,99.70
2023-04-26T20:35:14.477Z,99.80
2023-04-26T20:37:43.157Z,99.80
2023-04-26T20:40:11.946Z,99.80
2023-04-26T20:42:41.046Z,99.80
2023-04-26T20:45:10.243Z,99.80
2023-04-26T20:47:39.290Z,99.90
2023-04-26T20:50:08.545Z,99.80
2023-04-26T20:52:37.232Z,99.90
2023-04-26T20:55:06.433Z,99.80
2023-04-26T20:57:35.200Z,99.90
2023-04-26T21:00:04.248Z,99.80
2023-04-26T21:02:32.940Z,99.70
2023-04-26T21:05:01.592Z,99.90
2023-04-26T21:07:31.596Z,99.80
2023-04-26T21:10:01.234Z,99.90
2023-04-26T21:12:29.977Z,99.70
2023-04-26T21:14:58.872Z,99.50
2023-04-26T21:17:28.652Z,99.50
2023-04-26T21:19:57.143Z,99.40
2023-04-26T21:22:25.977Z,99.60
2023-04-26T21:24:54.336Z,99.70
2023-04-26T21:27:23.246Z,99.40
2023-04-26T21:29:51.686Z,99.40
2023-04-26T21:32:20.697Z,99.30
2023-04-26T21:34:49.125Z,99.40
2023-04-26T21:37:17.917Z,99.20
2023-04-26T21:39:46.459Z,99.20
2023-04-26T21:42:16.182Z,99.30
2023-04-26T21:44:44.675Z,99.10
2023-04-26T21:47:13.590Z,99.00
2023-04-26T21:49:42.282Z,99.00
2023-04-26T21:52:11.748Z,98.90
2023-04-26T21:54:40.360Z,98.90
2023-04-26T21:57:09.974Z,98.80
2023-04-26T21:59:42.410Z,98.80
2023-04-26T22:02:11.361Z,98.70
2023-04-26T22:04:39.940Z,98.80
2023-04-26T22:07:08.939Z,98.80
2023-04-26T22:09:37.376Z,98.80
2023-04-26T22:12:06.498Z,98.70
2023-04-26T22:14:34.909Z,98.70
2023-04-26T22:17:04.072Z,98.50
2023-04-26T22:19:32.481Z,98.50
2023-04-26T22:22:01.345Z,98.30
2023-04-26T22:24:29.742Z,98.30
2023-04-26T22:26:58.693Z,98.20
2023-04-26T22:29:27.049Z,98.20
2023-04-26T22:31:56.005Z,98.10
2023-04-26T22:34:24.409Z,98.00
2023-04-26T22:36:53.116Z,97.90
2023-04-26T22:39:21.873Z,97.80
2023-04-26T22:41:50.734Z,97.80
2023-04-26T22:44:19.192Z,97.70
2023-04-26T22:46:47.943Z,97.60
2023-04-26T22:49:16.365Z,97.60
2023-04-26T22:51:57.348Z,97.50
2023-04-26T22:54:33.512Z,97.40
2023-04-26T22:57:03.703Z,97.50
2023-04-26T22:59:34.622Z,97.40
2023-04-26T23:02:03.739Z,97.30
2023-04-26T23:04:32.199Z,97.30
2023-04-26T23:07:01.026Z,97.30
2023-04-26T23:09:29.482Z,97.30
2023-04-26T23:11:59.862Z,97.20
2023-04-26T23:14:29.800Z,97.10
2023-04-26T23:17:01.433Z,97.10
2023-04-26T23:19:29.962Z,97.10
2023-04-26T23:21:58.753Z,96.90
2023-04-26T23:24:27.207Z,96.90
2023-04-26T23:26:56.086Z,96.90
2023-04-26T23:29:24.722Z,96.70
2023-04-26T23:31:53.562Z,96.60
2023-04-26T23:34:22.012Z,96.60
2023-04-26T23:36:50.968Z,96.50
2023-04-26T23:39:19.363Z,96.50
2023-04-26T23:41:48.164Z,96.40
2023-04-26T23:44:16.545Z,96.30
2023-04-26T23:46:45.337Z,96.20
2023-04-26T23:49:14.088Z,96.10
2023-04-26T23:51:43.088Z,96.10
2023-04-26T23:54:12.313Z,96.00
2023-04-26T23:56:41.046Z,95.90
2023-04-26T23:59:09.354Z,95.90
